createdAt,value
2019-04-14T00:01:52.294Z,99.90
2019-04-14T00:04:42.242Z,99.90
2019-04-14T00:07:14.380Z,99.90
2019-04-14T00:09:45.390Z,99.90
2019-04-14T00:12:16.527Z,99.90
2019-04-14T00:14:47.124Z,99.90
2019-04-14T00:17:17.751Z,99.90
2019-04-14T00:19:50.212Z,99.90
2019-04-14T00:22:20.620Z,99.90
2019-04-14T00:24:51.222Z,99.90
2019-04-14T00:27:21.741Z,99.90
2019-04-14T00:29:52.472Z,99.60
2019-04-14T00:32:23.106Z,99.50
2019-04-14T00:35:27.709Z,99.30
2019-04-14T00:38:15.280Z,98.80
2019-04-14T00:40:52.562Z,98.10
2019-04-14T00:43:41.831Z,97.50
2019-04-14T00:46:19.055Z,97.50
2019-04-14T00:48:49.841Z,97.50
2019-04-14T00:51:20.486Z,96.80
2019-04-14T00:53:51.332Z,96.80
2019-04-14T00:56:21.864Z,96.90
2019-04-14T00:58:52.286Z,96.40
2019-04-14T01:01:22.812Z,96.20
2019-04-14T01:03:53.373Z,96.50
2019-04-14T01:06:24.994Z,96.30
2019-04-14T01:08:55.520Z,96.40
2019-04-14T01:11:27.017Z,95.10
2019-04-14T01:13:57.529Z,95.50
2019-04-14T01:16:28.194Z,95.60
2019-04-14T01:18:58.650Z,95.00
2019-04-14T01:21:29.089Z,95.00
2019-04-14T01:23:59.550Z,95.50
2019-04-14T01:26:31.049Z,95.60
2019-04-14T01:29:01.691Z,94.30
2019-04-14T01:31:32.116Z,94.60
2019-04-14T01:34:02.544Z,94.70
2019-04-14T01:36:32.968Z,94.60
2019-04-14T01:39:04.612Z,95.20
2019-04-14T01:41:35.187Z,94.90
2019-04-14T01:44:06.748Z,94.60
2019-04-14T01:46:43.690Z,94.30
2019-04-14T01:49:14.221Z,94.50
2019-04-14T01:52:03.533Z,94.20
2019-04-14T01:54:51.954Z,94.20
2019-04-14T01:57:48.160Z,94.40
2019-04-14T02:00:36.433Z,94.20
2019-04-14T02:03:08.341Z,94.50
2019-04-14T02:05:39.058Z,94.30
2019-04-14T02:08:09.537Z,93.80
2019-04-14T02:10:41.180Z,93.60
2019-04-14T02:13:11.827Z,93.80
2019-04-14T02:15:42.272Z,94.00
2019-04-14T02:18:12.702Z,93.70
2019-04-14T02:20:44.595Z,93.00
2019-04-14T02:23:15.295Z,93.30
2019-04-14T02:25:47.083Z,93.50
2019-04-14T02:28:17.816Z,93.60
2019-04-14T02:30:59.220Z,93.20
2019-04-14T02:33:44.758Z,93.80
2019-04-14T02:36:21.949Z,93.50
2019-04-14T02:39:10.371Z,93.80
2019-04-14T02:41:33.758Z,93.40
2019-04-14T02:43:58.011Z,93.50
2019-04-14T02:46:31.921Z,93.30
2019-04-14T02:48:59.098Z,93.60
2019-04-14T02:54:05.059Z,93.90
2019-04-14T02:56:40.141Z,94.20
2019-04-14T02:59:05.768Z,94.10
2019-04-14T03:02:11.985Z,94.20
2019-04-14T03:04:11.198Z,93.60
2019-04-14T03:06:41.173Z,94.50
2019-04-14T03:09:32.110Z,94.00
2019-04-14T03:11:46.311Z,94.20
2019-04-14T03:14:26.991Z,94.10
2019-04-14T03:20:20.552Z,93.90
2019-04-14T03:25:30.122Z,94.00
2019-04-14T03:28:34.248Z,94.10
2019-04-14T03:34:16.847Z,94.40
2019-04-14T03:41:29.921Z,94.50
2019-04-14T03:44:04.807Z,94.60
2019-04-14T03:46:45.043Z,94.30
2019-04-14T03:49:08.077Z,94.10
2019-04-14T03:51:44.537Z,94.30
2019-04-14T03:54:03.120Z,94.50
2019-04-14T03:56:48.983Z,94.00
2019-04-14T03:59:19.905Z,93.70
2019-04-14T04:01:50.313Z,93.80
2019-04-14T04:04:20.978Z,93.90
2019-04-14T04:06:51.482Z,93.40
2019-04-14T04:09:25.776Z,93.40
2019-04-14T04:11:56.411Z,93.60
2019-04-14T04:14:29.175Z,93.70
2019-04-14T04:17:17.001Z,93.40
2019-04-14T04:20:06.725Z,93.00
2019-04-14T04:23:11.723Z,93.00
2019-04-14T04:25:50.797Z,93.00
2019-04-14T04:28:36.406Z,93.50
2019-04-14T04:31:22.038Z,93.00
2019-04-14T04:34:14.669Z,92.50
2019-04-14T04:36:55.292Z,92.90
2019-04-14T04:39:30.165Z,93.30
2019-04-14T04:42:00.697Z,92.90
2019-04-14T04:44:31.320Z,92.40
2019-04-14T04:47:01.952Z,91.50
2019-04-14T04:49:32.897Z,91.90
2019-04-14T04:52:04.468Z,91.60
2019-04-14T04:54:34.892Z,91.20
2019-04-14T04:57:05.314Z,91.50
2019-04-14T04:59:36.742Z,91.50
2019-04-14T05:02:07.367Z,91.00
2019-04-14T05:04:39.215Z,91.20
2019-04-14T05:07:12.944Z,91.50
2019-04-14T05:10:00.883Z,91.50
2019-04-14T05:12:50.056Z,91.40
2019-04-14T05:15:40.298Z,91.70
2019-04-14T05:18:36.165Z,91.10
2019-04-14T05:21:06.695Z,91.20
2019-04-14T05:23:37.139Z,91.20
2019-04-14T05:26:07.564Z,90.90
2019-04-14T05:28:38.046Z,91.00
2019-04-14T05:31:09.720Z,91.10
2019-04-14T05:33:40.461Z,91.00
2019-04-14T05:36:11.102Z,91.00
2019-04-14T05:38:42.757Z,90.90
2019-04-14T05:41:13.666Z,91.10
2019-04-14T05:43:51.648Z,91.20
2019-04-14T05:46:16.396Z,91.50
2019-04-14T05:48:47.157Z,90.90
2019-04-14T05:51:19.938Z,91.50
2019-04-14T05:53:50.166Z,90.90
2019-04-14T05:56:20.801Z,90.50
2019-04-14T05:58:51.518Z,90.80
2019-04-14T06:01:22.556Z,90.80
2019-04-14T06:03:53.941Z,91.00
2019-04-14T06:06:24.423Z,91.00
2019-04-14T06:08:54.831Z,90.70
2019-04-14T06:11:25.351Z,91.20
2019-04-14T06:13:55.904Z,90.70
2019-04-14T06:16:26.432Z,91.00
2019-04-14T06:18:56.847Z,91.00
2019-04-14T06:21:27.274Z,90.80
2019-04-14T06:23:57.701Z,91.40
2019-04-14T06:26:28.282Z,91.10
2019-04-14T06:28:58.756Z,91.20
2019-04-14T06:31:48.245Z,91.40
2019-04-14T06:34:33.314Z,91.10
2019-04-14T06:37:11.922Z,91.40
2019-04-14T06:39:45.236Z,91.00
2019-04-14T06:42:15.643Z,91.40
2019-04-14T06:44:46.074Z,90.80
2019-04-14T06:47:18.249Z,91.60
2019-04-14T06:49:49.433Z,91.50
2019-04-14T06:52:20.086Z,91.20
2019-04-14T06:54:50.541Z,91.40
2019-04-14T06:57:21.186Z,91.40
2019-04-14T06:59:51.821Z,91.40
2019-04-14T07:02:22.077Z,91.00
2019-04-14T07:04:52.537Z,91.30
2019-04-14T07:07:23.008Z,91.50
2019-04-14T07:09:53.722Z,91.20
2019-04-14T07:12:24.146Z,91.00
2019-04-14T07:14:54.571Z,91.60
2019-04-14T07:17:24.897Z,91.70
2019-04-14T07:20:02.196Z,91.00
2019-04-14T07:22:28.530Z,91.70
2019-04-14T07:24:58.952Z,91.20
2019-04-14T07:27:29.488Z,91.30
2019-04-14T07:30:11.892Z,90.50
2019-04-14T07:33:04.235Z,90.70
2019-04-14T07:35:54.217Z,89.30
2019-04-14T07:38:55.774Z,90.50
2019-04-14T07:41:48.219Z,88.00
2019-04-14T07:44:26.928Z,87.00
2019-04-14T07:47:19.175Z,87.60
2019-04-14T07:50:14.598Z,88.00
2019-04-14T07:52:55.081Z,87.40
2019-04-14T07:55:50.568Z,88.60
2019-04-14T07:58:42.601Z,88.00
2019-04-14T08:01:16.204Z,87.20
2019-04-14T08:04:08.545Z,85.60
2019-04-14T08:06:38.932Z,85.20
2019-04-14T08:09:09.537Z,86.60
2019-04-14T08:11:40.089Z,85.60
2019-04-14T08:14:10.548Z,86.20
2019-04-14T08:16:40.873Z,85.80
2019-04-14T08:19:11.297Z,87.20
2019-04-14T08:21:41.726Z,85.90
2019-04-14T08:24:12.169Z,83.60
2019-04-14T08:26:42.652Z,84.40
2019-04-14T08:29:13.440Z,84.10
2019-04-14T08:31:43.945Z,84.40
2019-04-14T08:34:14.373Z,82.40
2019-04-14T08:36:44.745Z,82.10
2019-04-14T08:39:15.494Z,78.60
2019-04-14T08:42:01.697Z,76.10
2019-04-14T08:44:52.139Z,74.90
2019-04-14T08:47:30.867Z,71.20
2019-04-14T08:50:20.236Z,67.10
2019-04-14T08:53:05.914Z,65.50
2019-04-14T08:55:58.767Z,65.40
2019-04-14T08:58:42.811Z,67.20
2019-04-14T09:01:31.762Z,67.80
2019-04-14T09:04:21.147Z,68.70
2019-04-14T09:07:19.836Z,69.30
2019-04-14T09:10:03.675Z,70.50
2019-04-14T09:12:36.971Z,69.10
2019-04-14T09:15:07.867Z,69.40
2019-04-14T09:17:38.439Z,67.50
2019-04-14T09:20:08.970Z,66.40
2019-04-14T09:22:39.403Z,64.60
2019-04-14T09:25:11.249Z,64.00
2019-04-14T09:27:41.682Z,63.60
2019-04-14T09:30:12.562Z,61.60
2019-04-14T09:32:43.117Z,60.00
2019-04-14T09:35:13.843Z,58.20
2019-04-14T09:37:44.315Z,55.00
2019-04-14T09:40:14.740Z,53.10
2019-04-14T09:42:45.165Z,52.10
2019-04-14T09:45:15.706Z,50.60
2019-04-14T09:47:46.118Z,51.50
2019-04-14T09:50:16.551Z,50.70
2019-04-14T09:52:46.968Z,48.60
2019-04-14T09:55:17.395Z,47.50
2019-04-14T09:57:47.894Z,45.20
2019-04-14T10:00:18.514Z,46.60
2019-04-14T10:02:48.982Z,45.90
2019-04-14T10:05:19.727Z,45.60
2019-04-14T10:07:50.214Z,44.60
2019-04-14T10:10:20.829Z,44.30
2019-04-14T10:12:51.419Z,42.50
2019-04-14T10:15:21.800Z,41.10
2019-04-14T10:17:52.339Z,37.40
2019-04-14T10:20:22.801Z,34.10
2019-04-14T10:22:53.291Z,35.30
2019-04-14T10:25:23.745Z,36.70
2019-04-14T10:27:54.197Z,37.40
2019-04-14T10:30:24.713Z,34.10
2019-04-14T10:32:55.129Z,35.20
2019-04-14T10:35:25.669Z,35.40
2019-04-14T10:37:56.129Z,37.50
2019-04-14T10:40:26.933Z,39.10
2019-04-14T10:42:57.366Z,39.60
2019-04-14T10:45:27.776Z,38.80
2019-04-14T10:47:58.204Z,40.50
2019-04-14T10:50:31.014Z,41.50
2019-04-14T10:53:00.801Z,41.60
2019-04-14T10:55:31.226Z,41.60
2019-04-14T10:58:01.768Z,41.60
2019-04-14T11:00:32.181Z,40.10
2019-04-14T11:03:02.611Z,39.00
2019-04-14T11:05:42.045Z,37.10
2019-04-14T11:08:12.529Z,37.50
2019-04-14T11:10:43.076Z,37.90
2019-04-14T11:13:13.546Z,38.50
2019-04-14T11:15:43.969Z,37.00
2019-04-14T11:18:14.408Z,38.00
2019-04-14T11:20:44.937Z,37.40
2019-04-14T11:23:15.352Z,35.50
2019-04-14T11:25:45.768Z,34.50
2019-04-14T11:28:16.207Z,34.80
2019-04-14T11:30:46.801Z,34.00
2019-04-14T11:33:27.217Z,34.90
2019-04-14T11:36:16.782Z,35.60
2019-04-14T11:38:58.776Z,36.20
2019-04-14T11:41:29.261Z,37.50
2019-04-14T11:43:59.715Z,37.70
2019-04-14T11:46:30.360Z,36.60
2019-04-14T11:49:00.786Z,36.40
2019-04-14T11:51:31.112Z,36.80
2019-04-14T11:54:01.567Z,36.30
2019-04-14T11:56:32.083Z,36.40
2019-04-14T11:59:02.603Z,36.60
2019-04-14T12:02:00.883Z,34.70
2019-04-14T12:04:59.366Z,32.90
2019-04-14T12:08:06.965Z,31.20
2019-04-14T12:10:37.841Z,31.50
2019-04-14T12:13:08.317Z,31.10
2019-04-14T12:15:38.770Z,31.60
2019-04-14T12:18:09.169Z,33.80
2019-04-14T12:20:39.607Z,36.50
2019-04-14T12:23:10.335Z,36.50
2019-04-14T12:25:40.770Z,37.90
2019-04-14T12:28:11.349Z,38.50
2019-04-14T12:30:42.001Z,38.80
2019-04-14T12:33:12.448Z,39.40
2019-04-14T12:35:42.873Z,39.30
2019-04-14T12:38:13.317Z,40.80
2019-04-14T12:40:44.359Z,40.60
2019-04-14T12:43:31.259Z,40.50
2019-04-14T12:46:32.724Z,41.30
2019-04-14T12:49:11.025Z,40.70
2019-04-14T12:52:00.241Z,39.60
2019-04-14T12:54:30.720Z,39.40
2019-04-14T12:57:01.148Z,39.30
2019-04-14T12:59:33.105Z,37.40
2019-04-14T13:02:11.210Z,37.90
2019-04-14T13:04:41.860Z,37.00
2019-04-14T13:07:12.993Z,36.20
2019-04-14T13:09:43.489Z,36.40
2019-04-14T13:12:14.053Z,35.70
2019-04-14T13:14:45.010Z,36.80
2019-04-14T13:17:15.484Z,35.70
2019-04-14T13:19:45.946Z,35.20
2019-04-14T13:22:16.373Z,35.90
2019-04-14T13:24:48.105Z,36.80
2019-04-14T13:27:23.773Z,36.40
2019-04-14T13:29:54.221Z,36.80
2019-04-14T13:32:35.831Z,37.90
2019-04-14T13:35:02.522Z,38.20
2019-04-14T13:37:33.075Z,38.60
2019-04-14T13:40:03.730Z,37.40
2019-04-14T13:42:34.078Z,37.50
2019-04-14T13:45:04.717Z,36.70
2019-04-14T13:47:35.082Z,34.70
2019-04-14T13:50:06.688Z,32.20
2019-04-14T13:52:46.656Z,31.50
2019-04-14T13:55:09.652Z,31.20
2019-04-14T13:57:40.080Z,31.90
2019-04-14T14:00:12.817Z,29.10
2019-04-14T14:02:43.524Z,29.50
2019-04-14T14:05:14.114Z,29.30
2019-04-14T14:07:44.548Z,29.10
2019-04-14T14:10:15.554Z,27.10
2019-04-14T14:12:59.091Z,26.80
2019-04-14T14:15:47.268Z,28.00
2019-04-14T14:18:35.617Z,29.80
2019-04-14T14:21:20.573Z,31.50
2019-04-14T14:24:08.523Z,32.90
2019-04-14T14:26:39.551Z,33.10
2019-04-14T14:29:09.992Z,35.10
2019-04-14T14:31:40.405Z,35.50
2019-04-14T14:34:10.831Z,36.80
2019-04-14T14:36:41.256Z,37.00
2019-04-14T14:39:13.382Z,37.60
2019-04-14T14:41:43.872Z,38.20
2019-04-14T14:44:14.292Z,39.50
2019-04-14T14:46:51.241Z,39.10
2019-04-14T14:49:30.104Z,40.30
2019-04-14T14:52:11.571Z,40.30
2019-04-14T14:54:42.017Z,39.80
2019-04-14T14:57:12.436Z,40.30
2019-04-14T14:59:42.976Z,40.10
2019-04-14T15:02:13.724Z,38.60
2019-04-14T15:04:45.777Z,37.80
2019-04-14T15:07:16.181Z,36.20
2019-04-14T15:09:46.623Z,37.00
2019-04-14T15:12:17.069Z,38.80
2019-04-14T15:14:47.476Z,38.40
2019-04-14T15:17:18.413Z,36.80
2019-04-14T15:19:48.841Z,38.00
2019-04-14T15:22:19.307Z,37.30
2019-04-14T15:24:49.785Z,37.20
2019-04-14T15:27:20.724Z,37.50
2019-04-14T15:29:51.336Z,38.10
2019-04-14T15:32:21.821Z,38.20
2019-04-14T15:34:52.313Z,39.00
2019-04-14T15:37:22.758Z,39.40
2019-04-14T15:39:53.392Z,40.20
2019-04-14T15:42:23.808Z,40.40
2019-04-14T15:44:54.544Z,40.80
2019-04-14T15:47:24.972Z,40.70
2019-04-14T15:49:55.633Z,41.40
2019-04-14T15:52:26.336Z,41.60
2019-04-14T15:54:56.749Z,41.80
2019-04-14T15:57:41.831Z,41.70
2019-04-14T16:00:30.081Z,42.90
2019-04-14T16:03:20.378Z,43.20
2019-04-14T16:06:15.987Z,44.50
2019-04-14T16:09:08.226Z,45.20
2019-04-14T16:11:55.741Z,45.70
2019-04-14T16:15:03.766Z,44.40
2019-04-14T16:17:59.074Z,44.80
2019-04-14T16:20:32.390Z,45.10
2019-04-14T16:23:02.794Z,45.60
2019-04-14T16:25:45.305Z,44.90
2019-04-14T16:28:20.594Z,45.40
2019-04-14T16:31:09.918Z,45.70
2019-04-14T16:33:58.264Z,45.40
2019-04-14T16:36:28.588Z,46.10
2019-04-14T16:38:59.002Z,45.10
2019-04-14T16:41:29.654Z,45.20
2019-04-14T16:44:00.075Z,45.60
2019-04-14T16:46:30.669Z,46.30
2019-04-14T16:49:01.122Z,47.10
2019-04-14T16:51:37.079Z,47.10
2019-04-14T16:54:27.279Z,48.20
2019-04-14T16:57:14.193Z,48.90
2019-04-14T16:59:44.617Z,49.00
2019-04-14T17:02:15.204Z,48.60
2019-04-14T17:04:45.781Z,48.00
2019-04-14T17:07:16.194Z,49.20
2019-04-14T17:09:46.744Z,49.90
2019-04-14T17:12:17.369Z,49.30
2019-04-14T17:14:57.932Z,49.30
2019-04-14T17:18:02.259Z,49.80
2019-04-14T17:20:50.293Z,50.20
2019-04-14T17:23:55.028Z,49.90
2019-04-14T17:26:41.691Z,49.90
2019-04-14T17:29:37.146Z,50.00
2019-04-14T17:32:21.195Z,50.00
2019-04-14T17:35:09.249Z,49.90
2019-04-14T17:37:46.213Z,50.50
2019-04-14T17:40:38.766Z,51.00
2019-04-14T17:43:16.662Z,50.60
2019-04-14T17:46:00.913Z,51.80
2019-04-14T17:48:53.254Z,51.50
2019-04-14T17:51:42.626Z,52.00
2019-04-14T17:54:38.139Z,53.10
2019-04-14T17:57:30.380Z,54.40
2019-04-14T18:00:12.710Z,57.20
2019-04-14T18:02:53.349Z,58.70
2019-04-14T18:05:34.312Z,58.40
2019-04-14T18:08:20.727Z,59.50
2019-04-14T18:10:56.673Z,56.80
2019-04-14T18:13:55.477Z,56.10
2019-04-14T18:16:51.763Z,56.90
2019-04-14T18:19:30.960Z,57.20
2019-04-14T18:22:01.372Z,54.50
2019-04-14T18:24:41.635Z,54.50
2019-04-14T18:27:04.620Z,55.20
2019-04-14T18:29:42.996Z,55.60
2019-04-14T18:32:24.272Z,54.80
2019-04-14T18:35:29.107Z,54.00
2019-04-14T18:38:21.242Z,53.40
2019-04-14T18:41:11.641Z,53.60
2019-04-14T18:44:13.199Z,53.00
2019-04-14T18:47:01.144Z,53.00
2019-04-14T18:49:54.292Z,53.00
2019-04-14T18:52:34.857Z,53.10
2019-04-14T18:55:22.896Z,54.00
2019-04-14T18:58:02.950Z,54.00
2019-04-14T19:00:39.725Z,53.20
2019-04-14T19:03:10.150Z,53.80
2019-04-14T19:05:40.565Z,53.90
2019-04-14T19:08:11.015Z,54.30
2019-04-14T19:10:44.096Z,54.60
2019-04-14T19:13:28.166Z,55.00
2019-04-14T19:16:21.199Z,55.00
2019-04-14T19:18:55.106Z,55.40
2019-04-14T19:21:27.866Z,56.10
2019-04-14T19:23:58.432Z,55.70
2019-04-14T19:26:28.947Z,56.10
2019-04-14T19:28:59.915Z,56.30
2019-04-14T19:31:30.477Z,56.70
2019-04-14T19:34:00.952Z,56.50
2019-04-14T19:36:31.485Z,57.10
2019-04-14T19:39:02.009Z,57.20
2019-04-14T19:41:32.434Z,57.80
2019-04-14T19:44:03.062Z,58.20
2019-04-14T19:46:33.502Z,58.20
2019-04-14T19:49:04.063Z,58.90
2019-04-14T19:51:36.799Z,59.30
2019-04-14T19:54:07.216Z,59.70
2019-04-14T19:56:37.644Z,59.90
2019-04-14T19:59:08.090Z,60.00
2019-04-14T20:01:38.719Z,60.50
2019-04-14T20:04:09.169Z,61.30
2019-04-14T20:06:39.672Z,61.10
2019-04-14T20:09:11.282Z,61.80
2019-04-14T20:11:41.924Z,61.80
2019-04-14T20:14:12.709Z,62.00
2019-04-14T20:17:07.902Z,62.30
2019-04-14T20:19:56.915Z,62.40
2019-04-14T20:22:42.239Z,62.50
2019-04-14T20:25:34.073Z,62.60
2019-04-14T20:28:22.728Z,62.40
2019-04-14T20:30:58.782Z,62.60
2019-04-14T20:33:29.313Z,62.50
2019-04-14T20:35:59.737Z,63.50
2019-04-14T20:38:31.193Z,63.00
2019-04-14T20:41:01.704Z,63.50
2019-04-14T20:43:32.321Z,63.30
2019-04-14T20:46:02.770Z,62.70
2019-04-14T20:48:33.183Z,63.20
2019-04-14T20:51:03.739Z,63.10
2019-04-14T20:53:34.162Z,63.20
2019-04-14T20:56:04.885Z,63.60
2019-04-14T20:58:35.309Z,64.20
2019-04-14T21:01:07.591Z,63.50
2019-04-14T21:03:56.134Z,63.70
2019-04-14T21:06:43.979Z,63.40
2019-04-14T21:09:17.990Z,63.00
2019-04-14T21:12:00.094Z,63.10
2019-04-14T21:14:49.363Z,63.40
2019-04-14T21:17:32.998Z,62.80
2019-04-14T21:20:14.997Z,62.90
2019-04-14T21:22:57.608Z,62.90
2019-04-14T21:26:00.895Z,63.40
2019-04-14T21:28:53.862Z,62.30
2019-04-14T21:31:37.193Z,62.40
2019-04-14T21:34:25.127Z,61.80
2019-04-14T21:37:07.021Z,62.20
2019-04-14T21:39:47.488Z,62.00
2019-04-14T21:42:18.121Z,62.50
2019-04-14T21:44:48.747Z,62.80
2019-04-14T21:47:19.175Z,62.70
2019-04-14T21:49:49.632Z,63.40
2019-04-14T21:52:44.819Z,63.00
2019-04-14T21:55:15.429Z,63.20
2019-04-14T21:57:51.390Z,63.80
2019-04-14T22:00:57.256Z,63.90
2019-04-14T22:03:33.525Z,64.00
2019-04-14T22:06:16.646Z,64.10
2019-04-14T22:08:51.795Z,64.70
2019-04-14T22:11:24.272Z,63.80
2019-04-14T22:13:54.787Z,64.10
2019-04-14T22:16:25.409Z,64.70
2019-04-14T22:18:56.097Z,64.70
2019-04-14T22:21:26.737Z,65.50
2019-04-14T22:24:01.870Z,66.20
2019-04-14T22:26:29.380Z,66.70
2019-04-14T22:29:02.207Z,67.40
2019-04-14T22:31:31.871Z,68.00
2019-04-14T22:34:02.573Z,67.60
2019-04-14T22:36:33.159Z,67.40
2019-04-14T22:39:05.547Z,68.00
2019-04-14T22:41:36.126Z,67.60
2019-04-14T22:44:06.825Z,67.30
2019-04-14T22:46:37.290Z,68.20
2019-04-14T22:49:07.786Z,67.70
2019-04-14T22:51:38.158Z,67.30
2019-04-14T22:54:08.580Z,68.50
2019-04-14T22:56:39.797Z,68.30
2019-04-14T22:59:10.454Z,68.00
2019-04-14T23:01:44.173Z,68.40
2019-04-14T23:04:33.433Z,68.40
2019-04-14T23:07:21.371Z,68.90
2019-04-14T23:10:03.267Z,69.00
2019-04-14T23:12:43.230Z,69.00
2019-04-14T23:15:21.427Z,69.30
2019-04-14T23:18:01.687Z,68.90
2019-04-14T23:20:38.152Z,68.90
2019-04-14T23:23:16.975Z,69.80
2019-04-14T23:25:47.508Z,69.60
2019-04-14T23:28:18.085Z,69.90
2019-04-14T23:30:48.563Z,70.00
2019-04-14T23:33:18.989Z,70.50
2019-04-14T23:35:49.405Z,69.50
2019-04-14T23:38:19.890Z,69.90
2019-04-14T23:40:50.477Z,69.00
2019-04-14T23:43:20.904Z,69.30
2019-04-14T23:45:51.317Z,69.10
2019-04-14T23:48:21.745Z,69.00
2019-04-14T23:50:52.174Z,69.70
2019-04-14T23:53:22.564Z,69.40
2019-04-14T23:55:53.100Z,69.00
2019-04-14T23:58:23.569Z,69.20
