createdAt,value
2019-04-14T00:01:08.606Z,0.00
2019-04-14T00:02:07.615Z,0.00
2019-04-14T00:04:00.877Z,0.00
2019-04-14T00:05:01.796Z,0.00
2019-04-14T00:06:54.674Z,0.00
2019-04-14T00:07:53.853Z,0.00
2019-04-14T00:09:47.501Z,0.00
2019-04-14T00:10:46.699Z,0.00
2019-04-14T00:12:40.535Z,0.00
2019-04-14T00:13:39.784Z,0.00
2019-04-14T00:15:38.857Z,0.00
2019-04-14T00:16:33.467Z,0.00
2019-04-14T00:18:25.753Z,0.00
2019-04-14T00:19:26.179Z,0.00
2019-04-14T00:21:19.357Z,0.00
2019-04-14T00:22:18.823Z,0.00
2019-04-14T00:24:11.855Z,0.00
2019-04-14T00:25:12.984Z,0.00
2019-04-14T00:27:06.341Z,0.00
2019-04-14T00:28:05.248Z,0.00
2019-04-14T00:29:58.942Z,0.00
2019-04-14T00:30:57.928Z,0.00
2019-04-14T00:32:50.994Z,0.00
2019-04-14T00:33:52.006Z,0.00
2019-04-14T00:35:44.862Z,0.00
2019-04-14T00:36:43.995Z,0.00
2019-04-14T00:38:36.977Z,0.00
2019-04-14T00:39:37.929Z,0.00
2019-04-14T00:41:40.333Z,0.00
2019-04-14T00:42:30.041Z,0.00
2019-04-14T00:44:23.214Z,0.00
2019-04-14T00:45:35.681Z,0.00
2019-04-14T00:47:16.045Z,0.00
2019-04-14T00:48:19.055Z,0.00
2019-04-14T00:50:10.112Z,0.00
2019-04-14T00:51:09.223Z,0.00
2019-04-14T00:53:03.195Z,0.00
2019-04-14T00:54:02.273Z,0.00
2019-04-14T00:55:55.382Z,0.00
2019-04-14T00:56:56.223Z,0.00
2019-04-14T00:58:48.196Z,0.00
2019-04-14T00:59:48.743Z,0.00
2019-04-14T01:01:41.647Z,0.00
2019-04-14T01:02:41.258Z,0.00
2019-04-14T01:04:34.264Z,0.00
2019-04-14T01:05:34.836Z,0.00
2019-04-14T01:07:28.279Z,0.00
2019-04-14T01:08:27.325Z,0.00
2019-04-14T01:10:21.306Z,0.00
2019-04-14T01:11:20.394Z,0.00
2019-04-14T01:13:14.225Z,0.00
2019-04-14T01:14:14.684Z,0.00
2019-04-14T01:16:12.162Z,0.00
2019-04-14T01:17:06.938Z,0.00
2019-04-14T01:19:00.361Z,0.00
2019-04-14T01:19:59.448Z,0.00
2019-04-14T01:21:52.572Z,0.00
2019-04-14T01:22:53.191Z,0.00
2019-04-14T01:24:46.752Z,0.00
2019-04-14T01:25:45.533Z,0.00
2019-04-14T01:27:38.549Z,0.00
2019-04-14T01:28:39.593Z,0.00
2019-04-14T01:30:32.630Z,0.00
2019-04-14T01:31:31.741Z,0.00
2019-04-14T01:33:25.046Z,0.00
2019-04-14T01:34:25.887Z,0.00
2019-04-14T01:36:17.611Z,0.00
2019-04-14T01:37:18.000Z,0.00
2019-04-14T01:39:11.127Z,0.00
2019-04-14T01:40:11.977Z,0.00
2019-04-14T01:42:04.939Z,0.00
2019-04-14T01:43:04.213Z,0.00
2019-04-14T01:44:57.204Z,0.00
2019-04-14T01:46:05.107Z,0.00
2019-04-14T01:47:51.083Z,0.00
2019-04-14T01:48:50.286Z,0.00
2019-04-14T01:50:43.268Z,0.00
2019-04-14T01:51:44.226Z,0.00
2019-04-14T01:53:36.309Z,0.00
2019-04-14T01:54:36.662Z,0.00
2019-04-14T01:56:29.562Z,0.00
2019-04-14T01:57:30.606Z,0.00
2019-04-14T01:59:22.361Z,0.00
2019-04-14T02:00:22.824Z,0.00
2019-04-14T02:02:16.252Z,0.00
2019-04-14T02:03:15.443Z,0.00
2019-04-14T02:05:08.438Z,0.00
2019-04-14T02:06:09.280Z,0.00
2019-04-14T02:08:02.323Z,0.00
2019-04-14T02:09:01.502Z,0.00
2019-04-14T02:10:54.495Z,0.00
2019-04-14T02:11:55.233Z,0.00
2019-04-14T02:13:48.565Z,0.00
2019-04-14T02:14:47.570Z,0.00
2019-04-14T02:16:45.352Z,0.00
2019-04-14T02:17:41.603Z,0.00
2019-04-14T02:19:34.840Z,0.00
2019-04-14T02:20:33.933Z,0.00
2019-04-14T02:22:26.695Z,0.00
2019-04-14T02:23:27.894Z,0.00
2019-04-14T02:25:20.932Z,0.00
2019-04-14T02:26:19.821Z,0.00
2019-04-14T02:28:13.429Z,0.00
2019-04-14T02:29:12.740Z,0.00
2019-04-14T02:31:17.532Z,0.00
2019-04-14T02:34:39.260Z,0.00
2019-04-14T02:35:35.142Z,0.00
2019-04-14T02:37:19.522Z,0.00
2019-04-14T02:38:29.138Z,0.00
2019-04-14T02:40:18.461Z,0.00
2019-04-14T02:43:03.889Z,0.00
2019-04-14T02:44:12.173Z,0.00
2019-04-14T02:49:44.209Z,0.00
2019-04-14T02:51:40.073Z,0.00
2019-04-14T02:52:43.373Z,0.00
2019-04-14T02:54:43.461Z,0.00
2019-04-14T02:57:30.485Z,0.00
2019-04-14T02:58:37.828Z,0.00
2019-04-14T03:00:25.979Z,0.00
2019-04-14T03:03:23.820Z,0.00
2019-04-14T03:04:11.207Z,0.00
2019-04-14T03:06:08.355Z,0.00
2019-04-14T03:09:55.784Z,0.00
2019-04-14T03:11:51.836Z,0.00
2019-04-14T03:12:58.634Z,0.00
2019-04-14T03:14:49.653Z,0.00
2019-04-14T03:15:52.914Z,0.00
2019-04-14T03:18:37.828Z,0.00
2019-04-14T03:20:47.522Z,0.00
2019-04-14T03:23:33.271Z,0.00
2019-04-14T03:24:26.965Z,0.00
2019-04-14T03:26:17.793Z,0.00
2019-04-14T03:27:22.904Z,0.00
2019-04-14T03:29:19.258Z,0.00
2019-04-14T03:30:38.988Z,0.00
2019-04-14T03:36:40.777Z,0.00
2019-04-14T03:41:48.987Z,0.00
2019-04-14T03:44:44.965Z,0.00
2019-04-14T03:46:37.051Z,0.00
2019-04-14T03:47:31.475Z,0.00
2019-04-14T03:49:32.163Z,0.00
2019-04-14T03:50:21.229Z,0.00
2019-04-14T03:53:24.685Z,0.00
2019-04-14T03:55:01.048Z,0.00
2019-04-14T03:55:49.420Z,0.00
2019-04-14T03:57:37.100Z,0.00
2019-04-14T03:58:37.908Z,0.00
2019-04-14T04:00:31.308Z,0.00
2019-04-14T04:01:30.251Z,0.00
2019-04-14T04:03:23.904Z,0.00
2019-04-14T04:04:23.204Z,0.00
2019-04-14T04:06:16.197Z,0.00
2019-04-14T04:07:17.102Z,0.00
2019-04-14T04:09:10.350Z,0.00
2019-04-14T04:10:09.388Z,0.00
2019-04-14T04:12:03.122Z,0.00
2019-04-14T04:13:02.305Z,0.00
2019-04-14T04:14:55.329Z,0.00
2019-04-14T04:15:56.190Z,0.00
2019-04-14T04:17:49.354Z,0.00
2019-04-14T04:18:58.820Z,0.00
2019-04-14T04:20:41.360Z,0.00
2019-04-14T04:21:42.314Z,0.00
2019-04-14T04:23:34.584Z,0.00
2019-04-14T04:24:35.146Z,0.00
2019-04-14T04:26:27.852Z,0.00
2019-04-14T04:27:28.656Z,0.00
2019-04-14T04:29:20.422Z,0.00
2019-04-14T04:30:20.824Z,5.63
2019-04-14T04:32:14.237Z,5.63
2019-04-14T04:33:13.491Z,5.63
2019-04-14T04:35:06.593Z,5.63
2019-04-14T04:36:07.394Z,5.63
2019-04-14T04:37:59.516Z,11.25
2019-04-14T04:38:59.663Z,11.25
2019-04-14T04:40:52.853Z,11.25
2019-04-14T04:41:53.665Z,16.88
2019-04-14T04:43:45.623Z,16.88
2019-04-14T04:44:46.317Z,16.88
2019-04-14T04:46:39.517Z,22.50
2019-04-14T04:47:40.433Z,22.50
2019-04-14T04:49:34.083Z,28.13
2019-04-14T04:50:32.727Z,33.75
2019-04-14T04:52:25.821Z,39.38
2019-04-14T04:53:26.678Z,39.38
2019-04-14T04:55:19.754Z,45.00
2019-04-14T04:56:18.732Z,45.00
2019-04-14T04:58:12.104Z,50.63
2019-04-14T04:59:12.695Z,56.25
2019-04-14T05:01:05.672Z,61.88
2019-04-14T05:02:04.806Z,67.50
2019-04-14T05:03:57.977Z,67.50
2019-04-14T05:04:58.898Z,67.50
2019-04-14T05:06:50.835Z,73.13
2019-04-14T05:07:51.221Z,78.75
2019-04-14T05:09:44.817Z,84.38
2019-04-14T05:10:43.872Z,90.00
2019-04-14T05:12:37.034Z,101.25
2019-04-14T05:13:38.094Z,101.25
2019-04-14T05:15:29.869Z,112.50
2019-04-14T05:16:30.253Z,118.13
2019-04-14T05:18:22.921Z,123.75
2019-04-14T05:19:28.615Z,129.38
2019-04-14T05:21:16.998Z,135.00
2019-04-14T05:22:17.833Z,140.63
2019-04-14T05:24:09.264Z,151.88
2019-04-14T05:25:10.044Z,151.88
2019-04-14T05:27:02.008Z,157.50
2019-04-14T05:28:02.637Z,163.13
2019-04-14T05:29:55.834Z,174.38
2019-04-14T05:30:55.077Z,180.00
2019-04-14T05:32:48.059Z,185.63
2019-04-14T05:33:49.013Z,196.88
2019-04-14T05:35:42.113Z,202.50
2019-04-14T05:36:41.209Z,208.13
2019-04-14T05:38:35.414Z,219.38
2019-04-14T05:39:35.370Z,225.00
2019-04-14T05:41:27.175Z,230.63
2019-04-14T05:42:28.682Z,236.25
2019-04-14T05:44:20.767Z,247.50
2019-04-14T05:45:20.238Z,253.13
2019-04-14T05:47:13.249Z,264.38
2019-04-14T05:48:13.946Z,270.00
2019-04-14T05:50:07.357Z,275.63
2019-04-14T05:51:06.797Z,281.25
2019-04-14T05:53:00.035Z,286.88
2019-04-14T05:54:01.079Z,292.50
2019-04-14T05:55:52.832Z,309.38
2019-04-14T05:56:53.741Z,315.00
2019-04-14T05:58:47.075Z,320.63
2019-04-14T05:59:46.217Z,326.25
2019-04-14T06:01:39.212Z,337.50
2019-04-14T06:02:39.954Z,343.13
2019-04-14T06:04:33.075Z,354.38
2019-04-14T06:05:31.974Z,360.00
2019-04-14T06:07:24.992Z,382.50
2019-04-14T06:08:25.006Z,388.13
2019-04-14T06:10:23.091Z,405.00
2019-04-14T06:11:23.364Z,416.25
2019-04-14T06:13:16.401Z,427.50
2019-04-14T06:14:16.575Z,433.13
2019-04-14T06:16:09.206Z,450.00
2019-04-14T06:17:09.392Z,461.25
2019-04-14T06:20:02.292Z,478.13
2019-04-14T06:20:54.660Z,483.75
2019-04-14T06:22:47.640Z,495.00
2019-04-14T06:23:47.698Z,506.25
2019-04-14T06:25:40.699Z,630.00
2019-04-14T06:26:40.728Z,832.50
2019-04-14T06:28:33.700Z,1012.50
2019-04-14T06:29:33.755Z,888.75
2019-04-14T06:31:26.786Z,922.50
2019-04-14T06:32:26.796Z,871.88
2019-04-14T06:34:19.772Z,916.88
2019-04-14T06:35:19.861Z,1051.88
2019-04-14T06:37:12.826Z,1119.38
2019-04-14T06:38:12.854Z,1170.00
2019-04-14T06:40:05.834Z,1198.13
2019-04-14T06:41:05.886Z,1181.25
2019-04-14T06:42:58.914Z,1203.75
2019-04-14T06:43:58.923Z,1215.00
2019-04-14T06:45:51.924Z,1271.25
2019-04-14T06:46:51.960Z,1288.13
2019-04-14T06:48:44.969Z,1305.00
2019-04-14T06:49:49.082Z,1305.00
2019-04-14T06:51:37.974Z,1299.38
2019-04-14T06:52:38.037Z,1361.25
2019-04-14T06:54:31.034Z,1378.13
2019-04-14T06:55:31.071Z,1417.50
2019-04-14T06:57:24.084Z,1434.38
2019-04-14T06:58:24.111Z,1417.50
2019-04-14T07:00:17.154Z,1456.88
2019-04-14T07:01:17.156Z,1479.38
2019-04-14T07:03:10.160Z,1479.38
2019-04-14T07:04:10.203Z,1541.25
2019-04-14T07:06:03.185Z,1558.13
2019-04-14T07:07:03.246Z,1614.38
2019-04-14T07:08:56.251Z,1693.13
2019-04-14T07:09:56.292Z,1659.38
2019-04-14T07:11:49.274Z,1693.13
2019-04-14T07:12:49.332Z,1704.38
2019-04-14T07:14:42.333Z,1670.63
2019-04-14T07:15:42.381Z,1715.63
2019-04-14T07:17:35.366Z,1316.25
2019-04-14T07:18:35.424Z,1828.13
2019-04-14T07:20:28.964Z,1248.75
2019-04-14T07:21:28.975Z,1845.00
2019-04-14T07:23:21.982Z,1912.50
2019-04-14T07:24:22.023Z,1693.13
2019-04-14T07:26:15.042Z,1935.00
2019-04-14T07:27:15.079Z,1951.88
2019-04-14T07:29:08.070Z,2126.25
2019-04-14T07:30:08.128Z,2019.38
2019-04-14T07:32:01.154Z,2041.88
2019-04-14T07:33:01.421Z,1029.38
2019-04-14T07:34:54.201Z,2025.00
2019-04-14T07:35:54.249Z,2053.13
2019-04-14T07:37:47.243Z,1777.50
2019-04-14T07:38:47.308Z,2126.25
2019-04-14T07:40:40.318Z,2131.88
2019-04-14T07:41:40.358Z,2227.50
2019-04-14T07:43:33.352Z,2221.88
2019-04-14T07:44:33.413Z,2261.25
2019-04-14T07:46:26.423Z,2379.38
2019-04-14T07:47:26.469Z,2244.38
2019-04-14T07:49:19.481Z,2430.00
2019-04-14T07:50:19.529Z,2452.50
2019-04-14T07:52:12.531Z,2362.50
2019-04-14T07:53:12.577Z,2401.88
2019-04-14T07:55:05.565Z,2418.75
2019-04-14T07:56:05.626Z,2356.88
2019-04-14T07:57:58.631Z,2328.75
2019-04-14T07:58:58.680Z,2581.88
2019-04-14T08:00:51.733Z,2632.50
2019-04-14T08:01:51.738Z,2480.63
2019-04-14T08:03:44.732Z,2430.00
2019-04-14T08:04:44.796Z,2401.88
2019-04-14T08:06:38.457Z,2475.00
2019-04-14T08:07:37.856Z,2548.13
2019-04-14T08:09:30.861Z,2559.38
2019-04-14T08:10:30.913Z,2604.38
2019-04-14T08:12:23.931Z,2570.63
2019-04-14T08:13:23.974Z,2458.13
2019-04-14T08:15:16.986Z,2638.13
2019-04-14T08:16:17.042Z,2621.25
2019-04-14T08:18:10.028Z,2756.25
2019-04-14T08:19:10.097Z,2761.88
2019-04-14T08:21:03.614Z,2666.25
2019-04-14T08:22:03.664Z,2688.75
2019-04-14T08:23:56.663Z,2649.38
2019-04-14T08:24:56.727Z,2548.13
2019-04-14T08:26:49.757Z,2739.38
2019-04-14T08:27:49.807Z,2812.50
2019-04-14T08:29:42.805Z,2773.13
2019-04-14T08:30:42.901Z,2801.25
2019-04-14T08:32:35.886Z,2694.38
2019-04-14T08:33:35.930Z,2745.00
2019-04-14T08:35:28.952Z,2671.88
2019-04-14T08:36:28.998Z,2694.38
2019-04-14T08:38:22.016Z,2784.38
2019-04-14T08:39:22.073Z,2711.25
2019-04-14T08:41:15.064Z,2638.13
2019-04-14T08:42:15.128Z,2570.63
2019-04-14T08:44:08.139Z,2784.38
2019-04-14T08:45:08.192Z,2767.50
2019-04-14T08:47:02.192Z,2891.25
2019-04-14T08:48:02.257Z,2857.50
2019-04-14T08:49:55.273Z,2953.13
2019-04-14T08:50:55.330Z,2953.13
2019-04-14T08:52:48.339Z,2964.38
2019-04-14T08:53:48.408Z,2953.13
2019-04-14T08:55:41.418Z,2998.13
2019-04-14T08:56:41.464Z,2953.13
2019-04-14T08:58:34.491Z,2981.25
2019-04-14T08:59:34.528Z,3009.38
2019-04-14T09:01:27.550Z,2857.50
2019-04-14T09:02:27.596Z,2829.38
2019-04-14T09:04:20.618Z,2835.00
2019-04-14T09:05:20.664Z,2874.38
2019-04-14T09:07:13.736Z,2638.13
2019-04-14T09:08:13.820Z,2716.88
2019-04-14T09:10:06.817Z,2688.75
2019-04-14T09:11:06.869Z,1676.25
2019-04-14T09:12:59.903Z,793.13
2019-04-14T09:13:59.938Z,787.50
2019-04-14T09:15:52.960Z,748.13
2019-04-14T09:16:53.001Z,753.75
2019-04-14T09:18:45.995Z,748.13
2019-04-14T09:19:46.063Z,753.75
2019-04-14T09:21:39.074Z,888.75
2019-04-14T09:22:39.115Z,815.63
2019-04-14T09:24:32.113Z,742.50
2019-04-14T09:25:32.178Z,736.88
2019-04-14T09:27:25.191Z,776.25
2019-04-14T09:28:25.237Z,826.88
2019-04-14T09:30:18.246Z,804.38
2019-04-14T09:31:18.295Z,905.63
2019-04-14T09:33:11.317Z,776.25
2019-04-14T09:34:11.347Z,714.38
2019-04-14T09:36:04.349Z,742.50
2019-04-14T09:37:04.397Z,742.50
2019-04-14T09:38:57.404Z,697.50
2019-04-14T09:39:57.445Z,691.88
2019-04-14T09:41:50.448Z,703.13
2019-04-14T09:42:50.508Z,680.63
2019-04-14T09:44:43.511Z,658.13
2019-04-14T09:45:43.551Z,680.63
2019-04-14T09:47:36.538Z,714.38
2019-04-14T09:48:36.599Z,669.38
2019-04-14T09:50:29.623Z,714.38
2019-04-14T09:51:29.663Z,708.75
2019-04-14T09:53:22.671Z,765.00
2019-04-14T09:54:22.710Z,826.88
2019-04-14T09:56:15.693Z,753.75
2019-04-14T09:57:15.753Z,686.25
2019-04-14T09:59:08.776Z,663.75
2019-04-14T10:00:08.796Z,630.00
2019-04-14T10:02:01.781Z,635.63
2019-04-14T10:03:01.884Z,607.50
2019-04-14T10:04:54.849Z,613.13
2019-04-14T10:05:54.889Z,613.13
2019-04-14T10:07:47.898Z,613.13
2019-04-14T10:08:47.981Z,607.50
2019-04-14T10:10:46.177Z,652.50
2019-04-14T10:11:48.775Z,646.88
2019-04-14T10:13:38.976Z,601.88
2019-04-14T10:14:39.025Z,596.25
2019-04-14T10:16:32.033Z,607.50
2019-04-14T10:17:32.075Z,613.13
2019-04-14T10:19:25.080Z,579.38
2019-04-14T10:20:25.122Z,579.38
2019-04-14T10:22:18.127Z,618.75
2019-04-14T10:23:18.169Z,675.00
2019-04-14T10:25:11.172Z,793.13
2019-04-14T10:26:11.218Z,641.25
2019-04-14T10:28:04.208Z,596.25
2019-04-14T10:29:04.263Z,579.38
2019-04-14T10:30:57.265Z,573.75
2019-04-14T10:31:57.305Z,585.00
2019-04-14T10:33:50.334Z,596.25
2019-04-14T10:34:50.351Z,590.63
2019-04-14T10:36:43.338Z,556.88
2019-04-14T10:37:43.407Z,568.13
2019-04-14T10:39:36.408Z,568.13
2019-04-14T10:40:36.451Z,585.00
2019-04-14T10:42:29.430Z,618.75
2019-04-14T10:43:29.490Z,596.25
2019-04-14T10:45:22.483Z,601.88
2019-04-14T10:46:22.679Z,613.13
2019-04-14T10:48:15.595Z,545.63
2019-04-14T10:49:15.587Z,528.75
2019-04-14T10:51:08.593Z,523.13
2019-04-14T10:52:08.622Z,556.88
2019-04-14T10:54:01.646Z,641.25
2019-04-14T10:55:01.668Z,663.75
2019-04-14T10:56:54.690Z,691.88
2019-04-14T10:57:54.711Z,618.75
2019-04-14T10:59:47.721Z,680.63
2019-04-14T11:00:47.763Z,725.63
2019-04-14T11:02:40.761Z,635.63
2019-04-14T11:03:40.801Z,568.13
2019-04-14T11:05:33.914Z,556.88
2019-04-14T11:06:33.840Z,613.13
2019-04-14T11:08:27.813Z,646.88
2019-04-14T11:09:27.726Z,556.88
2019-04-14T11:11:20.829Z,495.00
2019-04-14T11:12:20.778Z,545.63
2019-04-14T11:14:14.101Z,573.75
2019-04-14T11:15:15.490Z,596.25
2019-04-14T11:17:06.849Z,641.25
2019-04-14T11:18:06.950Z,590.63
2019-04-14T11:19:59.876Z,551.25
2019-04-14T11:20:59.944Z,562.50
2019-04-14T11:23:02.790Z,658.13
2019-04-14T11:23:52.973Z,686.25
2019-04-14T11:25:45.964Z,736.88
2019-04-14T11:26:46.049Z,714.38
2019-04-14T11:28:39.031Z,613.13
2019-04-14T11:29:39.075Z,523.13
2019-04-14T11:31:32.049Z,455.63
2019-04-14T11:32:32.110Z,438.75
2019-04-14T11:34:25.135Z,466.88
2019-04-14T11:35:25.157Z,523.13
2019-04-14T11:37:18.134Z,680.63
2019-04-14T11:38:18.198Z,714.38
2019-04-14T11:40:11.200Z,624.38
2019-04-14T11:41:11.244Z,590.63
2019-04-14T11:43:04.244Z,658.13
2019-04-14T11:44:04.290Z,793.13
2019-04-14T11:45:57.287Z,804.38
2019-04-14T11:46:57.340Z,725.63
2019-04-14T11:48:50.355Z,562.50
2019-04-14T11:49:50.369Z,489.38
2019-04-14T11:51:54.642Z,348.75
2019-04-14T11:52:43.416Z,354.38
2019-04-14T11:54:36.433Z,450.00
2019-04-14T11:55:36.467Z,466.88
2019-04-14T11:57:29.455Z,433.13
2019-04-14T11:58:29.538Z,433.13
2019-04-14T12:13:51.230Z,455.63
2019-04-14T12:14:52.127Z,438.75
2019-04-14T12:16:44.411Z,382.50
2019-04-14T12:17:44.283Z,405.00
2019-04-14T12:20:10.409Z,506.25
2019-04-14T12:21:02.889Z,528.75
2019-04-14T12:24:50.874Z,528.75
2019-04-14T12:25:51.052Z,483.75
2019-04-14T12:27:46.885Z,433.13
2019-04-14T12:28:45.047Z,438.75
2019-04-14T12:30:37.758Z,455.63
2019-04-14T12:31:37.484Z,438.75
2019-04-14T12:33:30.502Z,427.50
2019-04-14T12:36:12.642Z,646.88
2019-04-14T12:37:12.606Z,646.88
2019-04-14T12:39:05.762Z,562.50
2019-04-14T12:40:05.523Z,601.88
2019-04-14T12:41:58.709Z,551.25
2019-04-14T12:42:58.832Z,495.00
2019-04-14T12:51:54.323Z,483.75
2019-04-14T12:54:14.741Z,596.25
2019-04-14T12:55:14.831Z,545.63
2019-04-14T12:57:07.858Z,551.25
2019-04-14T12:58:07.958Z,534.38
2019-04-14T13:00:00.868Z,500.63
2019-04-14T13:01:00.957Z,461.25
2019-04-14T13:02:54.291Z,438.75
2019-04-14T13:03:54.343Z,405.00
2019-04-14T13:05:46.915Z,405.00
2019-04-14T13:06:46.971Z,416.25
2019-04-14T13:08:39.989Z,427.50
2019-04-14T13:09:40.041Z,455.63
2019-04-14T13:11:33.052Z,573.75
2019-04-14T13:12:33.064Z,618.75
2019-04-14T13:14:26.052Z,478.13
2019-04-14T13:15:26.114Z,416.25
2019-04-14T13:17:19.119Z,421.88
2019-04-14T13:18:19.159Z,427.50
2019-04-14T13:20:12.158Z,399.38
2019-04-14T13:21:12.209Z,421.88
2019-04-14T13:23:05.215Z,399.38
2019-04-14T13:24:05.254Z,382.50
2019-04-14T13:25:58.263Z,399.38
2019-04-14T13:26:58.301Z,360.00
2019-04-14T13:28:51.336Z,376.88
2019-04-14T13:29:51.347Z,427.50
2019-04-14T13:31:44.382Z,450.00
2019-04-14T13:32:44.398Z,483.75
2019-04-14T13:34:37.403Z,489.38
2019-04-14T13:35:37.455Z,461.25
2019-04-14T13:37:30.426Z,596.25
2019-04-14T13:38:30.490Z,680.63
2019-04-14T13:40:23.485Z,528.75
2019-04-14T13:41:23.529Z,461.25
2019-04-14T13:43:16.531Z,320.63
2019-04-14T13:44:16.615Z,298.13
2019-04-14T13:46:09.561Z,331.88
2019-04-14T13:47:09.622Z,388.13
2019-04-14T13:49:02.621Z,472.50
2019-04-14T13:50:02.672Z,483.75
2019-04-14T13:51:55.679Z,438.75
2019-04-14T13:52:55.708Z,416.25
2019-04-14T13:54:48.695Z,433.13
2019-04-14T13:55:48.754Z,388.13
2019-04-14T13:57:41.760Z,315.00
2019-04-14T13:58:41.800Z,320.63
2019-04-14T14:00:34.798Z,376.88
2019-04-14T14:01:34.860Z,421.88
2019-04-14T14:03:27.854Z,455.63
2019-04-14T14:04:27.906Z,455.63
2019-04-14T14:06:20.904Z,523.13
2019-04-14T14:07:20.941Z,534.38
2019-04-14T14:09:13.931Z,506.25
2019-04-14T14:10:13.991Z,444.38
2019-04-14T14:12:06.983Z,343.13
2019-04-14T14:13:07.025Z,303.75
2019-04-14T14:15:00.027Z,225.00
2019-04-14T14:16:00.079Z,196.88
2019-04-14T14:17:53.068Z,219.38
2019-04-14T14:18:53.116Z,225.00
2019-04-14T14:20:46.123Z,236.25
2019-04-14T14:21:46.173Z,253.13
2019-04-14T14:23:39.138Z,303.75
2019-04-14T14:24:39.196Z,320.63
2019-04-14T14:26:32.198Z,376.88
2019-04-14T14:27:32.238Z,388.13
2019-04-14T14:29:25.222Z,410.63
2019-04-14T14:30:25.278Z,433.13
2019-04-14T14:32:18.293Z,455.63
2019-04-14T14:33:18.331Z,455.63
2019-04-14T14:35:11.317Z,450.00
2019-04-14T14:36:11.370Z,427.50
2019-04-14T14:38:04.377Z,315.00
2019-04-14T14:39:04.416Z,326.25
2019-04-14T14:40:57.408Z,388.13
2019-04-14T14:41:57.459Z,416.25
2019-04-14T14:43:50.472Z,455.63
2019-04-14T14:44:50.511Z,472.50
2019-04-14T14:46:43.497Z,461.25
2019-04-14T14:47:43.552Z,455.63
2019-04-14T14:49:36.555Z,433.13
2019-04-14T14:50:36.598Z,427.50
2019-04-14T14:52:29.573Z,433.13
2019-04-14T14:53:29.634Z,455.63
2019-04-14T14:55:22.627Z,478.13
2019-04-14T14:56:22.680Z,478.13
2019-04-14T14:58:15.667Z,466.88
2019-04-14T14:59:15.726Z,444.38
2019-04-14T15:01:09.245Z,388.13
2019-04-14T15:02:09.271Z,371.25
2019-04-14T15:04:02.295Z,376.88
2019-04-14T15:05:02.642Z,393.75
2019-04-14T15:06:55.451Z,405.00
2019-04-14T15:07:55.624Z,405.00
2019-04-14T15:09:49.176Z,360.00
2019-04-14T15:10:48.528Z,337.50
2019-04-14T15:12:41.805Z,303.75
2019-04-14T15:13:41.522Z,281.25
2019-04-14T15:15:34.819Z,241.88
2019-04-14T15:16:34.611Z,230.63
2019-04-14T15:18:28.536Z,230.63
2019-04-14T15:19:27.585Z,247.50
2019-04-14T15:21:20.971Z,281.25
2019-04-14T15:22:21.029Z,298.13
2019-04-14T15:24:17.074Z,331.88
2019-04-14T15:25:13.679Z,343.13
2019-04-14T15:27:06.650Z,354.38
2019-04-14T15:28:06.709Z,360.00
2019-04-14T15:29:59.719Z,343.13
2019-04-14T15:30:59.763Z,343.13
2019-04-14T15:32:52.763Z,337.50
2019-04-14T15:33:52.800Z,337.50
2019-04-14T15:35:45.812Z,326.25
2019-04-14T15:36:45.842Z,326.25
2019-04-14T15:38:38.849Z,309.38
2019-04-14T15:39:38.909Z,303.75
2019-04-14T15:41:31.920Z,286.88
2019-04-14T15:42:31.952Z,286.88
2019-04-14T15:44:24.947Z,303.75
2019-04-14T15:45:25.003Z,309.38
2019-04-14T15:47:17.997Z,315.00
2019-04-14T15:48:18.036Z,315.00
2019-04-14T15:50:11.043Z,264.38
2019-04-14T15:51:11.170Z,241.88
2019-04-14T15:53:04.074Z,241.88
2019-04-14T15:54:04.235Z,258.75
2019-04-14T15:55:57.147Z,270.00
2019-04-14T15:56:57.180Z,270.00
2019-04-14T15:58:50.179Z,292.50
2019-04-14T15:59:50.230Z,286.88
2019-04-14T16:01:43.247Z,258.75
2019-04-14T16:02:43.274Z,230.63
2019-04-14T16:04:36.260Z,208.13
2019-04-14T16:05:36.322Z,185.63
2019-04-14T16:07:29.319Z,168.75
2019-04-14T16:08:29.360Z,191.25
2019-04-14T16:10:22.345Z,180.00
2019-04-14T16:11:22.398Z,163.13
2019-04-14T16:13:15.408Z,151.88
2019-04-14T16:14:15.449Z,146.25
2019-04-14T16:16:08.415Z,129.38
2019-04-14T16:17:10.019Z,129.38
2019-04-14T16:19:10.251Z,157.50
2019-04-14T16:24:38.823Z,118.13
2019-04-14T16:25:38.816Z,123.75
2019-04-14T16:27:31.971Z,118.13
2019-04-14T16:30:12.729Z,112.50
2019-04-14T16:31:12.762Z,112.50
2019-04-14T16:33:05.764Z,123.75
2019-04-14T16:34:05.799Z,129.38
2019-04-14T16:35:58.783Z,123.75
2019-04-14T16:36:58.838Z,118.13
2019-04-14T16:38:51.848Z,101.25
2019-04-14T16:39:51.877Z,95.63
2019-04-14T16:41:44.872Z,84.38
2019-04-14T16:42:44.921Z,84.38
2019-04-14T16:44:37.914Z,78.75
2019-04-14T16:45:37.962Z,67.50
2019-04-14T16:47:30.960Z,61.88
2019-04-14T16:48:31.009Z,67.50
2019-04-14T16:50:24.013Z,73.13
2019-04-14T16:51:24.049Z,73.13
2019-04-14T16:53:17.028Z,67.50
2019-04-14T16:54:17.093Z,67.50
2019-04-14T16:56:10.087Z,67.50
2019-04-14T16:57:10.127Z,67.50
2019-04-14T16:59:03.125Z,78.75
2019-04-14T17:00:03.166Z,78.75
2019-04-14T17:01:56.162Z,78.75
2019-04-14T17:02:56.212Z,78.75
2019-04-14T17:04:49.230Z,78.75
2019-04-14T17:05:49.246Z,78.75
2019-04-14T17:07:42.230Z,78.75
2019-04-14T17:08:42.285Z,78.75
2019-04-14T17:10:35.278Z,78.75
2019-04-14T17:11:35.626Z,78.75
2019-04-14T17:13:28.356Z,73.13
2019-04-14T17:14:28.433Z,73.13
2019-04-14T17:16:21.456Z,73.13
2019-04-14T17:17:21.426Z,78.75
2019-04-14T17:19:14.491Z,78.75
2019-04-14T17:20:14.457Z,78.75
2019-04-14T17:22:07.508Z,78.75
2019-04-14T17:23:07.589Z,78.75
2019-04-14T17:25:00.554Z,73.13
2019-04-14T17:26:00.570Z,73.13
2019-04-14T17:27:53.574Z,67.50
2019-04-14T17:28:53.693Z,67.50
2019-04-14T17:30:46.626Z,67.50
2019-04-14T17:31:46.663Z,67.50
2019-04-14T17:33:39.757Z,67.50
2019-04-14T17:34:39.787Z,61.88
2019-04-14T17:36:32.741Z,50.63
2019-04-14T17:37:32.802Z,39.38
2019-04-14T17:39:25.849Z,33.75
2019-04-14T17:40:25.831Z,33.75
2019-04-14T17:42:19.053Z,39.38
2019-04-14T17:43:18.901Z,39.38
2019-04-14T17:45:12.002Z,33.75
2019-04-14T17:46:11.937Z,33.75
2019-04-14T17:48:05.241Z,33.75
2019-04-14T17:49:05.086Z,33.75
2019-04-14T17:50:58.202Z,28.13
2019-04-14T17:51:58.076Z,28.13
2019-04-14T17:53:51.396Z,28.13
2019-04-14T17:54:51.402Z,28.13
2019-04-14T17:56:44.349Z,28.13
2019-04-14T17:57:44.358Z,22.50
2019-04-14T17:59:37.550Z,22.50
2019-04-14T18:00:37.427Z,22.50
2019-04-14T18:02:30.313Z,22.50
2019-04-14T18:03:30.202Z,22.50
2019-04-14T18:05:23.211Z,22.50
2019-04-14T18:06:23.270Z,16.88
2019-04-14T18:08:16.473Z,16.88
2019-04-14T18:09:16.310Z,16.88
2019-04-14T18:11:09.542Z,11.25
2019-04-14T18:12:09.405Z,11.25
2019-04-14T18:14:02.550Z,5.63
2019-04-14T18:15:02.385Z,5.63
2019-04-14T18:16:55.528Z,5.63
2019-04-14T18:17:55.623Z,5.63
2019-04-14T18:19:48.555Z,5.63
2019-04-14T18:20:48.571Z,5.63
2019-04-14T18:22:41.713Z,0.00
2019-04-14T18:23:41.651Z,0.00
2019-04-14T18:25:35.393Z,0.00
2019-04-14T18:26:34.696Z,0.00
2019-04-14T18:28:27.766Z,0.00
2019-04-14T18:29:27.725Z,0.00
2019-04-14T18:31:20.615Z,0.00
2019-04-14T18:32:20.719Z,0.00
2019-04-14T18:34:13.641Z,0.00
2019-04-14T18:35:13.675Z,0.00
2019-04-14T18:37:06.776Z,0.00
2019-04-14T18:38:06.722Z,0.00
2019-04-14T18:39:59.711Z,0.00
2019-04-14T18:40:59.764Z,0.00
2019-04-14T18:42:52.775Z,0.00
2019-04-14T18:43:53.764Z,0.00
2019-04-14T18:45:45.885Z,0.00
2019-04-14T18:46:45.840Z,0.00
2019-04-14T18:48:38.829Z,0.00
2019-04-14T18:49:38.895Z,0.00
2019-04-14T18:51:31.879Z,0.00
2019-04-14T18:52:31.921Z,0.00
2019-04-14T18:54:24.932Z,0.00
2019-04-14T18:55:24.951Z,0.00
2019-04-14T18:57:17.949Z,0.00
2019-04-14T18:58:17.987Z,0.00
2019-04-14T19:00:10.993Z,0.00
2019-04-14T19:01:11.042Z,0.00
2019-04-14T19:03:04.101Z,0.00
2019-04-14T19:04:04.090Z,0.00
2019-04-14T19:05:57.086Z,0.00
2019-04-14T19:06:57.103Z,0.00
2019-04-14T19:08:50.087Z,0.00
2019-04-14T19:09:50.143Z,0.00
2019-04-14T19:11:43.149Z,0.00
2019-04-14T19:12:43.182Z,0.00
2019-04-14T19:14:36.183Z,0.00
2019-04-14T19:15:36.216Z,0.00
2019-04-14T19:17:29.228Z,0.00