createdAt,value
2019-03-26T00:00:56.284Z,4.16
2019-03-26T00:01:56.145Z,4.17
2019-03-26T00:02:56.195Z,4.16
2019-03-26T00:04:05.826Z,4.12
2019-03-26T00:04:57.089Z,4.14
2019-03-26T00:05:56.219Z,4.13
2019-03-26T00:06:56.096Z,4.20
2019-03-26T00:07:56.127Z,4.13
2019-03-26T00:08:56.048Z,4.14
2019-03-26T00:09:56.143Z,4.13
2019-03-26T00:10:56.031Z,4.12
2019-03-26T00:11:56.202Z,4.17
2019-03-26T00:12:56.012Z,4.10
2019-03-26T00:13:57.700Z,4.17
2019-03-26T00:14:55.982Z,4.12
2019-03-26T00:15:55.976Z,4.06
2019-03-26T00:16:55.997Z,4.06
2019-03-26T00:17:56.091Z,4.10
2019-03-26T00:18:55.945Z,4.10
2019-03-26T00:19:56.101Z,4.05
2019-03-26T00:20:55.924Z,4.08
2019-03-26T00:21:55.950Z,4.08
2019-03-26T00:22:55.912Z,4.08
2019-03-26T00:23:57.059Z,4.08
2019-03-26T00:24:55.891Z,4.02
2019-03-26T00:25:56.050Z,4.08
2019-03-26T00:26:55.893Z,4.08
2019-03-26T00:27:55.860Z,4.05
2019-03-26T00:28:55.963Z,4.06
2019-03-26T00:29:55.836Z,4.02
2019-03-26T00:30:55.970Z,4.10
2019-03-26T00:31:55.840Z,4.02
2019-03-26T00:32:55.885Z,3.96
2019-03-26T00:33:55.794Z,3.98
2019-03-26T00:34:55.900Z,3.96
2019-03-26T00:35:55.769Z,3.98
2019-03-26T00:36:55.870Z,4.02
2019-03-26T00:37:55.745Z,4.01
2019-03-26T00:38:55.824Z,3.99
2019-03-26T00:39:55.734Z,3.96
2019-03-26T00:40:55.839Z,3.96
2019-03-26T00:41:55.737Z,3.95
2019-03-26T00:42:55.856Z,3.94
2019-03-26T00:43:55.698Z,3.98
2019-03-26T00:44:55.678Z,3.88
2019-03-26T00:45:55.667Z,3.94
2019-03-26T00:46:55.835Z,3.96
2019-03-26T00:47:55.646Z,3.91
2019-03-26T00:48:55.785Z,3.95
2019-03-26T00:49:55.621Z,3.95
2019-03-26T00:50:55.616Z,3.96
2019-03-26T00:51:55.758Z,3.98
2019-03-26T00:52:55.601Z,4.01
2019-03-26T00:53:56.745Z,3.98
2019-03-26T00:54:55.578Z,3.98
2019-03-26T00:55:55.620Z,4.02
2019-03-26T00:56:55.692Z,4.10
2019-03-26T00:57:55.545Z,4.05
2019-03-26T00:58:55.640Z,4.02
2019-03-26T00:59:55.524Z,4.10
2019-03-26T01:00:55.664Z,4.05
2019-03-26T01:01:55.533Z,4.02
2019-03-26T01:02:55.493Z,4.13
2019-03-26T01:03:55.581Z,4.10
2019-03-26T01:04:56.463Z,4.14
2019-03-26T01:05:55.594Z,4.10
2019-03-26T01:06:55.466Z,4.17
2019-03-26T01:07:55.675Z,4.12
2019-03-26T01:08:55.427Z,4.17
2019-03-26T01:09:55.514Z,4.13
2019-03-26T01:10:55.411Z,4.14
2019-03-26T01:11:56.517Z,4.19
2019-03-26T01:12:55.388Z,4.17
2019-03-26T01:13:55.440Z,4.16
2019-03-26T01:14:55.370Z,4.13
2019-03-26T01:15:55.462Z,4.13
2019-03-26T01:16:55.378Z,4.17
2019-03-26T01:17:55.471Z,4.17
2019-03-26T01:18:55.329Z,4.14
2019-03-26T01:19:55.384Z,4.19
2019-03-26T01:20:55.307Z,4.16
2019-03-26T01:21:55.451Z,4.14
2019-03-26T01:22:55.294Z,4.10
2019-03-26T01:23:55.413Z,4.16
2019-03-26T01:24:55.263Z,4.14
2019-03-26T01:25:55.422Z,4.12
2019-03-26T01:26:55.273Z,4.06
2019-03-26T01:27:55.327Z,4.12
2019-03-26T01:28:55.219Z,4.06
2019-03-26T01:29:55.349Z,4.02
2019-03-26T01:30:55.208Z,4.10
2019-03-26T01:31:55.219Z,4.13
2019-03-26T01:32:55.195Z,4.06
2019-03-26T01:33:55.269Z,4.10
2019-03-26T01:34:55.163Z,4.13
2019-03-26T01:35:55.282Z,4.17
2019-03-26T01:36:55.173Z,4.06
2019-03-26T01:37:55.140Z,4.13
2019-03-26T01:38:55.130Z,4.13
2019-03-26T01:39:55.209Z,4.12
2019-03-26T01:40:55.108Z,4.13
2019-03-26T01:41:55.176Z,4.08
2019-03-26T01:42:55.075Z,4.06
2019-03-26T01:43:55.067Z,4.14
2019-03-26T01:44:55.067Z,4.06
2019-03-26T01:45:55.142Z,4.10
2019-03-26T01:46:55.068Z,4.08
2019-03-26T01:47:55.166Z,4.13
2019-03-26T01:48:55.024Z,4.08
2019-03-26T01:49:55.016Z,4.08
2019-03-26T01:50:55.004Z,4.08
2019-03-26T01:51:55.137Z,4.14
2019-03-26T01:52:54.983Z,4.13
2019-03-26T01:53:55.093Z,4.10
2019-03-26T01:54:54.965Z,4.14
2019-03-26T01:55:54.952Z,4.16
2019-03-26T01:56:54.981Z,4.10
2019-03-26T01:57:55.021Z,4.17
2019-03-26T01:58:54.919Z,4.19
2019-03-26T01:59:55.038Z,4.13
2019-03-26T02:00:54.898Z,4.17
2019-03-26T02:01:54.918Z,4.13
2019-03-26T02:02:54.882Z,4.14
2019-03-26T02:03:55.574Z,4.13
2019-03-26T02:05:00.308Z,4.12
2019-03-26T02:05:55.993Z,4.12
2019-03-26T02:06:54.860Z,4.16
2019-03-26T02:07:54.827Z,4.12
2019-03-26T02:08:54.889Z,4.13
2019-03-26T02:09:54.802Z,4.19
2019-03-26T02:10:54.904Z,4.12
2019-03-26T02:11:54.812Z,4.06
2019-03-26T02:12:54.920Z,4.06
2019-03-26T02:13:54.763Z,4.13
2019-03-26T02:14:54.829Z,4.14
2019-03-26T02:15:54.745Z,4.14
2019-03-26T02:16:54.931Z,4.04
2019-03-26T02:17:54.722Z,4.10
2019-03-26T02:18:54.852Z,4.06
2019-03-26T02:19:54.706Z,4.08
2019-03-26T02:20:54.776Z,4.08
2019-03-26T02:21:54.705Z,4.06
2019-03-26T02:22:54.776Z,4.10
2019-03-26T02:23:54.663Z,4.05
2019-03-26T02:24:54.653Z,4.10
2019-03-26T02:25:54.637Z,4.08
2019-03-26T02:26:54.762Z,4.10
2019-03-26T02:27:54.624Z,4.13
2019-03-26T02:28:54.714Z,4.02
2019-03-26T02:29:54.600Z,4.06
2019-03-26T02:30:54.587Z,3.99
2019-03-26T02:31:54.708Z,4.01
2019-03-26T02:32:54.588Z,4.04
2019-03-26T02:33:54.649Z,4.02
2019-03-26T02:34:54.550Z,4.08
2019-03-26T02:35:54.661Z,3.96
2019-03-26T02:36:54.560Z,3.94
2019-03-26T02:37:54.569Z,3.96
2019-03-26T02:38:54.504Z,3.98
2019-03-26T02:39:54.584Z,3.98
2019-03-26T02:40:54.486Z,4.02
2019-03-26T02:41:54.558Z,3.95
2019-03-26T02:42:54.470Z,4.02
2019-03-26T02:43:54.599Z,4.01
2019-03-26T02:44:54.445Z,4.01
2019-03-26T02:45:54.525Z,4.06
2019-03-26T02:46:54.438Z,3.99
2019-03-26T02:47:54.402Z,3.96
2019-03-26T02:48:54.398Z,4.01
2019-03-26T02:49:54.504Z,4.05
2019-03-26T02:50:54.379Z,4.05
2019-03-26T02:51:54.543Z,4.06
2019-03-26T02:52:54.350Z,4.10
2019-03-26T02:53:54.350Z,4.12
2019-03-26T02:54:54.347Z,4.10
2019-03-26T02:55:54.381Z,4.16
2019-03-26T02:56:54.356Z,4.10
2019-03-26T02:57:54.394Z,4.08
2019-03-26T02:58:54.342Z,4.16
2019-03-26T02:59:54.292Z,4.16
2019-03-26T03:00:54.383Z,4.12
2019-03-26T03:01:54.302Z,4.13
2019-03-26T03:02:54.336Z,4.13
2019-03-26T03:03:54.255Z,4.10
2019-03-26T03:04:54.367Z,4.17
2019-03-26T03:05:54.229Z,4.19
2019-03-26T03:06:54.303Z,4.12
2019-03-26T03:07:54.218Z,4.19
2019-03-26T03:08:54.266Z,4.13
2019-03-26T03:09:54.208Z,4.17
2019-03-26T03:10:54.180Z,4.10
2019-03-26T03:11:54.193Z,4.14
2019-03-26T03:12:55.214Z,4.08
2019-03-26T03:13:54.149Z,4.10
2019-03-26T03:14:54.205Z,4.08
2019-03-26T03:15:54.132Z,4.13
2019-03-26T03:16:54.150Z,4.06
2019-03-26T03:17:54.111Z,4.06
2019-03-26T03:18:54.233Z,4.10
2019-03-26T03:19:54.089Z,4.14
2019-03-26T03:20:54.143Z,4.10
2019-03-26T03:21:54.101Z,4.06
2019-03-26T03:22:54.054Z,4.08
2019-03-26T03:23:54.193Z,4.02
2019-03-26T03:24:54.035Z,4.05
2019-03-26T03:25:54.075Z,4.13
2019-03-26T03:26:54.029Z,4.10
2019-03-26T03:27:54.087Z,4.10
2019-03-26T03:28:53.987Z,4.01
2019-03-26T03:29:54.097Z,4.06
2019-03-26T03:30:53.971Z,4.06
2019-03-26T03:31:56.108Z,3.98
2019-03-26T03:32:53.957Z,4.13
2019-03-26T03:33:54.011Z,4.10
2019-03-26T03:34:53.925Z,4.06
2019-03-26T03:35:54.961Z,4.06
2019-03-26T03:36:53.936Z,4.04
2019-03-26T03:37:53.952Z,4.10
2019-03-26T03:38:53.895Z,4.05
2019-03-26T03:39:53.876Z,4.06
2019-03-26T03:40:53.859Z,4.08
2019-03-26T03:41:53.922Z,4.04
2019-03-26T03:42:53.833Z,4.06
2019-03-26T03:43:53.884Z,4.05
2019-03-26T03:44:53.835Z,4.06
2019-03-26T03:45:53.817Z,4.10
2019-03-26T03:46:53.845Z,4.16
2019-03-26T03:47:53.913Z,4.14
2019-03-26T03:48:53.788Z,4.16
2019-03-26T03:49:53.828Z,4.10
2019-03-26T03:50:53.782Z,4.22
2019-03-26T03:51:53.783Z,4.28
2019-03-26T03:52:53.837Z,4.28
2019-03-26T03:53:53.737Z,4.30
2019-03-26T03:54:53.860Z,4.26
2019-03-26T03:55:53.709Z,4.28
2019-03-26T03:56:53.824Z,4.26
2019-03-26T03:57:53.684Z,4.23
2019-03-26T03:58:53.782Z,4.20
2019-03-26T03:59:53.664Z,4.23
2019-03-26T04:00:53.700Z,4.19
2019-03-26T04:01:53.686Z,4.24
2019-03-26T04:02:53.635Z,4.28
2019-03-26T04:03:53.622Z,4.28
2019-03-26T04:04:53.718Z,4.14
2019-03-26T04:06:08.319Z,4.24
2019-03-26T04:06:54.637Z,4.20
2019-03-26T04:07:53.631Z,4.17
2019-03-26T04:08:53.651Z,4.16
2019-03-26T04:09:53.573Z,4.16
2019-03-26T04:10:53.671Z,4.12
2019-03-26T04:11:53.577Z,4.16
2019-03-26T04:12:53.565Z,4.12
2019-03-26T04:13:53.529Z,4.13
2019-03-26T04:14:53.516Z,4.16
2019-03-26T04:15:53.499Z,4.17
2019-03-26T04:16:53.660Z,4.14
2019-03-26T04:17:53.481Z,4.10
2019-03-26T04:18:53.500Z,4.14
2019-03-26T04:19:53.464Z,4.17
2019-03-26T04:20:53.453Z,4.19
2019-03-26T04:21:53.588Z,4.16
2019-03-26T04:22:53.437Z,4.13
2019-03-26T04:23:53.534Z,4.19
2019-03-26T04:24:53.422Z,4.10
2019-03-26T04:25:53.461Z,4.17
2019-03-26T04:26:53.433Z,4.12
2019-03-26T04:27:53.467Z,4.08
2019-03-26T04:28:53.371Z,4.19
2019-03-26T04:29:53.475Z,4.17
2019-03-26T04:30:53.356Z,4.14
2019-03-26T04:31:53.371Z,4.14
2019-03-26T04:32:53.328Z,4.14
2019-03-26T04:33:53.390Z,4.13
2019-03-26T04:34:53.314Z,4.14
2019-03-26T04:35:53.428Z,4.12
2019-03-26T04:36:53.319Z,4.13
2019-03-26T04:37:53.286Z,4.16
2019-03-26T04:38:53.267Z,4.13
2019-03-26T04:39:53.347Z,4.12
2019-03-26T04:40:53.245Z,4.14
2019-03-26T04:41:53.311Z,4.22
2019-03-26T04:42:53.229Z,4.17
2019-03-26T04:43:53.319Z,4.16
2019-03-26T04:44:53.257Z,4.16
2019-03-26T04:45:53.215Z,4.16
2019-03-26T04:46:53.339Z,4.16
2019-03-26T04:47:53.176Z,4.13
2019-03-26T04:48:53.292Z,4.13
2019-03-26T04:49:53.154Z,4.17
2019-03-26T04:50:53.308Z,4.16
2019-03-26T04:51:53.153Z,4.13
2019-03-26T04:52:53.315Z,4.14
2019-03-26T04:53:53.109Z,4.17
2019-03-26T04:54:53.114Z,4.20
2019-03-26T04:55:53.083Z,4.12
2019-03-26T04:56:53.312Z,4.19
2019-03-26T04:57:53.074Z,4.17
2019-03-26T04:58:53.260Z,4.17
2019-03-26T04:59:53.055Z,4.10
2019-03-26T05:00:53.059Z,4.14
2019-03-26T05:01:53.066Z,4.16
2019-03-26T05:02:53.199Z,4.16
2019-03-26T05:03:53.090Z,4.22
2019-03-26T05:04:53.199Z,4.23
2019-03-26T05:05:52.999Z,4.23
2019-03-26T05:06:53.015Z,4.14
2019-03-26T05:07:53.116Z,4.22
2019-03-26T05:08:52.960Z,4.28
2019-03-26T05:09:53.131Z,4.22
2019-03-26T05:10:52.943Z,4.20
2019-03-26T05:11:53.092Z,4.24
2019-03-26T05:12:52.914Z,4.23
2019-03-26T05:13:53.054Z,4.28
2019-03-26T05:14:52.899Z,4.32
2019-03-26T05:15:53.066Z,4.23
2019-03-26T05:16:52.919Z,4.24
2019-03-26T05:17:56.519Z,4.26
2019-03-26T05:18:52.865Z,4.24
2019-03-26T05:19:52.995Z,4.34
2019-03-26T05:20:52.843Z,4.28
2019-03-26T05:21:53.006Z,4.28
2019-03-26T05:22:52.851Z,4.28
2019-03-26T05:23:52.811Z,4.28
2019-03-26T05:24:52.797Z,4.30
2019-03-26T05:25:52.940Z,4.32
2019-03-26T05:26:52.784Z,4.26
2019-03-26T05:27:52.944Z,4.26
2019-03-26T05:28:52.789Z,4.30
2019-03-26T05:29:52.741Z,4.28
2019-03-26T05:30:52.729Z,4.23
2019-03-26T05:31:53.790Z,4.23
2019-03-26T05:32:52.714Z,4.17
2019-03-26T05:33:52.779Z,4.28
2019-03-26T05:34:52.724Z,4.24
2019-03-26T05:35:52.687Z,4.24
2019-03-26T05:36:52.702Z,4.23
2019-03-26T05:37:52.672Z,4.24
2019-03-26T05:38:53.743Z,4.28
2019-03-26T05:39:52.646Z,4.32
2019-03-26T05:40:52.787Z,4.26
2019-03-26T05:41:52.632Z,4.24
2019-03-26T05:42:52.637Z,4.28
2019-03-26T05:43:52.603Z,4.35
2019-03-26T05:44:52.649Z,4.34
2019-03-26T05:45:52.581Z,4.34
2019-03-26T05:46:52.606Z,4.38
2019-03-26T05:47:52.560Z,4.26
2019-03-26T05:48:52.577Z,4.38
2019-03-26T05:49:52.546Z,4.32
2019-03-26T05:50:52.589Z,4.26
2019-03-26T05:51:52.522Z,4.35
2019-03-26T05:52:52.547Z,4.34
2019-03-26T05:53:52.495Z,4.34
2019-03-26T05:54:52.518Z,4.41
2019-03-26T05:55:52.483Z,4.38
2019-03-26T05:56:52.528Z,4.26
2019-03-26T05:57:52.459Z,4.31
2019-03-26T05:58:52.483Z,4.34
2019-03-26T05:59:52.545Z,4.32
2019-03-26T06:00:52.432Z,4.44
2019-03-26T06:01:52.513Z,4.24
2019-03-26T06:02:52.405Z,4.34
2019-03-26T06:03:52.492Z,4.30
2019-03-26T06:04:52.481Z,4.37
2019-03-26T06:05:52.377Z,4.31
2019-03-26T06:07:04.220Z,4.34
2019-03-26T06:07:53.352Z,4.42
2019-03-26T06:08:52.403Z,4.37
2019-03-26T06:09:52.335Z,4.49
2019-03-26T06:10:52.324Z,4.45
2019-03-26T06:11:52.379Z,4.50
2019-03-26T06:12:52.331Z,4.53
2019-03-26T06:13:52.292Z,4.58
2019-03-26T06:14:52.347Z,4.59
2019-03-26T06:15:52.269Z,4.60
2019-03-26T06:16:52.291Z,4.58
2019-03-26T06:17:52.457Z,4.59
2019-03-26T06:18:52.246Z,4.56
2019-03-26T06:19:52.366Z,4.50
2019-03-26T06:20:52.214Z,4.50
2019-03-26T06:21:52.444Z,4.49
2019-03-26T06:22:52.205Z,4.55
2019-03-26T06:23:53.689Z,4.58
2019-03-26T06:24:52.182Z,4.60
2019-03-26T06:25:52.229Z,4.59
2019-03-26T06:26:52.183Z,4.67
2019-03-26T06:27:52.226Z,4.68
2019-03-26T06:28:52.138Z,4.63
2019-03-26T06:29:52.143Z,4.71
2019-03-26T06:30:52.113Z,4.71
2019-03-26T06:31:52.209Z,4.80
2019-03-26T06:32:52.095Z,4.75
2019-03-26T06:33:52.089Z,4.73
2019-03-26T06:34:52.076Z,4.75
2019-03-26T06:35:52.081Z,4.68
2019-03-26T06:36:52.086Z,4.67
2019-03-26T06:37:52.092Z,4.63
2019-03-26T06:38:52.036Z,4.66
2019-03-26T06:39:52.015Z,4.55
2019-03-26T06:40:52.011Z,4.53
2019-03-26T06:41:52.069Z,4.59
2019-03-26T06:42:52.039Z,4.45
2019-03-26T06:43:52.030Z,4.50
2019-03-26T06:44:51.971Z,4.45
2019-03-26T06:45:51.955Z,4.45
2019-03-26T06:46:52.004Z,4.50
2019-03-26T06:47:51.941Z,4.44
2019-03-26T06:48:51.964Z,4.50
2019-03-26T06:49:51.918Z,4.42
2019-03-26T06:50:51.980Z,4.52
2019-03-26T06:51:51.921Z,4.48
2019-03-26T06:52:53.528Z,4.53
2019-03-26T06:53:51.878Z,4.52
2019-03-26T06:54:52.030Z,4.40
2019-03-26T06:55:51.856Z,4.56
2019-03-26T06:56:51.878Z,4.62
2019-03-26T06:57:51.828Z,4.60
2019-03-26T06:58:51.930Z,4.71
2019-03-26T06:59:51.818Z,4.70
2019-03-26T07:00:51.838Z,4.73
2019-03-26T07:01:51.818Z,4.73
2019-03-26T07:02:51.787Z,4.86
2019-03-26T07:03:51.773Z,4.74
2019-03-26T07:04:51.759Z,4.75
2019-03-26T07:05:51.755Z,4.78
2019-03-26T07:06:51.922Z,4.74
2019-03-26T07:07:51.709Z,4.75
2019-03-26T07:08:51.717Z,4.74
2019-03-26T07:09:51.875Z,4.62
2019-03-26T07:10:51.700Z,4.77
2019-03-26T07:11:51.850Z,4.71
2019-03-26T07:12:51.675Z,4.78
2019-03-26T07:13:51.728Z,4.87
2019-03-26T07:14:51.658Z,4.90
2019-03-26T07:15:51.738Z,4.87
2019-03-26T07:16:51.659Z,4.89
2019-03-26T07:17:52.522Z,4.87
2019-03-26T07:18:51.602Z,4.96
2019-03-26T07:19:51.751Z,5.00
2019-03-26T07:20:51.592Z,5.04
2019-03-26T07:21:51.712Z,5.26
2019-03-26T07:22:51.576Z,5.36
2019-03-26T07:23:51.590Z,5.41
2019-03-26T07:24:51.550Z,5.46
2019-03-26T07:25:51.546Z,5.59
2019-03-26T07:26:51.559Z,5.66
2019-03-26T07:27:51.695Z,5.65
2019-03-26T07:28:51.509Z,5.65
2019-03-26T07:29:51.609Z,5.64
2019-03-26T07:30:51.488Z,5.64
2019-03-26T07:31:51.510Z,5.75
2019-03-26T07:32:51.628Z,5.72
2019-03-26T07:33:51.456Z,5.79
2019-03-26T07:34:52.566Z,5.75
2019-03-26T07:35:51.439Z,5.79
2019-03-26T07:36:55.603Z,5.79
2019-03-26T07:37:51.557Z,5.82
2019-03-26T07:38:51.413Z,5.82
2019-03-26T07:39:53.521Z,5.86
2019-03-26T07:40:51.400Z,5.94
2019-03-26T07:41:55.638Z,5.97
2019-03-26T07:42:51.369Z,5.99
2019-03-26T07:43:52.353Z,5.94
2019-03-26T07:44:52.426Z,5.93
2019-03-26T07:45:51.331Z,6.01
2019-03-26T07:46:51.471Z,5.91
2019-03-26T07:47:51.312Z,5.94
2019-03-26T07:48:51.431Z,6.01
2019-03-26T07:49:51.307Z,6.07
2019-03-26T07:50:51.440Z,6.09
2019-03-26T07:51:51.300Z,6.11
2019-03-26T07:52:51.349Z,6.12
2019-03-26T07:53:51.252Z,6.17
2019-03-26T07:54:51.238Z,6.14
2019-03-26T07:55:51.230Z,6.24
2019-03-26T07:56:51.434Z,6.22
2019-03-26T07:57:51.198Z,6.35
2019-03-26T07:58:51.274Z,6.33
2019-03-26T07:59:51.187Z,6.30
2019-03-26T08:00:51.177Z,6.26
2019-03-26T08:01:51.197Z,6.26
2019-03-26T08:02:51.247Z,6.31
2019-03-26T08:03:51.144Z,6.38
2019-03-26T08:04:51.231Z,6.51
2019-03-26T08:05:51.132Z,6.56
2019-03-26T08:06:51.242Z,6.62
2019-03-26T08:07:58.273Z,6.59
2019-03-26T08:08:52.082Z,6.59
2019-03-26T08:09:51.264Z,6.54
2019-03-26T08:10:51.070Z,6.52
2019-03-26T08:11:51.223Z,6.48
2019-03-26T08:12:51.069Z,6.38
2019-03-26T08:13:51.185Z,6.26
2019-03-26T08:14:51.034Z,6.24
2019-03-26T08:15:51.211Z,6.27
2019-03-26T08:16:51.083Z,6.28
2019-03-26T08:17:51.006Z,6.30
2019-03-26T08:18:50.996Z,6.28
2019-03-26T08:19:51.124Z,6.26
2019-03-26T08:20:50.957Z,6.20
2019-03-26T08:21:51.021Z,6.14
2019-03-26T08:22:50.939Z,6.30
2019-03-26T08:23:50.921Z,6.28
2019-03-26T08:24:50.923Z,6.30
2019-03-26T08:25:52.088Z,6.17
2019-03-26T08:26:52.128Z,6.22
2019-03-26T08:27:50.960Z,6.28
2019-03-26T08:28:50.879Z,6.30
2019-03-26T08:29:50.873Z,6.27
2019-03-26T08:30:52.015Z,6.30
2019-03-26T08:31:50.881Z,6.33
2019-03-26T08:32:50.995Z,6.33
2019-03-26T08:33:50.826Z,6.33
2019-03-26T08:34:50.916Z,6.36
2019-03-26T08:35:50.815Z,6.38
2019-03-26T08:36:50.972Z,6.57
2019-03-26T08:37:50.780Z,6.62
2019-03-26T08:38:50.945Z,6.69
2019-03-26T08:39:50.768Z,6.70
2019-03-26T08:40:50.758Z,6.59
2019-03-26T08:41:50.779Z,6.66
2019-03-26T08:42:50.869Z,6.67
2019-03-26T08:43:50.719Z,6.63
2019-03-26T08:44:50.878Z,6.59
2019-03-26T08:45:50.698Z,6.51
2019-03-26T08:46:50.690Z,6.51
2019-03-26T08:47:50.710Z,6.36
2019-03-26T08:48:50.893Z,6.26
2019-03-26T08:49:50.662Z,6.08
2019-03-26T08:50:50.819Z,6.09
2019-03-26T08:51:50.645Z,5.94
2019-03-26T08:52:50.621Z,5.97
2019-03-26T08:53:50.797Z,5.86
2019-03-26T08:54:50.608Z,5.83
2019-03-26T08:55:50.752Z,5.82
2019-03-26T08:56:50.586Z,5.94
2019-03-26T08:57:51.683Z,5.94
2019-03-26T08:58:50.566Z,6.07
2019-03-26T08:59:50.731Z,6.20
2019-03-26T09:00:50.553Z,6.28
2019-03-26T09:01:50.687Z,6.35
2019-03-26T09:02:50.586Z,6.59
2019-03-26T09:03:50.499Z,6.64
2019-03-26T09:04:50.498Z,6.79
2019-03-26T09:05:50.670Z,6.75
2019-03-26T09:06:50.482Z,6.79
2019-03-26T09:07:50.624Z,6.74
2019-03-26T09:08:50.462Z,6.72
2019-03-26T09:09:50.441Z,6.77
2019-03-26T09:10:51.868Z,6.79
2019-03-26T09:11:50.606Z,6.84
2019-03-26T09:12:50.405Z,6.78
2019-03-26T09:13:57.122Z,6.74
2019-03-26T09:14:50.405Z,6.63
2019-03-26T09:15:50.389Z,6.63
2019-03-26T09:16:51.510Z,6.67
2019-03-26T09:17:50.391Z,6.70
2019-03-26T09:18:51.418Z,6.62
2019-03-26T09:19:50.346Z,6.70
2019-03-26T09:20:50.510Z,6.69
2019-03-26T09:21:50.338Z,6.62
2019-03-26T09:22:50.419Z,6.54
2019-03-26T09:23:50.300Z,6.66
2019-03-26T09:24:50.428Z,6.77
2019-03-26T09:25:50.280Z,6.84
2019-03-26T09:26:50.303Z,6.87
2019-03-26T09:27:52.496Z,6.79
2019-03-26T09:28:50.307Z,6.85
2019-03-26T09:29:50.242Z,6.81
2019-03-26T09:30:50.316Z,6.84
2019-03-26T09:31:50.242Z,6.79
2019-03-26T09:32:50.284Z,6.85
2019-03-26T09:33:50.199Z,6.92
2019-03-26T09:34:50.230Z,6.88
2019-03-26T09:35:50.168Z,6.84
2019-03-26T09:36:50.309Z,6.82
2019-03-26T09:37:50.166Z,6.78
2019-03-26T09:38:50.136Z,6.81
2019-03-26T09:39:50.129Z,6.77
2019-03-26T09:40:50.229Z,6.64
2019-03-26T09:41:50.155Z,6.66
2019-03-26T09:42:50.188Z,6.62
2019-03-26T09:43:50.089Z,6.70
2019-03-26T09:44:50.089Z,6.85
2019-03-26T09:45:50.067Z,6.84
2019-03-26T09:46:50.170Z,6.87
2019-03-26T09:47:50.091Z,6.85
2019-03-26T09:48:50.171Z,6.75
2019-03-26T09:49:50.044Z,6.66
2019-03-26T09:50:50.025Z,6.81
2019-03-26T09:51:50.012Z,6.84
2019-03-26T09:52:50.111Z,6.96
2019-03-26T09:53:50.020Z,7.17
2019-03-26T09:54:50.064Z,7.29
2019-03-26T09:55:49.977Z,7.45
2019-03-26T09:56:49.958Z,7.63
2019-03-26T09:57:50.011Z,7.56
2019-03-26T09:58:49.940Z,7.63
2019-03-26T09:59:51.033Z,7.66
2019-03-26T10:00:50.125Z,7.85
2019-03-26T10:01:50.014Z,7.76
2019-03-26T10:02:49.898Z,7.77
2019-03-26T10:03:49.981Z,7.60
2019-03-26T10:04:50.875Z,7.54
2019-03-26T10:05:51.935Z,7.63
2019-03-26T10:06:49.890Z,7.79
2019-03-26T10:07:49.852Z,7.82
2019-03-26T10:08:52.753Z,7.82
2019-03-26T10:09:49.915Z,7.93
2019-03-26T10:10:49.814Z,7.93
2019-03-26T10:11:49.985Z,8.00
2019-03-26T10:12:49.799Z,8.15
2019-03-26T10:13:49.781Z,8.13
2019-03-26T10:14:49.845Z,8.20
2019-03-26T10:15:49.764Z,8.15
2019-03-26T10:16:49.916Z,8.01
2019-03-26T10:17:49.746Z,7.93
2019-03-26T10:18:49.870Z,7.77
2019-03-26T10:19:49.719Z,7.56
2019-03-26T10:20:49.779Z,7.43
2019-03-26T10:21:49.726Z,7.38
2019-03-26T10:22:49.799Z,7.42
2019-03-26T10:23:49.677Z,7.40
2019-03-26T10:24:49.677Z,7.33
2019-03-26T10:25:49.663Z,7.20
2019-03-26T10:26:49.772Z,7.23
2019-03-26T10:27:49.637Z,7.18
2019-03-26T10:28:50.699Z,7.21
2019-03-26T10:29:49.615Z,7.20
2019-03-26T10:30:49.602Z,7.18
2019-03-26T10:31:49.622Z,7.20
2019-03-26T10:32:49.658Z,7.20
2019-03-26T10:33:49.578Z,7.15
2019-03-26T10:34:49.670Z,7.11
2019-03-26T10:35:49.556Z,7.14
2019-03-26T10:36:49.574Z,7.11
2019-03-26T10:37:49.534Z,7.00
2019-03-26T10:38:49.593Z,6.87
2019-03-26T10:39:49.511Z,6.82
2019-03-26T10:40:49.612Z,6.87
2019-03-26T10:41:49.516Z,6.89
2019-03-26T10:42:49.479Z,6.95
2019-03-26T10:43:57.105Z,6.97
2019-03-26T10:44:49.458Z,6.89
2019-03-26T10:46:04.087Z,6.79
2019-03-26T10:46:49.466Z,6.89
2019-03-26T10:47:52.114Z,6.87
2019-03-26T10:48:49.434Z,6.89
2019-03-26T10:49:57.007Z,6.92
2019-03-26T10:50:49.405Z,6.89
2019-03-26T10:51:57.071Z,6.82
2019-03-26T10:52:49.372Z,6.93
2019-03-26T10:53:49.366Z,6.97
2019-03-26T10:54:49.355Z,6.93
2019-03-26T10:55:50.376Z,6.84
2019-03-26T10:56:49.368Z,6.84
2019-03-26T10:58:04.064Z,6.89
2019-03-26T10:58:49.308Z,6.81
2019-03-26T10:59:49.303Z,6.75
2019-03-26T11:00:49.294Z,6.75
2019-03-26T11:01:49.397Z,6.82
2019-03-26T11:02:49.270Z,6.82
2019-03-26T11:03:49.354Z,6.79
2019-03-26T11:04:49.245Z,6.84
2019-03-26T11:05:49.237Z,6.85
2019-03-26T11:06:58.134Z,6.93
2019-03-26T11:07:49.221Z,6.85
2019-03-26T11:08:49.280Z,6.95
2019-03-26T11:09:49.198Z,6.96
2019-03-26T11:10:49.298Z,6.93
2019-03-26T11:11:49.204Z,6.84
2019-03-26T11:12:50.239Z,6.87
2019-03-26T11:13:49.156Z,6.81
2019-03-26T11:14:49.221Z,6.84
2019-03-26T11:15:49.121Z,6.84
2019-03-26T11:16:49.156Z,6.82
2019-03-26T11:17:49.116Z,6.78
2019-03-26T11:18:49.237Z,6.78
2019-03-26T11:19:49.090Z,6.78
2019-03-26T11:21:01.814Z,6.78
2019-03-26T11:21:50.087Z,6.67
2019-03-26T11:22:49.063Z,6.66
2019-03-26T11:23:49.050Z,6.62
2019-03-26T11:24:49.191Z,6.56
2019-03-26T11:25:49.034Z,6.59
2019-03-26T11:26:49.192Z,6.49
