createdAt,value
2018-12-13T00:02:37.941Z,85.80
2018-12-13T00:05:25.439Z,86.03
2018-12-13T00:08:13.142Z,86.15
2018-12-13T00:11:03.490Z,86.38
2018-12-13T00:14:01.375Z,86.57
2018-12-13T00:16:48.474Z,86.73
2018-12-13T00:19:36.369Z,86.87
2018-12-13T00:22:37.030Z,87.04
2018-12-13T00:25:34.508Z,87.22
2018-12-13T00:28:21.564Z,87.28
2018-12-13T00:31:09.099Z,87.39
2018-12-13T00:37:02.650Z,87.59
2018-12-13T00:39:50.002Z,87.64
2018-12-13T00:42:37.552Z,87.68
2018-12-13T00:45:24.698Z,87.74
2018-12-13T00:48:13.025Z,87.76
2018-12-13T00:51:00.707Z,87.79
2018-12-13T00:53:47.622Z,87.84
2018-12-13T00:56:36.858Z,87.82
2018-12-13T00:59:23.819Z,87.79
2018-12-13T01:02:11.119Z,87.83
2018-12-13T01:04:58.110Z,87.82
2018-12-13T01:07:45.512Z,86.59
2018-12-13T01:10:32.934Z,86.91
2018-12-13T01:13:20.057Z,87.04
2018-12-13T01:16:07.233Z,87.11
2018-12-13T01:18:56.824Z,87.12
2018-12-13T01:21:43.799Z,87.15
2018-12-13T01:24:30.776Z,87.21
2018-12-13T01:27:18.182Z,87.22
2018-12-13T01:30:05.471Z,87.25
2018-12-13T01:32:52.426Z,87.26
2018-12-13T01:35:39.594Z,87.30
2018-12-13T01:38:26.755Z,87.35
2018-12-13T01:41:13.603Z,87.24
2018-12-13T01:44:02.499Z,85.98
2018-12-13T01:46:49.781Z,86.31
2018-12-13T01:49:37.506Z,86.41
2018-12-13T01:52:25.152Z,86.50
2018-12-13T01:58:18.927Z,86.64
2018-12-13T02:01:06.185Z,86.65
2018-12-13T02:03:53.283Z,86.75
2018-12-13T02:06:40.556Z,86.94
2018-12-13T02:09:27.667Z,87.28
2018-12-13T02:12:15.050Z,87.49
2018-12-13T02:15:02.167Z,87.64
2018-12-13T02:17:49.198Z,87.82
2018-12-13T02:20:37.318Z,87.88
2018-12-13T02:23:24.708Z,87.86
2018-12-13T02:26:14.282Z,87.87
2018-12-13T02:29:01.291Z,88.10
2018-12-13T02:31:50.248Z,88.23
2018-12-13T02:34:44.935Z,88.45
2018-12-13T02:37:32.271Z,88.47
2018-12-13T02:40:19.852Z,88.50
2018-12-13T02:43:08.055Z,88.44
2018-12-13T02:45:54.874Z,88.43
2018-12-13T02:48:42.496Z,87.23
2018-12-13T03:00:47.403Z,87.72
2018-12-13T03:03:35.640Z,87.79
2018-12-13T03:06:23.601Z,87.85
2018-12-13T03:09:10.499Z,87.92
2018-12-13T03:12:13.854Z,88.00
2018-12-13T03:15:01.142Z,88.12
2018-12-13T03:18:01.016Z,88.33
2018-12-13T03:20:52.064Z,88.55
2018-12-13T03:23:39.186Z,87.39
2018-12-13T03:26:27.056Z,87.85
2018-12-13T03:29:15.342Z,87.99
2018-12-13T03:32:02.645Z,88.29
2018-12-13T03:35:04.906Z,87.15
2018-12-13T03:37:52.423Z,86.41
2018-12-13T03:40:41.120Z,87.15
2018-12-13T03:43:28.239Z,87.48
2018-12-13T03:46:15.900Z,87.70
2018-12-13T03:49:03.723Z,88.01
2018-12-13T03:51:50.496Z,88.22
2018-12-13T03:54:40.051Z,87.08
2018-12-13T03:57:27.416Z,87.61
2018-12-13T04:00:14.553Z,87.81
2018-12-13T04:03:02.693Z,86.77
2018-12-13T04:05:50.019Z,87.32
2018-12-13T04:08:37.373Z,87.68
2018-12-13T04:11:31.919Z,87.81
2018-12-13T04:14:19.731Z,88.01
2018-12-13T04:17:06.747Z,88.24
2018-12-13T04:19:54.721Z,88.29
2018-12-13T04:22:43.301Z,88.46
2018-12-13T04:25:30.300Z,88.59
2018-12-13T04:28:17.218Z,88.81
2018-12-13T04:31:05.221Z,89.05
2018-12-13T04:33:53.003Z,89.22
2018-12-13T04:36:39.936Z,89.40
2018-12-13T04:39:27.628Z,89.67
2018-12-13T04:42:17.378Z,89.79
2018-12-13T04:45:04.273Z,89.76
2018-12-13T04:47:51.366Z,89.85
2018-12-13T04:50:38.542Z,90.07
2018-12-13T04:53:25.666Z,90.27
2018-12-13T04:56:12.912Z,90.48
2018-12-13T04:58:59.933Z,90.70
2018-12-13T05:01:47.475Z,90.85
2018-12-13T05:04:34.731Z,89.57
2018-12-13T05:07:21.602Z,88.84
2018-12-13T05:10:11.797Z,89.56
2018-12-13T05:12:59.338Z,89.85
2018-12-13T05:15:47.298Z,88.71
2018-12-13T05:18:36.524Z,89.49
2018-12-13T05:21:23.561Z,89.86
2018-12-13T05:24:10.889Z,90.14
2018-12-13T05:26:57.939Z,90.39
2018-12-13T05:29:45.611Z,90.56
2018-12-13T05:32:33.297Z,89.36
2018-12-13T05:35:21.268Z,90.03
2018-12-13T05:38:08.487Z,90.40
2018-12-13T05:40:56.178Z,90.61
2018-12-13T05:43:46.094Z,90.70
2018-12-13T05:46:32.872Z,90.85
2018-12-13T05:49:20.073Z,90.84
2018-12-13T05:55:13.352Z,90.87
2018-12-13T05:58:00.576Z,90.98
2018-12-13T06:00:49.490Z,91.00
2018-12-13T06:03:36.631Z,89.74
2018-12-13T06:06:23.850Z,90.08
2018-12-13T06:09:12.379Z,90.26
2018-12-13T06:11:59.242Z,90.27
2018-12-13T06:17:53.615Z,90.18
2018-12-13T06:20:41.122Z,90.07
2018-12-13T06:23:30.084Z,90.01
2018-12-13T06:26:17.093Z,89.99
2018-12-13T06:29:06.885Z,89.96
2018-12-13T06:31:53.790Z,89.96
2018-12-13T06:34:41.245Z,89.94
2018-12-13T06:43:42.099Z,89.83
2018-12-13T06:46:28.802Z,89.77
2018-12-13T06:49:15.831Z,89.71
2018-12-13T06:52:02.679Z,89.65
2018-12-13T06:54:50.070Z,89.62
2018-12-13T06:57:37.157Z,89.70
2018-12-13T07:00:24.698Z,89.64
2018-12-13T07:03:19.695Z,89.67
2018-12-13T07:09:14.128Z,89.79
2018-12-13T07:12:00.892Z,89.79
2018-12-13T07:14:48.336Z,89.82
2018-12-13T07:17:36.350Z,89.78
2018-12-13T07:20:24.100Z,89.87
2018-12-13T07:23:12.862Z,88.67
2018-12-13T07:26:02.261Z,87.83
2018-12-13T07:28:48.903Z,88.25
2018-12-13T07:31:36.223Z,88.42
2018-12-13T07:34:24.570Z,88.54
2018-12-13T07:37:12.649Z,87.35
2018-12-13T07:40:00.082Z,87.83
2018-12-13T07:42:47.622Z,86.77
2018-12-13T07:45:38.995Z,87.24
2018-12-13T07:48:36.750Z,87.53
2018-12-13T07:51:31.650Z,87.68
2018-12-13T07:54:30.609Z,87.88
2018-12-13T07:57:26.309Z,88.02
2018-12-13T08:00:13.425Z,88.22
2018-12-13T08:03:02.438Z,88.31
2018-12-13T08:05:49.922Z,87.22
2018-12-13T08:08:39.642Z,86.37
2018-12-13T08:11:26.594Z,86.94
2018-12-13T08:14:15.164Z,87.21
2018-12-13T08:17:02.626Z,87.45
2018-12-13T08:19:49.804Z,87.69
2018-12-13T08:22:37.180Z,87.89
2018-12-13T08:25:24.747Z,88.15
2018-12-13T08:28:11.698Z,88.35
2018-12-13T08:34:05.564Z,88.68
2018-12-13T08:36:52.770Z,88.78
2018-12-13T08:39:40.123Z,88.86
2018-12-13T08:42:29.190Z,88.87
2018-12-13T08:45:16.453Z,89.00
2018-12-13T08:48:04.278Z,89.07
2018-12-13T08:50:51.832Z,89.08
2018-12-13T08:53:39.030Z,87.90
2018-12-13T08:56:26.420Z,88.29
2018-12-13T08:59:13.562Z,88.45
2018-12-13T09:02:01.421Z,88.56
2018-12-13T09:04:48.406Z,88.58
2018-12-13T09:07:35.593Z,87.35
2018-12-13T09:10:22.754Z,87.76
2018-12-13T09:13:10.175Z,87.89
2018-12-13T09:15:58.548Z,86.62
2018-12-13T09:18:46.374Z,87.14
2018-12-13T09:21:34.047Z,87.33
2018-12-13T09:24:21.907Z,87.49
2018-12-13T09:27:08.866Z,87.62
2018-12-13T09:29:56.337Z,87.73
2018-12-13T09:32:43.815Z,87.83
2018-12-13T09:35:31.674Z,87.96
2018-12-13T09:38:21.069Z,88.10
2018-12-13T09:41:08.866Z,88.28
2018-12-13T09:43:55.937Z,88.48
2018-12-13T09:46:44.144Z,88.71
2018-12-13T09:49:31.324Z,88.88
2018-12-13T09:52:18.907Z,89.05
2018-12-13T09:55:06.063Z,89.01
2018-12-13T09:57:54.716Z,89.05
2018-12-13T10:00:43.373Z,89.09
2018-12-13T10:03:32.482Z,89.09
2018-12-13T10:06:20.899Z,89.18
2018-12-13T10:09:08.109Z,89.09
2018-12-13T10:11:55.265Z,88.92
2018-12-13T10:14:42.926Z,88.88
2018-12-13T10:17:32.741Z,88.81
2018-12-13T10:20:19.519Z,88.77
2018-12-13T10:23:07.454Z,88.71
2018-12-13T10:25:59.564Z,88.82
2018-12-13T10:28:42.861Z,88.84
2018-12-13T10:31:30.245Z,88.76
2018-12-13T10:34:18.242Z,88.45
2018-12-13T10:37:08.959Z,88.31
2018-12-13T10:39:56.976Z,88.22
2018-12-13T10:42:45.194Z,88.17
2018-12-13T10:45:32.945Z,87.98
2018-12-13T10:48:20.916Z,87.84
2018-12-13T10:51:08.659Z,86.17
2018-12-13T10:53:58.010Z,86.01
2018-12-13T10:56:47.864Z,86.12
2018-12-13T10:59:35.785Z,86.03
2018-12-13T11:02:35.856Z,85.98
2018-12-13T11:05:23.391Z,85.91
2018-12-13T11:11:18.211Z,86.18
2018-12-13T11:14:06.006Z,86.22
2018-12-13T11:16:53.234Z,86.18
2018-12-13T11:19:40.964Z,86.20
2018-12-13T11:22:28.286Z,86.09
2018-12-13T11:25:17.012Z,86.08
2018-12-13T11:31:48.388Z,86.09
2018-12-13T11:34:35.944Z,86.17
2018-12-13T11:37:23.572Z,86.14
2018-12-13T11:40:11.839Z,84.50
2018-12-13T11:43:01.176Z,84.88
2018-12-13T11:45:48.667Z,84.79
2018-12-13T11:48:36.050Z,84.92
2018-12-13T11:51:26.047Z,84.96
2018-12-13T11:54:14.469Z,84.97
2018-12-13T11:57:05.675Z,84.97
2018-12-13T11:59:53.662Z,84.95
2018-12-13T12:02:41.045Z,84.75
2018-12-13T12:05:31.664Z,84.67
2018-12-13T12:08:19.094Z,84.90
2018-12-13T12:11:07.085Z,84.80
2018-12-13T12:13:55.487Z,82.89
2018-12-13T12:16:46.865Z,83.41
2018-12-13T12:19:36.570Z,83.56
2018-12-13T12:22:24.621Z,83.85
2018-12-13T12:25:13.834Z,84.05
2018-12-13T12:28:01.073Z,84.15
2018-12-13T12:30:49.248Z,84.15
2018-12-13T12:33:39.247Z,83.85
2018-12-13T12:36:26.675Z,83.82
2018-12-13T12:39:18.490Z,83.83
2018-12-13T12:42:05.178Z,83.96
2018-12-13T12:44:52.234Z,84.15
2018-12-13T12:47:40.558Z,84.37
2018-12-13T12:50:27.753Z,84.84
2018-12-13T12:53:15.816Z,85.33
2018-12-13T12:56:03.473Z,85.46
2018-12-13T12:58:50.658Z,84.21
2018-12-13T13:01:43.527Z,84.92
2018-12-13T13:04:31.618Z,85.44
2018-12-13T13:07:20.433Z,85.83
2018-12-13T13:10:08.339Z,85.87
2018-12-13T13:12:55.491Z,85.93
2018-12-13T13:15:42.839Z,86.18
2018-12-13T13:18:39.000Z,86.31
2018-12-13T13:21:24.721Z,86.44
2018-12-13T13:24:11.730Z,86.66
2018-12-13T13:26:59.948Z,86.69
2018-12-13T13:29:48.793Z,86.89
2018-12-13T13:32:39.248Z,87.06
2018-12-13T13:35:26.708Z,87.12
2018-12-13T13:38:21.310Z,87.12
2018-12-13T13:41:08.531Z,87.39
2018-12-13T13:43:56.129Z,87.48
2018-12-13T13:46:43.890Z,87.50
2018-12-13T13:49:33.816Z,87.75
2018-12-13T13:52:22.037Z,87.89
2018-12-13T13:55:10.679Z,88.08
2018-12-13T13:57:59.113Z,88.14
2018-12-13T14:00:47.018Z,88.15
2018-12-13T14:03:35.795Z,88.15
2018-12-13T14:06:23.458Z,88.08
2018-12-13T14:09:10.691Z,88.08
2018-12-13T14:11:58.012Z,87.97
2018-12-13T14:14:46.481Z,86.59
2018-12-13T14:17:35.248Z,86.96
2018-12-13T14:20:32.219Z,87.01
2018-12-13T14:23:21.031Z,87.06
2018-12-13T14:26:11.442Z,87.09
2018-12-13T14:28:59.229Z,87.09
2018-12-13T14:31:46.578Z,85.63
2018-12-13T14:34:35.159Z,86.02
2018-12-13T14:37:24.161Z,86.24
2018-12-13T14:40:12.160Z,86.36
2018-12-13T14:43:00.561Z,85.01
2018-12-13T14:45:53.529Z,85.60
2018-12-13T14:48:51.369Z,85.87
2018-12-13T14:51:41.963Z,86.12
2018-12-13T14:54:29.085Z,86.29
2018-12-13T14:57:16.018Z,86.42
2018-12-13T15:00:03.247Z,86.59
2018-12-13T15:03:00.245Z,86.68
2018-12-13T15:05:50.373Z,86.85
2018-12-13T15:08:37.714Z,87.01
2018-12-13T15:11:25.343Z,87.18
2018-12-13T15:14:14.237Z,85.85
2018-12-13T15:17:02.770Z,86.44
2018-12-13T15:19:50.686Z,86.77
2018-12-13T15:22:39.205Z,86.93
2018-12-13T15:25:26.701Z,87.10
2018-12-13T15:28:15.174Z,87.29
2018-12-13T15:31:06.305Z,87.36
2018-12-13T15:33:53.029Z,87.51
2018-12-13T15:36:44.224Z,86.18
2018-12-13T15:39:31.505Z,86.63
2018-12-13T15:42:18.842Z,86.86
2018-12-13T15:45:06.041Z,87.00
2018-12-13T15:47:53.184Z,87.06
2018-12-13T15:50:40.728Z,87.20
2018-12-13T15:53:39.144Z,87.35
2018-12-13T15:56:31.674Z,87.51
2018-12-13T15:59:21.558Z,87.53
2018-12-13T16:02:08.383Z,87.56
2018-12-13T16:04:56.855Z,87.57
2018-12-13T16:07:44.004Z,87.58
2018-12-13T16:10:32.547Z,87.53
2018-12-13T16:13:19.526Z,87.50
2018-12-13T16:16:06.911Z,87.43
2018-12-13T16:18:53.867Z,87.44
2018-12-13T16:21:41.177Z,87.46
2018-12-13T16:24:28.936Z,87.50
2018-12-13T16:27:19.396Z,87.46
2018-12-13T16:30:06.867Z,87.45
2018-12-13T16:32:54.413Z,87.43
2018-12-13T16:35:43.784Z,87.38
2018-12-13T16:38:31.519Z,87.33
2018-12-13T16:41:19.439Z,87.27
2018-12-13T16:44:06.681Z,87.28
2018-12-13T16:46:53.744Z,87.27
2018-12-13T16:49:42.986Z,87.20
2018-12-13T16:52:32.533Z,87.14
2018-12-13T16:55:26.184Z,87.08
2018-12-13T16:58:23.008Z,87.04
2018-12-13T17:01:23.966Z,87.00
2018-12-13T17:04:12.694Z,87.00
2018-12-13T17:07:00.032Z,86.91
2018-12-13T17:09:48.350Z,86.85
2018-12-13T17:12:41.816Z,86.86
2018-12-13T17:15:33.989Z,86.83
2018-12-13T17:18:24.010Z,86.85
2018-12-13T17:21:12.699Z,86.85
2018-12-13T17:24:20.367Z,86.83
2018-12-13T17:27:21.840Z,86.88
2018-12-13T17:30:11.044Z,86.91
2018-12-13T17:32:59.749Z,87.00
2018-12-13T17:35:52.100Z,87.03
2018-12-13T17:38:59.687Z,85.67
2018-12-13T17:41:48.360Z,86.19
2018-12-13T17:44:35.996Z,86.35
2018-12-13T17:47:25.492Z,86.45
2018-12-13T17:50:19.897Z,86.53
2018-12-13T17:53:07.380Z,86.65
2018-12-13T17:55:57.167Z,86.70
2018-12-13T17:58:45.092Z,86.86
2018-12-13T18:01:34.195Z,87.00
2018-12-13T18:04:21.605Z,86.98
2018-12-13T18:07:12.527Z,87.07
2018-12-13T18:09:59.649Z,87.10
2018-12-13T18:12:49.681Z,87.19
2018-12-13T18:15:38.377Z,87.28
2018-12-13T18:18:26.272Z,87.35
2018-12-13T18:21:14.423Z,87.45
2018-12-13T18:24:04.228Z,87.50
2018-12-13T18:26:51.225Z,86.24
2018-12-13T18:29:38.516Z,86.85
2018-12-13T18:32:26.090Z,87.14
2018-12-13T18:35:13.971Z,87.41
2018-12-13T18:41:07.340Z,87.86
2018-12-13T18:43:54.682Z,87.99
2018-12-13T18:49:52.798Z,88.22
2018-12-13T18:55:48.049Z,88.38
2018-12-13T18:58:44.224Z,88.37
2018-12-13T19:01:37.580Z,88.45
2018-12-13T19:04:26.277Z,88.60
2018-12-13T19:07:14.028Z,88.66
2018-12-13T19:10:04.781Z,88.74
2018-12-13T19:12:52.481Z,88.76
2018-12-13T19:15:54.723Z,88.86
2018-12-13T19:18:45.211Z,88.81
2018-12-13T19:21:35.371Z,88.79
2018-12-13T19:24:22.700Z,88.77
2018-12-13T19:27:10.484Z,88.75
2018-12-13T19:29:59.583Z,88.68
2018-12-13T19:32:49.597Z,88.66
2018-12-13T19:35:36.691Z,88.65
2018-12-13T19:38:24.315Z,88.59
2018-12-13T19:41:19.557Z,88.54
2018-12-13T19:44:08.501Z,88.58
2018-12-13T19:46:58.229Z,88.55
2018-12-13T19:49:53.998Z,88.51
2018-12-13T19:52:41.442Z,88.50
2018-12-13T19:58:49.340Z,88.47
2018-12-13T20:01:39.213Z,88.39
2018-12-13T20:04:30.343Z,88.35
2018-12-13T20:07:20.583Z,88.31
2018-12-13T20:10:11.910Z,88.27
2018-12-13T20:13:06.484Z,88.31
2018-12-13T20:15:55.757Z,88.29
2018-12-13T20:18:46.750Z,88.28
2018-12-13T20:21:38.826Z,88.30
2018-12-13T20:24:27.843Z,88.31
2018-12-13T20:27:22.457Z,88.33
2018-12-13T20:30:10.730Z,88.36
2018-12-13T20:33:01.339Z,87.02
2018-12-13T20:35:51.938Z,87.44
2018-12-13T20:38:39.865Z,87.63
2018-12-13T20:41:30.402Z,87.73
2018-12-13T20:44:21.019Z,87.81
2018-12-13T20:47:09.015Z,87.85
2018-12-13T20:49:56.487Z,87.88
2018-12-13T20:52:43.513Z,88.02
2018-12-13T20:55:37.427Z,88.07
2018-12-13T20:58:24.883Z,88.11
2018-12-13T21:01:12.366Z,88.16
2018-12-13T21:03:59.985Z,88.27
2018-12-13T21:06:48.163Z,88.51
2018-12-13T21:09:40.619Z,88.48
2018-12-13T21:12:28.252Z,88.71
2018-12-13T21:15:17.299Z,88.87
2018-12-13T21:18:05.597Z,89.15
2018-12-13T21:20:53.373Z,89.26
2018-12-13T21:26:47.591Z,87.92
2018-12-13T21:29:34.798Z,88.27
2018-12-13T21:32:21.953Z,88.45
2018-12-13T21:35:09.722Z,88.52
2018-12-13T21:38:02.853Z,88.62
2018-12-13T21:41:02.514Z,88.76
2018-12-13T21:43:58.297Z,88.78
2018-12-13T21:46:49.267Z,88.83
2018-12-13T21:49:36.658Z,88.81
2018-12-13T21:52:24.283Z,88.92
2018-12-13T21:55:14.494Z,88.89
2018-12-13T21:58:01.967Z,87.64
2018-12-13T22:00:49.435Z,88.00
2018-12-13T22:03:39.359Z,88.15
2018-12-13T22:06:27.671Z,86.90
2018-12-13T22:09:16.170Z,87.46
2018-12-13T22:12:05.640Z,87.87
2018-12-13T22:14:52.640Z,87.95
2018-12-13T22:17:40.851Z,88.03
2018-12-13T22:20:30.513Z,88.14
2018-12-13T22:23:18.488Z,88.29
2018-12-13T22:26:10.829Z,88.38
2018-12-13T22:28:58.254Z,88.38
2018-12-13T22:31:46.964Z,88.44
2018-12-13T22:34:38.699Z,88.42
2018-12-13T22:37:26.445Z,88.42
2018-12-13T22:40:17.164Z,87.14
2018-12-13T22:43:05.381Z,87.50
2018-12-13T22:46:11.723Z,87.62
2018-12-13T22:52:11.002Z,87.80
2018-12-13T22:55:00.431Z,87.90
2018-12-13T22:57:52.673Z,86.63
2018-12-13T23:00:47.948Z,87.18
2018-12-13T23:03:35.262Z,87.48
2018-12-13T23:06:23.549Z,87.63
2018-12-13T23:09:12.288Z,87.66
2018-12-13T23:12:04.233Z,87.63
2018-12-13T23:14:53.557Z,87.74
2018-12-13T23:17:41.347Z,87.83
2018-12-13T23:20:29.274Z,87.89
2018-12-13T23:23:19.681Z,88.02
2018-12-13T23:26:08.652Z,88.25
2018-12-13T23:28:59.022Z,88.29
2018-12-13T23:31:46.809Z,87.12
2018-12-13T23:34:34.182Z,87.73
2018-12-13T23:37:22.469Z,87.92
2018-12-13T23:40:10.059Z,87.91
2018-12-13T23:42:57.566Z,88.09
2018-12-13T23:45:44.627Z,88.21
2018-12-13T23:48:32.336Z,88.28
2018-12-13T23:51:19.847Z,88.46
2018-12-13T23:54:07.874Z,87.24
2018-12-13T23:56:55.369Z,87.72
2018-12-13T23:59:42.623Z,87.93
