createdAt,value
2022-12-28T00:00:58.866Z,2.90
2022-12-28T00:01:58.921Z,3.00
2022-12-28T00:02:58.927Z,3.00
2022-12-28T00:03:58.852Z,3.00
2022-12-28T00:04:58.840Z,3.00
2022-12-28T00:05:59.056Z,3.10
2022-12-28T00:06:58.832Z,3.10
2022-12-28T00:07:58.825Z,2.90
2022-12-28T00:08:58.821Z,2.90
2022-12-28T00:09:58.813Z,2.90
2022-12-28T00:11:07.479Z,3.10
2022-12-28T00:11:58.803Z,3.10
2022-12-28T00:12:58.796Z,3.10
2022-12-28T00:13:58.789Z,3.20
2022-12-28T00:14:58.785Z,3.00
2022-12-28T00:15:58.835Z,3.10
2022-12-28T00:16:58.772Z,3.00
2022-12-28T00:17:58.772Z,2.80
2022-12-28T00:18:58.761Z,3.10
2022-12-28T00:19:58.755Z,2.80
2022-12-28T00:20:58.749Z,3.00
2022-12-28T00:21:58.770Z,3.00
2022-12-28T00:22:58.737Z,2.90
2022-12-28T00:23:58.753Z,3.10
2022-12-28T00:24:58.731Z,2.90
2022-12-28T00:25:58.720Z,2.80
2022-12-28T00:26:58.715Z,3.00
2022-12-28T00:27:58.714Z,2.90
2022-12-28T00:29:04.132Z,3.10
2022-12-28T00:29:58.695Z,2.90
2022-12-28T00:30:58.687Z,3.20
2022-12-28T00:31:58.764Z,3.40
2022-12-28T00:32:58.681Z,3.30
2022-12-28T00:33:58.678Z,3.10
2022-12-28T00:34:58.668Z,3.10
2022-12-28T00:35:58.668Z,3.00
2022-12-28T00:37:11.787Z,3.00
2022-12-28T00:37:58.667Z,3.40
2022-12-28T00:38:58.641Z,3.20
2022-12-28T00:39:58.639Z,3.40
2022-12-28T00:40:58.631Z,3.30
2022-12-28T00:41:58.628Z,3.30
2022-12-28T00:42:58.619Z,3.30
2022-12-28T00:43:58.617Z,3.40
2022-12-28T00:44:58.609Z,3.30
2022-12-28T00:45:58.645Z,3.50
2022-12-28T00:46:58.597Z,3.50
2022-12-28T00:47:58.591Z,3.70
2022-12-28T00:48:58.588Z,3.20
2022-12-28T00:50:06.182Z,3.60
2022-12-28T00:50:58.575Z,3.40
2022-12-28T00:51:58.570Z,3.50
2022-12-28T00:52:58.563Z,3.30
2022-12-28T00:53:58.573Z,3.40
2022-12-28T00:54:58.555Z,3.30
2022-12-28T00:55:58.546Z,3.40
2022-12-28T00:56:58.541Z,3.50
2022-12-28T00:57:58.538Z,3.50
2022-12-28T00:58:58.526Z,3.30
2022-12-28T00:59:58.526Z,3.70
2022-12-28T01:00:58.593Z,3.70
2022-12-28T01:01:58.627Z,3.80
2022-12-28T01:02:58.538Z,3.20
2022-12-28T01:03:58.514Z,3.40
2022-12-28T01:04:58.508Z,3.50
2022-12-28T01:05:58.839Z,3.20
2022-12-28T01:06:58.493Z,3.50
2022-12-28T01:07:58.489Z,3.40
2022-12-28T01:08:58.490Z,3.60
2022-12-28T01:09:58.490Z,3.60
2022-12-28T01:10:58.456Z,3.80
2022-12-28T01:11:58.456Z,3.60
2022-12-28T01:12:58.446Z,3.80
2022-12-28T01:13:58.447Z,3.20
2022-12-28T01:14:58.434Z,3.60
2022-12-28T01:15:58.433Z,3.70
2022-12-28T01:16:58.546Z,3.80
2022-12-28T01:17:58.429Z,3.40
2022-12-28T01:18:58.411Z,3.50
2022-12-28T01:19:58.409Z,3.60
2022-12-28T01:20:58.399Z,4.10
2022-12-28T01:21:58.393Z,3.70
2022-12-28T01:22:58.388Z,3.80
2022-12-28T01:23:58.384Z,3.80
2022-12-28T01:24:58.375Z,3.90
2022-12-28T01:25:58.389Z,3.60
2022-12-28T01:26:58.365Z,3.50
2022-12-28T01:27:58.359Z,4.00
2022-12-28T01:28:58.354Z,3.40
2022-12-28T01:29:58.353Z,3.90
2022-12-28T01:30:58.339Z,3.80
2022-12-28T01:31:58.397Z,3.60
2022-12-28T01:32:58.328Z,3.80
2022-12-28T01:33:58.324Z,3.90
2022-12-28T01:34:58.320Z,3.80
2022-12-28T01:35:58.328Z,3.40
2022-12-28T01:36:58.306Z,3.60
2022-12-28T01:37:58.308Z,3.60
2022-12-28T01:38:58.302Z,3.60
2022-12-28T01:39:58.289Z,3.70
2022-12-28T01:40:58.297Z,3.70
2022-12-28T01:41:58.303Z,3.90
2022-12-28T01:42:58.306Z,3.80
2022-12-28T01:43:58.272Z,3.40
2022-12-28T01:44:58.258Z,3.90
2022-12-28T01:45:58.295Z,3.50
2022-12-28T01:46:58.247Z,3.60
2022-12-28T01:47:58.244Z,3.60
2022-12-28T01:48:58.241Z,3.40
2022-12-28T01:49:58.228Z,3.60
2022-12-28T01:50:58.226Z,3.30
2022-12-28T01:51:58.220Z,3.50
2022-12-28T01:52:58.213Z,3.50
2022-12-28T01:53:58.208Z,3.80
2022-12-28T01:54:58.205Z,3.50
2022-12-28T01:55:58.194Z,3.30
2022-12-28T01:56:58.195Z,3.20
2022-12-28T01:57:58.206Z,3.50
2022-12-28T01:58:58.186Z,3.30
2022-12-28T01:59:58.171Z,3.50
2022-12-28T02:00:58.250Z,3.40
2022-12-28T02:01:58.444Z,3.40
2022-12-28T02:02:58.206Z,3.20
2022-12-28T02:03:58.162Z,3.20
2022-12-28T02:04:58.150Z,3.40
2022-12-28T02:05:58.337Z,3.40
2022-12-28T02:06:58.131Z,3.50
2022-12-28T02:07:58.136Z,3.50
2022-12-28T02:08:58.116Z,3.60
2022-12-28T02:10:40.617Z,3.70
2022-12-28T02:10:58.109Z,3.70
2022-12-28T02:11:58.102Z,3.20
2022-12-28T02:12:58.207Z,3.80
2022-12-28T02:13:58.116Z,3.30
2022-12-28T02:14:58.091Z,3.40
2022-12-28T02:15:58.091Z,3.40
2022-12-28T02:16:58.112Z,3.40
2022-12-28T02:17:58.091Z,3.50
2022-12-28T02:18:58.061Z,3.80
2022-12-28T02:19:58.055Z,3.70
2022-12-28T02:20:58.047Z,3.70
2022-12-28T02:21:58.045Z,3.30
2022-12-28T02:22:58.037Z,3.60
2022-12-28T02:23:58.033Z,3.80
2022-12-28T02:25:12.348Z,3.60
2022-12-28T02:25:58.023Z,3.80
2022-12-28T02:26:58.012Z,4.00
2022-12-28T02:27:58.011Z,3.40
2022-12-28T02:28:58.008Z,3.70
2022-12-28T02:29:58.023Z,3.90
2022-12-28T02:30:58.056Z,3.70
2022-12-28T02:31:57.994Z,3.60
2022-12-28T02:32:57.983Z,3.60
2022-12-28T02:33:57.974Z,3.60
2022-12-28T02:34:57.970Z,3.50
2022-12-28T02:35:57.979Z,3.40
2022-12-28T02:36:57.957Z,3.50
2022-12-28T02:37:57.952Z,3.80
2022-12-28T02:38:57.945Z,3.70
2022-12-28T02:39:57.943Z,3.60
2022-12-28T02:40:57.935Z,3.40
2022-12-28T02:41:57.930Z,3.60
2022-12-28T02:42:57.926Z,3.70
2022-12-28T02:43:57.919Z,3.70
2022-12-28T02:44:57.919Z,3.80
2022-12-28T02:45:57.979Z,3.60
2022-12-28T02:46:57.900Z,3.70
2022-12-28T02:47:57.896Z,3.40
2022-12-28T02:48:57.896Z,3.60
2022-12-28T02:49:57.885Z,3.50
2022-12-28T02:50:57.879Z,3.60
2022-12-28T02:51:57.883Z,3.70
2022-12-28T02:52:57.869Z,3.50
2022-12-28T02:53:57.863Z,3.40
2022-12-28T02:54:57.856Z,3.60
2022-12-28T02:55:57.855Z,3.30
2022-12-28T02:56:57.845Z,3.80
2022-12-28T02:57:57.843Z,3.30
2022-12-28T02:58:57.838Z,3.70
2022-12-28T02:59:57.844Z,3.50
2022-12-28T03:00:58.003Z,3.40
2022-12-28T03:01:57.955Z,3.70
2022-12-28T03:02:57.861Z,3.60
2022-12-28T03:03:57.806Z,3.50
2022-12-28T03:04:57.812Z,3.50
2022-12-28T03:05:57.794Z,3.90
2022-12-28T03:06:57.793Z,3.40
2022-12-28T03:07:57.789Z,3.70
2022-12-28T03:08:57.775Z,3.40
2022-12-28T03:09:57.773Z,3.40
2022-12-28T03:10:58.115Z,3.30
2022-12-28T03:11:57.766Z,3.60
2022-12-28T03:12:57.757Z,3.60
2022-12-28T03:13:57.746Z,3.10
2022-12-28T03:14:57.746Z,3.30
2022-12-28T03:15:57.783Z,3.50
2022-12-28T03:16:57.730Z,3.20
2022-12-28T03:17:57.749Z,3.30
2022-12-28T03:18:57.724Z,3.50
2022-12-28T03:19:57.714Z,3.30
2022-12-28T03:20:57.709Z,3.20
2022-12-28T03:21:57.712Z,3.10
2022-12-28T03:22:57.702Z,3.30
2022-12-28T03:23:57.697Z,3.10
2022-12-28T03:24:57.690Z,3.20
2022-12-28T03:25:57.684Z,3.30
2022-12-28T03:26:57.675Z,3.30
2022-12-28T03:27:57.672Z,3.20
2022-12-28T03:28:57.664Z,3.20
2022-12-28T03:29:57.658Z,3.40
2022-12-28T03:30:57.691Z,3.20
2022-12-28T03:31:57.651Z,3.10
2022-12-28T03:32:57.640Z,3.10
2022-12-28T03:33:57.663Z,3.20
2022-12-28T03:34:57.631Z,3.40
2022-12-28T03:35:57.626Z,3.30
2022-12-28T03:36:57.620Z,3.30
2022-12-28T03:37:57.622Z,3.00
2022-12-28T03:38:57.606Z,3.20
2022-12-28T03:39:57.606Z,3.20
2022-12-28T03:40:57.600Z,3.50
2022-12-28T03:41:57.596Z,3.20
2022-12-28T03:42:57.598Z,3.30
2022-12-28T03:43:57.584Z,3.20
2022-12-28T03:44:57.577Z,2.90
2022-12-28T03:45:57.630Z,3.10
2022-12-28T03:46:57.563Z,3.10
2022-12-28T03:47:57.562Z,2.90
2022-12-28T03:48:57.554Z,2.90
2022-12-28T03:49:57.594Z,3.10
2022-12-28T03:50:57.546Z,2.90
2022-12-28T03:51:57.539Z,2.90
2022-12-28T03:52:57.530Z,2.90
2022-12-28T03:53:57.532Z,3.00
2022-12-28T03:54:57.520Z,3.00
2022-12-28T03:55:57.516Z,3.00
2022-12-28T03:56:57.517Z,2.80
2022-12-28T03:57:57.503Z,2.80
2022-12-28T03:58:57.504Z,3.10
2022-12-28T03:59:57.506Z,2.90
2022-12-28T04:00:57.507Z,3.00
2022-12-28T04:01:57.633Z,2.70
2022-12-28T04:02:57.622Z,2.80
2022-12-28T04:03:57.476Z,3.10
2022-12-28T04:04:57.475Z,3.00
2022-12-28T04:05:57.492Z,3.20
2022-12-28T04:06:57.458Z,3.10
2022-12-28T04:07:57.449Z,3.00
2022-12-28T04:08:57.445Z,3.10
2022-12-28T04:09:57.438Z,2.90
2022-12-28T04:10:57.431Z,2.80
2022-12-28T04:11:57.432Z,2.90
2022-12-28T04:12:57.428Z,3.10
2022-12-28T04:13:57.416Z,3.10
2022-12-28T04:14:57.409Z,3.10
2022-12-28T04:15:57.437Z,2.90
2022-12-28T04:16:57.397Z,2.70
2022-12-28T04:17:57.393Z,3.10
2022-12-28T04:18:57.399Z,2.90
2022-12-28T04:19:57.383Z,2.90
2022-12-28T04:20:57.376Z,3.00
2022-12-28T04:21:57.422Z,2.90
2022-12-28T04:22:57.370Z,3.00
2022-12-28T04:23:57.364Z,3.10
2022-12-28T04:24:57.358Z,2.90
2022-12-28T04:25:57.350Z,2.60
2022-12-28T04:26:57.347Z,3.00
2022-12-28T04:27:57.360Z,2.80
2022-12-28T04:28:57.335Z,2.80
2022-12-28T04:29:57.342Z,2.90
2022-12-28T04:30:57.412Z,3.00
2022-12-28T04:31:57.319Z,2.80
2022-12-28T04:32:57.311Z,2.90
2022-12-28T04:33:57.307Z,2.70
2022-12-28T04:34:57.299Z,2.90
2022-12-28T04:35:57.297Z,2.90
2022-12-28T04:36:57.293Z,2.70
2022-12-28T04:37:57.310Z,2.80
2022-12-28T04:38:57.277Z,2.90
2022-12-28T04:39:57.565Z,2.70
2022-12-28T04:40:57.272Z,2.80
2022-12-28T04:41:57.263Z,2.60
2022-12-28T04:42:57.274Z,2.40
2022-12-28T04:43:57.257Z,2.90
2022-12-28T04:44:57.248Z,2.70
2022-12-28T04:45:57.240Z,2.60
2022-12-28T04:46:57.371Z,2.60
2022-12-28T04:47:57.241Z,2.40
2022-12-28T04:48:57.230Z,2.70
2022-12-28T04:49:57.220Z,2.30
2022-12-28T04:50:57.230Z,2.40
2022-12-28T04:51:57.215Z,2.40
2022-12-28T04:52:57.211Z,2.20
2022-12-28T04:53:57.218Z,2.50
2022-12-28T04:54:57.192Z,2.50
2022-12-28T04:55:57.196Z,2.20
2022-12-28T04:56:57.184Z,2.30
2022-12-28T04:57:57.177Z,2.40
2022-12-28T04:58:57.174Z,2.30
2022-12-28T04:59:57.163Z,2.40
2022-12-28T05:00:57.233Z,2.30
2022-12-28T05:01:57.270Z,2.20
2022-12-28T05:02:57.198Z,2.40
2022-12-28T05:03:59.880Z,2.20
2022-12-28T05:04:57.141Z,2.20
2022-12-28T05:05:57.133Z,2.20
2022-12-28T05:06:57.132Z,2.10
2022-12-28T05:07:57.134Z,2.10
2022-12-28T05:08:57.238Z,2.00
2022-12-28T05:09:57.156Z,2.00
2022-12-28T05:10:57.111Z,2.00
2022-12-28T05:11:57.109Z,2.10
2022-12-28T05:12:57.109Z,2.10
2022-12-28T05:13:57.088Z,2.00
2022-12-28T05:14:57.093Z,2.30
2022-12-28T05:15:57.113Z,2.30
2022-12-28T05:16:57.085Z,2.30
2022-12-28T05:17:57.072Z,2.10
2022-12-28T05:18:57.086Z,2.20
2022-12-28T05:19:57.070Z,2.30
2022-12-28T05:20:57.064Z,1.90
2022-12-28T05:21:57.048Z,2.40
2022-12-28T05:22:57.047Z,2.30
2022-12-28T05:23:57.038Z,2.10
2022-12-28T05:24:57.035Z,2.20
2022-12-28T05:25:57.072Z,2.20
2022-12-28T05:26:57.022Z,2.20
2022-12-28T05:27:57.018Z,2.20
2022-12-28T05:28:57.040Z,2.10
2022-12-28T05:29:57.007Z,2.20
2022-12-28T05:30:57.008Z,2.10
2022-12-28T05:31:56.996Z,2.00
2022-12-28T05:32:56.995Z,2.00
2022-12-28T05:33:56.989Z,2.10
2022-12-28T05:34:56.985Z,1.90
2022-12-28T05:35:56.978Z,2.30
2022-12-28T05:36:56.975Z,2.20
2022-12-28T05:37:56.967Z,2.20
2022-12-28T05:38:57.027Z,2.30
2022-12-28T05:39:56.957Z,1.80
2022-12-28T05:40:56.953Z,1.90
2022-12-28T05:41:56.965Z,2.10
2022-12-28T05:42:56.946Z,2.00
2022-12-28T05:43:56.940Z,2.30
2022-12-28T05:44:56.932Z,2.00
2022-12-28T05:45:56.925Z,2.10
2022-12-28T05:46:57.005Z,1.90
2022-12-28T05:47:56.920Z,2.00
2022-12-28T05:48:56.913Z,1.90
2022-12-28T05:49:56.904Z,2.20
2022-12-28T05:50:57.036Z,2.10
2022-12-28T05:51:56.894Z,2.10
2022-12-28T05:52:56.892Z,1.90
2022-12-28T05:53:56.905Z,1.90
2022-12-28T05:54:56.886Z,1.90
2022-12-28T05:55:56.874Z,1.90
2022-12-28T05:56:56.878Z,1.80
2022-12-28T05:57:56.883Z,2.00
2022-12-28T05:58:56.860Z,1.80
2022-12-28T05:59:56.859Z,1.60
2022-12-28T06:00:56.948Z,1.80
2022-12-28T06:01:57.043Z,1.90
2022-12-28T06:02:56.962Z,1.70
2022-12-28T06:03:56.831Z,1.80
2022-12-28T06:04:56.833Z,1.90
2022-12-28T06:05:56.823Z,1.80
2022-12-28T06:06:56.818Z,1.50
2022-12-28T06:07:56.817Z,1.60
2022-12-28T06:08:56.809Z,1.60
2022-12-28T06:09:56.811Z,1.70
2022-12-28T06:10:56.798Z,1.80
2022-12-28T06:11:56.798Z,1.70
2022-12-28T06:12:56.790Z,1.60
2022-12-28T06:13:56.805Z,1.50
2022-12-28T06:14:56.783Z,1.50
2022-12-28T06:15:56.978Z,1.70
2022-12-28T06:16:56.868Z,1.70
2022-12-28T06:17:56.761Z,1.70
2022-12-28T06:18:56.762Z,1.70
2022-12-28T06:19:56.765Z,1.50
2022-12-28T06:20:57.220Z,1.80
2022-12-28T06:21:56.752Z,1.40
2022-12-28T06:22:56.745Z,1.30
2022-12-28T06:23:56.748Z,1.50
2022-12-28T06:24:56.744Z,1.60
2022-12-28T06:25:56.736Z,1.70
2022-12-28T06:26:56.729Z,1.40
2022-12-28T06:27:56.728Z,1.40
2022-12-28T06:28:56.722Z,1.50
2022-12-28T06:29:56.735Z,1.60
2022-12-28T06:30:56.702Z,1.60
2022-12-28T06:31:56.810Z,1.50
2022-12-28T06:32:56.698Z,1.50
2022-12-28T06:33:56.702Z,1.50
2022-12-28T06:34:56.682Z,1.60
2022-12-28T06:35:56.674Z,1.50
2022-12-28T06:36:56.672Z,1.60
2022-12-28T06:37:56.664Z,1.60
2022-12-28T06:38:56.662Z,1.60
2022-12-28T06:39:56.657Z,1.50
2022-12-28T06:41:13.310Z,1.70
2022-12-28T06:41:56.657Z,1.80
2022-12-28T06:42:56.641Z,1.50
2022-12-28T06:43:56.635Z,1.60
2022-12-28T06:44:56.632Z,1.50
2022-12-28T06:45:56.726Z,1.50
2022-12-28T06:46:56.621Z,1.60
2022-12-28T06:47:56.614Z,1.60
2022-12-28T06:48:56.615Z,1.60
2022-12-28T06:49:56.606Z,1.40
2022-12-28T06:50:56.606Z,1.50
2022-12-28T06:51:56.597Z,1.50
2022-12-28T06:52:56.592Z,1.60
2022-12-28T06:53:56.587Z,1.50
2022-12-28T06:54:56.582Z,1.60
2022-12-28T06:55:56.579Z,1.50
2022-12-28T06:56:56.570Z,1.60
2022-12-28T06:57:56.573Z,1.60
2022-12-28T06:59:02.503Z,1.40
2022-12-28T06:59:56.558Z,1.60
2022-12-28T07:00:56.597Z,1.60
2022-12-28T07:01:56.847Z,1.70
2022-12-28T07:02:56.561Z,1.60
2022-12-28T07:03:56.542Z,1.60
2022-12-28T07:04:56.534Z,1.60
2022-12-28T07:05:56.532Z,1.70
2022-12-28T07:06:56.525Z,1.40
2022-12-28T07:07:56.523Z,1.70
2022-12-28T07:08:56.514Z,1.60
2022-12-28T07:09:56.512Z,1.70
2022-12-28T07:10:56.504Z,1.60
2022-12-28T07:11:56.558Z,1.60
2022-12-28T07:12:56.496Z,1.60
2022-12-28T07:13:56.507Z,1.70
2022-12-28T07:14:56.485Z,1.70
2022-12-28T07:15:56.829Z,1.60
2022-12-28T07:16:56.475Z,1.50
2022-12-28T07:17:56.490Z,1.50
2022-12-28T07:18:56.471Z,1.60
2022-12-28T07:19:56.467Z,1.60
2022-12-28T07:20:56.459Z,1.30
2022-12-28T07:21:56.500Z,1.80
2022-12-28T07:22:56.457Z,1.70
2022-12-28T07:23:56.439Z,1.70
2022-12-28T07:24:56.436Z,1.70
2022-12-28T07:25:56.430Z,1.60
2022-12-28T07:26:56.430Z,1.50
2022-12-28T07:27:56.427Z,1.80
2022-12-28T07:28:56.428Z,1.60
2022-12-28T07:29:56.416Z,1.60
2022-12-28T07:30:56.487Z,1.70
2022-12-28T07:31:56.411Z,1.70
2022-12-28T07:32:56.400Z,1.60
2022-12-28T07:33:56.504Z,1.50
2022-12-28T07:34:56.399Z,1.30
2022-12-28T07:35:56.385Z,1.50
2022-12-28T07:36:56.394Z,1.60
2022-12-28T07:37:56.378Z,1.70
2022-12-28T07:38:56.377Z,1.60
2022-12-28T07:39:56.374Z,1.60
2022-12-28T07:40:56.363Z,1.40
2022-12-28T07:41:56.354Z,1.40
2022-12-28T07:42:56.354Z,1.40
2022-12-28T07:43:56.357Z,1.50
2022-12-28T07:44:56.342Z,1.40
2022-12-28T07:45:56.404Z,1.70
2022-12-28T07:46:56.333Z,1.40
2022-12-28T07:47:56.327Z,1.70
2022-12-28T07:48:56.323Z,1.40
2022-12-28T07:49:56.340Z,1.40
2022-12-28T07:50:56.312Z,1.50
2022-12-28T07:51:56.311Z,1.10
2022-12-28T07:52:56.304Z,1.30
2022-12-28T07:53:56.297Z,1.30
2022-12-28T07:54:56.293Z,1.50
2022-12-28T07:55:56.489Z,1.30
2022-12-28T07:56:56.289Z,1.20
2022-12-28T07:57:56.315Z,1.10
2022-12-28T07:58:56.277Z,1.30
2022-12-28T07:59:56.278Z,1.40
2022-12-28T08:00:56.342Z,1.20
2022-12-28T08:01:56.364Z,1.40
2022-12-28T08:02:56.257Z,1.20
2022-12-28T08:03:56.361Z,1.30
2022-12-28T08:04:56.251Z,1.20
2022-12-28T08:05:56.260Z,1.20
2022-12-28T08:06:56.244Z,1.00
2022-12-28T08:08:03.210Z,1.30
2022-12-28T08:08:56.230Z,1.40
2022-12-28T08:09:56.224Z,1.10
2022-12-28T08:10:56.216Z,1.40
2022-12-28T08:11:56.215Z,1.10
2022-12-28T08:12:56.211Z,1.30
2022-12-28T08:13:56.200Z,1.20
2022-12-28T08:14:56.200Z,1.20
2022-12-28T08:15:56.213Z,1.00
2022-12-28T08:16:56.206Z,1.00
2022-12-28T08:17:56.183Z,1.30
2022-12-28T08:18:56.185Z,1.20
2022-12-28T08:19:56.183Z,1.30
2022-12-28T08:20:56.172Z,1.20
2022-12-28T08:21:56.182Z,1.30
2022-12-28T08:22:56.162Z,1.00
2022-12-28T08:23:56.162Z,1.00
2022-12-28T08:24:56.151Z,1.20
2022-12-28T08:25:56.147Z,1.00
2022-12-28T08:26:56.146Z,1.10
2022-12-28T08:27:56.139Z,1.00
2022-12-28T08:28:56.151Z,1.20
2022-12-28T08:29:56.129Z,1.00
2022-12-28T08:30:56.152Z,1.10
2022-12-28T08:31:56.127Z,1.10
2022-12-28T08:32:56.116Z,1.10
2022-12-28T08:33:56.116Z,1.00
2022-12-28T08:34:56.107Z,1.10
2022-12-28T08:35:56.104Z,1.30
2022-12-28T08:36:56.121Z,1.10
2022-12-28T08:37:56.124Z,1.20
2022-12-28T08:38:56.093Z,1.10
2022-12-28T08:39:56.085Z,1.00
2022-12-28T08:40:57.639Z,1.00
2022-12-28T08:41:56.074Z,1.10
2022-12-28T08:42:56.069Z,1.10
2022-12-28T08:43:56.067Z,0.80
2022-12-28T08:44:56.063Z,1.00
2022-12-28T08:45:56.162Z,1.30
2022-12-28T08:46:56.129Z,1.10
2022-12-28T08:47:56.049Z,1.00
2022-12-28T08:48:56.043Z,1.00
2022-12-28T08:49:56.034Z,1.00
2022-12-28T08:50:56.027Z,1.20
2022-12-28T08:51:56.025Z,1.10
2022-12-28T08:52:56.025Z,0.90
2022-12-28T08:53:56.034Z,1.10
2022-12-28T08:54:56.015Z,1.20
2022-12-28T08:55:59.018Z,1.30
2022-12-28T08:56:56.004Z,1.30
2022-12-28T08:57:55.997Z,1.10
2022-12-28T08:58:56.000Z,1.20
2022-12-28T08:59:55.989Z,1.00
2022-12-28T09:00:56.036Z,1.20
2022-12-28T09:01:56.078Z,1.10
2022-12-28T09:02:56.186Z,1.10
2022-12-28T09:03:56.072Z,1.20
2022-12-28T09:04:55.968Z,1.20
2022-12-28T09:05:55.972Z,1.10
2022-12-28T09:06:55.960Z,1.20
2022-12-28T09:07:59.537Z,1.10
2022-12-28T09:09:05.393Z,1.40
2022-12-28T09:09:55.982Z,1.10
2022-12-28T09:10:55.939Z,1.10
2022-12-28T09:11:55.937Z,1.20
2022-12-28T09:12:55.931Z,1.20
2022-12-28T09:13:55.926Z,1.30
2022-12-28T09:14:55.922Z,1.00
2022-12-28T09:15:55.993Z,1.30
2022-12-28T09:16:55.909Z,1.10
2022-12-28T09:17:55.908Z,1.10
2022-12-28T09:18:55.906Z,1.30
2022-12-28T09:19:55.898Z,1.10
2022-12-28T09:20:55.897Z,1.40
2022-12-28T09:21:55.890Z,1.10
2022-12-28T09:22:55.879Z,1.10
2022-12-28T09:23:55.877Z,1.10
2022-12-28T09:24:55.877Z,1.10
2022-12-28T09:25:55.891Z,1.00
2022-12-28T09:26:55.864Z,1.20
2022-12-28T09:27:59.335Z,1.00
2022-12-28T09:28:55.859Z,1.00
2022-12-28T09:29:55.862Z,1.10
2022-12-28T09:30:55.898Z,1.10
2022-12-28T09:31:55.840Z,1.20
2022-12-28T09:32:55.839Z,1.20
2022-12-28T09:34:55.827Z,1.20
2022-12-28T09:35:55.822Z,1.10
2022-12-28T09:36:55.833Z,1.10
2022-12-28T09:37:55.826Z,1.10
2022-12-28T09:38:55.835Z,1.00
2022-12-28T09:40:01.163Z,1.40
2022-12-28T09:40:55.809Z,1.20
2022-12-28T09:41:55.868Z,0.90
2022-12-28T09:42:55.793Z,1.00
2022-12-28T09:43:55.788Z,1.10
2022-12-28T09:44:55.884Z,1.10
2022-12-28T09:45:55.778Z,1.30
2022-12-28T09:46:55.785Z,0.90
2022-12-28T09:47:55.773Z,1.00
2022-12-28T09:48:55.765Z,1.10
2022-12-28T09:49:55.799Z,1.20
2022-12-28T09:50:55.758Z,0.90
2022-12-28T09:51:55.767Z,1.30
2022-12-28T09:52:55.749Z,1.10
2022-12-28T09:53:55.742Z,1.20
2022-12-28T09:54:55.737Z,1.10
2022-12-28T09:55:55.752Z,1.10
2022-12-28T09:56:55.730Z,0.90
2022-12-28T09:57:55.765Z,1.00
2022-12-28T09:58:55.721Z,1.10
2022-12-28T09:59:55.715Z,1.10
2022-12-28T10:00:55.797Z,1.20
2022-12-28T10:01:55.766Z,1.00
2022-12-28T10:02:55.798Z,1.20
2022-12-28T10:03:55.698Z,1.20
2022-12-28T10:04:55.692Z,1.20
2022-12-28T10:05:55.690Z,1.10
2022-12-28T10:06:55.689Z,1.00
2022-12-28T10:07:55.681Z,1.20
2022-12-28T10:08:55.675Z,1.00
2022-12-28T10:09:55.669Z,0.90
2022-12-28T10:10:55.689Z,1.10
2022-12-28T10:11:55.664Z,1.20
2022-12-28T10:12:55.661Z,1.30
2022-12-28T10:13:56.436Z,1.10
2022-12-28T10:14:55.649Z,1.00
2022-12-28T10:15:55.673Z,1.10
2022-12-28T10:16:55.639Z,1.10
2022-12-28T10:17:55.633Z,0.90
2022-12-28T10:18:55.633Z,0.90
2022-12-28T10:19:55.635Z,1.00
2022-12-28T10:20:55.626Z,0.90
2022-12-28T10:21:55.617Z,1.00
2022-12-28T10:22:55.616Z,0.90
2022-12-28T10:24:55.602Z,0.90
2022-12-28T10:25:55.602Z,1.00
2022-12-28T10:26:55.604Z,1.00
2022-12-28T10:27:55.589Z,0.90
2022-12-28T10:28:55.586Z,0.90
2022-12-28T10:29:55.608Z,0.90
2022-12-28T10:30:55.616Z,0.90
2022-12-28T10:31:55.576Z,0.90
2022-12-28T10:33:01.591Z,0.90
2022-12-28T10:33:55.568Z,0.90
2022-12-28T10:34:55.564Z,0.80
2022-12-28T10:35:55.557Z,0.90
2022-12-28T10:36:55.568Z,0.90
2022-12-28T10:37:55.548Z,0.90
2022-12-28T10:38:55.548Z,0.90
2022-12-28T10:39:55.538Z,0.90
2022-12-28T10:40:55.533Z,1.00
2022-12-28T10:41:55.527Z,1.00
2022-12-28T10:42:55.532Z,0.80
2022-12-28T10:44:29.101Z,0.90
2022-12-28T10:44:55.514Z,0.80
2022-12-28T10:45:55.531Z,1.00
2022-12-28T10:46:55.545Z,1.00
2022-12-28T10:47:55.532Z,0.80
2022-12-28T10:48:55.496Z,0.90
2022-12-28T10:50:35.573Z,1.10
2022-12-28T10:50:55.491Z,0.70
2022-12-28T10:51:55.491Z,1.10
2022-12-28T10:52:55.485Z,0.90
2022-12-28T10:53:55.482Z,1.10
2022-12-28T10:55:08.558Z,0.80
2022-12-28T10:55:55.469Z,1.30
2022-12-28T10:56:55.464Z,0.90
2022-12-28T10:58:27.971Z,0.90
2022-12-28T10:58:55.456Z,1.00
2022-12-28T10:59:55.457Z,0.80
2022-12-28T11:00:55.730Z,0.90
2022-12-28T11:01:55.572Z,0.90
2022-12-28T11:02:55.503Z,1.10
2022-12-28T11:03:55.468Z,1.00
2022-12-28T11:04:55.426Z,1.10
2022-12-28T11:05:57.558Z,1.00
2022-12-28T11:06:55.415Z,1.00
2022-12-28T11:07:55.415Z,0.80
2022-12-28T11:08:55.411Z,0.90
2022-12-28T11:09:55.406Z,1.10
2022-12-28T11:10:55.402Z,1.00
2022-12-28T11:11:55.396Z,1.10
2022-12-28T11:12:55.395Z,1.10
2022-12-28T11:13:55.406Z,0.90
2022-12-28T11:14:55.383Z,0.90
2022-12-28T11:15:55.480Z,0.80
2022-12-28T11:16:55.372Z,1.10
2022-12-28T11:17:55.394Z,1.10
2022-12-28T11:18:55.368Z,1.10
2022-12-28T11:19:55.380Z,1.20
2022-12-28T11:20:55.367Z,1.10
2022-12-28T11:21:55.354Z,1.10
2022-12-28T11:22:55.352Z,1.40
2022-12-28T11:23:55.360Z,1.10
2022-12-28T11:24:55.342Z,1.00
2022-12-28T11:25:55.336Z,1.00
2022-12-28T11:26:55.349Z,1.20
2022-12-28T11:27:55.334Z,1.10
2022-12-28T11:28:55.326Z,1.10
2022-12-28T11:29:55.349Z,1.20
2022-12-28T11:30:55.313Z,1.20
2022-12-28T11:31:55.357Z,1.20
2022-12-28T11:32:55.308Z,1.30
2022-12-28T11:33:55.323Z,1.30
2022-12-28T11:34:55.296Z,1.30
2022-12-28T11:35:59.652Z,1.10
2022-12-28T11:36:55.294Z,1.20
2022-12-28T11:37:55.287Z,1.20
2022-12-28T11:38:55.284Z,1.20
2022-12-28T11:39:55.281Z,1.10
2022-12-28T11:40:55.273Z,1.10
2022-12-28T11:42:10.524Z,1.20
2022-12-28T11:42:55.289Z,1.20
2022-12-28T11:43:55.308Z,1.10
2022-12-28T11:44:55.260Z,1.20
2022-12-28T11:45:55.338Z,1.40
2022-12-28T11:46:55.251Z,1.10
2022-12-28T11:47:55.245Z,1.30
2022-12-28T11:48:55.242Z,1.20
2022-12-28T11:49:55.273Z,1.20
2022-12-28T11:50:55.235Z,1.50
2022-12-28T11:51:55.224Z,1.20
2022-12-28T11:52:55.223Z,1.30
2022-12-28T11:53:55.221Z,1.20
2022-12-28T11:54:55.227Z,1.70
2022-12-28T11:55:55.209Z,1.70
2022-12-28T11:56:55.216Z,1.30
2022-12-28T11:57:55.205Z,1.60
2022-12-28T11:58:55.205Z,1.40
2022-12-28T11:59:55.194Z,1.50
2022-12-28T12:00:55.555Z,1.20
2022-12-28T12:01:55.286Z,1.20
2022-12-28T12:02:55.201Z,1.20
2022-12-28T12:03:55.179Z,1.20
2022-12-28T12:04:55.171Z,1.50
2022-12-28T12:05:55.191Z,1.60
2022-12-28T12:06:55.163Z,1.40
2022-12-28T12:07:55.159Z,1.50
2022-12-28T12:08:55.154Z,1.50
2022-12-28T12:09:55.154Z,1.30
2022-12-28T12:10:55.148Z,1.30
2022-12-28T12:11:55.145Z,1.50
2022-12-28T12:12:55.136Z,1.50
2022-12-28T12:13:55.150Z,1.30
2022-12-28T12:14:55.137Z,1.40
2022-12-28T12:15:55.131Z,1.40
2022-12-28T12:16:55.266Z,1.40
2022-12-28T12:17:55.127Z,1.40
2022-12-28T12:18:55.111Z,1.30
2022-12-28T12:19:55.115Z,1.40
2022-12-28T12:20:55.108Z,1.30
2022-12-28T12:21:55.129Z,1.50
2022-12-28T12:22:55.100Z,1.40
2022-12-28T12:23:55.092Z,1.50
2022-12-28T12:24:55.085Z,1.50
2022-12-28T12:25:55.096Z,1.70
2022-12-28T12:26:55.083Z,1.40
2022-12-28T12:27:55.075Z,1.40
2022-12-28T12:28:55.070Z,1.50
2022-12-28T12:29:55.069Z,1.60
2022-12-28T12:30:55.141Z,1.40
2022-12-28T12:31:55.060Z,1.50
2022-12-28T12:32:55.059Z,1.70
2022-12-28T12:33:55.050Z,1.60
2022-12-28T12:34:55.042Z,1.40
2022-12-28T12:35:55.044Z,1.50
2022-12-28T12:36:55.042Z,1.50
2022-12-28T12:37:55.055Z,1.60
2022-12-28T12:38:55.028Z,1.50
2022-12-28T12:39:55.027Z,1.40
2022-12-28T12:40:55.019Z,1.60
2022-12-28T12:41:55.017Z,1.20
2022-12-28T12:42:55.011Z,1.50
2022-12-28T12:43:55.009Z,1.50
2022-12-28T12:44:55.014Z,1.30
2022-12-28T12:45:55.050Z,1.40
2022-12-28T12:46:57.107Z,1.30
2022-12-28T12:47:54.999Z,1.50
2022-12-28T12:48:54.993Z,1.30
2022-12-28T12:49:54.991Z,1.40
2022-12-28T12:50:54.980Z,1.50
2022-12-28T12:51:54.981Z,1.40
2022-12-28T12:52:54.979Z,1.50
2022-12-28T12:53:54.988Z,1.40
2022-12-28T12:54:54.965Z,1.40
2022-12-28T12:55:54.965Z,1.40
2022-12-28T12:56:54.956Z,1.30
2022-12-28T12:57:54.951Z,1.40
2022-12-28T12:58:54.943Z,1.50
2022-12-28T12:59:54.944Z,1.30
2022-12-28T13:00:54.937Z,1.40
2022-12-28T13:01:55.097Z,1.40
2022-12-28T13:02:55.059Z,1.50
2022-12-28T13:03:54.932Z,1.30
2022-12-28T13:04:54.923Z,1.40
2022-12-28T13:05:54.919Z,1.40
2022-12-28T13:06:54.913Z,1.30
2022-12-28T13:07:54.909Z,1.30
2022-12-28T13:08:56.360Z,1.50
2022-12-28T13:09:54.946Z,1.40
2022-12-28T13:10:54.895Z,1.30
2022-12-28T13:11:54.904Z,1.40
2022-12-28T13:12:54.902Z,1.20
2022-12-28T13:13:54.887Z,1.40
2022-12-28T13:14:54.877Z,1.30
2022-12-28T13:15:54.902Z,1.30
2022-12-28T13:16:54.874Z,1.20
2022-12-28T13:17:55.485Z,1.50
2022-12-28T13:18:54.873Z,1.50
2022-12-28T13:19:54.860Z,1.60
2022-12-28T13:20:54.859Z,1.60