createdAt,value
2023-01-23T00:01:22.655Z,100.00
2023-01-23T00:03:52.407Z,100.00
2023-01-23T00:06:20.320Z,100.00
2023-01-23T00:08:48.869Z,100.00
2023-01-23T00:11:18.673Z,100.00
2023-01-23T00:13:46.492Z,100.00
2023-01-23T00:16:16.833Z,100.00
2023-01-23T00:18:45.197Z,100.00
2023-01-23T00:21:16.653Z,100.00
2023-01-23T00:23:45.990Z,100.00
2023-01-23T00:26:16.809Z,100.00
2023-01-23T00:28:45.102Z,100.00
2023-01-23T00:31:18.982Z,100.00
2023-01-23T00:33:46.963Z,100.00
2023-01-23T00:36:16.818Z,100.00
2023-01-23T00:38:44.776Z,100.00
2023-01-23T00:41:12.633Z,100.00
2023-01-23T00:43:40.589Z,100.00
2023-01-23T00:46:08.606Z,100.00
2023-01-23T00:48:36.539Z,100.00
2023-01-23T00:51:05.754Z,100.00
2023-01-23T00:53:35.047Z,100.00
2023-01-23T00:56:02.980Z,100.00
2023-01-23T00:58:30.962Z,100.00
2023-01-23T01:00:58.926Z,100.00
2023-01-23T01:03:26.776Z,100.00
2023-01-23T01:05:54.765Z,100.00
2023-01-23T01:08:22.674Z,100.00
2023-01-23T01:10:51.930Z,100.00
2023-01-23T01:13:21.587Z,100.00
2023-01-23T01:15:50.507Z,100.00
2023-01-23T01:18:19.059Z,100.00
2023-01-23T01:20:47.377Z,100.00
2023-01-23T01:23:15.630Z,100.00
2023-01-23T01:25:43.502Z,100.00
2023-01-23T01:28:13.269Z,100.00
2023-01-23T01:30:41.623Z,100.00
2023-01-23T01:33:11.073Z,100.00
2023-01-23T01:35:40.869Z,100.00
2023-01-23T01:38:09.462Z,100.00
2023-01-23T01:40:38.345Z,100.00
2023-01-23T01:43:09.386Z,100.00
2023-01-23T01:46:05.037Z,100.00
2023-01-23T01:48:36.674Z,100.00
2023-01-23T01:51:09.618Z,100.00
2023-01-23T01:53:39.186Z,100.00
2023-01-23T01:56:09.918Z,100.00
2023-01-23T01:58:38.772Z,100.00
2023-01-23T02:01:08.147Z,100.00
2023-01-23T02:03:36.604Z,100.00
2023-01-23T02:06:05.361Z,100.00
2023-01-23T02:08:42.763Z,100.00
2023-01-23T02:11:11.057Z,100.00
2023-01-23T02:13:43.005Z,100.00
2023-01-23T02:16:18.239Z,100.00
2023-01-23T02:18:48.106Z,100.00
2023-01-23T02:21:20.900Z,100.00
2023-01-23T02:24:04.354Z,100.00
2023-01-23T02:26:36.863Z,100.00
2023-01-23T02:29:05.859Z,100.00
2023-01-23T02:31:35.263Z,100.00
2023-01-23T02:34:03.314Z,100.00
2023-01-23T02:36:33.450Z,100.00
2023-01-23T02:39:06.758Z,100.00
2023-01-23T02:41:38.364Z,100.00
2023-01-23T02:44:13.809Z,100.00
2023-01-23T02:46:41.852Z,100.00
2023-01-23T02:49:09.847Z,100.00
2023-01-23T02:51:37.862Z,100.00
2023-01-23T02:54:06.229Z,100.00
2023-01-23T02:56:35.606Z,100.00
2023-01-23T02:59:20.915Z,100.00
2023-01-23T03:01:48.783Z,100.00
2023-01-23T03:04:16.719Z,100.00
2023-01-23T03:06:44.723Z,100.00
2023-01-23T03:09:14.531Z,100.00
2023-01-23T03:11:45.876Z,100.00
2023-01-23T03:14:17.000Z,100.00
2023-01-23T03:16:50.065Z,100.00
2023-01-23T03:19:18.959Z,100.00
2023-01-23T03:21:47.880Z,100.00
2023-01-23T03:24:17.131Z,100.00
2023-01-23T03:26:48.825Z,100.00
2023-01-23T03:29:35.444Z,100.00
2023-01-23T03:32:03.595Z,100.00
2023-01-23T03:34:32.087Z,100.00
2023-01-23T03:37:01.382Z,100.00
2023-01-23T03:39:47.106Z,100.00
2023-01-23T03:42:16.621Z,100.00
2023-01-23T03:44:44.687Z,100.00
2023-01-23T03:47:12.541Z,100.00
2023-01-23T03:49:40.518Z,100.00
2023-01-23T03:52:08.484Z,100.00
2023-01-23T03:54:37.065Z,100.00
2023-01-23T03:57:05.232Z,100.00
2023-01-23T03:59:34.796Z,100.00
2023-01-23T04:02:04.975Z,100.00
2023-01-23T04:04:33.607Z,100.00
2023-01-23T04:07:01.607Z,100.00
2023-01-23T04:09:29.530Z,100.00
2023-01-23T04:11:58.294Z,100.00
2023-01-23T04:14:27.469Z,100.00
2023-01-23T04:16:56.650Z,100.00
2023-01-23T04:19:24.583Z,100.00
2023-01-23T04:21:52.562Z,100.00
2023-01-23T04:24:20.525Z,100.00
2023-01-23T04:26:48.491Z,100.00
2023-01-23T04:29:17.099Z,100.00
2023-01-23T04:31:45.162Z,100.00
2023-01-23T04:34:14.484Z,100.00
2023-01-23T04:36:42.500Z,100.00
2023-01-23T04:39:10.371Z,100.00
2023-01-23T04:41:38.274Z,100.00
2023-01-23T04:47:00.378Z,100.00
2023-01-23T04:49:28.565Z,100.00
2023-01-23T04:51:56.395Z,100.00
2023-01-23T04:54:24.381Z,100.00
2023-01-23T04:56:52.577Z,100.00
2023-01-23T04:59:21.059Z,100.00
2023-01-23T05:01:48.958Z,100.00
2023-01-23T05:04:18.309Z,100.00
2023-01-23T05:06:46.266Z,100.00
2023-01-23T05:09:14.726Z,100.00
2023-01-23T05:11:42.703Z,100.00
2023-01-23T05:14:10.784Z,100.00
2023-01-23T05:16:38.889Z,100.00
2023-01-23T05:19:06.907Z,100.00
2023-01-23T05:21:36.126Z,100.00
2023-01-23T05:24:04.901Z,100.00
2023-01-23T05:26:32.820Z,100.00
2023-01-23T05:29:00.643Z,100.00
2023-01-23T05:31:28.784Z,100.00
2023-01-23T05:33:56.785Z,100.00
2023-01-23T05:36:24.679Z,100.00
2023-01-23T05:38:56.431Z,100.00
2023-01-23T05:41:25.749Z,100.00
2023-01-23T05:43:53.675Z,100.00
2023-01-23T05:46:21.698Z,100.00
2023-01-23T05:48:51.290Z,100.00
2023-01-23T05:51:19.512Z,100.00
2023-01-23T05:53:47.623Z,100.00
2023-01-23T05:56:16.934Z,100.00
2023-01-23T05:58:44.750Z,100.00
2023-01-23T06:01:12.782Z,100.00
2023-01-23T06:03:40.698Z,100.00
2023-01-23T06:06:08.806Z,100.00
2023-01-23T06:08:36.828Z,100.00
2023-01-23T06:11:04.904Z,100.00
2023-01-23T06:13:34.135Z,100.00
2023-01-23T06:16:02.409Z,100.00
2023-01-23T06:18:30.275Z,100.00
2023-01-23T06:21:02.440Z,100.00
2023-01-23T06:23:30.600Z,100.00
2023-01-23T06:26:01.783Z,100.00
2023-01-23T06:28:29.673Z,100.00
2023-01-23T06:31:02.354Z,100.00
2023-01-23T06:33:30.404Z,100.00
2023-01-23T06:35:59.471Z,100.00
2023-01-23T06:38:27.833Z,100.00
2023-01-23T06:40:55.748Z,100.00
2023-01-23T06:43:24.467Z,100.00
2023-01-23T06:45:52.820Z,100.00
2023-01-23T06:48:22.068Z,100.00
2023-01-23T06:50:50.011Z,100.00
2023-01-23T06:53:19.054Z,100.00
2023-01-23T06:55:46.915Z,100.00
2023-01-23T06:58:14.818Z,100.00
2023-01-23T07:00:44.656Z,100.00
2023-01-23T07:03:13.198Z,100.00
2023-01-23T07:05:43.527Z,100.00
2023-01-23T07:08:11.815Z,100.00
2023-01-23T07:10:41.147Z,100.00
2023-01-23T07:13:10.762Z,100.00
2023-01-23T07:15:41.053Z,100.00
2023-01-23T07:18:10.482Z,100.00
2023-01-23T07:20:38.484Z,100.00
2023-01-23T07:23:07.812Z,100.00
2023-01-23T07:25:35.762Z,100.00
2023-01-23T07:28:03.762Z,100.00
2023-01-23T07:30:31.664Z,100.00
2023-01-23T07:32:59.542Z,100.00
2023-01-23T07:35:27.979Z,100.00
2023-01-23T07:37:55.958Z,100.00
2023-01-23T07:40:25.414Z,100.00
2023-01-23T07:42:53.359Z,100.00
2023-01-23T07:45:21.236Z,100.00
2023-01-23T07:47:49.053Z,100.00
2023-01-23T07:50:17.150Z,100.00
2023-01-23T07:52:44.965Z,100.00
2023-01-23T07:55:12.937Z,100.00
2023-01-23T07:57:42.547Z,100.00
2023-01-23T08:00:11.984Z,100.00
2023-01-23T08:02:39.818Z,100.00
2023-01-23T08:05:08.971Z,100.00
2023-01-23T08:07:36.896Z,100.00
2023-01-23T08:10:05.101Z,100.00
2023-01-23T08:12:33.091Z,100.00
2023-01-23T08:15:02.431Z,100.00
2023-01-23T08:17:30.267Z,100.00
2023-01-23T08:19:58.280Z,100.00
2023-01-23T08:22:26.242Z,100.00
2023-01-23T08:24:54.081Z,100.00
2023-01-23T08:27:22.093Z,100.00
2023-01-23T08:29:50.007Z,100.00
2023-01-23T08:32:19.248Z,100.00
2023-01-23T08:34:47.330Z,100.00
2023-01-23T08:37:15.280Z,100.00
2023-01-23T08:39:43.186Z,100.00
2023-01-23T08:42:11.107Z,100.00
2023-01-23T08:44:39.323Z,100.00
2023-01-23T08:47:07.310Z,100.00
2023-01-23T08:49:36.639Z,100.00
2023-01-23T08:52:06.065Z,100.00
2023-01-23T08:54:33.945Z,100.00
2023-01-23T08:57:02.979Z,100.00
2023-01-23T08:59:30.879Z,100.00
2023-01-23T09:01:58.769Z,100.00
2023-01-23T09:04:26.726Z,100.00
2023-01-23T09:06:56.107Z,100.00
2023-01-23T09:09:23.955Z,100.00
2023-01-23T09:11:51.866Z,100.00
2023-01-23T09:14:19.775Z,100.00
2023-01-23T09:16:47.680Z,100.00
2023-01-23T09:19:15.829Z,100.00
2023-01-23T09:21:43.746Z,100.00
2023-01-23T09:24:13.038Z,100.00
2023-01-23T09:26:40.863Z,100.00
2023-01-23T09:29:08.745Z,100.00
2023-01-23T09:31:36.758Z,100.00
2023-01-23T09:34:04.689Z,100.00
2023-01-23T09:36:42.395Z,100.00
2023-01-23T09:39:12.598Z,100.00
2023-01-23T09:41:41.943Z,100.00
2023-01-23T09:44:16.195Z,100.00
2023-01-23T09:46:49.688Z,100.00
2023-01-23T09:49:23.674Z,100.00
2023-01-23T09:51:57.335Z,100.00
2023-01-23T09:54:35.616Z,100.00
2023-01-23T09:57:12.991Z,100.00
2023-01-23T09:59:58.280Z,100.00
2023-01-23T10:02:27.534Z,100.00
2023-01-23T10:04:58.139Z,100.00
2023-01-23T10:07:55.637Z,100.00
2023-01-23T10:10:54.631Z,100.00
2023-01-23T10:13:36.623Z,100.00
2023-01-23T10:16:20.149Z,100.00
2023-01-23T10:18:55.378Z,100.00
2023-01-23T10:21:30.877Z,100.00
2023-01-23T10:24:06.031Z,100.00
2023-01-23T10:26:39.922Z,100.00
2023-01-23T10:29:15.805Z,100.00
2023-01-23T10:31:47.399Z,100.00
2023-01-23T10:34:22.983Z,100.00
2023-01-23T10:37:06.430Z,100.00
2023-01-23T10:39:48.833Z,100.00
2023-01-23T10:42:20.624Z,100.00
2023-01-23T10:44:48.670Z,100.00
2023-01-23T10:47:22.472Z,100.00
2023-01-23T10:49:50.295Z,100.00
2023-01-23T10:52:36.444Z,100.00
2023-01-23T10:55:06.211Z,100.00
2023-01-23T10:57:46.329Z,100.00
2023-01-23T11:00:25.895Z,100.00
2023-01-23T11:02:54.427Z,100.00
2023-01-23T11:05:52.204Z,100.00
2023-01-23T11:08:25.805Z,100.00
2023-01-23T11:10:53.659Z,100.00
2023-01-23T11:13:30.612Z,100.00
2023-01-23T11:15:58.903Z,100.00
2023-01-23T11:18:33.555Z,100.00
2023-01-23T11:21:02.445Z,100.00
2023-01-23T11:23:32.054Z,100.00
2023-01-23T11:26:00.193Z,100.00
2023-01-23T11:28:34.949Z,100.00
2023-01-23T11:31:14.777Z,100.00
2023-01-23T11:33:52.278Z,100.00
2023-01-23T11:36:35.117Z,100.00
2023-01-23T11:39:08.161Z,100.00
2023-01-23T11:41:37.550Z,100.00
2023-01-23T11:44:16.772Z,100.00
2023-01-23T11:47:00.938Z,100.00
2023-01-23T11:49:52.341Z,100.00
2023-01-23T11:52:37.563Z,100.00
2023-01-23T11:55:25.824Z,100.00
2023-01-23T11:58:06.237Z,100.00
2023-01-23T12:00:41.880Z,100.00
2023-01-23T12:03:37.145Z,100.00
2023-01-23T12:06:29.847Z,100.00
2023-01-23T12:09:06.302Z,100.00
2023-01-23T12:11:42.085Z,100.00
2023-01-23T12:14:17.229Z,100.00
2023-01-23T12:17:09.169Z,100.00
2023-01-23T12:19:56.504Z,100.00
2023-01-23T12:22:32.665Z,100.00
2023-01-23T12:25:12.734Z,100.00
2023-01-23T12:27:43.939Z,100.00
2023-01-23T12:30:40.060Z,100.00
2023-01-23T12:33:25.222Z,100.00
2023-01-23T12:36:02.653Z,100.00
2023-01-23T12:38:34.388Z,100.00
2023-01-23T12:41:14.381Z,100.00
2023-01-23T12:43:49.928Z,100.00
2023-01-23T12:46:21.917Z,100.00
2023-01-23T12:49:00.939Z,100.00
2023-01-23T12:51:35.161Z,99.91
2023-01-23T12:54:07.950Z,99.95
2023-01-23T12:56:37.696Z,99.99
2023-01-23T12:59:15.277Z,99.63
2023-01-23T13:01:54.028Z,99.30
2023-01-23T13:04:43.301Z,99.88
2023-01-23T13:07:31.570Z,99.54
2023-01-23T13:10:48.261Z,99.46
2023-01-23T13:13:17.872Z,98.95
2023-01-23T13:16:01.878Z,98.88
2023-01-23T13:18:30.027Z,98.85
2023-01-23T13:21:18.128Z,98.61
2023-01-23T13:23:46.437Z,98.46
2023-01-23T13:26:31.807Z,98.62
2023-01-23T13:29:04.022Z,98.38
2023-01-23T13:31:38.659Z,98.80
2023-01-23T13:34:39.693Z,98.99
2023-01-23T13:37:51.265Z,99.00
2023-01-23T13:40:22.974Z,99.45
2023-01-23T13:42:51.171Z,99.10
2023-01-23T13:45:31.297Z,99.43
2023-01-23T14:21:41.227Z,99.81
2023-01-23T14:24:22.889Z,100.00
2023-01-23T14:26:52.400Z,100.00
2023-01-23T14:29:23.020Z,100.00
2023-01-23T14:31:51.916Z,100.00
2023-01-23T14:34:23.583Z,100.00
2023-01-23T14:36:54.176Z,100.00
2023-01-23T14:39:26.707Z,100.00
2023-01-23T14:41:57.156Z,100.00
2023-01-23T14:44:30.044Z,100.00
2023-01-23T14:47:01.842Z,99.91
2023-01-23T14:49:34.867Z,99.81
2023-01-23T14:52:04.837Z,100.00
2023-01-23T14:54:34.617Z,100.00
2023-01-23T14:57:05.766Z,100.00
2023-01-23T14:59:37.497Z,100.00
2023-01-23T15:02:27.332Z,100.00
2023-01-23T15:05:10.726Z,100.00
2023-01-23T15:07:45.321Z,100.00
2023-01-23T15:10:17.867Z,100.00
2023-01-23T15:12:51.431Z,100.00
2023-01-23T15:15:22.302Z,100.00
2023-01-23T15:17:51.196Z,100.00
2023-01-23T15:20:33.348Z,100.00
2023-01-23T15:23:23.625Z,100.00
2023-01-23T15:26:10.800Z,100.00
2023-01-23T15:28:43.113Z,100.00
2023-01-23T15:31:26.404Z,100.00
2023-01-23T15:33:55.214Z,100.00
2023-01-23T15:36:28.697Z,100.00
2023-01-23T15:38:58.215Z,100.00
2023-01-23T15:41:39.935Z,100.00
2023-01-23T15:44:14.726Z,100.00
2023-01-23T15:46:42.848Z,100.00
2023-01-23T15:49:24.399Z,100.00
2023-01-23T15:51:57.053Z,100.00
2023-01-23T15:54:29.743Z,100.00
2023-01-23T15:57:07.051Z,100.00
2023-01-23T15:59:37.459Z,99.89
2023-01-23T16:02:06.421Z,100.00
2023-01-23T16:04:35.353Z,100.00
2023-01-23T16:07:09.418Z,99.88
2023-01-23T16:09:39.292Z,100.00
2023-01-23T16:12:08.037Z,99.42
2023-01-23T16:14:37.011Z,99.34
2023-01-23T16:17:16.309Z,99.25
2023-01-23T16:19:45.521Z,99.32
2023-01-23T16:22:23.583Z,99.39
2023-01-23T16:24:51.644Z,99.74
2023-01-23T16:27:21.009Z,99.59
2023-01-23T16:29:49.640Z,99.97
2023-01-23T16:32:17.854Z,99.59
2023-01-23T16:34:45.767Z,100.00
2023-01-23T16:37:17.139Z,100.00
2023-01-23T16:39:48.468Z,99.81
2023-01-23T16:42:23.110Z,100.00
2023-01-23T16:44:51.456Z,100.00
2023-01-23T16:47:19.423Z,100.00
2023-01-23T16:49:52.756Z,100.00
2023-01-23T16:52:25.904Z,100.00
2023-01-23T16:54:55.588Z,100.00
2023-01-23T16:57:24.879Z,100.00
2023-01-23T16:59:56.528Z,100.00
2023-01-23T17:02:30.335Z,100.00
2023-01-23T17:04:58.311Z,100.00
2023-01-23T17:07:27.519Z,100.00
2023-01-23T17:09:55.448Z,100.00
2023-01-23T17:12:28.756Z,100.00
2023-01-23T17:14:57.930Z,100.00
2023-01-23T17:17:32.790Z,100.00
2023-01-23T17:20:01.816Z,100.00
2023-01-23T17:22:35.158Z,100.00
2023-01-23T17:25:03.152Z,100.00
2023-01-23T17:27:34.328Z,100.00
2023-01-23T17:30:10.968Z,100.00
2023-01-23T17:32:39.186Z,100.00
2023-01-23T17:35:10.302Z,100.00
2023-01-23T17:37:40.772Z,100.00
2023-01-23T17:40:14.270Z,100.00
2023-01-23T17:42:42.339Z,100.00
2023-01-23T17:45:13.934Z,100.00
2023-01-23T17:47:44.025Z,100.00
2023-01-23T17:50:19.532Z,100.00
2023-01-23T17:52:49.714Z,100.00
2023-01-23T17:55:19.823Z,100.00
2023-01-23T17:57:47.880Z,100.00
2023-01-23T18:00:18.877Z,100.00
2023-01-23T18:02:47.482Z,100.00
2023-01-23T18:05:16.044Z,100.00
2023-01-23T18:07:53.433Z,100.00
2023-01-23T18:10:25.554Z,100.00
2023-01-23T18:13:04.639Z,100.00
2023-01-23T18:15:40.211Z,100.00
2023-01-23T18:18:22.364Z,100.00
2023-01-23T18:20:54.605Z,100.00
2023-01-23T18:23:24.040Z,100.00
2023-01-23T18:26:01.834Z,100.00
2023-01-23T18:28:36.998Z,100.00
2023-01-23T18:31:11.552Z,100.00
2023-01-23T18:33:56.060Z,100.00
2023-01-23T18:36:35.282Z,100.00
2023-01-23T18:39:25.175Z,100.00
2023-01-23T18:42:07.370Z,100.00
2023-01-23T18:44:36.242Z,100.00
2023-01-23T18:47:05.756Z,100.00
2023-01-23T18:49:34.347Z,100.00
2023-01-23T18:52:09.404Z,100.00
2023-01-23T18:54:43.076Z,100.00
2023-01-23T18:57:33.419Z,100.00
2023-01-23T19:00:06.859Z,100.00
2023-01-23T19:02:40.596Z,100.00
2023-01-23T19:05:26.933Z,100.00
2023-01-23T19:07:55.359Z,100.00
2023-01-23T19:10:24.779Z,100.00
2023-01-23T19:13:07.747Z,100.00
2023-01-23T19:15:42.606Z,100.00
2023-01-23T19:18:39.232Z,100.00
2023-01-23T19:21:15.223Z,100.00
2023-01-23T19:23:47.949Z,100.00
2023-01-23T19:26:17.537Z,100.00
2023-01-23T19:28:47.294Z,100.00
2023-01-23T19:31:21.701Z,100.00
2023-01-23T19:33:49.998Z,100.00
2023-01-23T19:36:18.174Z,100.00
2023-01-23T19:38:46.305Z,100.00
2023-01-23T19:41:20.602Z,100.00
2023-01-23T19:43:51.602Z,100.00
2023-01-23T19:46:20.332Z,100.00
2023-01-23T19:48:48.635Z,100.00
2023-01-23T19:51:19.923Z,100.00
2023-01-23T19:53:48.035Z,100.00
2023-01-23T19:56:18.212Z,100.00
2023-01-23T19:58:47.592Z,100.00
2023-01-23T20:01:23.249Z,100.00
2023-01-23T20:03:52.004Z,100.00
2023-01-23T20:06:19.978Z,100.00
2023-01-23T20:08:47.846Z,100.00
2023-01-23T20:11:16.144Z,100.00
2023-01-23T20:13:44.133Z,100.00
2023-01-23T20:16:18.164Z,100.00
2023-01-23T20:18:48.919Z,100.00
2023-01-23T20:21:17.861Z,100.00
2023-01-23T20:23:46.280Z,100.00
2023-01-23T20:26:15.153Z,100.00
2023-01-23T20:28:43.097Z,100.00
2023-01-23T20:31:13.074Z,100.00
2023-01-23T20:33:41.589Z,100.00
2023-01-23T20:36:12.157Z,100.00
2023-01-23T20:38:40.862Z,100.00
2023-01-23T20:41:11.025Z,100.00
2023-01-23T20:43:39.629Z,100.00
2023-01-23T20:46:08.677Z,100.00
2023-01-23T20:48:37.816Z,100.00
2023-01-23T20:51:08.665Z,100.00
2023-01-23T20:53:40.139Z,100.00
2023-01-23T20:56:09.608Z,100.00
2023-01-23T20:58:57.790Z,100.00
2023-01-23T21:01:28.902Z,100.00
2023-01-23T21:03:57.165Z,100.00
2023-01-23T21:06:25.205Z,100.00
2023-01-23T21:08:56.290Z,100.00
2023-01-23T21:11:25.921Z,100.00
2023-01-23T21:13:54.687Z,100.00
2023-01-23T21:16:22.557Z,100.00
2023-01-23T21:18:50.532Z,100.00
2023-01-23T21:21:21.283Z,100.00
2023-01-23T21:23:50.204Z,100.00
2023-01-23T21:26:21.332Z,100.00
2023-01-23T21:28:50.315Z,100.00
2023-01-23T21:31:20.786Z,100.00
2023-01-23T21:33:48.731Z,100.00
2023-01-23T21:36:18.604Z,100.00
2023-01-23T21:38:46.830Z,100.00
2023-01-23T21:41:14.976Z,100.00
2023-01-23T21:43:44.432Z,100.00
2023-01-23T21:46:12.513Z,100.00
2023-01-23T21:48:40.522Z,100.00
2023-01-23T21:51:10.377Z,100.00
2023-01-23T21:53:39.714Z,100.00
2023-01-23T21:56:08.673Z,100.00
2023-01-23T21:58:36.923Z,100.00
2023-01-23T22:01:25.769Z,100.00
2023-01-23T22:03:55.070Z,100.00
2023-01-23T22:06:22.996Z,100.00
2023-01-23T22:08:50.872Z,100.00
2023-01-23T22:11:18.765Z,100.00
2023-01-23T22:13:47.087Z,100.00
2023-01-23T22:16:16.773Z,100.00
2023-01-23T22:18:44.875Z,100.00
2023-01-23T22:21:13.254Z,100.00
2023-01-23T22:23:41.240Z,100.00
2023-01-23T22:26:12.520Z,100.00
2023-01-23T22:28:40.579Z,100.00
2023-01-23T22:31:11.114Z,100.00
2023-01-23T22:33:42.187Z,100.00
2023-01-23T22:36:13.378Z,100.00
2023-01-23T22:38:41.197Z,100.00
2023-01-23T22:41:13.155Z,100.00
2023-01-23T22:43:40.974Z,100.00
2023-01-23T22:46:11.042Z,100.00
2023-01-23T22:48:40.873Z,100.00
2023-01-23T22:51:14.123Z,100.00
2023-01-23T22:53:42.334Z,100.00
2023-01-23T22:56:10.673Z,100.00
2023-01-23T22:58:38.895Z,100.00
2023-01-23T23:01:07.889Z,100.00
2023-01-23T23:03:36.159Z,100.00
2023-01-23T23:06:07.555Z,100.00
2023-01-23T23:08:36.104Z,100.00
2023-01-23T23:11:05.123Z,100.00
2023-01-23T23:13:35.290Z,100.00
2023-01-23T23:16:05.233Z,100.00
2023-01-23T23:18:33.293Z,100.00
2023-01-23T23:21:01.593Z,100.00
2023-01-23T23:23:31.011Z,100.00
2023-01-23T23:25:58.901Z,100.00
2023-01-23T23:28:28.249Z,100.00
2023-01-23T23:30:56.496Z,100.00
2023-01-23T23:33:24.446Z,100.00
2023-01-23T23:35:52.474Z,100.00
2023-01-23T23:38:20.825Z,100.00
2023-01-23T23:40:56.856Z,100.00
2023-01-23T23:43:24.966Z,100.00
2023-01-23T23:45:53.537Z,100.00
2023-01-23T23:48:22.048Z,100.00
2023-01-23T23:50:50.285Z,100.00
2023-01-23T23:53:18.604Z,100.00
2023-01-23T23:55:46.645Z,100.00
2023-01-23T23:58:16.620Z,100.00
