createdAt,value
2023-03-24T00:00:26.952Z,60.90
2023-03-24T00:02:54.153Z,61.00
2023-03-24T00:05:23.036Z,61.10
2023-03-24T00:07:54.758Z,61.40
2023-03-24T00:10:23.233Z,61.60
2023-03-24T00:12:51.482Z,61.80
2023-03-24T00:15:21.676Z,62.00
2023-03-24T00:17:52.380Z,62.30
2023-03-24T00:20:22.704Z,62.30
2023-03-24T00:22:57.003Z,62.40
2023-03-24T00:25:34.073Z,62.40
2023-03-24T00:28:01.471Z,62.40
2023-03-24T00:30:28.933Z,62.30
2023-03-24T00:32:58.999Z,62.40
2023-03-24T00:35:26.321Z,62.60
2023-03-24T00:37:53.321Z,62.80
2023-03-24T00:40:21.992Z,63.00
2023-03-24T00:42:50.417Z,63.30
2023-03-24T00:45:20.433Z,63.40
2023-03-24T00:47:50.241Z,63.50
2023-03-24T00:50:20.616Z,63.60
2023-03-24T00:52:49.179Z,63.70
2023-03-24T00:55:17.329Z,63.60
2023-03-24T00:57:49.967Z,63.70
2023-03-24T01:00:21.167Z,64.00
2023-03-24T01:02:53.672Z,64.10
2023-03-24T01:05:22.852Z,64.30
2023-03-24T01:07:52.430Z,64.30
2023-03-24T01:10:26.087Z,64.30
2023-03-24T01:12:59.824Z,64.10
2023-03-24T01:15:30.341Z,64.10
2023-03-24T01:17:57.970Z,64.40
2023-03-24T01:20:25.543Z,64.60
2023-03-24T01:22:53.445Z,64.70
2023-03-24T01:25:23.209Z,65.00
2023-03-24T01:27:51.822Z,65.40
2023-03-24T01:30:22.248Z,65.60
2023-03-24T01:32:49.838Z,65.60
2023-03-24T01:35:17.465Z,65.70
2023-03-24T01:37:44.478Z,65.80
2023-03-24T01:40:20.776Z,65.90
2023-03-24T01:42:47.998Z,66.20
2023-03-24T01:45:36.720Z,66.40
2023-03-24T01:48:05.493Z,66.80
2023-03-24T01:50:32.589Z,66.90
2023-03-24T01:53:01.285Z,67.00
2023-03-24T01:55:32.377Z,67.20
2023-03-24T01:58:02.922Z,67.30
2023-03-24T02:00:42.203Z,68.20
2023-03-24T02:03:30.296Z,67.50
2023-03-24T02:06:02.277Z,67.50
2023-03-24T02:08:37.050Z,67.60
2023-03-24T02:11:04.261Z,67.70
2023-03-24T02:13:41.043Z,67.90
2023-03-24T02:16:32.832Z,67.90
2023-03-24T02:19:12.480Z,68.00
2023-03-24T02:21:39.906Z,68.20
2023-03-24T02:24:44.576Z,68.20
2023-03-24T02:27:36.685Z,68.50
2023-03-24T02:30:33.125Z,68.50
2023-03-24T02:33:27.475Z,68.70
2023-03-24T02:36:05.764Z,68.90
2023-03-24T02:38:53.425Z,68.90
2023-03-24T02:41:53.829Z,69.20
2023-03-24T02:44:27.056Z,69.40
2023-03-24T02:47:08.016Z,69.30
2023-03-24T02:49:52.773Z,69.60
2023-03-24T02:52:35.190Z,69.70
2023-03-24T02:55:19.090Z,69.80
2023-03-24T02:58:14.112Z,70.00
2023-03-24T03:00:48.947Z,70.00
2023-03-24T03:03:46.915Z,69.90
2023-03-24T03:06:39.553Z,70.10
2023-03-24T03:09:16.129Z,70.30
2023-03-24T03:11:47.739Z,70.30
2023-03-24T03:14:39.549Z,70.60
2023-03-24T03:17:16.345Z,70.80
2023-03-24T03:19:59.119Z,70.80
2023-03-24T03:22:32.774Z,71.00
2023-03-24T03:25:03.588Z,71.00
2023-03-24T03:27:39.260Z,71.00
2023-03-24T03:30:13.728Z,71.00
2023-03-24T03:32:45.601Z,71.40
2023-03-24T03:35:31.314Z,71.30
2023-03-24T03:38:11.972Z,71.70
2023-03-24T03:40:45.484Z,71.80
2023-03-24T03:43:19.045Z,71.80
2023-03-24T03:45:46.830Z,71.90
2023-03-24T03:48:16.560Z,72.00
2023-03-24T03:50:44.690Z,72.10
2023-03-24T03:53:16.226Z,72.20
2023-03-24T03:55:44.328Z,72.30
2023-03-24T03:58:12.044Z,72.50
2023-03-24T04:00:48.194Z,72.50
2023-03-24T04:03:41.070Z,72.50
2023-03-24T04:06:22.247Z,73.40
2023-03-24T04:08:53.205Z,72.70
2023-03-24T04:11:48.997Z,72.60
2023-03-24T04:14:37.887Z,72.50
2023-03-24T04:17:42.236Z,72.50
2023-03-24T04:20:15.298Z,72.60
2023-03-24T04:23:04.179Z,72.60
2023-03-24T04:25:58.974Z,72.60
2023-03-24T04:28:41.177Z,72.80
2023-03-24T04:31:41.535Z,72.70
2023-03-24T04:34:39.425Z,72.90
2023-03-24T04:37:27.803Z,72.90
2023-03-24T04:40:06.243Z,72.90
2023-03-24T04:42:46.743Z,72.90
2023-03-24T04:45:17.046Z,73.10
2023-03-24T04:47:59.106Z,73.10
2023-03-24T04:50:57.861Z,73.10
2023-03-24T04:53:29.214Z,72.90
2023-03-24T04:56:05.661Z,72.80
2023-03-24T04:59:01.091Z,73.00
2023-03-24T05:01:30.391Z,72.90
2023-03-24T05:04:20.110Z,73.10
2023-03-24T05:06:49.708Z,73.20
2023-03-24T05:09:23.115Z,73.20
2023-03-24T05:11:51.727Z,73.40
2023-03-24T05:14:20.109Z,74.20
2023-03-24T05:16:47.286Z,73.30
2023-03-24T05:19:17.603Z,73.20
2023-03-24T05:21:44.629Z,73.20
2023-03-24T05:24:12.476Z,72.90
2023-03-24T05:26:39.912Z,73.00
2023-03-24T05:29:12.990Z,72.90
2023-03-24T05:31:40.515Z,72.80
2023-03-24T05:34:09.735Z,72.80
2023-03-24T05:37:12.114Z,72.80
2023-03-24T05:39:39.453Z,72.80
2023-03-24T05:42:24.387Z,72.70
2023-03-24T05:44:51.441Z,72.70
2023-03-24T05:47:25.672Z,72.90
2023-03-24T05:49:52.636Z,73.10
2023-03-24T05:52:20.573Z,73.20
2023-03-24T05:54:52.244Z,73.40
2023-03-24T05:57:23.006Z,73.40
2023-03-24T06:00:16.683Z,73.50
2023-03-24T06:03:06.077Z,73.40
2023-03-24T06:05:47.838Z,73.40
2023-03-24T06:08:16.948Z,73.30
2023-03-24T06:10:43.929Z,73.40
2023-03-24T06:13:11.212Z,73.30
2023-03-24T06:15:43.109Z,73.30
2023-03-24T06:18:30.601Z,73.10
2023-03-24T06:21:01.397Z,72.90
2023-03-24T06:23:30.770Z,72.80
2023-03-24T06:26:11.575Z,72.70
2023-03-24T06:28:51.857Z,72.50
2023-03-24T06:31:21.357Z,72.30
2023-03-24T06:33:52.314Z,72.00
2023-03-24T06:36:19.717Z,71.70
2023-03-24T06:38:47.087Z,71.40
2023-03-24T06:41:18.606Z,71.30
2023-03-24T06:43:48.516Z,71.10
2023-03-24T06:46:15.721Z,71.10
2023-03-24T06:48:46.958Z,71.00
2023-03-24T06:51:13.989Z,70.90
2023-03-24T06:53:41.627Z,70.70
2023-03-24T06:56:08.798Z,70.40
2023-03-24T06:58:44.851Z,70.10
2023-03-24T07:01:16.383Z,69.60
2023-03-24T07:03:53.282Z,69.00
2023-03-24T07:06:50.587Z,68.50
2023-03-24T07:09:24.774Z,67.80
2023-03-24T07:11:51.656Z,67.10
2023-03-24T07:14:21.291Z,66.10
2023-03-24T07:16:49.649Z,65.30
2023-03-24T07:19:35.929Z,64.80
2023-03-24T07:22:22.774Z,64.30
2023-03-24T07:25:20.144Z,63.90
2023-03-24T07:28:08.448Z,63.50
2023-03-24T07:30:40.864Z,63.30
2023-03-24T07:33:12.795Z,63.00
2023-03-24T07:35:44.315Z,63.10
2023-03-24T07:38:12.116Z,63.10
2023-03-24T07:40:39.944Z,63.10
2023-03-24T07:43:07.134Z,63.10
2023-03-24T07:45:46.065Z,63.10
2023-03-24T07:48:14.092Z,62.90
2023-03-24T07:50:41.200Z,62.40
2023-03-24T07:53:28.813Z,62.50
2023-03-24T07:55:56.161Z,62.50
2023-03-24T07:58:24.311Z,62.50
2023-03-24T08:01:17.088Z,62.30
2023-03-24T08:03:49.325Z,62.10
2023-03-24T08:06:16.464Z,61.80
2023-03-24T08:08:46.796Z,61.80
2023-03-24T08:11:13.722Z,62.30
2023-03-24T08:13:40.602Z,62.70
2023-03-24T08:16:08.021Z,63.30
2023-03-24T08:18:38.793Z,63.80
2023-03-24T08:21:06.282Z,64.00
2023-03-24T08:23:33.356Z,64.40
2023-03-24T08:26:00.363Z,64.60
2023-03-24T08:28:27.308Z,64.50
2023-03-24T08:30:54.244Z,64.40
2023-03-24T08:33:21.277Z,64.10
2023-03-24T08:35:48.552Z,64.00
2023-03-24T08:38:18.802Z,63.80
2023-03-24T08:40:46.381Z,64.00
2023-03-24T08:43:15.440Z,64.10
2023-03-24T08:45:43.161Z,64.20
2023-03-24T08:48:10.510Z,64.30
2023-03-24T08:50:40.636Z,64.50
2023-03-24T08:53:08.872Z,65.50
2023-03-24T08:55:37.925Z,65.80
2023-03-24T08:58:04.921Z,66.30
2023-03-24T09:00:31.935Z,67.00
2023-03-24T09:03:01.184Z,67.30
2023-03-24T09:05:43.181Z,67.40
2023-03-24T09:08:13.249Z,67.00
2023-03-24T09:10:41.941Z,65.90
2023-03-24T09:13:09.493Z,65.20
2023-03-24T09:15:36.809Z,63.70
2023-03-24T09:18:03.980Z,62.60
2023-03-24T09:20:31.304Z,61.30
2023-03-24T09:22:58.456Z,60.70
2023-03-24T09:25:25.404Z,59.50
2023-03-24T09:27:52.636Z,59.20
2023-03-24T09:30:19.790Z,58.50
2023-03-24T09:32:46.804Z,58.10
2023-03-24T09:35:14.573Z,58.20
2023-03-24T09:37:43.736Z,58.20
2023-03-24T09:40:28.637Z,58.30
2023-03-24T09:43:06.484Z,58.20
2023-03-24T09:45:41.334Z,58.50
2023-03-24T09:48:21.188Z,58.50
2023-03-24T09:51:16.759Z,58.70
2023-03-24T09:54:01.716Z,58.90
2023-03-24T09:56:30.461Z,58.90
2023-03-24T09:59:07.605Z,58.70
2023-03-24T10:01:36.413Z,58.40
2023-03-24T10:04:05.211Z,58.30
2023-03-24T10:06:39.946Z,58.20
2023-03-24T10:09:32.309Z,58.20
2023-03-24T10:12:25.554Z,58.40
2023-03-24T10:15:27.186Z,58.80
2023-03-24T10:18:17.017Z,59.30
2023-03-24T10:21:06.529Z,59.40
2023-03-24T10:23:54.374Z,58.70
2023-03-24T10:26:37.591Z,57.80
2023-03-24T10:29:16.610Z,57.00
2023-03-24T10:31:45.852Z,56.20
2023-03-24T10:34:12.911Z,55.00
2023-03-24T10:36:40.720Z,52.70
2023-03-24T10:39:19.638Z,51.80
2023-03-24T10:41:48.431Z,51.60
2023-03-24T10:44:15.393Z,51.10
2023-03-24T10:47:03.535Z,50.60
2023-03-24T10:49:31.314Z,48.10
2023-03-24T10:52:03.934Z,45.70
2023-03-24T10:54:31.990Z,44.60
2023-03-24T10:57:02.666Z,45.70
2023-03-24T10:59:35.840Z,46.40
2023-03-24T11:02:02.914Z,45.40
2023-03-24T11:04:30.868Z,46.30
2023-03-24T11:07:20.261Z,46.60
2023-03-24T11:09:56.219Z,44.30
2023-03-24T11:12:25.110Z,43.20
2023-03-24T11:14:57.531Z,42.80
2023-03-24T11:17:25.343Z,40.60
2023-03-24T11:19:55.214Z,38.80
2023-03-24T11:22:22.219Z,37.10
2023-03-24T11:24:50.956Z,36.70
2023-03-24T11:27:18.646Z,37.10
2023-03-24T11:29:49.147Z,36.90
2023-03-24T11:32:22.500Z,38.00
2023-03-24T11:34:52.659Z,39.50
2023-03-24T11:37:25.471Z,39.60
2023-03-24T11:40:10.915Z,40.40
2023-03-24T11:42:56.469Z,39.50
2023-03-24T11:45:26.362Z,37.50
2023-03-24T11:47:56.474Z,35.20
2023-03-24T11:50:26.710Z,33.90
2023-03-24T11:52:56.955Z,32.40
2023-03-24T11:55:32.827Z,31.10
2023-03-24T11:58:02.300Z,30.00
2023-03-24T12:00:42.175Z,31.10
2023-03-24T12:03:09.218Z,30.50
2023-03-24T12:05:41.565Z,30.00
2023-03-24T12:08:22.021Z,29.60
2023-03-24T12:10:57.227Z,30.00
2023-03-24T12:13:33.419Z,31.00
2023-03-24T12:16:19.114Z,30.80
2023-03-24T12:18:58.230Z,30.10
2023-03-24T12:21:25.211Z,29.50
2023-03-24T12:24:07.720Z,30.00
2023-03-24T12:26:34.933Z,29.70
2023-03-24T12:29:20.295Z,29.60
2023-03-24T12:32:05.663Z,29.90
2023-03-24T12:34:33.783Z,29.90
2023-03-24T12:37:07.856Z,29.40
2023-03-24T12:39:37.578Z,29.70
2023-03-24T12:42:10.831Z,30.00
2023-03-24T12:44:40.584Z,29.70
2023-03-24T12:47:26.464Z,29.30
2023-03-24T12:49:56.367Z,29.50
2023-03-24T12:52:23.182Z,28.50
2023-03-24T12:55:08.641Z,29.10
2023-03-24T12:57:39.423Z,29.40
2023-03-24T13:00:27.190Z,29.70
2023-03-24T13:02:57.195Z,29.90
2023-03-24T13:05:30.500Z,29.50
2023-03-24T13:07:59.304Z,30.10
2023-03-24T13:10:30.904Z,30.70
2023-03-24T13:12:57.661Z,30.10
2023-03-24T13:15:28.883Z,30.40
2023-03-24T13:17:55.818Z,30.40
2023-03-24T13:20:26.189Z,30.10
2023-03-24T13:22:53.081Z,30.00
2023-03-24T13:25:29.910Z,29.60
2023-03-24T13:27:57.617Z,30.50
2023-03-24T13:30:41.375Z,30.00
2023-03-24T13:33:14.669Z,30.40
2023-03-24T13:35:44.560Z,31.60
2023-03-24T13:38:37.421Z,32.50
2023-03-24T13:41:05.736Z,33.80
2023-03-24T13:43:33.626Z,34.20
2023-03-24T13:46:06.086Z,34.70
2023-03-24T13:48:36.499Z,34.60
2023-03-24T13:51:15.592Z,34.10
2023-03-24T13:53:50.414Z,33.00
2023-03-24T13:56:28.912Z,32.90
2023-03-24T13:58:55.723Z,32.90
2023-03-24T14:01:38.840Z,31.90
2023-03-24T14:04:23.084Z,30.80
2023-03-24T14:06:51.102Z,31.90
2023-03-24T14:09:22.724Z,32.70
2023-03-24T14:11:51.135Z,33.70
2023-03-24T14:14:20.278Z,34.00
2023-03-24T14:17:02.342Z,33.50
2023-03-24T14:19:39.124Z,32.90
2023-03-24T14:22:09.316Z,33.30
2023-03-24T14:24:37.088Z,33.80
2023-03-24T14:27:27.524Z,34.20
2023-03-24T14:29:54.430Z,34.20
2023-03-24T14:32:23.132Z,34.50
2023-03-24T14:34:51.494Z,34.20
2023-03-24T14:37:18.367Z,34.50
2023-03-24T14:39:48.885Z,34.50
2023-03-24T14:42:29.171Z,33.50
2023-03-24T14:44:57.090Z,33.30
2023-03-24T14:47:23.877Z,33.90
2023-03-24T14:49:54.403Z,34.20
2023-03-24T14:52:27.563Z,34.50
2023-03-24T14:55:06.024Z,34.90
2023-03-24T14:57:43.066Z,35.30
2023-03-24T15:00:22.332Z,35.60
2023-03-24T15:02:53.720Z,36.20
2023-03-24T15:05:22.682Z,36.50
2023-03-24T15:08:07.575Z,37.20
2023-03-24T15:10:39.885Z,37.80
2023-03-24T15:13:19.263Z,38.10
2023-03-24T15:15:49.263Z,38.20
2023-03-24T15:18:19.189Z,38.60
2023-03-24T15:20:46.362Z,38.90
2023-03-24T15:23:17.759Z,39.30
2023-03-24T15:25:44.624Z,38.90
2023-03-24T15:28:19.562Z,38.80
2023-03-24T15:30:46.864Z,38.90
2023-03-24T15:33:14.185Z,39.80
2023-03-24T15:35:41.168Z,39.70
2023-03-24T15:38:17.988Z,40.40
2023-03-24T15:40:52.640Z,41.00
2023-03-24T15:43:21.133Z,41.50
2023-03-24T15:46:04.691Z,42.20
2023-03-24T15:48:37.826Z,42.60
2023-03-24T15:51:06.413Z,42.70
2023-03-24T15:53:33.170Z,42.80
2023-03-24T15:56:07.036Z,42.60
2023-03-24T15:58:45.683Z,42.80
2023-03-24T16:01:14.488Z,43.10
2023-03-24T16:03:42.263Z,44.50
2023-03-24T16:06:13.924Z,44.40
2023-03-24T16:08:41.832Z,45.20
2023-03-24T16:11:12.029Z,45.90
2023-03-24T16:13:42.789Z,46.50
2023-03-24T16:16:15.957Z,46.90
2023-03-24T16:18:47.114Z,47.40
2023-03-24T16:21:14.013Z,47.90
2023-03-24T16:23:42.412Z,48.20
2023-03-24T16:26:16.301Z,48.70
2023-03-24T16:28:43.752Z,49.20
2023-03-24T16:31:24.643Z,49.40
2023-03-24T16:33:52.209Z,50.00
2023-03-24T16:36:22.012Z,50.10
2023-03-24T16:38:49.460Z,50.50
2023-03-24T16:41:16.677Z,51.20
2023-03-24T16:43:44.386Z,51.50
2023-03-24T16:46:26.492Z,51.50
2023-03-24T16:48:53.806Z,51.80
2023-03-24T16:51:20.656Z,52.00
2023-03-24T16:53:47.600Z,52.10
2023-03-24T16:56:15.844Z,52.60
2023-03-24T16:58:42.930Z,52.70
2023-03-24T17:01:26.684Z,52.70
2023-03-24T17:03:57.537Z,53.00
2023-03-24T17:06:24.982Z,53.30
2023-03-24T17:08:51.926Z,54.00
2023-03-24T17:11:35.939Z,54.50
2023-03-24T17:14:04.902Z,54.90
2023-03-24T17:16:33.318Z,54.40
2023-03-24T17:19:00.154Z,54.80
2023-03-24T17:21:27.006Z,55.60
2023-03-24T17:23:56.764Z,55.90
2023-03-24T17:26:23.574Z,56.30
2023-03-24T17:28:50.465Z,56.60
2023-03-24T17:31:19.185Z,57.00
2023-03-24T17:33:46.121Z,57.30
2023-03-24T17:36:15.152Z,57.50
2023-03-24T17:38:43.505Z,57.60
2023-03-24T17:41:10.612Z,57.70
2023-03-24T17:43:37.460Z,57.90
2023-03-24T17:46:04.458Z,58.10
2023-03-24T17:48:32.266Z,58.30
2023-03-24T17:50:59.432Z,58.50
2023-03-24T17:53:28.534Z,58.60
2023-03-24T17:55:59.458Z,58.80
2023-03-24T17:58:30.792Z,58.80
2023-03-24T18:00:58.249Z,59.00
2023-03-24T18:03:25.964Z,59.00
2023-03-24T18:05:52.763Z,59.20
2023-03-24T18:08:19.818Z,59.40
2023-03-24T18:10:46.785Z,59.50
2023-03-24T18:13:13.973Z,59.60
2023-03-24T18:15:41.787Z,59.80
2023-03-24T18:18:08.914Z,59.90
2023-03-24T18:20:36.712Z,60.00
2023-03-24T18:23:04.456Z,60.10
2023-03-24T18:25:32.133Z,60.30
2023-03-24T18:27:58.971Z,60.50
2023-03-24T18:30:26.047Z,60.60
2023-03-24T18:32:52.989Z,60.80
2023-03-24T18:35:20.456Z,60.90
2023-03-24T18:37:50.085Z,61.10
2023-03-24T18:40:20.048Z,61.10
2023-03-24T18:42:47.059Z,61.20
2023-03-24T18:45:17.526Z,61.40
2023-03-24T18:47:45.372Z,61.70
2023-03-24T18:50:12.233Z,61.70
2023-03-24T18:52:39.850Z,61.70
2023-03-24T18:55:09.724Z,61.90
2023-03-24T18:57:36.605Z,62.00
2023-03-24T19:00:07.016Z,62.10
2023-03-24T19:02:34.746Z,61.90
2023-03-24T19:05:02.559Z,61.50
2023-03-24T19:07:31.780Z,61.20
2023-03-24T19:10:00.018Z,61.10
2023-03-24T19:12:27.153Z,61.10
2023-03-24T19:14:56.078Z,61.10
2023-03-24T19:17:23.774Z,61.10
2023-03-24T19:19:50.670Z,61.30
2023-03-24T19:22:22.000Z,61.60
2023-03-24T19:24:48.988Z,61.70
2023-03-24T19:27:16.203Z,61.80
2023-03-24T19:29:43.724Z,61.90
2023-03-24T19:32:10.724Z,62.00
2023-03-24T19:34:38.678Z,62.30
2023-03-24T19:37:05.611Z,62.30
2023-03-24T19:39:32.531Z,62.30
2023-03-24T19:42:00.166Z,62.10
2023-03-24T19:44:27.231Z,62.10
2023-03-24T19:46:54.132Z,62.10
2023-03-24T19:49:21.504Z,62.20
2023-03-24T19:51:50.968Z,62.20
2023-03-24T19:54:18.047Z,62.20
2023-03-24T19:56:45.075Z,62.30
2023-03-24T19:59:12.018Z,62.50
2023-03-24T20:01:38.958Z,62.70
2023-03-24T20:04:06.016Z,62.80
2023-03-24T20:06:33.033Z,63.00
2023-03-24T20:08:59.931Z,63.30
2023-03-24T20:11:26.885Z,63.40
2023-03-24T20:13:53.854Z,63.40
2023-03-24T20:16:21.068Z,63.50
2023-03-24T20:18:48.100Z,63.50
2023-03-24T20:21:19.979Z,63.40
2023-03-24T20:23:46.981Z,63.40
2023-03-24T20:26:13.946Z,63.20
2023-03-24T20:28:40.839Z,63.20
2023-03-24T20:31:08.214Z,63.20
2023-03-24T20:33:35.255Z,63.30
2023-03-24T20:36:03.490Z,63.50
2023-03-24T20:38:31.030Z,63.60
2023-03-24T20:41:02.520Z,63.80
2023-03-24T20:43:30.399Z,64.00
2023-03-24T20:45:58.557Z,64.00
2023-03-24T20:48:25.703Z,64.00
2023-03-24T20:50:52.836Z,64.10
2023-03-24T20:53:20.155Z,64.20
2023-03-24T20:56:01.434Z,64.30
2023-03-24T20:58:28.977Z,64.70
2023-03-24T21:00:56.181Z,64.60
2023-03-24T21:03:24.255Z,64.80
2023-03-24T21:05:51.866Z,64.90
2023-03-24T21:08:19.113Z,64.90
2023-03-24T21:10:46.274Z,65.00
2023-03-24T21:13:13.326Z,65.00
2023-03-24T21:15:44.635Z,64.90
2023-03-24T21:18:11.806Z,65.00
2023-03-24T21:20:39.943Z,64.90
2023-03-24T21:23:09.624Z,64.90
2023-03-24T21:25:37.805Z,65.00
2023-03-24T21:28:04.864Z,65.20
2023-03-24T21:30:31.877Z,65.40
2023-03-24T21:33:00.855Z,65.50
2023-03-24T21:35:28.236Z,65.60
2023-03-24T21:37:56.134Z,65.60
2023-03-24T21:40:25.384Z,65.80
2023-03-24T21:42:53.944Z,66.00
2023-03-24T21:45:23.563Z,66.20
2023-03-24T21:47:51.141Z,66.30
2023-03-24T21:50:23.492Z,66.50
2023-03-24T21:52:52.529Z,66.70
2023-03-24T21:55:21.232Z,66.70
2023-03-24T21:57:50.031Z,66.60
2023-03-24T22:00:24.873Z,66.80
2023-03-24T22:02:58.199Z,66.80
2023-03-24T22:05:27.884Z,66.80
2023-03-24T22:07:55.959Z,66.90
2023-03-24T22:10:23.215Z,66.90
2023-03-24T22:12:51.800Z,66.90
2023-03-24T22:15:19.590Z,67.00
2023-03-24T22:17:46.637Z,67.00
2023-03-24T22:20:14.776Z,67.00
2023-03-24T22:22:42.168Z,67.10
2023-03-24T22:25:11.324Z,67.20
2023-03-24T22:27:39.343Z,67.30
2023-03-24T22:30:08.645Z,67.30
2023-03-24T22:32:36.881Z,67.40
2023-03-24T22:35:04.434Z,67.50
2023-03-24T22:37:31.936Z,67.40
2023-03-24T22:39:58.950Z,67.40
2023-03-24T22:42:25.876Z,67.50
2023-03-24T22:44:52.776Z,67.60
2023-03-24T22:47:19.711Z,67.80
2023-03-24T22:49:47.967Z,67.90
2023-03-24T22:52:15.003Z,68.00
2023-03-24T22:54:41.878Z,68.00
2023-03-24T22:57:08.860Z,68.20
2023-03-24T22:59:36.071Z,68.60
2023-03-24T23:02:09.932Z,68.50
2023-03-24T23:04:40.504Z,68.60
2023-03-24T23:07:07.725Z,68.70
2023-03-24T23:09:36.581Z,68.80
2023-03-24T23:12:04.444Z,69.00
2023-03-24T23:14:31.691Z,69.00
2023-03-24T23:16:58.918Z,69.00
2023-03-24T23:19:26.118Z,68.90
2023-03-24T23:21:53.019Z,68.80
2023-03-24T23:24:20.081Z,69.60
2023-03-24T23:26:47.334Z,68.90
2023-03-24T23:29:14.305Z,68.70
2023-03-24T23:31:41.431Z,68.60
2023-03-24T23:34:11.396Z,68.40
2023-03-24T23:36:44.744Z,68.40
2023-03-24T23:39:12.144Z,68.50
2023-03-24T23:41:39.119Z,68.50
2023-03-24T23:44:06.150Z,68.50
2023-03-24T23:46:33.680Z,68.60
2023-03-24T23:49:01.274Z,68.60
2023-03-24T23:51:28.474Z,68.70
2023-03-24T23:53:55.419Z,68.70
2023-03-24T23:56:23.025Z,68.70
2023-03-24T23:58:50.012Z,68.80
