createdAt,value
2023-04-16T00:01:04.219Z,66.08
2023-04-16T00:03:32.485Z,67.17
2023-04-16T00:06:00.830Z,66.46
2023-04-16T00:08:28.749Z,66.83
2023-04-16T00:10:56.689Z,66.93
2023-04-16T00:13:28.116Z,68.08
2023-04-16T00:15:56.014Z,68.13
2023-04-16T00:18:23.819Z,69.01
2023-04-16T00:20:52.164Z,69.18
2023-04-16T00:23:20.337Z,70.78
2023-04-16T00:25:48.254Z,70.57
2023-04-16T00:28:16.113Z,71.30
2023-04-16T00:30:44.129Z,72.37
2023-04-16T00:33:14.397Z,73.85
2023-04-16T00:35:42.249Z,74.14
2023-04-16T00:38:10.099Z,74.47
2023-04-16T00:40:38.397Z,74.04
2023-04-16T00:43:06.405Z,73.86
2023-04-16T00:45:34.610Z,74.17
2023-04-16T00:48:03.273Z,75.93
2023-04-16T00:50:31.311Z,76.23
2023-04-16T00:52:59.359Z,76.63
2023-04-16T00:55:27.206Z,76.04
2023-04-16T00:57:55.106Z,76.84
2023-04-16T01:00:23.063Z,77.59
2023-04-16T01:02:54.964Z,77.02
2023-04-16T01:05:23.056Z,77.40
2023-04-16T01:07:51.366Z,77.54
2023-04-16T01:10:19.414Z,76.94
2023-04-16T01:12:47.396Z,78.42
2023-04-16T01:15:15.394Z,77.37
2023-04-16T01:17:46.374Z,78.11
2023-04-16T01:20:14.732Z,78.35
2023-04-16T01:22:42.956Z,78.51
2023-04-16T01:25:14.661Z,78.44
2023-04-16T01:27:42.535Z,79.29
2023-04-16T01:30:10.761Z,79.51
2023-04-16T01:32:52.241Z,79.57
2023-04-16T01:35:20.189Z,78.92
2023-04-16T01:37:50.300Z,79.02
2023-04-16T01:40:18.859Z,79.21
2023-04-16T01:42:46.719Z,79.10
2023-04-16T01:45:14.772Z,79.93
2023-04-16T01:47:45.563Z,80.45
2023-04-16T01:50:13.524Z,81.41
2023-04-16T01:52:41.431Z,82.86
2023-04-16T01:55:10.049Z,81.61
2023-04-16T01:57:38.706Z,81.78
2023-04-16T02:00:08.583Z,80.68
2023-04-16T02:02:46.882Z,81.32
2023-04-16T02:05:20.890Z,82.25
2023-04-16T02:07:48.756Z,82.71
2023-04-16T02:10:17.625Z,82.34
2023-04-16T02:12:46.435Z,82.19
2023-04-16T02:15:16.476Z,82.22
2023-04-16T02:17:46.790Z,85.03
2023-04-16T02:20:14.852Z,84.44
2023-04-16T02:22:49.742Z,84.07
2023-04-16T02:25:20.806Z,84.55
2023-04-16T02:27:51.570Z,84.90
2023-04-16T02:30:34.060Z,83.76
2023-04-16T02:33:05.598Z,83.47
2023-04-16T02:35:35.354Z,83.30
2023-04-16T02:38:04.485Z,83.69
2023-04-16T02:40:32.835Z,83.91
2023-04-16T02:43:01.225Z,84.25
2023-04-16T02:45:29.290Z,84.20
2023-04-16T02:47:57.232Z,83.86
2023-04-16T02:50:25.057Z,83.24
2023-04-16T02:52:52.973Z,83.55
2023-04-16T02:55:20.880Z,85.44
2023-04-16T02:57:48.780Z,86.38
2023-04-16T03:00:16.806Z,87.95
2023-04-16T03:02:44.829Z,88.20
2023-04-16T03:05:12.969Z,88.24
2023-04-16T03:07:41.036Z,88.56
2023-04-16T03:10:09.375Z,88.25
2023-04-16T03:12:37.317Z,87.72
2023-04-16T03:15:08.268Z,88.15
2023-04-16T03:17:36.483Z,87.56
2023-04-16T03:20:05.287Z,87.39
2023-04-16T03:22:33.167Z,86.78
2023-04-16T03:25:01.484Z,87.37
2023-04-16T03:27:29.417Z,90.24
2023-04-16T03:29:57.406Z,89.84
2023-04-16T03:32:26.185Z,90.22
2023-04-16T03:34:54.276Z,91.25
2023-04-16T03:37:24.371Z,92.67
2023-04-16T03:39:52.504Z,91.32
2023-04-16T03:42:20.310Z,91.77
2023-04-16T03:44:48.239Z,90.80
2023-04-16T03:47:17.330Z,90.38
2023-04-16T03:49:46.691Z,88.77
2023-04-16T03:52:14.753Z,87.68
2023-04-16T03:54:42.983Z,87.54
2023-04-16T03:57:28.635Z,89.11
2023-04-16T04:00:02.234Z,89.00
2023-04-16T04:02:42.170Z,89.33
2023-04-16T04:05:17.655Z,89.84
2023-04-16T04:07:46.939Z,90.48
2023-04-16T04:10:16.390Z,89.98
2023-04-16T04:12:44.474Z,90.59
2023-04-16T04:15:13.287Z,89.47
2023-04-16T04:17:43.372Z,89.43
2023-04-16T04:20:12.160Z,90.27
2023-04-16T04:22:41.788Z,89.03
2023-04-16T04:25:11.171Z,88.69
2023-04-16T04:27:39.205Z,90.34
2023-04-16T04:30:08.516Z,90.33
2023-04-16T04:32:36.642Z,90.75
2023-04-16T04:35:04.713Z,91.96
2023-04-16T04:37:32.623Z,90.20
2023-04-16T04:40:04.409Z,90.00
2023-04-16T04:42:32.342Z,89.54
2023-04-16T04:45:00.109Z,91.22
2023-04-16T04:47:29.425Z,91.87
2023-04-16T04:49:57.320Z,90.36
2023-04-16T04:52:26.082Z,89.99
2023-04-16T04:54:54.075Z,91.23
2023-04-16T04:57:22.055Z,90.18
2023-04-16T04:59:52.781Z,89.13
2023-04-16T05:02:21.139Z,89.02
2023-04-16T05:04:49.149Z,88.28
2023-04-16T05:07:17.104Z,88.01
2023-04-16T05:09:45.048Z,87.06
2023-04-16T05:12:12.987Z,87.14
2023-04-16T05:14:40.943Z,86.40
2023-04-16T05:17:08.994Z,86.09
2023-04-16T05:19:37.255Z,85.18
2023-04-16T05:22:05.286Z,84.77
2023-04-16T05:24:33.094Z,83.26
2023-04-16T05:27:01.563Z,84.28
2023-04-16T05:29:29.442Z,83.59
2023-04-16T05:31:57.336Z,82.42
2023-04-16T05:34:25.118Z,82.67
2023-04-16T05:36:52.926Z,82.85
2023-04-16T05:39:21.394Z,81.21
2023-04-16T05:41:49.267Z,81.21
2023-04-16T05:44:17.167Z,80.16
2023-04-16T05:46:45.154Z,79.87
2023-04-16T05:49:13.101Z,79.40
2023-04-16T05:51:41.153Z,78.48
2023-04-16T05:54:09.069Z,76.01
2023-04-16T05:56:36.896Z,77.44
2023-04-16T05:59:04.721Z,74.88
2023-04-16T06:01:34.488Z,74.24
2023-04-16T06:04:02.684Z,73.92
2023-04-16T06:06:30.908Z,72.20
2023-04-16T06:08:58.900Z,70.43
2023-04-16T06:11:27.700Z,70.33
2023-04-16T06:13:55.630Z,70.17
2023-04-16T06:16:23.586Z,69.84
2023-04-16T06:18:51.493Z,69.95
2023-04-16T06:21:19.529Z,70.00
2023-04-16T06:23:47.420Z,71.25
2023-04-16T06:26:15.293Z,71.80
2023-04-16T06:28:43.383Z,73.04
2023-04-16T06:31:14.325Z,72.45
2023-04-16T06:33:42.276Z,72.39
2023-04-16T06:36:11.656Z,71.84
2023-04-16T06:38:40.180Z,72.51
2023-04-16T06:41:08.410Z,71.00
2023-04-16T06:43:36.440Z,71.44
2023-04-16T06:46:05.448Z,69.50
2023-04-16T06:48:33.254Z,69.47
2023-04-16T06:51:01.612Z,71.00
2023-04-16T06:53:29.449Z,70.13
2023-04-16T06:55:57.366Z,70.96
2023-04-16T06:58:25.437Z,69.23
2023-04-16T07:00:53.442Z,68.06
2023-04-16T07:03:21.547Z,66.89
2023-04-16T07:05:49.560Z,68.20
2023-04-16T07:08:17.636Z,67.55
2023-04-16T07:10:50.052Z,66.78
2023-04-16T07:13:18.970Z,65.59
2023-04-16T07:15:49.109Z,63.95
2023-04-16T07:18:17.309Z,63.78
2023-04-16T07:20:46.084Z,61.83
2023-04-16T07:23:14.024Z,61.19
2023-04-16T07:25:42.476Z,59.49
2023-04-16T07:28:10.404Z,60.71
2023-04-16T07:30:38.295Z,57.68
2023-04-16T07:33:06.310Z,57.14
2023-04-16T07:35:34.147Z,53.38
2023-04-16T07:38:02.058Z,54.05
2023-04-16T07:40:30.138Z,56.91
2023-04-16T07:42:58.046Z,55.13
2023-04-16T07:45:26.707Z,55.27
2023-04-16T07:47:54.560Z,56.12
2023-04-16T07:50:22.506Z,54.95
2023-04-16T07:52:50.408Z,54.69
2023-04-16T07:55:20.896Z,52.45
2023-04-16T07:57:48.875Z,55.03
2023-04-16T08:00:16.948Z,54.26
2023-04-16T08:02:45.231Z,56.93
2023-04-16T08:05:13.566Z,53.91
2023-04-16T08:07:41.512Z,53.61
2023-04-16T08:10:09.750Z,53.23
2023-04-16T08:12:37.821Z,54.15
2023-04-16T08:15:06.543Z,51.27
2023-04-16T08:17:35.128Z,50.11
2023-04-16T08:20:03.017Z,50.42
2023-04-16T08:22:31.513Z,52.07
2023-04-16T08:24:59.507Z,52.51
2023-04-16T08:27:27.402Z,50.92
2023-04-16T08:29:55.304Z,49.59
2023-04-16T08:32:23.227Z,49.88
2023-04-16T08:34:51.412Z,49.72
2023-04-16T08:37:19.393Z,49.31
2023-04-16T08:39:48.314Z,48.85
2023-04-16T08:42:33.490Z,49.27
2023-04-16T08:45:27.838Z,48.18
2023-04-16T08:47:56.087Z,47.47
2023-04-16T08:50:25.668Z,47.81
2023-04-16T08:52:59.048Z,46.67
2023-04-16T08:55:36.488Z,43.37
2023-04-16T08:58:13.648Z,41.67
2023-04-16T09:00:43.778Z,41.70
2023-04-16T09:03:12.707Z,42.46
2023-04-16T09:05:42.033Z,41.21
2023-04-16T09:08:10.444Z,40.84
2023-04-16T09:10:38.350Z,41.97
2023-04-16T09:13:06.342Z,41.47
2023-04-16T09:15:35.696Z,41.54
2023-04-16T09:18:03.840Z,41.68
2023-04-16T09:20:31.772Z,44.64
2023-04-16T09:22:59.689Z,40.33
2023-04-16T09:25:27.972Z,41.97
2023-04-16T09:27:55.970Z,41.29
2023-04-16T09:30:26.291Z,39.79
2023-04-16T09:33:16.934Z,42.28
2023-04-16T09:35:47.778Z,39.01
2023-04-16T09:38:16.097Z,41.94
2023-04-16T09:40:44.215Z,40.37
2023-04-16T09:43:16.769Z,40.86
2023-04-16T09:45:55.755Z,41.52
2023-04-16T09:48:31.193Z,39.60
2023-04-16T09:51:00.549Z,39.80
2023-04-16T09:53:32.053Z,40.16
2023-04-16T09:56:03.665Z,38.99
2023-04-16T09:58:31.891Z,38.86
2023-04-16T10:01:03.984Z,39.69
2023-04-16T10:03:33.402Z,38.15
2023-04-16T10:06:07.786Z,39.85
2023-04-16T10:08:36.444Z,42.54
2023-04-16T10:11:04.729Z,40.34
2023-04-16T10:13:32.698Z,38.16
2023-04-16T10:16:00.910Z,37.95
2023-04-16T10:18:29.451Z,36.82
2023-04-16T10:20:57.837Z,36.91
2023-04-16T10:23:26.878Z,37.27
2023-04-16T10:25:57.544Z,36.21
2023-04-16T10:28:25.921Z,37.36
2023-04-16T10:30:55.106Z,35.67
2023-04-16T10:33:26.275Z,35.61
2023-04-16T10:36:11.925Z,35.91
2023-04-16T10:38:51.248Z,36.44
2023-04-16T10:41:22.683Z,37.21
2023-04-16T10:43:51.731Z,35.04
2023-04-16T10:46:30.761Z,35.37
2023-04-16T10:49:03.343Z,34.47
2023-04-16T10:51:33.151Z,34.72
2023-04-16T10:54:17.098Z,34.55
2023-04-16T10:56:46.634Z,35.50
2023-04-16T10:59:19.094Z,34.93
2023-04-16T11:01:49.108Z,35.48
2023-04-16T11:04:20.051Z,36.25
2023-04-16T11:07:16.814Z,37.22
2023-04-16T11:09:47.799Z,36.18
2023-04-16T11:12:18.893Z,35.18
2023-04-16T11:15:06.523Z,34.84
2023-04-16T11:17:48.401Z,34.01
2023-04-16T11:20:20.144Z,34.22
2023-04-16T11:22:50.207Z,33.81
2023-04-16T11:25:25.615Z,33.34
2023-04-16T11:27:54.937Z,34.62
2023-04-16T11:30:36.147Z,34.42
2023-04-16T11:33:09.760Z,35.32
2023-04-16T11:35:41.696Z,35.24
2023-04-16T11:38:09.698Z,35.94
2023-04-16T11:40:37.877Z,36.83
2023-04-16T11:43:16.406Z,37.47
2023-04-16T11:46:12.830Z,36.20
2023-04-16T11:48:55.687Z,35.90
2023-04-16T11:51:24.046Z,36.82
2023-04-16T11:53:54.040Z,37.25
2023-04-16T11:56:29.693Z,35.83
2023-04-16T11:59:12.552Z,36.66
2023-04-16T12:01:42.772Z,37.23
2023-04-16T12:04:10.974Z,37.49
2023-04-16T12:06:38.959Z,39.63
2023-04-16T12:09:28.015Z,37.87
2023-04-16T12:11:56.206Z,36.96
2023-04-16T12:14:24.524Z,36.23
2023-04-16T12:16:52.648Z,38.02
2023-04-16T12:19:20.599Z,35.06
2023-04-16T12:21:50.533Z,37.38
2023-04-16T12:24:24.378Z,38.33
2023-04-16T12:27:03.331Z,37.31
2023-04-16T12:29:32.032Z,36.21
2023-04-16T12:31:59.932Z,38.19
2023-04-16T12:34:47.940Z,36.06
2023-04-16T12:37:16.110Z,36.21
2023-04-16T12:39:44.613Z,35.52
2023-04-16T12:42:14.340Z,36.20
2023-04-16T12:44:42.547Z,36.40
2023-04-16T12:47:10.678Z,37.80
2023-04-16T12:49:38.725Z,37.59
2023-04-16T12:52:07.127Z,37.59
2023-04-16T12:54:35.040Z,37.62
2023-04-16T12:57:03.724Z,36.92
2023-04-16T12:59:31.629Z,34.86
2023-04-16T13:02:01.766Z,36.43
2023-04-16T13:04:29.869Z,37.73
2023-04-16T13:06:58.313Z,35.79
2023-04-16T13:09:26.246Z,34.59
2023-04-16T13:11:54.108Z,35.74
2023-04-16T13:14:21.991Z,35.92
2023-04-16T13:16:49.875Z,36.49
2023-04-16T13:19:19.280Z,35.36
2023-04-16T13:21:47.299Z,35.12
2023-04-16T13:24:15.312Z,36.26
2023-04-16T13:26:43.592Z,33.99
2023-04-16T13:29:11.974Z,38.49
2023-04-16T13:31:41.052Z,35.26
2023-04-16T13:34:09.142Z,35.24
2023-04-16T13:36:37.639Z,34.62
2023-04-16T13:39:10.922Z,34.83
2023-04-16T13:41:39.828Z,34.49
2023-04-16T13:44:07.937Z,36.23
2023-04-16T13:46:35.984Z,35.21
2023-04-16T13:49:04.055Z,34.15
2023-04-16T13:51:32.960Z,34.53
2023-04-16T13:54:03.547Z,34.09
2023-04-16T13:56:31.523Z,34.66
2023-04-16T13:58:59.449Z,34.70
2023-04-16T14:01:27.369Z,33.71
2023-04-16T14:03:55.392Z,33.74
2023-04-16T14:06:23.297Z,34.15
2023-04-16T14:08:51.188Z,34.85
2023-04-16T14:11:19.127Z,35.42
2023-04-16T14:13:47.072Z,36.13
2023-04-16T14:16:15.818Z,35.08
2023-04-16T14:18:43.737Z,35.80
2023-04-16T14:21:11.596Z,37.29
2023-04-16T14:23:40.520Z,36.97
2023-04-16T14:26:08.667Z,36.68
2023-04-16T14:28:36.488Z,36.83
2023-04-16T14:31:04.330Z,37.69
2023-04-16T14:33:32.571Z,37.80
2023-04-16T14:36:02.664Z,37.51
2023-04-16T14:38:32.121Z,36.88
2023-04-16T14:41:00.694Z,37.18
2023-04-16T14:43:28.529Z,37.79
2023-04-16T14:45:58.712Z,37.26
2023-04-16T14:48:26.766Z,38.05
2023-04-16T14:50:54.710Z,38.21
2023-04-16T14:53:24.311Z,37.04
2023-04-16T14:55:53.495Z,36.94
2023-04-16T14:58:22.098Z,38.62
2023-04-16T15:00:49.970Z,37.43
2023-04-16T15:03:19.051Z,37.52
2023-04-16T15:05:52.418Z,39.02
2023-04-16T15:08:20.413Z,38.04
2023-04-16T15:10:48.253Z,37.87
2023-04-16T15:13:16.508Z,39.14
2023-04-16T15:15:44.922Z,37.78
2023-04-16T15:18:12.844Z,37.37
2023-04-16T15:20:41.482Z,38.18
2023-04-16T15:23:09.301Z,38.05
2023-04-16T15:25:37.269Z,37.15
2023-04-16T15:28:06.665Z,37.53
2023-04-16T15:30:34.579Z,38.15
2023-04-16T15:33:04.008Z,37.19
2023-04-16T15:35:31.914Z,36.89
2023-04-16T15:37:59.773Z,37.63
2023-04-16T15:40:27.815Z,38.12
2023-04-16T15:42:56.545Z,37.56
2023-04-16T15:45:25.535Z,38.59
2023-04-16T15:47:53.555Z,39.21
2023-04-16T15:50:22.100Z,39.52
2023-04-16T15:52:50.411Z,39.30
2023-04-16T15:55:21.357Z,39.14
2023-04-16T15:57:49.203Z,39.48
2023-04-16T16:00:20.082Z,39.51
2023-04-16T16:02:48.142Z,39.82
2023-04-16T16:05:17.101Z,39.74
2023-04-16T16:07:45.319Z,40.29
2023-04-16T16:10:13.551Z,39.23
2023-04-16T16:12:43.696Z,39.85
2023-04-16T16:15:11.669Z,40.41
2023-04-16T16:17:41.429Z,41.42
2023-04-16T16:20:10.767Z,42.55
2023-04-16T16:22:39.398Z,43.68
2023-04-16T16:25:07.671Z,45.18
2023-04-16T16:27:38.572Z,47.09
2023-04-16T16:30:07.800Z,45.63
2023-04-16T16:32:36.223Z,46.21
2023-04-16T16:35:04.587Z,46.12
2023-04-16T16:37:32.436Z,47.34
2023-04-16T16:40:00.292Z,47.55
2023-04-16T16:42:28.359Z,47.35
2023-04-16T16:44:57.605Z,48.11
2023-04-16T16:47:26.108Z,48.28
2023-04-16T16:50:03.016Z,48.22
2023-04-16T16:52:31.420Z,47.93
2023-04-16T16:54:59.423Z,45.50
2023-04-16T16:57:27.396Z,45.90
2023-04-16T16:59:55.372Z,45.15
2023-04-16T17:02:23.447Z,44.39
2023-04-16T17:04:52.942Z,44.13
2023-04-16T17:07:21.159Z,43.64
2023-04-16T17:09:49.174Z,43.98
2023-04-16T17:12:17.137Z,44.00
2023-04-16T17:14:49.603Z,44.49
2023-04-16T17:17:17.869Z,44.33
2023-04-16T17:19:45.728Z,45.03
2023-04-16T17:22:13.600Z,45.54
2023-04-16T17:24:41.731Z,46.50
2023-04-16T17:27:09.629Z,47.27
2023-04-16T17:29:37.481Z,47.75
2023-04-16T17:32:05.714Z,48.55
2023-04-16T17:34:35.089Z,47.23
2023-04-16T17:37:03.057Z,46.09
2023-04-16T17:39:31.221Z,45.94
2023-04-16T17:42:01.288Z,46.50
2023-04-16T17:44:29.177Z,47.29
2023-04-16T17:46:57.575Z,46.06
2023-04-16T17:49:25.778Z,45.76
2023-04-16T17:51:54.109Z,45.98
2023-04-16T17:54:25.033Z,45.16
2023-04-16T17:56:55.519Z,45.58
2023-04-16T17:59:23.890Z,45.99
2023-04-16T18:01:51.766Z,46.21
2023-04-16T18:04:19.862Z,46.88
2023-04-16T18:06:47.876Z,47.12
2023-04-16T18:09:15.838Z,47.41
2023-04-16T18:11:43.764Z,47.42
2023-04-16T18:14:16.608Z,47.98
2023-04-16T18:16:46.822Z,47.09
2023-04-16T18:19:16.055Z,48.04
2023-04-16T18:21:44.084Z,47.39
2023-04-16T18:24:12.248Z,47.93
2023-04-16T18:26:41.295Z,47.74
2023-04-16T18:29:09.388Z,47.54
2023-04-16T18:31:37.483Z,48.81
2023-04-16T18:34:05.912Z,48.87
2023-04-16T18:36:34.332Z,48.98
2023-04-16T18:39:03.245Z,48.07
2023-04-16T18:41:31.797Z,48.54
2023-04-16T18:44:02.749Z,48.58
2023-04-16T18:46:30.964Z,48.79
2023-04-16T18:49:01.616Z,48.43
2023-04-16T18:51:29.677Z,48.81
2023-04-16T18:53:58.128Z,48.94
2023-04-16T18:56:29.058Z,48.97
2023-04-16T18:58:57.112Z,49.35
2023-04-16T19:01:25.232Z,49.97
2023-04-16T19:03:53.202Z,51.65
2023-04-16T19:06:21.082Z,51.80
2023-04-16T19:08:48.920Z,51.29
2023-04-16T19:11:16.779Z,52.51
2023-04-16T19:13:44.916Z,52.51
2023-04-16T19:16:12.837Z,54.79
2023-04-16T19:18:41.710Z,53.83
2023-04-16T19:21:11.083Z,54.09
2023-04-16T19:23:39.096Z,55.63
2023-04-16T19:26:06.883Z,55.56
2023-04-16T19:28:34.817Z,55.98
2023-04-16T19:31:02.823Z,57.40
2023-04-16T19:33:32.286Z,56.61
2023-04-16T19:36:00.766Z,56.75
2023-04-16T19:38:29.157Z,56.86
2023-04-16T19:40:59.656Z,59.75
2023-04-16T19:43:30.988Z,57.73
2023-04-16T19:45:59.390Z,58.12
2023-04-16T19:48:28.962Z,57.61
2023-04-16T19:50:56.960Z,58.69
2023-04-16T19:53:25.269Z,58.58
2023-04-16T19:55:53.085Z,58.90
2023-04-16T19:58:20.926Z,58.34
2023-04-16T20:00:48.838Z,58.45
2023-04-16T20:03:16.783Z,58.14
2023-04-16T20:05:48.900Z,58.65
2023-04-16T20:08:16.957Z,59.00
2023-04-16T20:10:45.450Z,59.17
2023-04-16T20:13:13.878Z,59.71
2023-04-16T20:15:42.019Z,60.39
2023-04-16T20:18:09.917Z,60.84
2023-04-16T20:20:38.208Z,61.16
2023-04-16T20:23:06.058Z,62.49
2023-04-16T20:25:33.967Z,62.71
2023-04-16T20:28:03.501Z,61.45
2023-04-16T20:30:38.799Z,62.71
2023-04-16T20:33:07.852Z,63.91
2023-04-16T20:35:36.854Z,64.00
2023-04-16T20:38:04.699Z,63.16
2023-04-16T20:40:32.588Z,62.98
2023-04-16T20:43:00.535Z,64.18
2023-04-16T20:45:41.246Z,64.53
2023-04-16T20:48:09.420Z,63.14
2023-04-16T20:50:37.593Z,64.97
2023-04-16T20:53:05.434Z,64.01
2023-04-16T20:55:33.253Z,64.00
2023-04-16T20:58:01.208Z,63.86
2023-04-16T21:00:29.541Z,64.57
2023-04-16T21:02:57.577Z,65.27
2023-04-16T21:05:26.749Z,64.92
2023-04-16T21:07:55.835Z,65.33
2023-04-16T21:10:23.847Z,66.05
2023-04-16T21:12:53.030Z,65.14
2023-04-16T21:15:21.008Z,66.42
2023-04-16T21:17:49.066Z,65.12
2023-04-16T21:20:17.023Z,66.48
2023-04-16T21:22:44.995Z,65.33
2023-04-16T21:25:12.969Z,65.91
2023-04-16T21:27:40.785Z,66.20
2023-04-16T21:30:09.493Z,65.73
2023-04-16T21:32:37.447Z,66.20
2023-04-16T21:35:06.267Z,66.82
2023-04-16T21:37:34.229Z,67.55
2023-04-16T21:40:02.747Z,67.11
2023-04-16T21:42:31.635Z,68.06
2023-04-16T21:44:59.621Z,69.23
2023-04-16T21:47:27.503Z,71.48
2023-04-16T21:49:55.553Z,68.80
2023-04-16T21:52:23.376Z,68.84
2023-04-16T21:54:51.367Z,69.93
2023-04-16T21:57:24.248Z,70.45
2023-04-16T21:59:52.187Z,70.14
2023-04-16T22:02:20.340Z,70.82
2023-04-16T22:04:48.875Z,71.89
2023-04-16T22:07:17.153Z,71.31
2023-04-16T22:09:45.093Z,72.01
2023-04-16T22:12:12.965Z,72.01
2023-04-16T22:14:49.097Z,71.87
2023-04-16T22:17:27.821Z,72.06
2023-04-16T22:19:55.682Z,72.75
2023-04-16T22:22:23.590Z,73.40
2023-04-16T22:24:51.595Z,73.81
2023-04-16T22:27:19.459Z,74.88
2023-04-16T22:29:47.318Z,74.61
2023-04-16T22:32:15.705Z,74.89
2023-04-16T22:34:43.608Z,74.42
2023-04-16T22:37:11.528Z,74.65
2023-04-16T22:39:39.469Z,73.76
2023-04-16T22:42:07.535Z,74.25
2023-04-16T22:44:37.660Z,74.56
2023-04-16T22:47:05.614Z,74.43
2023-04-16T22:49:36.614Z,74.40
2023-04-16T22:52:04.532Z,75.85
2023-04-16T22:54:32.703Z,76.30
2023-04-16T22:57:01.171Z,76.45
2023-04-16T22:59:29.026Z,75.57
2023-04-16T23:01:56.932Z,75.29
2023-04-16T23:04:24.953Z,75.38
2023-04-16T23:06:52.879Z,76.37
2023-04-16T23:09:22.643Z,75.04
2023-04-16T23:11:50.563Z,75.80
2023-04-16T23:14:18.799Z,75.10
2023-04-16T23:16:46.671Z,75.55
2023-04-16T23:19:15.887Z,75.91
2023-04-16T23:21:43.903Z,75.83
2023-04-16T23:24:12.409Z,76.44
2023-04-16T23:26:40.361Z,78.59
2023-04-16T23:29:08.382Z,77.48
2023-04-16T23:31:36.548Z,76.53
2023-04-16T23:34:04.563Z,76.09
2023-04-16T23:36:32.538Z,78.55
2023-04-16T23:39:00.407Z,78.08
2023-04-16T23:41:28.273Z,77.50
2023-04-16T23:43:56.113Z,78.09
2023-04-16T23:46:23.965Z,77.89
2023-04-16T23:48:52.855Z,78.77
2023-04-16T23:51:20.850Z,79.50
2023-04-16T23:53:48.681Z,79.21
2023-04-16T23:56:16.800Z,78.70
2023-04-16T23:58:44.647Z,78.77
