createdAt,value
2019-04-06T00:00:35.055Z,0.00
2019-04-06T00:01:35.041Z,0.00
2019-04-06T00:02:35.038Z,0.00
2019-04-06T00:03:35.028Z,0.00
2019-04-06T00:04:35.015Z,0.00
2019-04-06T00:05:35.000Z,0.00
2019-04-06T00:06:34.995Z,0.00
2019-04-06T00:07:34.983Z,0.00
2019-04-06T00:08:34.990Z,0.00
2019-04-06T00:09:34.955Z,0.00
2019-04-06T00:10:34.949Z,0.00
2019-04-06T00:11:34.940Z,0.00
2019-04-06T00:12:34.933Z,0.00
2019-04-06T00:13:34.912Z,0.00
2019-04-06T00:14:34.911Z,0.00
2019-04-06T00:15:34.892Z,0.00
2019-04-06T00:16:34.887Z,0.00
2019-04-06T00:17:34.871Z,0.00
2019-04-06T00:18:34.868Z,0.00
2019-04-06T00:19:34.852Z,0.00
2019-04-06T00:20:34.841Z,0.00
2019-04-06T00:21:34.836Z,0.00
2019-04-06T00:22:34.850Z,0.00
2019-04-06T00:23:34.807Z,0.00
2019-04-06T00:24:34.803Z,0.00
2019-04-06T00:25:43.866Z,0.00
2019-04-06T00:26:35.781Z,0.00
2019-04-06T00:27:34.763Z,0.00
2019-04-06T00:28:34.761Z,0.00
2019-04-06T00:29:34.800Z,0.00
2019-04-06T00:30:34.733Z,0.00
2019-04-06T00:31:34.727Z,0.00
2019-04-06T00:32:34.716Z,0.00
2019-04-06T00:33:34.700Z,0.00
2019-04-06T00:34:34.700Z,0.00
2019-04-06T00:35:34.677Z,0.00
2019-04-06T00:36:34.672Z,0.00
2019-04-06T00:37:34.698Z,0.00
2019-04-06T00:38:34.646Z,0.00
2019-04-06T00:39:34.640Z,0.00
2019-04-06T00:40:34.624Z,0.00
2019-04-06T00:41:34.613Z,0.00
2019-04-06T00:42:34.603Z,0.00
2019-04-06T00:43:34.591Z,0.00
2019-04-06T00:44:34.582Z,0.00
2019-04-06T00:45:34.570Z,0.00
2019-04-06T00:46:34.560Z,0.00
2019-04-06T00:47:34.550Z,0.00
2019-04-06T00:48:34.540Z,0.00
2019-04-06T00:49:34.589Z,0.00
2019-04-06T00:50:34.516Z,0.00
2019-04-06T00:51:34.508Z,0.00
2019-04-06T00:52:34.497Z,0.00
2019-04-06T00:53:34.489Z,0.00
2019-04-06T00:54:34.476Z,0.00
2019-04-06T00:55:34.461Z,0.00
2019-04-06T00:56:34.454Z,0.00
2019-04-06T00:57:34.442Z,0.00
2019-04-06T00:58:34.516Z,0.00
2019-04-06T00:59:34.430Z,0.00
2019-04-06T01:00:34.413Z,0.00
2019-04-06T01:01:34.404Z,0.00
2019-04-06T01:02:34.392Z,0.00
2019-04-06T01:03:34.380Z,0.00
2019-04-06T01:04:34.374Z,0.00
2019-04-06T01:05:34.375Z,0.00
2019-04-06T01:06:34.347Z,0.00
2019-04-06T01:07:34.349Z,0.00
2019-04-06T01:08:34.323Z,0.00
2019-04-06T01:09:34.328Z,0.00
2019-04-06T01:10:34.304Z,0.00
2019-04-06T01:11:34.297Z,0.00
2019-04-06T01:12:34.280Z,0.00
2019-04-06T01:13:34.267Z,0.00
2019-04-06T01:14:34.261Z,0.00
2019-04-06T01:15:34.261Z,0.00
2019-04-06T01:16:34.238Z,0.00
2019-04-06T01:17:34.231Z,0.00
2019-04-06T01:18:34.218Z,0.00
2019-04-06T01:19:34.214Z,0.00
2019-04-06T01:20:34.197Z,0.00
2019-04-06T01:21:34.182Z,0.00
2019-04-06T01:22:34.177Z,0.00
2019-04-06T01:23:34.160Z,0.00
2019-04-06T01:24:34.154Z,0.00
2019-04-06T01:25:34.156Z,0.00
2019-04-06T01:26:34.152Z,0.00
2019-04-06T01:27:34.123Z,0.00
2019-04-06T01:28:34.111Z,0.00
2019-04-06T01:29:34.161Z,0.00
2019-04-06T01:30:34.093Z,0.00
2019-04-06T01:31:34.076Z,0.00
2019-04-06T01:32:34.069Z,0.00
2019-04-06T01:33:34.063Z,0.00
2019-04-06T01:34:34.063Z,0.00
2019-04-06T01:35:34.033Z,0.00
2019-04-06T01:36:34.025Z,0.00
2019-04-06T01:37:34.071Z,0.00
2019-04-06T01:38:34.005Z,0.00
2019-04-06T01:39:34.002Z,0.00
2019-04-06T01:40:33.981Z,0.00
2019-04-06T01:41:33.967Z,0.00
2019-04-06T01:42:33.959Z,0.00
2019-04-06T01:43:33.952Z,0.00
2019-04-06T01:44:33.943Z,0.00
2019-04-06T01:45:33.960Z,0.00
2019-04-06T01:46:33.921Z,0.00
2019-04-06T01:47:33.912Z,0.00
2019-04-06T01:48:33.899Z,0.00
2019-04-06T01:49:33.881Z,0.00
2019-04-06T01:50:33.881Z,0.00
2019-04-06T01:51:33.863Z,0.00
2019-04-06T01:52:33.850Z,0.00
2019-04-06T01:53:33.845Z,0.00
2019-04-06T01:54:33.830Z,0.00
2019-04-06T01:55:33.821Z,0.00
2019-04-06T01:56:33.809Z,0.00
2019-04-06T01:57:33.799Z,0.00
2019-04-06T01:58:33.800Z,0.00
2019-04-06T01:59:33.784Z,0.00
2019-04-06T02:00:33.767Z,0.00
2019-04-06T02:01:33.817Z,0.00
2019-04-06T02:02:33.758Z,0.00
2019-04-06T02:03:33.732Z,0.00
2019-04-06T02:04:33.727Z,0.00
2019-04-06T02:05:33.715Z,0.00
2019-04-06T02:06:33.712Z,0.00
2019-04-06T02:07:33.715Z,0.00
2019-04-06T02:08:33.695Z,0.00
2019-04-06T02:09:33.669Z,0.00
2019-04-06T02:10:33.658Z,0.00
2019-04-06T02:11:33.649Z,0.00
2019-04-06T02:12:33.640Z,0.00
2019-04-06T02:13:33.631Z,0.00
2019-04-06T02:14:33.624Z,0.00
2019-04-06T02:15:33.604Z,0.00
2019-04-06T02:16:33.591Z,0.00
2019-04-06T02:17:33.582Z,0.00
2019-04-06T02:18:33.581Z,0.00
2019-04-06T02:19:33.565Z,0.00
2019-04-06T02:20:33.599Z,0.00
2019-04-06T02:21:33.538Z,0.00
2019-04-06T02:22:33.611Z,0.00
2019-04-06T02:23:33.528Z,0.00
2019-04-06T02:24:33.521Z,0.00
2019-04-06T02:25:33.499Z,0.00
2019-04-06T02:26:33.488Z,0.00
2019-04-06T02:27:33.479Z,0.00
2019-04-06T02:28:33.584Z,0.00
2019-04-06T02:29:33.455Z,0.00
2019-04-06T02:30:33.452Z,0.00
2019-04-06T02:31:33.445Z,0.00
2019-04-06T02:32:33.434Z,0.00
2019-04-06T02:33:33.410Z,0.00
2019-04-06T02:34:33.416Z,0.00
2019-04-06T02:35:33.391Z,0.00
2019-04-06T02:36:33.382Z,0.00
2019-04-06T02:37:33.368Z,0.00
2019-04-06T02:38:33.366Z,0.00
2019-04-06T02:39:33.347Z,0.00
2019-04-06T02:40:33.336Z,0.00
2019-04-06T02:41:33.326Z,0.00
2019-04-06T02:42:33.320Z,0.00
2019-04-06T02:43:33.316Z,0.00
2019-04-06T02:44:33.304Z,0.00
2019-04-06T02:45:33.346Z,0.00
2019-04-06T02:46:33.274Z,0.00
2019-04-06T02:47:33.273Z,0.00
2019-04-06T02:48:33.253Z,0.00
2019-04-06T02:49:33.372Z,0.00
2019-04-06T02:50:33.228Z,0.00
2019-04-06T02:51:33.223Z,0.00
2019-04-06T02:52:33.209Z,0.00
2019-04-06T02:53:33.197Z,0.00
2019-04-06T02:54:33.187Z,0.00
2019-04-06T02:55:33.175Z,0.00
2019-04-06T02:56:45.013Z,0.00
2019-04-06T02:57:34.273Z,0.00
2019-04-06T02:58:33.149Z,0.00
2019-04-06T02:59:33.231Z,0.00
2019-04-06T03:00:33.125Z,0.00
2019-04-06T03:01:33.116Z,0.00
2019-04-06T03:02:33.102Z,0.00
2019-04-06T03:03:33.115Z,0.00
2019-04-06T03:04:33.079Z,0.00
2019-04-06T03:05:33.079Z,0.00
2019-04-06T03:06:33.060Z,0.00
2019-04-06T03:07:33.198Z,0.00
2019-04-06T03:08:33.037Z,0.00
2019-04-06T03:09:33.184Z,0.00
2019-04-06T03:10:33.012Z,0.00
2019-04-06T03:11:33.178Z,0.00
2019-04-06T03:12:33.010Z,0.00
2019-04-06T03:13:32.997Z,0.00
2019-04-06T03:14:32.972Z,0.00
2019-04-06T03:15:32.959Z,0.00
2019-04-06T03:16:32.978Z,0.00
2019-04-06T03:17:32.946Z,0.00
2019-04-06T03:18:32.929Z,0.00
2019-04-06T03:19:32.917Z,0.00
2019-04-06T03:20:33.037Z,0.00
2019-04-06T03:21:32.901Z,0.00
2019-04-06T03:22:32.907Z,0.00
2019-04-06T03:23:32.872Z,0.00
2019-04-06T03:24:32.873Z,0.00
2019-04-06T03:25:32.959Z,0.00
2019-04-06T03:26:32.842Z,0.00
2019-04-06T03:27:32.830Z,0.00
2019-04-06T03:28:32.915Z,0.00
2019-04-06T03:29:32.818Z,0.00
2019-04-06T03:30:32.802Z,0.00
2019-04-06T03:31:32.861Z,0.00
2019-04-06T03:32:32.793Z,0.00
2019-04-06T03:33:32.769Z,0.00
2019-04-06T03:34:32.762Z,0.00
2019-04-06T03:35:32.970Z,0.00
2019-04-06T03:36:32.921Z,0.00
2019-04-06T03:37:32.725Z,0.00
2019-04-06T03:38:32.711Z,0.00
2019-04-06T03:39:32.706Z,0.00
2019-04-06T03:40:32.693Z,0.00
2019-04-06T03:41:32.698Z,0.00
2019-04-06T03:42:32.669Z,0.00
2019-04-06T03:43:32.662Z,0.00
2019-04-06T03:44:32.658Z,0.00
2019-04-06T03:45:32.638Z,0.00
2019-04-06T03:46:32.627Z,0.00
2019-04-06T03:47:32.632Z,0.00
2019-04-06T03:48:32.607Z,0.00
2019-04-06T03:49:32.598Z,0.00
2019-04-06T03:50:32.585Z,0.00
2019-04-06T03:51:32.576Z,0.00
2019-04-06T03:52:32.673Z,0.00
2019-04-06T03:53:32.565Z,0.00
2019-04-06T03:54:32.542Z,0.00
2019-04-06T03:55:32.595Z,0.00
2019-04-06T03:56:32.521Z,0.00
2019-04-06T03:57:32.513Z,0.00
2019-04-06T03:58:32.583Z,0.00
2019-04-06T03:59:32.489Z,0.00
2019-04-06T04:00:32.756Z,0.00
2019-04-06T04:01:32.463Z,0.00
2019-04-06T04:02:32.467Z,0.00
2019-04-06T04:03:32.462Z,0.00
2019-04-06T04:04:32.469Z,0.00
2019-04-06T04:05:32.426Z,0.00
2019-04-06T04:06:32.503Z,0.00
2019-04-06T04:07:32.410Z,0.00
2019-04-06T04:08:32.392Z,0.00
2019-04-06T04:09:32.385Z,0.00
2019-04-06T04:10:32.376Z,0.00
2019-04-06T04:11:32.364Z,0.00
2019-04-06T04:12:32.457Z,0.00
2019-04-06T04:13:32.341Z,0.00
2019-04-06T04:14:32.350Z,0.00
2019-04-06T04:15:32.318Z,0.00
2019-04-06T04:16:32.304Z,0.00
2019-04-06T04:17:32.298Z,0.00
2019-04-06T04:18:32.440Z,0.00
2019-04-06T04:19:32.274Z,0.00
2019-04-06T04:20:32.259Z,0.00
2019-04-06T04:21:32.263Z,0.00
2019-04-06T04:22:34.658Z,0.00
2019-04-06T04:23:32.231Z,5.62
2019-04-06T04:24:32.224Z,5.62
2019-04-06T04:25:32.410Z,5.62
2019-04-06T04:26:32.196Z,5.62
2019-04-06T04:27:32.192Z,5.62
2019-04-06T04:28:32.187Z,5.62
2019-04-06T04:29:32.169Z,5.62
2019-04-06T04:30:34.006Z,11.25
2019-04-06T04:31:32.147Z,11.25
2019-04-06T04:32:32.186Z,11.25
2019-04-06T04:33:32.138Z,11.25
2019-04-06T04:34:32.195Z,16.88
2019-04-06T04:35:32.102Z,16.88
2019-04-06T04:36:32.097Z,16.88
2019-04-06T04:37:32.116Z,16.88
2019-04-06T04:38:32.071Z,22.50
2019-04-06T04:39:32.060Z,22.50
2019-04-06T04:40:32.147Z,22.50
2019-04-06T04:41:32.036Z,22.50
2019-04-06T04:42:32.347Z,28.12
2019-04-06T04:43:32.025Z,28.12
2019-04-06T04:44:32.005Z,28.12
2019-04-06T04:45:31.992Z,28.12
2019-04-06T04:46:32.009Z,28.12
2019-04-06T04:47:31.974Z,33.75
2019-04-06T04:48:31.999Z,33.75
2019-04-06T04:49:31.950Z,33.75
2019-04-06T04:50:31.942Z,33.75
2019-04-06T04:51:32.073Z,39.38
2019-04-06T04:52:31.921Z,39.38
2019-04-06T04:53:31.912Z,39.38
2019-04-06T04:54:31.900Z,45.00
2019-04-06T04:55:31.889Z,45.00
2019-04-06T04:56:32.001Z,50.62
2019-04-06T04:57:40.130Z,50.62
2019-04-06T04:58:32.855Z,56.25
2019-04-06T04:59:32.112Z,61.88
2019-04-06T05:00:31.854Z,61.88
2019-04-06T05:01:31.822Z,67.50
2019-04-06T05:02:31.823Z,73.12
2019-04-06T05:03:31.803Z,73.12
2019-04-06T05:04:31.921Z,78.75
2019-04-06T05:05:31.787Z,84.38
2019-04-06T05:06:31.766Z,84.38
2019-04-06T05:07:31.759Z,90.00
2019-04-06T05:08:31.754Z,90.00
2019-04-06T05:09:31.740Z,95.62
2019-04-06T05:10:31.732Z,95.62
2019-04-06T05:11:31.716Z,101.25
2019-04-06T05:12:31.707Z,101.25
2019-04-06T05:13:31.694Z,106.88
2019-04-06T05:14:31.701Z,106.88
2019-04-06T05:15:31.671Z,112.50
2019-04-06T05:16:31.661Z,112.50
2019-04-06T05:17:31.655Z,118.12
2019-04-06T05:18:31.640Z,118.12
2019-04-06T05:19:31.637Z,123.75
2019-04-06T05:20:31.618Z,129.38
2019-04-06T05:21:31.791Z,135.00
2019-04-06T05:22:31.596Z,135.00
2019-04-06T05:23:31.587Z,146.25
2019-04-06T05:24:31.578Z,157.50
2019-04-06T05:25:31.572Z,168.75
2019-04-06T05:26:37.422Z,180.00
2019-04-06T05:27:32.682Z,185.62
2019-04-06T05:28:31.531Z,191.25
2019-04-06T05:29:33.248Z,191.25
2019-04-06T05:30:31.512Z,196.88
2019-04-06T05:31:31.496Z,208.12
2019-04-06T05:32:31.613Z,236.25
2019-04-06T05:33:31.524Z,258.75
2019-04-06T05:34:31.466Z,253.12
2019-04-06T05:35:31.457Z,286.88
2019-04-06T05:36:31.448Z,337.50
2019-04-06T05:37:31.438Z,292.50
2019-04-06T05:38:31.422Z,264.38
2019-04-06T05:39:31.416Z,270.00
2019-04-06T05:40:31.406Z,236.25
2019-04-06T05:41:31.398Z,225.00
2019-04-06T05:42:31.382Z,230.62
2019-04-06T05:43:31.370Z,236.25
2019-04-06T05:44:31.366Z,247.50
2019-04-06T05:45:31.363Z,264.38
2019-04-06T05:46:31.335Z,275.62
2019-04-06T05:47:31.327Z,286.88
2019-04-06T05:48:31.337Z,292.50
2019-04-06T05:49:31.304Z,303.75
2019-04-06T05:50:31.310Z,309.38
2019-04-06T05:51:31.289Z,315.00
2019-04-06T05:52:31.282Z,320.62
2019-04-06T05:53:31.268Z,320.62
2019-04-06T05:54:31.251Z,320.62
2019-04-06T05:55:31.259Z,320.62
2019-04-06T05:56:31.247Z,326.25
2019-04-06T05:57:32.148Z,331.88
2019-04-06T05:58:31.209Z,337.50
2019-04-06T05:59:31.209Z,343.12
2019-04-06T06:00:31.199Z,348.75
2019-04-06T06:01:31.182Z,354.38
2019-04-06T06:02:31.274Z,360.00
2019-04-06T06:03:31.156Z,365.62
2019-04-06T06:04:31.154Z,371.25
2019-04-06T06:05:31.137Z,371.25
2019-04-06T06:06:31.126Z,376.88
2019-04-06T06:07:31.121Z,376.88
2019-04-06T06:08:31.102Z,388.12
2019-04-06T06:09:31.093Z,393.75
2019-04-06T06:10:31.079Z,399.38
2019-04-06T06:11:31.072Z,405.00
2019-04-06T06:12:31.186Z,410.62
2019-04-06T06:13:31.046Z,416.25
2019-04-06T06:14:31.044Z,427.50
2019-04-06T06:15:31.033Z,444.38
2019-04-06T06:16:31.017Z,506.25
2019-04-06T06:17:31.015Z,652.50
2019-04-06T06:18:31.140Z,781.88
2019-04-06T06:19:30.984Z,810.00
2019-04-06T06:20:30.970Z,832.50
2019-04-06T06:21:30.971Z,838.12
2019-04-06T06:22:30.953Z,765.00
2019-04-06T06:23:31.058Z,860.62
2019-04-06T06:24:30.927Z,888.75
2019-04-06T06:25:30.975Z,894.38
2019-04-06T06:26:31.148Z,905.62
2019-04-06T06:27:30.895Z,905.62
2019-04-06T06:28:30.903Z,916.88
2019-04-06T06:29:30.874Z,967.50
2019-04-06T06:30:30.893Z,978.75
2019-04-06T06:31:30.863Z,939.38
2019-04-06T06:32:31.377Z,905.62
2019-04-06T06:33:30.843Z,573.75
2019-04-06T06:34:30.853Z,601.88
2019-04-06T06:35:30.984Z,939.38
2019-04-06T06:36:30.804Z,990.00
2019-04-06T06:37:30.797Z,1068.75
2019-04-06T06:38:30.778Z,990.00
2019-04-06T06:39:30.777Z,821.25
2019-04-06T06:40:30.760Z,433.12
2019-04-06T06:41:30.759Z,877.50
2019-04-06T06:42:30.732Z,663.75
2019-04-06T06:43:30.741Z,433.12
2019-04-06T06:44:30.713Z,416.25
2019-04-06T06:45:30.708Z,568.12
2019-04-06T06:46:30.698Z,472.50
2019-04-06T06:47:30.725Z,444.38
2019-04-06T06:48:30.765Z,613.12
2019-04-06T06:49:30.662Z,1220.62
2019-04-06T06:50:30.652Z,1215.00
2019-04-06T06:51:30.655Z,1209.38
2019-04-06T06:52:30.634Z,900.00
2019-04-06T06:53:30.618Z,815.62
2019-04-06T06:54:30.612Z,900.00
2019-04-06T06:55:30.596Z,1276.88
2019-04-06T06:56:30.585Z,1389.38
2019-04-06T06:57:30.708Z,1400.62
2019-04-06T06:58:30.570Z,1395.00
2019-04-06T06:59:30.554Z,1372.50
2019-04-06T07:00:30.555Z,1366.88
2019-04-06T07:01:30.697Z,1456.88
2019-04-06T07:02:30.661Z,1591.88
2019-04-06T07:03:30.675Z,1665.00
2019-04-06T07:04:30.501Z,1687.50
2019-04-06T07:05:30.494Z,1299.38
2019-04-06T07:06:30.489Z,641.25
2019-04-06T07:07:30.472Z,1479.38
2019-04-06T07:08:30.465Z,1670.62
2019-04-06T07:09:30.440Z,1625.62
2019-04-06T07:10:30.437Z,1721.25
2019-04-06T07:11:30.434Z,1777.50
2019-04-06T07:12:30.422Z,1743.75
2019-04-06T07:13:30.403Z,1732.50
2019-04-06T07:14:30.567Z,1693.12
2019-04-06T07:15:30.633Z,1423.12
2019-04-06T07:16:30.371Z,1237.50
2019-04-06T07:17:30.363Z,1164.38
2019-04-06T07:18:30.349Z,1085.62
2019-04-06T07:19:30.431Z,1018.12
2019-04-06T07:20:30.420Z,990.00
2019-04-06T07:21:30.317Z,967.50
2019-04-06T07:22:30.306Z,961.88
2019-04-06T07:23:30.298Z,950.62
2019-04-06T07:24:30.458Z,945.00
2019-04-06T07:25:30.275Z,939.38
2019-04-06T07:26:30.285Z,933.75
2019-04-06T07:27:30.251Z,933.75
2019-04-06T07:28:37.576Z,933.75
2019-04-06T07:29:31.255Z,933.75
2019-04-06T07:30:30.257Z,933.75
2019-04-06T07:31:30.214Z,939.38
2019-04-06T07:32:30.312Z,939.38
2019-04-06T07:33:30.190Z,939.38
2019-04-06T07:34:30.530Z,939.38
2019-04-06T07:35:30.165Z,945.00
2019-04-06T07:36:30.158Z,945.00
2019-04-06T07:37:30.150Z,945.00
2019-04-06T07:38:30.139Z,956.25
2019-04-06T07:39:30.173Z,967.50
2019-04-06T07:40:30.116Z,967.50
2019-04-06T07:41:30.107Z,973.12
2019-04-06T07:42:30.091Z,984.38
2019-04-06T07:43:30.108Z,995.62
2019-04-06T07:44:30.224Z,1012.50
2019-04-06T07:45:30.060Z,1029.38
2019-04-06T07:46:30.052Z,1051.88
2019-04-06T07:47:30.044Z,1102.50
2019-04-06T07:48:30.031Z,1226.25
2019-04-06T07:49:30.264Z,1558.12
2019-04-06T07:50:30.055Z,1783.12
2019-04-06T07:51:30.000Z,2013.75
2019-04-06T07:52:29.987Z,2334.38
2019-04-06T07:53:29.980Z,2379.38
2019-04-06T07:54:29.973Z,2480.62
2019-04-06T07:55:29.953Z,2435.62
2019-04-06T07:56:30.003Z,2413.12
2019-04-06T07:57:29.938Z,2480.62
2019-04-06T07:58:29.921Z,2542.50
2019-04-06T07:59:30.238Z,2435.62
2019-04-06T08:00:29.903Z,2390.62
2019-04-06T08:01:29.895Z,2491.88
2019-04-06T08:02:29.889Z,2503.12
2019-04-06T08:03:29.870Z,2565.00
2019-04-06T08:04:30.068Z,2643.75
2019-04-06T08:05:29.931Z,2649.38
2019-04-06T08:06:29.879Z,2497.50
2019-04-06T08:07:30.022Z,2542.50
2019-04-06T08:08:29.826Z,2733.75
2019-04-06T08:09:30.064Z,2716.88
2019-04-06T08:10:29.797Z,2790.00
2019-04-06T08:11:29.789Z,2745.00
2019-04-06T08:12:29.820Z,2711.25
2019-04-06T08:13:29.769Z,2835.00
2019-04-06T08:14:29.759Z,2790.00
2019-04-06T08:15:29.774Z,2767.50
2019-04-06T08:16:29.737Z,2610.00
2019-04-06T08:17:29.753Z,2671.88
2019-04-06T08:18:29.717Z,2964.38
2019-04-06T08:19:29.703Z,3003.75
2019-04-06T08:20:29.691Z,2958.75
2019-04-06T08:21:29.690Z,3009.38
2019-04-06T08:22:29.671Z,3026.25
2019-04-06T08:23:29.669Z,3060.00
2019-04-06T08:24:29.655Z,2964.38
2019-04-06T08:25:29.673Z,2930.62
2019-04-06T08:26:29.649Z,2835.00
2019-04-06T08:27:29.700Z,2857.50
2019-04-06T08:28:29.610Z,3127.50
2019-04-06T08:29:29.602Z,3161.25
2019-04-06T08:30:29.625Z,3116.25
2019-04-06T08:31:29.591Z,3076.88
2019-04-06T08:32:29.572Z,3054.38
2019-04-06T08:33:29.653Z,3009.38
2019-04-06T08:34:29.555Z,2998.12
2019-04-06T08:35:29.540Z,3088.12
2019-04-06T08:36:29.532Z,3088.12
2019-04-06T08:37:29.519Z,3301.88
2019-04-06T08:38:29.504Z,3245.62
2019-04-06T08:39:29.498Z,3290.62
2019-04-06T08:40:29.531Z,3256.88
2019-04-06T08:41:29.628Z,3307.50
2019-04-06T08:42:29.662Z,2992.50
2019-04-06T08:43:29.459Z,3065.62
2019-04-06T08:44:29.446Z,3285.00
2019-04-06T08:45:29.481Z,3251.25
2019-04-06T08:46:29.425Z,3183.75
2019-04-06T08:47:29.423Z,3082.50
2019-04-06T08:48:29.413Z,3307.50
2019-04-06T08:49:29.448Z,3465.00
2019-04-06T08:50:29.389Z,3268.12
2019-04-06T08:51:29.374Z,3262.50
2019-04-06T08:52:29.365Z,3234.38
2019-04-06T08:53:29.549Z,3110.62
2019-04-06T08:54:29.347Z,3273.75
2019-04-06T08:55:29.333Z,3600.00
2019-04-06T08:56:29.323Z,3526.88
2019-04-06T08:57:29.334Z,3425.62
2019-04-06T08:58:29.303Z,3673.12
2019-04-06T08:59:29.295Z,3785.62
2019-04-06T09:00:29.285Z,3583.12
2019-04-06T09:01:29.276Z,3448.12
2019-04-06T09:02:29.267Z,3431.25
2019-04-06T09:03:29.253Z,3470.62
2019-04-06T09:04:29.244Z,3577.50
2019-04-06T09:05:29.259Z,3611.25
2019-04-06T09:06:29.223Z,3493.12
2019-04-06T09:07:29.415Z,3453.75
2019-04-06T09:08:29.201Z,3588.75
2019-04-06T09:09:29.193Z,3706.88
2019-04-06T09:10:29.188Z,3796.88
2019-04-06T09:11:29.175Z,3768.75
2019-04-06T09:12:29.168Z,3808.12
2019-04-06T09:13:29.155Z,3695.62
2019-04-06T09:14:29.143Z,3538.12
2019-04-06T09:15:29.134Z,3645.00
2019-04-06T09:16:29.123Z,3684.38
2019-04-06T09:17:29.122Z,3656.25
2019-04-06T09:18:29.203Z,3645.00
2019-04-06T09:19:29.093Z,3555.00
2019-04-06T09:20:29.202Z,3605.62
2019-04-06T09:21:29.076Z,3892.50
2019-04-06T09:22:29.067Z,4089.38
2019-04-06T09:23:29.061Z,4033.12
2019-04-06T09:24:29.124Z,3920.62
2019-04-06T09:25:29.133Z,3943.12
2019-04-06T09:26:29.026Z,3875.62
2019-04-06T09:27:29.014Z,3841.88
2019-04-06T09:28:29.005Z,3988.12
2019-04-06T09:29:28.999Z,4179.38
2019-04-06T09:30:28.987Z,3999.38
2019-04-06T09:31:29.165Z,3701.25
2019-04-06T09:32:28.976Z,3577.50
2019-04-06T09:33:28.958Z,3740.62
2019-04-06T09:34:30.985Z,3898.12
2019-04-06T09:35:29.169Z,3965.62
2019-04-06T09:36:28.925Z,3931.88
2019-04-06T09:37:28.914Z,4072.50
2019-04-06T09:38:28.908Z,4123.12
2019-04-06T09:39:28.897Z,3937.50
2019-04-06T09:40:28.984Z,3965.62
2019-04-06T09:41:28.897Z,3796.88
2019-04-06T09:42:28.864Z,3768.75
2019-04-06T09:43:28.863Z,3898.12
2019-04-06T09:44:28.845Z,3785.62
2019-04-06T09:45:28.839Z,3881.25
2019-04-06T09:46:28.828Z,4151.25
2019-04-06T09:47:28.997Z,4190.62
2019-04-06T09:48:28.815Z,4044.38
2019-04-06T09:49:29.005Z,3864.38
2019-04-06T09:50:28.893Z,4005.00
2019-04-06T09:51:28.779Z,4061.25
2019-04-06T09:52:29.129Z,3870.00
2019-04-06T09:53:28.868Z,3892.50
2019-04-06T09:54:29.119Z,4156.88
2019-04-06T09:55:28.736Z,4168.12
2019-04-06T09:56:28.740Z,4151.25
2019-04-06T09:57:28.721Z,4201.88
2019-04-06T09:58:28.758Z,4173.75
2019-04-06T09:59:35.364Z,4156.88
2019-04-06T10:00:29.887Z,4083.75
2019-04-06T10:01:38.281Z,4145.62
2019-04-06T10:02:29.676Z,4280.62
2019-04-06T10:03:28.866Z,4128.75
2019-04-06T10:04:28.654Z,3971.25
2019-04-06T10:05:28.677Z,4128.75
2019-04-06T10:06:28.887Z,3926.25
2019-04-06T10:07:28.634Z,3785.62
2019-04-06T10:08:28.625Z,4134.38
2019-04-06T10:09:28.607Z,4370.62
2019-04-06T10:10:28.601Z,4387.50
2019-04-06T10:11:28.583Z,4061.25
2019-04-06T10:12:28.576Z,3954.38
2019-04-06T10:13:28.708Z,4207.50
2019-04-06T10:14:28.572Z,4230.00
2019-04-06T10:15:28.547Z,4089.38
2019-04-06T10:16:28.540Z,4061.25
2019-04-06T10:17:28.530Z,4100.62
2019-04-06T10:18:28.518Z,4291.88
2019-04-06T10:19:28.574Z,4269.38
2019-04-06T10:20:28.533Z,4263.75
2019-04-06T10:21:28.493Z,4393.12
2019-04-06T10:22:28.483Z,4488.75
2019-04-06T10:23:28.471Z,4308.75
2019-04-06T10:24:28.475Z,4140.00
2019-04-06T10:25:28.671Z,4173.75
2019-04-06T10:26:28.434Z,4280.62
2019-04-06T10:27:28.423Z,4421.25
2019-04-06T10:28:28.418Z,4213.12
2019-04-06T10:29:28.407Z,3993.75
2019-04-06T10:30:28.403Z,4218.75
2019-04-06T10:31:28.490Z,4511.25
2019-04-06T10:32:28.394Z,4432.50
2019-04-06T10:33:28.369Z,4201.88
2019-04-06T10:34:28.357Z,4393.12
2019-04-06T10:35:28.348Z,4353.75
2019-04-06T10:36:31.075Z,4061.25
2019-04-06T10:37:28.327Z,3976.88
2019-04-06T10:38:28.377Z,4123.12
2019-04-06T10:39:28.616Z,4246.88
2019-04-06T10:40:28.306Z,4275.00
2019-04-06T10:41:28.286Z,4494.38
2019-04-06T10:42:29.475Z,4500.00
2019-04-06T10:43:28.275Z,4297.50
2019-04-06T10:44:28.265Z,4005.00
2019-04-06T10:45:28.247Z,4179.38
2019-04-06T10:46:28.238Z,4421.25
2019-04-06T10:47:28.227Z,4426.88
2019-04-06T10:48:28.219Z,4393.12
2019-04-06T10:49:28.208Z,4297.50
2019-04-06T10:50:28.434Z,4207.50
2019-04-06T10:51:28.459Z,4275.00
2019-04-06T10:52:28.177Z,4230.00
2019-04-06T10:53:28.256Z,4207.50
2019-04-06T10:54:28.160Z,4398.75
2019-04-06T10:55:28.185Z,4438.12
2019-04-06T10:56:28.142Z,4415.62
2019-04-06T10:57:28.132Z,4303.12
2019-04-06T10:58:28.119Z,4235.62
2019-04-06T10:59:28.111Z,4359.38
2019-04-06T11:00:28.101Z,4432.50
2019-04-06T11:01:28.091Z,4314.38
2019-04-06T11:02:28.082Z,4325.62
2019-04-06T11:03:28.071Z,4224.38
2019-04-06T11:04:28.061Z,4258.12
2019-04-06T11:05:28.061Z,4426.88
2019-04-06T11:06:28.044Z,4365.00
2019-04-06T11:07:28.034Z,4201.88
2019-04-06T11:08:28.022Z,4134.38
2019-04-06T11:09:28.149Z,4218.75
2019-04-06T11:10:28.133Z,4376.25
2019-04-06T11:11:28.266Z,4415.62
2019-04-06T11:12:27.984Z,4488.75
2019-04-06T11:13:27.975Z,4471.88
2019-04-06T11:14:27.979Z,4156.88
2019-04-06T11:15:28.206Z,3903.75
2019-04-06T11:16:27.947Z,3830.62
2019-04-06T11:17:27.944Z,4145.62
2019-04-06T11:18:28.172Z,4246.88
2019-04-06T11:19:28.204Z,4201.88
2019-04-06T11:20:27.944Z,4168.12
2019-04-06T11:21:27.904Z,4286.25
2019-04-06T11:22:27.918Z,4393.12
2019-04-06T11:23:27.898Z,4044.38
2019-04-06T11:24:27.870Z,3858.75
2019-04-06T11:25:27.864Z,4089.38
2019-04-06T11:26:27.852Z,4151.25
2019-04-06T11:27:27.847Z,3976.88
2019-04-06T11:28:27.833Z,4027.50
2019-04-06T11:29:27.824Z,4061.25
2019-04-06T11:30:27.930Z,3909.38
2019-04-06T11:31:27.858Z,4089.38
2019-04-06T11:32:27.802Z,4106.25
2019-04-06T11:33:27.868Z,4078.12
2019-04-06T11:34:27.774Z,4145.62
2019-04-06T11:35:27.771Z,4066.88
2019-04-06T11:36:27.756Z,4061.25
2019-04-06T11:37:27.745Z,4173.75
2019-04-06T11:38:27.827Z,4055.62
2019-04-06T11:39:27.728Z,4201.88
2019-04-06T11:40:27.722Z,4123.12
2019-04-06T11:41:27.756Z,3971.25
2019-04-06T11:42:27.696Z,4072.50
2019-04-06T11:43:27.687Z,4151.25
2019-04-06T11:44:27.807Z,3954.38
2019-04-06T11:45:27.668Z,3785.62
2019-04-06T11:46:27.723Z,3808.12
2019-04-06T11:47:27.648Z,3695.62
2019-04-06T11:48:27.640Z,3802.50
2019-04-06T11:49:27.630Z,4072.50
2019-04-06T11:50:27.621Z,4066.88
2019-04-06T11:51:27.616Z,4044.38
2019-04-06T11:52:27.599Z,4089.38
2019-04-06T11:53:27.590Z,4151.25
2019-04-06T11:54:27.586Z,3988.12
2019-04-06T11:55:27.602Z,3504.38
2019-04-06T11:56:27.574Z,3583.12
2019-04-06T11:57:27.554Z,3971.25
2019-04-06T11:58:27.868Z,3965.62
2019-04-06T11:59:27.540Z,4010.62
2019-04-06T12:00:28.160Z,3954.38
2019-04-06T12:01:27.606Z,3965.62
2019-04-06T12:02:27.507Z,3909.38
2019-04-06T12:03:27.495Z,3673.12
2019-04-06T12:04:27.487Z,3785.62
2019-04-06T12:05:27.476Z,3740.62
2019-04-06T12:06:27.486Z,3521.25
2019-04-06T12:07:27.466Z,3476.25
2019-04-06T12:08:27.472Z,3774.38
2019-04-06T12:09:27.439Z,3920.62
2019-04-06T12:10:27.484Z,3667.50
2019-04-06T12:11:27.415Z,3628.12
2019-04-06T12:12:27.406Z,3768.75
2019-04-06T12:13:27.397Z,3864.38
2019-04-06T12:14:27.390Z,3549.38
2019-04-06T12:15:27.380Z,3555.00
2019-04-06T12:16:27.366Z,3493.12
2019-04-06T12:17:27.539Z,3594.38
2019-04-06T12:18:27.350Z,3870.00
2019-04-06T12:19:27.414Z,3723.75
2019-04-06T12:20:27.330Z,3735.00
2019-04-06T12:21:27.557Z,3510.00
2019-04-06T12:22:27.309Z,3403.12
2019-04-06T12:23:27.399Z,3740.62
2019-04-06T12:24:27.288Z,3920.62
2019-04-06T12:25:27.279Z,3538.12
2019-04-06T12:26:27.276Z,3526.88
2019-04-06T12:27:27.523Z,3746.25
2019-04-06T12:28:27.250Z,3645.00
2019-04-06T12:29:27.240Z,3712.50
2019-04-06T12:30:36.590Z,3735.00
2019-04-06T12:31:28.218Z,3746.25
2019-04-06T12:32:27.215Z,3661.88
2019-04-06T12:33:27.484Z,3510.00
2019-04-06T12:34:27.191Z,3521.25
2019-04-06T12:35:27.180Z,3645.00
2019-04-06T12:36:27.464Z,3369.38