createdAt,value
2019-04-30T00:00:47.803Z,100.00
2019-04-30T00:03:35.232Z,100.00
2019-04-30T00:06:10.228Z,100.00
2019-04-30T00:08:45.164Z,100.00
2019-04-30T00:11:19.582Z,100.00
2019-04-30T00:13:55.296Z,100.00
2019-04-30T00:16:31.100Z,100.00
2019-04-30T00:19:06.042Z,100.00
2019-04-30T00:21:39.149Z,100.00
2019-04-30T00:24:13.137Z,100.00
2019-04-30T00:26:52.092Z,100.00
2019-04-30T00:29:26.969Z,100.00
2019-04-30T00:31:57.633Z,100.00
2019-04-30T00:34:35.897Z,100.00
2019-04-30T00:37:13.659Z,100.00
2019-04-30T00:39:44.353Z,100.00
2019-04-30T00:42:17.341Z,100.00
2019-04-30T00:44:51.149Z,100.00
2019-04-30T00:47:25.648Z,100.00
2019-04-30T00:50:00.287Z,100.00
2019-04-30T00:52:35.202Z,100.00
2019-04-30T00:55:09.317Z,100.00
2019-04-30T00:57:43.952Z,100.00
2019-04-30T01:00:25.091Z,100.00
2019-04-30T01:03:10.773Z,100.00
2019-04-30T01:05:47.810Z,100.00
2019-04-30T01:08:21.224Z,100.00
2019-04-30T01:10:55.613Z,100.00
2019-04-30T01:13:29.138Z,100.00
2019-04-30T01:16:02.594Z,100.00
2019-04-30T01:18:35.961Z,100.00
2019-04-30T01:21:11.334Z,100.00
2019-04-30T01:23:51.732Z,100.00
2019-04-30T01:26:22.853Z,100.00
2019-04-30T01:29:00.550Z,100.00
2019-04-30T01:31:37.320Z,100.00
2019-04-30T01:34:10.341Z,100.00
2019-04-30T01:36:50.745Z,100.00
2019-04-30T01:39:23.612Z,100.00
2019-04-30T01:41:54.932Z,100.00
2019-04-30T01:44:29.505Z,100.00
2019-04-30T01:47:02.802Z,100.00
2019-04-30T01:49:42.179Z,100.00
2019-04-30T01:52:11.516Z,100.00
2019-04-30T01:54:44.719Z,100.00
2019-04-30T01:57:46.254Z,100.00
2019-04-30T02:00:25.154Z,100.00
2019-04-30T02:02:59.300Z,100.00
2019-04-30T02:05:32.811Z,100.00
2019-04-30T02:08:05.981Z,100.00
2019-04-30T02:10:40.366Z,100.00
2019-04-30T02:13:13.864Z,100.00
2019-04-30T02:15:49.057Z,100.00
2019-04-30T02:18:21.822Z,100.00
2019-04-30T02:20:56.066Z,100.00
2019-04-30T02:23:29.801Z,100.00
2019-04-30T02:26:03.270Z,100.00
2019-04-30T02:28:36.498Z,100.00
2019-04-30T02:31:11.056Z,100.00
2019-04-30T02:33:46.956Z,100.00
2019-04-30T02:36:29.917Z,100.00
2019-04-30T02:39:03.616Z,100.00
2019-04-30T02:41:41.050Z,100.00
2019-04-30T02:44:14.957Z,100.00
2019-04-30T02:46:51.462Z,100.00
2019-04-30T02:49:26.883Z,100.00
2019-04-30T02:52:02.229Z,100.00
2019-04-30T02:54:39.735Z,100.00
2019-04-30T02:57:14.282Z,100.00
2019-04-30T03:00:05.088Z,100.00
2019-04-30T03:02:41.022Z,100.00
2019-04-30T03:05:15.771Z,100.00
2019-04-30T03:07:50.417Z,100.00
2019-04-30T03:10:25.075Z,100.00
2019-04-30T03:13:00.029Z,100.00
2019-04-30T03:15:34.476Z,100.00
2019-04-30T03:18:30.209Z,100.00
2019-04-30T03:21:20.303Z,100.00
2019-04-30T03:23:54.193Z,100.00
2019-04-30T03:26:29.740Z,100.00
2019-04-30T03:29:03.961Z,100.00
2019-04-30T03:31:42.834Z,100.00
2019-04-30T03:34:23.352Z,100.00
2019-04-30T03:36:50.466Z,100.00
2019-04-30T03:39:23.967Z,100.00
2019-04-30T03:41:59.737Z,100.00
2019-04-30T03:44:33.887Z,100.00
2019-04-30T03:47:10.589Z,100.00
2019-04-30T03:49:51.206Z,100.00
2019-04-30T03:52:24.535Z,100.00
2019-04-30T03:55:02.467Z,100.00
2019-04-30T03:57:33.158Z,100.00
2019-04-30T04:00:09.405Z,100.00
2019-04-30T04:02:45.100Z,100.00
2019-04-30T04:05:30.798Z,100.00
2019-04-30T04:08:22.891Z,100.00
2019-04-30T04:11:01.342Z,100.00
2019-04-30T04:13:34.608Z,100.00
2019-04-30T04:16:09.780Z,100.00
2019-04-30T04:18:43.643Z,100.00
2019-04-30T04:21:18.096Z,100.00
2019-04-30T04:23:51.851Z,100.00
2019-04-30T04:26:25.166Z,100.00
2019-04-30T04:28:59.386Z,100.00
2019-04-30T04:31:33.148Z,100.00
2019-04-30T04:34:09.259Z,100.00
2019-04-30T04:36:43.484Z,100.00
2019-04-30T04:39:20.172Z,100.00
2019-04-30T04:41:53.433Z,100.00
2019-04-30T04:44:29.375Z,100.00
2019-04-30T04:47:02.027Z,100.00
2019-04-30T04:49:36.718Z,100.00
2019-04-30T04:52:10.367Z,100.00
2019-04-30T04:54:44.072Z,100.00
2019-04-30T04:57:23.246Z,100.00
2019-04-30T04:59:59.589Z,100.00
2019-04-30T05:02:46.116Z,100.00
2019-04-30T05:05:20.475Z,100.00
2019-04-30T05:07:54.102Z,100.00
2019-04-30T05:10:29.169Z,100.00
2019-04-30T05:13:02.873Z,100.00
2019-04-30T05:15:36.535Z,100.00
2019-04-30T05:18:10.497Z,100.00
2019-04-30T05:20:44.055Z,100.00
2019-04-30T05:23:21.544Z,100.00
2019-04-30T05:25:52.914Z,100.00
2019-04-30T05:28:26.508Z,100.00
2019-04-30T05:31:14.039Z,100.00
2019-04-30T05:33:48.899Z,100.00
2019-04-30T05:36:29.248Z,100.00
2019-04-30T05:39:03.809Z,100.00
2019-04-30T05:41:38.659Z,91.34
2019-04-30T05:44:13.420Z,85.20
2019-04-30T05:46:49.410Z,82.20
2019-04-30T05:49:23.437Z,76.57
2019-04-30T05:51:57.134Z,74.51
2019-04-30T05:54:30.152Z,72.45
2019-04-30T05:57:04.077Z,70.46
2019-04-30T05:59:38.784Z,68.15
2019-04-30T06:02:12.418Z,64.26
2019-04-30T06:04:46.278Z,61.83
2019-04-30T06:07:19.714Z,60.34
2019-04-30T06:10:09.279Z,56.84
2019-04-30T06:13:09.080Z,55.07
2019-04-30T06:15:55.502Z,53.64
2019-04-30T06:18:29.299Z,52.49
2019-04-30T06:21:02.726Z,51.29
2019-04-30T06:23:36.931Z,51.33
2019-04-30T06:26:13.035Z,50.48
2019-04-30T06:28:46.346Z,49.04
2019-04-30T06:31:31.654Z,47.81
2019-04-30T06:33:54.981Z,47.15
2019-04-30T06:36:29.405Z,48.60
2019-04-30T06:39:03.419Z,48.53
2019-04-30T06:41:40.815Z,48.33
2019-04-30T06:44:14.100Z,47.67
2019-04-30T06:46:48.814Z,48.58
2019-04-30T06:49:24.246Z,47.86
2019-04-30T06:51:58.801Z,47.70
2019-04-30T06:54:34.596Z,45.77
2019-04-30T06:57:09.786Z,46.00
2019-04-30T06:59:43.327Z,47.81
2019-04-30T07:02:19.515Z,49.88
2019-04-30T07:04:52.246Z,46.49
2019-04-30T07:07:37.090Z,47.60
2019-04-30T07:10:23.071Z,44.46
2019-04-30T07:13:18.875Z,43.53
2019-04-30T07:15:52.683Z,41.49
2019-04-30T07:18:25.807Z,38.80
2019-04-30T07:20:58.875Z,38.41
2019-04-30T07:23:33.967Z,37.09
2019-04-30T07:26:09.055Z,36.30
2019-04-30T07:28:49.609Z,34.88
2019-04-30T07:31:20.092Z,35.30
2019-04-30T07:33:54.193Z,34.42
2019-04-30T07:36:45.166Z,35.21
2019-04-30T07:39:09.976Z,37.12
2019-04-30T07:41:44.240Z,38.88
2019-04-30T07:44:31.046Z,39.02
2019-04-30T07:46:53.221Z,40.96
2019-04-30T07:49:46.508Z,41.69
2019-04-30T07:52:04.061Z,42.85
2019-04-30T07:54:39.616Z,43.22
2019-04-30T07:57:16.186Z,43.82
2019-04-30T07:59:50.862Z,43.81
2019-04-30T08:02:24.707Z,43.52
2019-04-30T08:05:10.290Z,39.75
2019-04-30T08:07:43.199Z,35.11
2019-04-30T08:10:18.786Z,31.91
2019-04-30T08:13:08.616Z,31.17
2019-04-30T08:15:32.226Z,30.56
2019-04-30T08:18:06.027Z,28.95
2019-04-30T08:20:40.387Z,27.89
2019-04-30T08:23:30.565Z,28.41
2019-04-30T08:25:49.654Z,29.38
2019-04-30T08:28:23.517Z,27.81
2019-04-30T08:30:58.975Z,29.08
2019-04-30T08:33:32.799Z,28.30
2019-04-30T08:36:06.847Z,28.67
2019-04-30T08:38:41.370Z,29.76
2019-04-30T08:41:15.839Z,29.32
2019-04-30T08:43:49.865Z,32.76
2019-04-30T08:46:23.157Z,32.36
2019-04-30T08:48:58.757Z,29.78
2019-04-30T08:51:33.696Z,27.04
2019-04-30T08:54:07.359Z,25.41
2019-04-30T08:56:44.702Z,25.28
2019-04-30T08:59:19.491Z,28.34
2019-04-30T09:01:53.625Z,28.17
2019-04-30T09:04:30.054Z,28.01
2019-04-30T09:07:05.042Z,29.76
2019-04-30T09:09:39.306Z,27.76
2019-04-30T09:12:13.697Z,26.90
2019-04-30T09:14:49.078Z,28.20
2019-04-30T09:17:23.383Z,30.89
2019-04-30T09:19:58.952Z,28.35
2019-04-30T09:22:32.675Z,30.04
2019-04-30T09:25:06.708Z,28.09
2019-04-30T09:27:41.375Z,26.28
2019-04-30T09:30:18.915Z,27.21
2019-04-30T09:32:53.011Z,24.97
2019-04-30T09:35:31.833Z,22.45
2019-04-30T09:38:05.030Z,21.51
2019-04-30T09:40:41.277Z,21.87
2019-04-30T09:43:14.266Z,23.58
2019-04-30T09:45:50.064Z,22.22
2019-04-30T09:48:24.428Z,22.17
2019-04-30T09:51:01.536Z,20.73
2019-04-30T09:53:35.653Z,19.83
2019-04-30T09:56:09.658Z,20.71
2019-04-30T09:58:43.092Z,22.30
2019-04-30T10:01:17.062Z,20.50
2019-04-30T10:03:51.308Z,21.09
2019-04-30T10:06:37.112Z,20.77
2019-04-30T10:09:01.058Z,22.87
2019-04-30T10:11:45.441Z,21.57
2019-04-30T10:14:19.204Z,21.06
2019-04-30T10:17:11.185Z,21.59
2019-04-30T10:19:45.302Z,21.84
2019-04-30T10:22:19.087Z,22.42
2019-04-30T10:24:54.398Z,23.15
2019-04-30T10:27:29.497Z,23.47
2019-04-30T10:30:04.268Z,23.67
2019-04-30T10:32:38.791Z,23.79
2019-04-30T10:35:13.149Z,23.81
2019-04-30T10:37:48.216Z,22.98
2019-04-30T10:40:23.392Z,22.40
2019-04-30T10:42:58.624Z,20.42
2019-04-30T10:45:32.147Z,19.72
2019-04-30T10:48:05.669Z,20.36
2019-04-30T10:50:41.272Z,21.58
2019-04-30T10:53:17.256Z,20.67
2019-04-30T10:55:50.957Z,20.27
2019-04-30T10:58:24.913Z,20.67
2019-04-30T11:00:59.496Z,20.19
2019-04-30T11:03:35.435Z,20.52
2019-04-30T11:06:09.878Z,19.59
2019-04-30T11:08:45.235Z,20.27
2019-04-30T11:11:18.666Z,20.28
2019-04-30T11:13:54.031Z,20.21
2019-04-30T11:16:29.770Z,20.23
2019-04-30T11:19:03.565Z,19.07
2019-04-30T11:21:38.018Z,18.73
2019-04-30T11:24:12.957Z,19.68
2019-04-30T11:26:49.776Z,19.73
2019-04-30T11:29:24.580Z,20.04
2019-04-30T11:32:16.055Z,20.18
2019-04-30T11:34:49.946Z,19.32
2019-04-30T11:37:23.762Z,18.75
2019-04-30T11:39:57.076Z,18.87
2019-04-30T11:42:32.276Z,18.52
2019-04-30T11:45:08.567Z,18.92
2019-04-30T11:47:53.061Z,18.27
2019-04-30T11:50:21.753Z,18.32
2019-04-30T11:53:09.633Z,18.84
2019-04-30T11:55:32.009Z,18.65
2019-04-30T11:58:06.182Z,18.36
2019-04-30T12:00:42.343Z,19.32
2019-04-30T12:03:15.711Z,20.85
2019-04-30T12:05:50.363Z,20.27
2019-04-30T12:08:29.387Z,19.31
2019-04-30T12:11:11.075Z,20.27
2019-04-30T12:13:44.865Z,20.60
2019-04-30T12:16:18.769Z,21.15
2019-04-30T12:18:54.275Z,21.42
2019-04-30T12:21:28.118Z,22.16
2019-04-30T12:24:02.863Z,22.05
2019-04-30T12:26:38.938Z,20.20
2019-04-30T12:29:12.537Z,20.79
2019-04-30T12:31:46.049Z,21.72
2019-04-30T12:34:20.420Z,21.25
2019-04-30T12:36:54.885Z,21.22
2019-04-30T12:39:30.150Z,20.01
2019-04-30T12:42:04.738Z,20.71
2019-04-30T12:44:39.946Z,20.24
2019-04-30T12:47:13.519Z,19.96
2019-04-30T12:50:00.887Z,20.51
2019-04-30T12:52:39.512Z,20.56
2019-04-30T12:55:30.202Z,21.83
2019-04-30T12:58:04.695Z,22.32
2019-04-30T13:00:39.489Z,24.72
2019-04-30T13:03:14.308Z,25.40
2019-04-30T13:05:50.892Z,25.96
2019-04-30T13:08:25.144Z,25.48
2019-04-30T13:11:00.462Z,26.26
2019-04-30T13:13:35.694Z,25.08
2019-04-30T13:16:10.465Z,23.94
2019-04-30T13:18:45.106Z,23.63
2019-04-30T13:21:20.645Z,22.84
2019-04-30T13:23:55.662Z,21.86
2019-04-30T13:26:32.344Z,20.72
2019-04-30T13:29:13.979Z,20.97
2019-04-30T13:31:50.100Z,23.64
2019-04-30T13:35:00.687Z,23.60
2019-04-30T13:37:45.131Z,23.50
2019-04-30T13:40:42.598Z,24.50
2019-04-30T13:43:18.170Z,24.09
2019-04-30T13:45:52.406Z,25.18
2019-04-30T13:48:27.153Z,26.65
2019-04-30T13:51:01.392Z,26.61
2019-04-30T13:53:34.930Z,27.66
2019-04-30T13:56:08.896Z,27.97
2019-04-30T13:58:42.923Z,29.84
2019-04-30T14:01:18.852Z,30.11
2019-04-30T14:04:08.952Z,30.87
2019-04-30T14:07:10.402Z,29.57
2019-04-30T14:09:45.076Z,30.00
2019-04-30T14:12:19.733Z,31.97
2019-04-30T14:14:53.754Z,31.66
2019-04-30T14:17:29.633Z,31.32
2019-04-30T14:20:04.710Z,31.42
2019-04-30T14:22:38.169Z,34.58
2019-04-30T14:25:12.185Z,35.35
2019-04-30T14:27:52.247Z,35.78
2019-04-30T14:30:22.598Z,34.96
2019-04-30T14:32:56.845Z,34.32
2019-04-30T14:35:30.460Z,33.75
2019-04-30T14:38:05.251Z,32.95
2019-04-30T14:40:40.430Z,32.37
2019-04-30T14:43:27.502Z,32.03
2019-04-30T14:46:33.410Z,32.28
2019-04-30T14:49:27.998Z,32.03
2019-04-30T14:52:02.738Z,33.29
2019-04-30T14:54:51.253Z,33.70
2019-04-30T14:57:53.987Z,33.53
2019-04-30T15:00:53.134Z,32.72
2019-04-30T15:03:29.498Z,31.65
2019-04-30T15:06:04.234Z,30.94
2019-04-30T15:08:39.409Z,31.81
2019-04-30T15:11:13.595Z,32.14
2019-04-30T15:13:49.264Z,31.90
2019-04-30T15:16:23.060Z,32.00
2019-04-30T15:18:56.526Z,31.27
2019-04-30T15:21:31.045Z,31.01
2019-04-30T15:24:23.702Z,30.53
2019-04-30T15:26:58.179Z,30.84
2019-04-30T15:29:38.684Z,31.53
2019-04-30T15:32:12.323Z,36.23
2019-04-30T15:34:46.607Z,38.04
2019-04-30T15:37:28.652Z,37.86
2019-04-30T15:40:02.506Z,39.45
2019-04-30T15:42:40.237Z,41.62
2019-04-30T15:45:16.038Z,42.72
2019-04-30T15:47:50.166Z,44.07
2019-04-30T15:50:24.043Z,43.90
2019-04-30T15:52:59.499Z,43.03
2019-04-30T15:55:33.676Z,40.47
2019-04-30T15:58:14.400Z,40.81
2019-04-30T16:00:50.165Z,40.81
2019-04-30T16:03:27.350Z,39.81
2019-04-30T16:06:03.354Z,39.30
2019-04-30T16:08:52.653Z,39.40
2019-04-30T16:11:49.204Z,41.00
2019-04-30T16:14:33.404Z,40.71
2019-04-30T16:17:13.243Z,39.06
2019-04-30T16:19:47.445Z,40.21
2019-04-30T16:22:22.922Z,39.23
2019-04-30T16:24:56.803Z,39.50
2019-04-30T16:27:30.962Z,39.86
2019-04-30T16:30:06.201Z,40.72
2019-04-30T16:32:41.041Z,42.04
2019-04-30T16:35:16.436Z,41.72
2019-04-30T16:37:50.988Z,43.82
2019-04-30T16:40:25.724Z,43.01
2019-04-30T16:42:59.321Z,43.84
2019-04-30T16:45:33.554Z,44.03
2019-04-30T16:48:09.845Z,43.75
2019-04-30T16:50:44.635Z,43.24
2019-04-30T16:53:20.523Z,42.79
2019-04-30T16:55:58.539Z,43.19
2019-04-30T16:58:51.044Z,42.99
2019-04-30T17:01:24.822Z,42.49
2019-04-30T17:04:03.904Z,40.99
2019-04-30T17:06:43.101Z,40.78
2019-04-30T17:09:27.433Z,40.64
2019-04-30T17:12:13.763Z,44.14
2019-04-30T17:14:50.018Z,45.73
2019-04-30T17:17:25.181Z,47.37
2019-04-30T17:19:59.535Z,48.34
2019-04-30T17:22:34.384Z,48.97
2019-04-30T17:25:09.165Z,50.77
2019-04-30T17:27:43.531Z,52.45
2019-04-30T17:30:19.313Z,55.87
2019-04-30T17:32:55.770Z,57.44
2019-04-30T17:35:29.956Z,59.82
2019-04-30T17:38:03.718Z,61.89
2019-04-30T17:40:38.989Z,63.28
2019-04-30T17:43:12.873Z,64.49
2019-04-30T17:45:46.640Z,66.03
2019-04-30T17:48:20.905Z,66.44
2019-04-30T17:50:55.430Z,66.50
2019-04-30T17:53:29.680Z,67.12
2019-04-30T17:56:03.563Z,66.70
2019-04-30T17:58:37.554Z,67.09
2019-04-30T18:01:12.199Z,66.79
2019-04-30T18:03:48.770Z,67.02
2019-04-30T18:06:25.232Z,64.92
2019-04-30T18:09:00.178Z,64.18
2019-04-30T18:11:34.263Z,64.49
2019-04-30T18:14:09.365Z,65.67
2019-04-30T18:16:43.388Z,67.88
2019-04-30T18:19:32.950Z,70.46
2019-04-30T18:22:33.623Z,72.56
2019-04-30T18:25:26.636Z,72.79
2019-04-30T18:28:02.814Z,72.81
2019-04-30T18:30:39.403Z,72.82
2019-04-30T18:33:15.289Z,72.77
2019-04-30T18:35:51.534Z,73.42
2019-04-30T18:38:31.120Z,73.64
2019-04-30T18:41:05.300Z,74.10
2019-04-30T18:43:40.492Z,74.08
2019-04-30T18:46:15.012Z,74.24
2019-04-30T18:48:52.759Z,74.98
2019-04-30T18:51:38.304Z,74.65
2019-04-30T18:54:05.116Z,75.02
2019-04-30T18:56:41.483Z,76.64
2019-04-30T18:59:16.223Z,76.48
2019-04-30T19:01:50.966Z,77.29
2019-04-30T19:04:25.195Z,77.33
2019-04-30T19:07:04.151Z,78.65
2019-04-30T19:10:00.106Z,79.61
2019-04-30T19:12:51.938Z,79.97
2019-04-30T19:16:14.676Z,79.81
2019-04-30T19:18:41.180Z,80.13
2019-04-30T19:21:16.341Z,79.09
2019-04-30T19:23:50.568Z,79.05
2019-04-30T19:26:25.720Z,79.13
2019-04-30T19:29:02.025Z,78.57
2019-04-30T19:31:39.366Z,79.20
2019-04-30T19:34:14.223Z,80.31
2019-04-30T19:36:49.291Z,80.64
2019-04-30T19:39:23.796Z,81.78
2019-04-30T19:42:01.054Z,82.58
2019-04-30T19:44:34.919Z,83.90
2019-04-30T19:47:09.469Z,85.50
2019-04-30T19:49:45.407Z,86.26
2019-04-30T19:52:21.574Z,86.71
2019-04-30T19:54:55.325Z,87.47
2019-04-30T19:57:30.695Z,88.03
2019-04-30T20:00:06.231Z,88.22
2019-04-30T20:02:42.810Z,88.29
2019-04-30T20:05:19.268Z,88.72
2019-04-30T20:07:56.482Z,89.80
2019-04-30T20:10:31.322Z,89.81
2019-04-30T20:13:10.536Z,89.08
2019-04-30T20:15:44.852Z,88.86
2019-04-30T20:18:19.353Z,89.15
2019-04-30T20:20:56.093Z,89.04
2019-04-30T20:23:30.927Z,89.27
2019-04-30T20:26:04.370Z,89.66
2019-04-30T20:28:41.674Z,91.02
2019-04-30T20:31:13.715Z,91.37
2019-04-30T20:33:48.946Z,91.38
2019-04-30T20:36:23.433Z,91.71
2019-04-30T20:39:19.161Z,92.74
2019-04-30T20:41:57.765Z,92.85
2019-04-30T20:44:32.537Z,93.75
2019-04-30T20:47:08.956Z,93.62
2019-04-30T20:49:43.281Z,93.09
2019-04-30T20:52:18.971Z,92.91
2019-04-30T20:54:53.665Z,93.24
2019-04-30T20:57:29.556Z,93.48
2019-04-30T21:00:03.555Z,93.33
2019-04-30T21:02:38.717Z,93.80
2019-04-30T21:05:14.059Z,94.33
2019-04-30T21:07:49.599Z,94.39
2019-04-30T21:10:25.144Z,94.59
2019-04-30T21:12:59.947Z,94.90
2019-04-30T21:15:34.807Z,95.01
2019-04-30T21:18:11.681Z,95.57
2019-04-30T21:20:45.472Z,95.41
2019-04-30T21:23:20.790Z,94.86
2019-04-30T21:26:01.665Z,95.23
2019-04-30T21:28:36.497Z,95.57
2019-04-30T21:31:29.086Z,96.12
2019-04-30T21:34:24.664Z,96.72
2019-04-30T21:36:59.669Z,97.46
2019-04-30T21:39:34.291Z,97.76
2019-04-30T21:42:09.431Z,97.99
2019-04-30T21:44:44.983Z,98.55
2019-04-30T21:47:18.787Z,98.79
2019-04-30T21:49:52.925Z,98.98
2019-04-30T21:52:27.509Z,99.06
2019-04-30T21:55:02.327Z,99.58
2019-04-30T21:57:39.218Z,99.49
2019-04-30T22:00:18.453Z,100.00
2019-04-30T22:02:54.247Z,99.94
2019-04-30T22:05:28.874Z,100.00
2019-04-30T22:08:03.070Z,99.90
2019-04-30T22:10:39.679Z,100.00
2019-04-30T22:13:18.531Z,99.72
2019-04-30T22:15:53.260Z,99.81
2019-04-30T22:18:27.364Z,99.89
2019-04-30T22:21:01.292Z,99.59
2019-04-30T22:23:35.370Z,99.48
2019-04-30T22:26:10.327Z,99.92
2019-04-30T22:28:44.905Z,99.41
2019-04-30T22:31:19.709Z,99.18
2019-04-30T22:33:55.525Z,99.44
2019-04-30T22:36:38.756Z,99.79
2019-04-30T22:39:39.415Z,99.80
2019-04-30T22:42:41.605Z,99.53
2019-04-30T22:45:26.589Z,99.12
2019-04-30T22:48:00.401Z,98.84
2019-04-30T22:50:34.091Z,98.99
2019-04-30T22:53:08.373Z,99.18
2019-04-30T22:55:42.505Z,98.50
2019-04-30T22:58:15.958Z,98.73
2019-04-30T23:00:50.232Z,99.06
2019-04-30T23:03:36.202Z,98.90
2019-04-30T23:06:10.304Z,98.74
2019-04-30T23:08:44.624Z,98.61
2019-04-30T23:11:18.825Z,98.09
2019-04-30T23:13:52.917Z,98.34
2019-04-30T23:16:27.215Z,98.18
2019-04-30T23:19:01.138Z,98.55
2019-04-30T23:21:35.944Z,99.94
2019-04-30T23:24:10.604Z,100.00
2019-04-30T23:26:44.183Z,100.00
2019-04-30T23:29:18.392Z,100.00
2019-04-30T23:31:51.708Z,100.00
2019-04-30T23:34:27.179Z,100.00
2019-04-30T23:37:00.888Z,100.00
2019-04-30T23:39:34.618Z,100.00
2019-04-30T23:42:08.112Z,100.00
2019-04-30T23:44:41.787Z,100.00
2019-04-30T23:47:15.376Z,100.00
2019-04-30T23:49:49.552Z,100.00
2019-04-30T23:52:23.241Z,100.00
2019-04-30T23:54:57.015Z,100.00
2019-04-30T23:57:30.350Z,100.00
