createdAt,value
2022-12-14T00:01:29.853Z,100333.56
2022-12-14T00:04:19.151Z,100343.38
2022-12-14T00:07:09.863Z,100341.78
2022-12-14T00:09:59.126Z,100333.13
2022-12-14T00:12:48.364Z,100342.91
2022-12-14T00:15:39.083Z,100338.56
2022-12-14T00:18:29.257Z,100348.25
2022-12-14T00:21:19.193Z,100331.56
2022-12-14T00:24:10.490Z,100347.97
2022-12-14T00:26:59.808Z,100351.50
2022-12-14T00:29:49.197Z,100344.50
2022-12-14T00:32:38.429Z,100339.59
2022-12-14T00:35:27.797Z,100336.94
2022-12-14T00:38:17.101Z,100339.09
2022-12-14T00:41:09.309Z,100339.09
2022-12-14T00:43:59.071Z,100343.72
2022-12-14T00:46:48.448Z,100341.88
2022-12-14T00:49:37.945Z,100336.19
2022-12-14T00:52:27.819Z,100323.25
2022-12-14T00:55:17.387Z,100337.00
2022-12-14T00:58:08.347Z,100322.44
2022-12-14T01:01:02.228Z,100336.19
2022-12-14T01:04:11.779Z,100327.28
2022-12-14T01:07:01.410Z,100340.22
2022-12-14T01:09:50.697Z,100340.50
2022-12-14T01:12:40.055Z,100351.56
2022-12-14T01:15:31.020Z,100350.75
2022-12-14T01:18:20.424Z,100351.00
2022-12-14T01:21:15.970Z,100350.72
2022-12-14T01:24:06.768Z,100347.78
2022-12-14T01:26:55.944Z,100342.38
2022-12-14T01:29:45.285Z,100351.75
2022-12-14T01:32:36.343Z,100343.44
2022-12-14T01:35:25.731Z,100355.44
2022-12-14T01:38:15.095Z,100357.78
2022-12-14T01:41:05.122Z,100351.66
2022-12-14T01:43:56.464Z,100360.38
2022-12-14T01:46:49.895Z,100363.97
2022-12-14T01:49:42.384Z,100358.34
2022-12-14T01:52:39.927Z,100369.28
2022-12-14T01:55:34.249Z,100373.09
2022-12-14T01:58:25.750Z,100375.56
2022-12-14T02:01:16.414Z,100378.31
2022-12-14T02:04:06.605Z,100392.69
2022-12-14T02:07:01.126Z,100384.88
2022-12-14T02:09:52.662Z,100386.53
2022-12-14T02:12:46.686Z,100394.91
2022-12-14T02:15:36.124Z,100388.16
2022-12-14T02:18:28.054Z,100380.09
2022-12-14T02:21:26.172Z,100391.16
2022-12-14T02:24:49.531Z,100390.63
2022-12-14T02:28:17.167Z,100392.81
2022-12-14T02:31:16.535Z,100389.06
2022-12-14T02:34:13.111Z,100394.19
2022-12-14T02:37:12.299Z,100392.28
2022-12-14T02:40:15.153Z,100390.66
2022-12-14T02:43:18.686Z,100404.19
2022-12-14T02:46:22.472Z,100397.19
2022-12-14T02:49:19.361Z,100407.97
2022-12-14T02:52:17.387Z,100401.47
2022-12-14T02:55:16.179Z,100400.09
2022-12-14T02:58:11.675Z,100392.53
2022-12-14T03:01:01.519Z,100387.63
2022-12-14T03:03:52.691Z,100376.81
2022-12-14T03:06:59.256Z,100392.25
2022-12-14T03:09:48.531Z,100378.72
2022-12-14T03:12:42.654Z,100380.09
2022-12-14T03:15:33.420Z,100390.63
2022-12-14T03:18:25.361Z,100378.19
2022-12-14T03:21:22.807Z,100381.41
2022-12-14T03:24:16.980Z,100373.59
2022-12-14T03:27:13.252Z,100389.53
2022-12-14T03:30:09.069Z,100381.94
2022-12-14T03:33:05.498Z,100386.25
2022-12-14T03:36:01.150Z,100389.19
2022-12-14T03:38:55.013Z,100382.97
2022-12-14T03:41:52.527Z,100379.69
2022-12-14T03:44:50.231Z,100391.03
2022-12-14T03:48:00.678Z,100379.38
2022-12-14T03:50:54.382Z,100384.25
2022-12-14T03:53:51.365Z,100384.75
2022-12-14T03:56:53.384Z,100380.72
2022-12-14T03:59:50.028Z,100386.91
2022-12-14T04:02:47.931Z,100382.31
2022-12-14T04:05:48.936Z,100381.53
2022-12-14T04:08:46.087Z,100397.25
2022-12-14T04:12:01.836Z,100405.38
2022-12-14T04:15:22.361Z,100396.69
2022-12-14T04:18:34.424Z,100404.56
2022-12-14T04:21:33.893Z,100396.97
2022-12-14T04:24:50.650Z,100411.06
2022-12-14T04:27:49.329Z,100413.25
2022-12-14T04:30:41.133Z,100413.56
2022-12-14T04:33:48.490Z,100409.53
2022-12-14T04:36:44.069Z,100402.25
2022-12-14T04:39:42.431Z,100402.78
2022-12-14T04:42:35.798Z,100411.19
2022-12-14T04:45:31.111Z,100411.72
2022-12-14T04:48:27.138Z,100409.28
2022-12-14T04:51:33.630Z,100398.75
2022-12-14T04:54:29.977Z,100409.03
2022-12-14T04:57:27.168Z,100413.09
2022-12-14T05:00:17.095Z,100411.75
2022-12-14T05:03:23.130Z,100409.84
2022-12-14T05:06:23.697Z,100402.56
2022-12-14T05:09:19.627Z,100419.31
2022-12-14T05:12:17.273Z,100420.34
2022-12-14T05:15:11.853Z,100426.56
2022-12-14T05:18:05.603Z,100419.53
2022-12-14T05:20:56.300Z,100424.44
2022-12-14T05:23:45.612Z,100403.88
2022-12-14T05:26:35.102Z,100422.28
2022-12-14T05:29:24.443Z,100408.25
2022-12-14T05:32:14.635Z,100406.59
2022-12-14T05:35:05.119Z,100408.47
2022-12-14T05:37:55.859Z,100407.66
2022-12-14T05:40:45.082Z,100409.53
2022-12-14T05:43:34.497Z,100411.13
2022-12-14T05:46:23.920Z,100423.03
2022-12-14T05:49:13.416Z,100424.63
2022-12-14T05:52:02.863Z,100427.03
2022-12-14T05:54:55.532Z,100420.00
2022-12-14T05:57:46.694Z,100400.31
2022-12-14T06:00:36.039Z,100426.78
2022-12-14T06:03:25.942Z,100427.31
2022-12-14T06:06:16.379Z,100420.81
2022-12-14T06:09:07.950Z,100420.28
2022-12-14T06:11:58.660Z,100429.50
2022-12-14T06:14:48.018Z,100433.31
2022-12-14T06:17:37.643Z,100443.56
2022-12-14T06:20:27.446Z,100443.56
2022-12-14T06:23:16.962Z,100439.28
2022-12-14T06:26:06.916Z,100445.22
2022-12-14T06:28:58.875Z,100453.63
2022-12-14T06:31:49.284Z,100443.06
2022-12-14T06:34:42.147Z,100431.19
2022-12-14T06:37:33.044Z,100450.66
2022-12-14T06:40:22.581Z,100456.06
2022-12-14T06:43:12.155Z,100449.56
2022-12-14T06:46:02.880Z,100456.28
2022-12-14T06:48:54.028Z,100445.75
2022-12-14T06:51:44.163Z,100438.44
2022-12-14T06:54:33.748Z,100453.06
2022-12-14T06:57:23.066Z,100452.25
2022-12-14T07:00:13.530Z,100451.97
2022-12-14T07:03:04.318Z,100460.38
2022-12-14T07:05:58.415Z,100469.06
2022-12-14T07:08:48.399Z,100467.16
2022-12-14T07:11:37.798Z,100461.47
2022-12-14T07:14:27.079Z,100469.06
2022-12-14T07:17:16.435Z,100472.88
2022-12-14T07:20:09.837Z,100462.06
2022-12-14T07:22:59.144Z,100473.16
2022-12-14T07:25:49.291Z,100476.66
2022-12-14T07:28:40.762Z,100483.19
2022-12-14T07:31:31.260Z,100483.19
2022-12-14T07:34:20.510Z,100477.78
2022-12-14T07:37:11.314Z,100480.25
2022-12-14T07:40:00.569Z,100485.38
2022-12-14T07:42:50.640Z,100473.72
2022-12-14T07:45:41.327Z,100475.09
2022-12-14T07:48:30.854Z,100491.59
2022-12-14T07:51:24.081Z,100488.34
2022-12-14T07:54:15.525Z,100496.72
2022-12-14T07:57:05.015Z,100487.25
2022-12-14T07:59:57.463Z,100489.69
2022-12-14T08:02:47.028Z,100504.84
2022-12-14T08:05:40.072Z,100502.69
2022-12-14T08:08:29.351Z,100507.28
2022-12-14T08:11:22.340Z,100501.03
2022-12-14T08:14:17.214Z,100517.28
2022-12-14T08:17:06.455Z,100517.81
2022-12-14T08:19:55.726Z,100527.03
2022-12-14T08:22:45.307Z,100530.81
2022-12-14T08:25:34.879Z,100528.41
2022-12-14T08:28:27.155Z,100534.59
2022-12-14T08:31:18.654Z,100537.31
2022-12-14T08:34:09.775Z,100545.41
2022-12-14T08:36:59.168Z,100541.09
2022-12-14T08:39:49.637Z,100543.81
2022-12-14T08:42:39.116Z,100540.03
2022-12-14T08:45:30.031Z,100544.34
2022-12-14T08:48:19.542Z,100542.75
2022-12-14T08:51:11.326Z,100547.03
2022-12-14T08:54:01.964Z,100568.69
2022-12-14T08:56:52.083Z,100563.28
2022-12-14T09:02:54.254Z,100573.00
2022-12-14T09:05:43.721Z,100571.13
2022-12-14T09:08:33.389Z,100569.75
2022-12-14T09:11:23.685Z,100578.44
2022-12-14T09:14:13.063Z,100587.63
2022-12-14T09:17:02.935Z,100586.84
2022-12-14T09:19:53.602Z,100593.03
2022-12-14T09:22:42.933Z,100590.34
2022-12-14T09:25:32.263Z,100593.84
2022-12-14T09:28:21.651Z,100594.63
2022-12-14T09:31:17.184Z,100602.19
2022-12-14T09:34:06.757Z,100601.38
2022-12-14T09:36:57.535Z,100609.75
2022-12-14T09:39:46.780Z,100624.34
2022-12-14T09:42:54.423Z,100620.84
2022-12-14T09:45:52.139Z,100611.91
2022-12-14T09:48:43.982Z,100608.66
2022-12-14T09:51:38.175Z,100615.97
2022-12-14T09:54:33.359Z,100630.59
2022-12-14T09:57:41.154Z,100632.47
2022-12-14T10:00:38.665Z,100630.09
2022-12-14T10:03:51.552Z,100634.69
2022-12-14T10:06:48.112Z,100646.06
2022-12-14T10:09:48.725Z,100640.13
2022-12-14T10:12:50.889Z,100639.28
2022-12-14T10:15:51.937Z,100645.78
2022-12-14T10:19:22.774Z,100651.75
2022-12-14T10:22:17.453Z,100653.91
2022-12-14T10:25:14.659Z,100653.13
2022-12-14T10:28:11.854Z,100652.03
2022-12-14T10:31:03.827Z,100659.88
2022-12-14T10:33:54.333Z,100667.19
2022-12-14T10:36:55.992Z,100655.81
2022-12-14T10:39:59.305Z,100678.03
2022-12-14T10:42:56.988Z,100678.03
2022-12-14T10:45:55.878Z,100650.97
2022-12-14T10:48:54.709Z,100677.50
2022-12-14T10:51:48.839Z,100684.25
2022-12-14T10:54:46.228Z,100687.50
2022-12-14T10:57:35.441Z,100680.47
2022-12-14T11:00:26.218Z,100679.13
2022-12-14T11:03:16.891Z,100682.34
2022-12-14T11:06:15.826Z,100685.84
2022-12-14T11:09:23.211Z,100680.72
2022-12-14T11:12:21.976Z,100685.06
2022-12-14T11:15:28.785Z,100698.59
2022-12-14T11:18:32.359Z,100694.25
2022-12-14T11:21:32.432Z,100692.63
2022-12-14T11:24:26.805Z,100696.97
2022-12-14T11:27:21.949Z,100688.31
2022-12-14T11:30:18.012Z,100710.53
2022-12-14T11:33:17.320Z,100706.16
2022-12-14T11:36:07.817Z,100705.63
2022-12-14T11:38:58.466Z,100709.63
2022-12-14T11:41:51.085Z,100703.06
2022-12-14T11:44:40.393Z,100707.38
2022-12-14T11:47:29.990Z,100678.13
2022-12-14T11:50:32.761Z,100709.81
2022-12-14T11:53:24.382Z,100713.03
2022-12-14T11:56:18.300Z,100701.25
2022-12-14T11:59:16.753Z,100706.94
2022-12-14T12:02:20.622Z,100708.00
2022-12-14T12:05:16.020Z,100710.78
2022-12-14T12:08:16.696Z,100712.91
2022-12-14T12:11:16.074Z,100691.28
2022-12-14T12:14:23.952Z,100697.28
2022-12-14T12:17:20.583Z,100704.03
2022-12-14T12:20:34.837Z,100699.19
2022-12-14T12:23:32.114Z,100696.19
2022-12-14T12:26:27.136Z,100685.31
2022-12-14T12:29:27.183Z,100695.03
2022-12-14T12:32:24.800Z,100687.75
2022-12-14T12:35:21.800Z,100693.97
2022-12-14T12:38:23.354Z,100697.44
2022-12-14T12:41:33.181Z,100705.00
2022-12-14T12:44:39.636Z,100693.31
2022-12-14T12:47:46.159Z,100710.69
2022-12-14T12:50:43.802Z,100704.38
2022-12-14T12:53:45.690Z,100706.72
2022-12-14T12:56:44.854Z,100703.78
2022-12-14T12:59:42.074Z,100696.28
2022-12-14T13:02:36.053Z,100704.25
2022-12-14T13:05:46.319Z,100704.16
2022-12-14T13:08:41.754Z,100706.63
2022-12-14T13:11:37.225Z,100717.50
2022-12-14T13:14:33.408Z,100715.19
2022-12-14T13:17:35.010Z,100717.13
2022-12-14T13:20:28.474Z,100713.41
2022-12-14T13:23:43.616Z,100712.31
2022-12-14T13:26:58.932Z,100720.47
2022-12-14T13:30:07.334Z,100716.16
2022-12-14T13:33:35.621Z,100720.22
2022-12-14T13:37:43.251Z,100735.44
2022-12-14T13:41:03.912Z,100733.59
2022-12-14T13:44:40.170Z,100739.09
2022-12-14T13:47:40.978Z,100731.84
2022-12-14T13:50:36.172Z,100721.81
2022-12-14T13:53:32.755Z,100731.34
2022-12-14T13:56:30.955Z,100737.38
2022-12-14T13:59:33.478Z,100727.34
2022-12-14T14:02:43.269Z,100737.41
2022-12-14T14:05:47.052Z,100741.22
2022-12-14T14:08:42.050Z,100743.44
2022-12-14T14:11:58.627Z,100737.56
2022-12-14T14:14:53.719Z,100743.28
2022-12-14T14:17:47.475Z,100658.84
2022-12-14T14:20:42.031Z,100738.94
2022-12-14T14:23:38.190Z,100748.41
2022-12-14T14:26:30.795Z,100740.06
2022-12-14T14:29:25.984Z,100754.19
2022-12-14T14:32:42.559Z,100743.63
2022-12-14T14:35:38.596Z,100737.47
2022-12-14T14:38:32.579Z,100741.31
2022-12-14T14:41:26.575Z,100743.22
2022-12-14T14:44:26.108Z,100748.63
2022-12-14T14:47:24.197Z,100748.88
2022-12-14T14:50:25.595Z,100742.13
2022-12-14T14:53:30.865Z,100749.16
2022-12-14T14:56:37.220Z,100742.66
2022-12-14T14:59:50.942Z,100761.38
2022-12-14T15:02:43.120Z,100762.75
2022-12-14T15:05:44.485Z,100764.66
2022-12-14T15:08:41.872Z,100765.47
2022-12-14T15:11:43.999Z,100779.31
2022-12-14T15:14:43.276Z,100775.53
2022-12-14T15:17:36.330Z,100779.84
2022-12-14T15:20:29.503Z,100789.34
2022-12-14T15:23:18.907Z,100791.78
2022-12-14T15:26:17.443Z,100786.63
2022-12-14T15:29:06.943Z,100803.97
2022-12-14T15:32:00.737Z,100802.34
2022-12-14T15:34:56.997Z,100803.13
2022-12-14T15:37:53.551Z,100805.28
2022-12-14T15:40:56.637Z,100804.19
2022-12-14T15:43:53.726Z,100805.28
2022-12-14T15:46:56.352Z,100815.03
2022-12-14T15:49:46.513Z,100831.81
2022-12-14T15:52:36.144Z,100822.34
2022-12-14T15:55:33.446Z,100824.50
2022-12-14T15:58:30.052Z,100816.66
2022-12-14T16:01:26.227Z,100823.44
2022-12-14T16:04:20.744Z,100819.09
2022-12-14T16:07:19.972Z,100825.88
2022-12-14T16:10:23.912Z,100830.78
2022-12-14T16:13:21.832Z,100829.69
2022-12-14T16:16:14.688Z,100818.84
2022-12-14T16:19:26.464Z,100819.09
2022-12-14T16:22:23.233Z,100812.88
2022-12-14T16:25:20.805Z,100823.44
2022-12-14T16:28:29.079Z,100819.09
2022-12-14T16:31:21.683Z,100826.19
2022-12-14T16:34:18.736Z,100833.75
2022-12-14T16:37:31.565Z,100835.91
2022-12-14T16:40:35.496Z,100829.13
2022-12-14T16:43:33.313Z,100841.06
2022-12-14T16:46:23.296Z,100825.63
2022-12-14T16:49:23.263Z,100835.63
2022-12-14T16:52:20.271Z,100834.00
2022-12-14T16:55:14.309Z,100837.53
2022-12-14T16:58:03.838Z,100841.28
2022-12-14T17:01:01.087Z,100845.88
2022-12-14T17:03:59.251Z,100843.69
2022-12-14T17:06:53.359Z,100848.03
2022-12-14T17:09:42.900Z,100829.03
2022-12-14T17:12:32.432Z,100835.00
2022-12-14T17:15:24.985Z,100837.13
2022-12-14T17:18:14.450Z,100826.81
2022-12-14T17:21:04.400Z,100836.78
2022-12-14T17:23:57.104Z,100824.81
2022-12-14T17:26:47.560Z,100818.50
2022-12-14T17:29:36.989Z,100830.72
2022-12-14T17:32:31.423Z,100815.97
2022-12-14T17:35:24.302Z,100826.28
2022-12-14T17:38:16.325Z,100811.34
2022-12-14T17:41:08.357Z,100821.28
2022-12-14T17:43:58.581Z,100831.81
2022-12-14T17:46:50.035Z,100823.91
2022-12-14T17:49:39.497Z,100836.34
2022-12-14T17:52:32.958Z,100830.06
2022-12-14T17:55:25.577Z,100832.78
2022-12-14T17:58:16.840Z,100831.38
2022-12-14T18:01:07.601Z,100836.84
2022-12-14T18:03:57.143Z,100847.84
2022-12-14T18:06:46.635Z,100848.94
2022-12-14T18:09:35.910Z,100847.84
2022-12-14T18:12:25.938Z,100846.66
2022-12-14T18:15:23.026Z,100849.88
2022-12-14T18:18:12.474Z,100850.41
2022-12-14T18:21:04.836Z,100840.47
2022-12-14T18:23:54.248Z,100847.84
2022-12-14T18:26:44.130Z,100858.84
2022-12-14T18:29:33.546Z,100851.31
2022-12-14T18:32:24.244Z,100856.72
2022-12-14T18:35:19.798Z,100846.63
2022-12-14T18:38:09.251Z,100855.50
2022-12-14T18:41:01.866Z,100846.22
2022-12-14T18:43:51.462Z,100845.91
2022-12-14T18:46:40.884Z,100851.56
2022-12-14T18:49:31.613Z,100855.06
2022-12-14T18:52:20.881Z,100859.09
2022-12-14T18:55:18.380Z,100838.72
2022-12-14T18:58:07.714Z,100862.50
2022-12-14T19:01:00.297Z,100859.75
2022-12-14T19:03:50.758Z,100858.38
2022-12-14T19:06:44.940Z,100857.47
2022-12-14T19:09:34.908Z,100864.50
2022-12-14T19:12:24.259Z,100870.72
2022-12-14T19:15:17.515Z,100869.59
2022-12-14T19:18:06.837Z,100882.56
2022-12-14T19:20:56.264Z,100882.50
2022-12-14T19:23:47.098Z,100890.59
2022-12-14T19:26:39.036Z,100883.28
2022-12-14T19:29:28.712Z,100889.47
2022-12-14T19:32:18.010Z,100898.38
2022-12-14T19:35:08.028Z,100889.09
2022-12-14T19:37:57.343Z,100898.56
2022-12-14T19:41:00.811Z,100896.81
2022-12-14T19:43:50.273Z,100893.56
2022-12-14T19:46:39.614Z,100896.81
2022-12-14T19:49:28.942Z,100897.50
2022-12-14T19:52:18.231Z,100902.88
2022-12-14T19:55:08.307Z,100906.31
2022-12-14T19:57:59.017Z,100909.50
2022-12-14T20:00:48.861Z,100914.00
2022-12-14T20:03:39.071Z,100906.59
2022-12-14T20:06:28.735Z,100908.47
2022-12-14T20:09:19.532Z,100926.53
2022-12-14T20:12:11.518Z,100914.19
2022-12-14T20:15:02.256Z,100909.69
2022-12-14T20:17:52.120Z,100916.97
2022-12-14T20:20:41.533Z,100917.13
2022-12-14T20:23:31.579Z,100923.09
2022-12-14T20:26:23.192Z,100917.84
2022-12-14T20:29:14.825Z,100917.28
2022-12-14T20:32:05.983Z,100913.69
2022-12-14T20:34:55.473Z,100919.66
2022-12-14T20:37:44.847Z,100917.59
2022-12-14T20:40:38.425Z,100917.38
2022-12-14T20:43:29.108Z,100922.16
2022-12-14T20:46:31.436Z,100914.84
2022-12-14T20:49:23.694Z,100910.72
2022-12-14T20:52:13.148Z,100913.44
2022-12-14T20:55:02.423Z,100912.53
2022-12-14T20:57:51.881Z,100930.66
2022-12-14T21:00:41.357Z,100918.75
2022-12-14T21:03:31.444Z,100932.78
2022-12-14T21:06:24.573Z,100936.19
2022-12-14T21:09:13.995Z,100937.84
2022-12-14T21:12:20.887Z,100940.69
2022-12-14T21:15:10.795Z,100940.59
2022-12-14T21:18:00.097Z,100951.91
2022-12-14T21:20:49.388Z,100955.91
2022-12-14T21:23:42.652Z,100952.31
2022-12-14T21:26:33.253Z,100958.75
2022-12-14T21:29:23.220Z,100951.63
2022-12-14T21:32:12.754Z,100948.88
2022-12-14T21:35:02.240Z,100962.91
2022-12-14T21:37:51.514Z,100948.75
2022-12-14T21:40:59.813Z,100946.41
2022-12-14T21:43:49.350Z,100955.38
2022-12-14T21:46:39.103Z,100955.53
2022-12-14T21:49:28.545Z,100963.38
2022-12-14T21:52:21.908Z,100940.00
2022-12-14T21:55:11.406Z,100957.78
2022-12-14T21:58:16.303Z,100960.09
2022-12-14T22:01:08.656Z,100935.00
2022-12-14T22:03:57.909Z,100956.50
2022-12-14T22:06:47.449Z,100967.59
2022-12-14T22:09:36.736Z,100964.34
2022-12-14T22:12:26.279Z,100959.78
2022-12-14T22:15:17.332Z,100962.13
2022-12-14T22:18:07.173Z,100949.13
2022-12-14T22:21:04.616Z,100954.28
2022-12-14T22:23:54.916Z,100964.59
2022-12-14T22:26:45.339Z,100952.31
2022-12-14T22:29:34.998Z,100964.22
2022-12-14T22:32:26.232Z,100950.56
2022-12-14T22:35:15.734Z,100967.91
2022-12-14T22:38:05.112Z,100964.03
2022-12-14T22:40:54.850Z,100962.41
2022-12-14T22:43:45.685Z,100959.34
2022-12-14T22:46:35.591Z,100956.09
2022-12-14T22:49:26.389Z,100964.97
2022-12-14T22:52:18.610Z,100967.66
2022-12-14T22:55:12.916Z,100964.41
2022-12-14T22:58:02.833Z,100962.78
2022-12-14T23:00:54.131Z,100959.97
2022-12-14T23:03:44.293Z,100954.59
2022-12-14T23:06:35.705Z,100951.81
2022-12-14T23:09:42.625Z,100962.41
2022-12-14T23:12:49.609Z,100951.81
2022-12-14T23:15:56.646Z,100960.34
2022-12-14T23:19:03.662Z,100961.84
2022-12-14T23:22:11.660Z,100956.47
2022-12-14T23:25:18.237Z,100958.22
2022-12-14T23:28:25.528Z,100968.41
2022-12-14T23:31:31.988Z,100966.53
2022-12-14T23:34:38.675Z,100960.34
2022-12-14T23:37:47.137Z,100954.34
2022-12-14T23:40:54.080Z,100961.84
2022-12-14T23:44:01.035Z,100958.34
2022-12-14T23:47:08.130Z,100948.63
2022-12-14T23:50:14.565Z,100957.78
2022-12-14T23:53:25.370Z,100966.41
2022-12-14T23:56:32.312Z,100948.88
2022-12-14T23:59:39.707Z,100961.06
