createdAt,value
2018-11-29T00:00:19.840Z,73.57
2018-11-29T00:00:54.476Z,73.48
2018-11-29T00:01:29.370Z,73.64
2018-11-29T00:02:04.084Z,72.44
2018-11-29T00:02:38.745Z,73.01
2018-11-29T00:03:13.398Z,73.43
2018-11-29T00:03:48.123Z,72.69
2018-11-29T00:04:22.763Z,73.19
2018-11-29T00:04:57.404Z,73.82
2018-11-29T00:05:32.449Z,72.83
2018-11-29T00:06:07.049Z,72.73
2018-11-29T00:06:41.666Z,72.69
2018-11-29T00:07:16.279Z,72.22
2018-11-29T00:07:51.281Z,72.46
2018-11-29T00:08:25.918Z,71.38
2018-11-29T00:09:00.536Z,70.72
2018-11-29T00:09:39.510Z,71.60
2018-11-29T00:10:14.201Z,70.76
2018-11-29T00:10:48.862Z,70.43
2018-11-29T00:11:23.505Z,70.52
2018-11-29T00:17:02.882Z,71.91
2018-11-29T00:17:38.690Z,72.52
2018-11-29T00:18:13.357Z,72.58
2018-11-29T00:18:48.070Z,72.97
2018-11-29T00:19:22.773Z,72.88
2018-11-29T00:19:57.377Z,74.02
2018-11-29T00:20:32.544Z,72.65
2018-11-29T00:21:07.456Z,72.38
2018-11-29T00:21:42.156Z,72.38
2018-11-29T00:22:16.786Z,71.66
2018-11-29T00:22:52.007Z,71.50
2018-11-29T00:23:26.632Z,71.51
2018-11-29T00:24:01.236Z,71.67
2018-11-29T00:24:35.895Z,71.77
2018-11-29T00:25:11.958Z,71.90
2018-11-29T00:25:46.545Z,71.47
2018-11-29T00:26:21.540Z,71.66
2018-11-29T00:26:56.238Z,71.62
2018-11-29T00:27:30.878Z,70.91
2018-11-29T00:28:06.420Z,70.90
2018-11-29T00:28:41.128Z,70.83
2018-11-29T00:29:15.841Z,70.26
2018-11-29T00:29:50.575Z,70.48
2018-11-29T00:30:25.799Z,70.94
2018-11-29T00:31:00.427Z,71.00
2018-11-29T00:31:35.110Z,70.77
2018-11-29T00:32:09.825Z,70.79
2018-11-29T00:32:44.862Z,70.62
2018-11-29T00:33:19.618Z,70.28
2018-11-29T00:33:54.254Z,70.27
2018-11-29T00:34:28.889Z,70.43
2018-11-29T00:35:03.763Z,70.42
2018-11-29T00:35:38.526Z,70.45
2018-11-29T00:36:13.276Z,70.63
2018-11-29T00:36:47.979Z,71.04
2018-11-29T00:37:22.609Z,71.26
2018-11-29T00:37:57.318Z,71.06
2018-11-29T00:38:32.007Z,71.66
2018-11-29T00:39:07.580Z,71.29
2018-11-29T00:39:42.285Z,71.18
2018-11-29T00:40:19.698Z,71.72
2018-11-29T00:40:54.376Z,71.02
2018-11-29T00:41:29.000Z,70.35
2018-11-29T00:42:03.804Z,70.51
2018-11-29T00:42:38.434Z,70.98
2018-11-29T00:43:13.035Z,70.86
2018-11-29T00:43:47.690Z,69.91
2018-11-29T00:44:22.361Z,70.14
2018-11-29T00:44:56.959Z,70.30
2018-11-29T00:45:31.573Z,70.36
2018-11-29T00:46:06.414Z,70.48
2018-11-29T00:46:41.133Z,70.88
2018-11-29T00:47:15.771Z,70.83
2018-11-29T00:47:50.699Z,71.03
2018-11-29T00:48:25.377Z,70.67
2018-11-29T00:49:00.134Z,70.30
2018-11-29T00:49:34.830Z,70.93
2018-11-29T00:50:10.974Z,70.62
2018-11-29T00:50:45.598Z,70.62
2018-11-29T00:51:20.307Z,70.65
2018-11-29T00:51:55.020Z,70.70
2018-11-29T00:52:29.728Z,70.59
2018-11-29T00:53:04.825Z,71.48
2018-11-29T00:53:39.494Z,71.69
2018-11-29T00:54:14.149Z,71.30
2018-11-29T00:54:48.830Z,71.40
2018-11-29T00:55:24.061Z,71.81
2018-11-29T00:55:58.678Z,70.85
2018-11-29T00:56:33.382Z,71.00
2018-11-29T00:57:08.095Z,70.94
2018-11-29T00:57:42.759Z,71.59
2018-11-29T00:58:17.395Z,71.10
2018-11-29T00:58:52.033Z,71.57
2018-11-29T00:59:26.652Z,71.33
2018-11-29T01:00:01.375Z,71.63
2018-11-29T01:00:36.103Z,71.28
2018-11-29T01:01:10.744Z,70.97
2018-11-29T01:01:50.694Z,71.59
2018-11-29T01:02:25.347Z,70.52
2018-11-29T01:02:59.969Z,70.65
2018-11-29T01:03:34.751Z,71.15
2018-11-29T01:04:09.402Z,70.28
2018-11-29T01:04:44.124Z,70.03
2018-11-29T01:05:19.243Z,70.59
2018-11-29T01:05:53.890Z,70.57
2018-11-29T01:06:28.508Z,70.84
2018-11-29T01:07:03.151Z,71.25
2018-11-29T01:07:37.799Z,70.57
2018-11-29T01:08:15.258Z,71.01
2018-11-29T01:08:50.003Z,69.88
2018-11-29T01:09:24.944Z,70.65
2018-11-29T01:09:59.650Z,70.59
2018-11-29T01:10:34.330Z,70.82
2018-11-29T01:11:09.171Z,70.58
2018-11-29T01:11:43.947Z,71.05
2018-11-29T01:12:18.608Z,71.26
2018-11-29T01:12:53.284Z,70.79
2018-11-29T01:13:28.233Z,70.43
2018-11-29T01:14:02.974Z,70.62
2018-11-29T01:14:37.625Z,70.40
2018-11-29T01:15:15.138Z,70.32
2018-11-29T01:15:50.287Z,71.21
2018-11-29T01:16:25.004Z,70.53
2018-11-29T01:16:59.740Z,70.23
2018-11-29T01:17:34.392Z,70.62
2018-11-29T01:18:09.050Z,70.80
2018-11-29T01:18:43.712Z,71.08
2018-11-29T01:19:18.431Z,70.83
2018-11-29T01:19:53.109Z,70.16
2018-11-29T01:20:27.931Z,71.01
2018-11-29T01:21:02.633Z,71.32
2018-11-29T01:21:37.309Z,70.57
2018-11-29T01:22:12.425Z,70.39
2018-11-29T01:22:47.096Z,70.53
2018-11-29T01:23:21.801Z,71.13
2018-11-29T01:23:56.530Z,70.89
2018-11-29T01:24:31.283Z,71.86
2018-11-29T01:25:07.397Z,71.58
2018-11-29T01:25:42.116Z,71.36
2018-11-29T01:26:16.856Z,70.94
2018-11-29T01:26:51.466Z,71.60
2018-11-29T01:27:26.149Z,70.72
2018-11-29T01:28:00.767Z,70.82
2018-11-29T01:28:35.471Z,71.20
2018-11-29T01:29:10.114Z,71.68
2018-11-29T01:29:44.746Z,70.61
2018-11-29T01:30:20.586Z,70.43
2018-11-29T01:30:55.186Z,70.73
2018-11-29T01:31:29.774Z,70.55
2018-11-29T01:32:04.395Z,70.62
2018-11-29T01:32:39.596Z,70.42
2018-11-29T01:33:14.265Z,71.26
2018-11-29T01:33:48.959Z,71.36
2018-11-29T01:34:23.951Z,71.23
2018-11-29T01:34:58.586Z,70.44
2018-11-29T01:35:33.626Z,70.18
2018-11-29T01:36:08.339Z,70.22
2018-11-29T01:36:42.968Z,70.21
2018-11-29T01:37:17.717Z,69.86
2018-11-29T01:37:52.342Z,70.07
2018-11-29T01:38:27.075Z,70.00
2018-11-29T01:39:01.688Z,70.36
2018-11-29T01:39:42.981Z,70.72
2018-11-29T01:40:21.014Z,69.96
2018-11-29T01:40:55.713Z,70.30
2018-11-29T01:41:30.425Z,70.33
2018-11-29T01:42:05.346Z,70.76
2018-11-29T01:42:40.069Z,70.55
2018-11-29T01:43:14.660Z,70.22
2018-11-29T01:43:49.394Z,70.26
2018-11-29T01:44:24.125Z,70.44
2018-11-29T01:44:58.822Z,70.49
2018-11-29T01:45:33.916Z,70.63
2018-11-29T01:46:08.521Z,71.34
2018-11-29T01:46:43.485Z,71.47
2018-11-29T01:47:18.138Z,70.93
2018-11-29T01:47:52.833Z,70.96
2018-11-29T01:48:27.514Z,70.87
2018-11-29T01:49:02.080Z,70.68
2018-11-29T01:49:36.794Z,70.99
2018-11-29T01:50:11.416Z,71.48
2018-11-29T01:50:46.083Z,71.43
2018-11-29T01:51:20.712Z,71.27
2018-11-29T01:51:55.330Z,70.94
2018-11-29T01:52:29.946Z,70.74
2018-11-29T01:53:04.665Z,70.46
2018-11-29T01:53:39.311Z,70.66
2018-11-29T01:54:13.928Z,70.63
2018-11-29T01:54:48.619Z,71.17
2018-11-29T01:55:23.352Z,70.86
2018-11-29T01:55:58.027Z,71.05
2018-11-29T01:56:32.642Z,71.32
2018-11-29T01:57:08.130Z,71.63
2018-11-29T01:57:42.804Z,70.37
2018-11-29T01:58:17.528Z,70.56
2018-11-29T01:58:52.147Z,70.10
2018-11-29T01:59:26.770Z,70.86
2018-11-29T02:00:01.455Z,70.17
2018-11-29T02:00:36.852Z,70.62
2018-11-29T02:01:11.499Z,70.85
2018-11-29T02:01:46.126Z,70.31
2018-11-29T02:02:20.774Z,70.94
2018-11-29T02:02:55.675Z,70.94
2018-11-29T02:03:29.987Z,70.86
2018-11-29T02:04:05.310Z,70.43
2018-11-29T02:04:40.043Z,70.54
2018-11-29T02:05:15.140Z,70.47
2018-11-29T02:05:49.865Z,69.94
2018-11-29T02:06:24.557Z,69.68
2018-11-29T02:06:59.176Z,69.45
2018-11-29T02:07:33.832Z,69.87
2018-11-29T02:08:08.441Z,70.21
2018-11-29T02:08:43.145Z,69.52
2018-11-29T02:09:17.781Z,70.56
2018-11-29T02:09:56.558Z,70.13
2018-11-29T02:10:36.355Z,70.04
2018-11-29T02:11:11.021Z,70.20
2018-11-29T02:11:45.669Z,70.28
2018-11-29T02:12:20.311Z,70.69
2018-11-29T02:12:55.513Z,70.39
2018-11-29T02:13:30.111Z,70.68
2018-11-29T02:14:05.223Z,71.22
2018-11-29T02:14:39.855Z,70.78
2018-11-29T02:15:14.508Z,70.56
2018-11-29T02:15:49.138Z,70.50
2018-11-29T02:16:23.742Z,71.26
2018-11-29T02:16:58.399Z,70.38
2018-11-29T02:17:33.015Z,71.52
2018-11-29T02:18:07.728Z,71.17
2018-11-29T02:18:42.946Z,70.73
2018-11-29T02:19:17.703Z,69.93
2018-11-29T02:19:52.314Z,70.54
2018-11-29T02:20:27.003Z,70.85
2018-11-29T02:21:01.632Z,70.14
2018-11-29T02:21:36.602Z,69.98
2018-11-29T02:22:11.212Z,69.87
2018-11-29T02:22:46.548Z,70.41
2018-11-29T02:23:21.173Z,70.17
2018-11-29T02:23:55.765Z,70.62
2018-11-29T02:24:30.437Z,69.77
2018-11-29T02:25:06.177Z,70.02
2018-11-29T02:25:40.810Z,69.71
2018-11-29T02:26:15.433Z,69.91
2018-11-29T02:26:50.097Z,69.74
2018-11-29T02:27:24.709Z,69.99
2018-11-29T02:27:59.350Z,69.70
2018-11-29T02:28:34.053Z,70.08
2018-11-29T02:29:08.778Z,69.97
2018-11-29T02:29:43.510Z,70.23
2018-11-29T02:30:20.449Z,70.36
2018-11-29T02:30:55.182Z,70.70
2018-11-29T02:31:34.038Z,70.82
2018-11-29T02:32:08.709Z,70.38
2018-11-29T02:32:43.641Z,71.00
2018-11-29T02:33:18.300Z,71.01
2018-11-29T02:33:53.122Z,70.94
2018-11-29T02:34:27.732Z,70.61
2018-11-29T02:35:02.726Z,70.63
2018-11-29T02:35:37.363Z,69.91
2018-11-29T02:36:11.989Z,69.88
2018-11-29T02:36:46.750Z,70.04
2018-11-29T02:37:21.423Z,70.32
2018-11-29T02:37:56.093Z,69.90
2018-11-29T02:38:31.056Z,69.97
2018-11-29T02:39:08.285Z,71.30
2018-11-29T02:39:42.954Z,70.12
2018-11-29T02:40:18.395Z,70.59
2018-11-29T02:40:53.193Z,70.58
2018-11-29T02:41:27.858Z,70.29
2018-11-29T02:42:02.461Z,70.21
2018-11-29T02:42:37.202Z,70.35
2018-11-29T02:43:11.936Z,70.17
2018-11-29T02:43:46.765Z,70.58
2018-11-29T02:44:21.416Z,69.92
2018-11-29T02:44:56.270Z,70.09
2018-11-29T02:45:31.105Z,70.34
2018-11-29T02:46:05.935Z,70.69
2018-11-29T02:46:40.603Z,71.19
2018-11-29T02:47:15.254Z,69.89
2018-11-29T02:47:50.417Z,70.25
2018-11-29T02:48:25.069Z,69.68
2018-11-29T02:48:59.705Z,68.67
2018-11-29T02:49:34.402Z,69.12
2018-11-29T02:50:10.076Z,69.04
2018-11-29T02:50:44.835Z,69.12
2018-11-29T02:51:19.479Z,69.56
2018-11-29T02:51:54.088Z,69.18
2018-11-29T02:52:28.685Z,70.06
2018-11-29T02:53:03.316Z,69.87
2018-11-29T02:53:38.054Z,69.88
2018-11-29T02:54:12.685Z,69.54
2018-11-29T02:54:47.326Z,70.94
2018-11-29T02:55:22.202Z,70.11
2018-11-29T02:55:56.922Z,69.96
2018-11-29T02:56:31.530Z,69.56
2018-11-29T02:57:06.133Z,69.95
2018-11-29T02:57:41.157Z,69.49
2018-11-29T02:58:15.807Z,70.26
2018-11-29T02:58:50.763Z,70.35
2018-11-29T02:59:25.604Z,70.86
2018-11-29T03:00:00.217Z,70.71
2018-11-29T03:00:34.990Z,70.53
2018-11-29T03:01:09.678Z,70.03
2018-11-29T03:01:44.287Z,70.21
2018-11-29T03:02:19.025Z,70.08
2018-11-29T03:02:53.732Z,70.76
2018-11-29T03:03:28.450Z,69.25
2018-11-29T03:04:03.161Z,69.66
2018-11-29T03:04:37.859Z,69.93
2018-11-29T03:05:12.607Z,69.99
2018-11-29T03:05:47.440Z,69.75
2018-11-29T03:06:22.158Z,69.33
2018-11-29T03:06:56.843Z,69.21
2018-11-29T03:07:31.445Z,69.59
2018-11-29T03:08:06.276Z,69.26
2018-11-29T03:08:41.018Z,68.93
2018-11-29T03:09:15.980Z,69.32
2018-11-29T03:09:54.611Z,69.19
2018-11-29T03:10:29.519Z,69.49
2018-11-29T03:11:04.107Z,68.95
2018-11-29T03:11:38.759Z,69.12
2018-11-29T03:12:13.382Z,70.16
2018-11-29T03:12:48.091Z,68.90
2018-11-29T03:13:22.711Z,68.85
2018-11-29T03:13:57.348Z,69.07
2018-11-29T03:14:32.007Z,68.59
2018-11-29T03:15:10.414Z,68.56
2018-11-29T03:15:45.132Z,67.41
2018-11-29T03:16:19.873Z,68.11
2018-11-29T03:16:54.504Z,68.89
2018-11-29T03:17:29.478Z,68.05
2018-11-29T03:18:04.178Z,68.22
2018-11-29T03:18:38.844Z,68.18
2018-11-29T03:19:13.468Z,68.36
2018-11-29T03:19:48.424Z,68.54
2018-11-29T03:20:23.097Z,67.86
2018-11-29T03:20:57.946Z,68.82
2018-11-29T03:21:32.581Z,69.31
2018-11-29T03:22:07.464Z,69.06
2018-11-29T03:22:42.516Z,70.06
2018-11-29T03:23:17.408Z,69.81
2018-11-29T03:23:52.172Z,69.34
2018-11-29T03:24:26.857Z,69.45
2018-11-29T03:25:01.599Z,70.05
2018-11-29T03:25:36.400Z,70.06
2018-11-29T03:26:11.122Z,69.42
2018-11-29T03:26:45.865Z,69.63
2018-11-29T03:27:20.727Z,68.70
2018-11-29T03:27:55.579Z,68.98
2018-11-29T03:28:30.230Z,68.87
2018-11-29T03:29:05.262Z,69.42
2018-11-29T03:29:39.884Z,69.61
2018-11-29T03:30:15.611Z,69.79
2018-11-29T03:30:50.474Z,69.77
2018-11-29T03:31:25.098Z,69.25
2018-11-29T03:32:00.375Z,68.96
2018-11-29T03:32:35.023Z,69.65
2018-11-29T03:33:09.685Z,69.28
2018-11-29T03:33:44.338Z,69.25
2018-11-29T03:34:19.343Z,69.69
2018-11-29T03:34:54.554Z,69.55
2018-11-29T03:35:29.153Z,70.51
2018-11-29T03:36:03.841Z,69.71
2018-11-29T03:36:38.507Z,69.68
2018-11-29T03:37:13.154Z,69.25
2018-11-29T03:37:48.963Z,69.01
2018-11-29T03:38:23.779Z,68.97
2018-11-29T03:38:58.465Z,69.81
2018-11-29T03:39:33.213Z,69.12
2018-11-29T03:40:13.602Z,69.34
2018-11-29T03:40:48.605Z,69.31
2018-11-29T03:41:23.408Z,69.46
2018-11-29T03:41:58.063Z,69.95
2018-11-29T03:42:32.691Z,69.47
2018-11-29T03:43:07.833Z,69.67
2018-11-29T03:43:42.465Z,69.60
2018-11-29T03:44:17.405Z,68.44
2018-11-29T03:44:52.264Z,68.54
2018-11-29T03:45:26.905Z,68.39
2018-11-29T03:46:01.554Z,68.56
2018-11-29T03:46:36.233Z,69.10
2018-11-29T03:47:10.901Z,69.58
2018-11-29T03:47:46.804Z,69.57
2018-11-29T03:48:22.385Z,69.00
2018-11-29T03:48:57.172Z,68.25
2018-11-29T03:49:31.778Z,68.51
2018-11-29T03:50:09.597Z,68.64
2018-11-29T03:50:44.321Z,68.19
2018-11-29T03:51:19.236Z,68.19
2018-11-29T03:51:54.158Z,68.95
2018-11-29T03:52:28.945Z,68.07
2018-11-29T03:53:03.584Z,68.45
2018-11-29T03:53:38.186Z,68.91
2018-11-29T03:54:12.831Z,68.51
2018-11-29T03:54:47.781Z,68.69
2018-11-29T03:55:22.784Z,69.50
2018-11-29T03:55:57.560Z,69.83
2018-11-29T03:56:32.213Z,69.29
2018-11-29T03:57:07.456Z,68.68
2018-11-29T03:57:42.100Z,68.53
2018-11-29T03:58:16.975Z,68.59
2018-11-29T03:58:51.692Z,68.46
2018-11-29T03:59:26.367Z,68.21
2018-11-29T04:00:00.983Z,68.08
2018-11-29T04:00:35.614Z,68.52
2018-11-29T04:01:10.312Z,68.85
2018-11-29T04:01:45.363Z,68.49
2018-11-29T04:02:20.256Z,68.13
2018-11-29T04:02:54.859Z,68.64
2018-11-29T04:03:29.649Z,68.59
2018-11-29T04:04:04.807Z,68.73
2018-11-29T04:04:39.569Z,68.25
2018-11-29T04:05:15.541Z,68.17
2018-11-29T04:05:50.491Z,68.68
2018-11-29T04:06:25.144Z,68.82
2018-11-29T04:06:59.818Z,69.01
2018-11-29T04:07:34.570Z,68.58
2018-11-29T04:08:09.433Z,68.11
2018-11-29T04:08:44.291Z,68.37
2018-11-29T04:09:19.094Z,68.98
2018-11-29T04:09:53.837Z,68.73
2018-11-29T04:10:28.525Z,68.46
2018-11-29T04:11:03.198Z,68.60
2018-11-29T04:11:37.848Z,69.34
2018-11-29T04:12:12.506Z,69.94
2018-11-29T04:12:47.590Z,69.41
2018-11-29T04:13:22.274Z,69.90
2018-11-29T04:13:56.917Z,69.42
2018-11-29T04:14:31.624Z,69.82
2018-11-29T04:15:07.886Z,69.33
2018-11-29T04:15:42.531Z,69.33
2018-11-29T04:16:17.635Z,69.64
2018-11-29T04:16:52.381Z,69.01
2018-11-29T04:17:27.245Z,69.19
2018-11-29T04:18:01.874Z,69.69
2018-11-29T04:18:36.521Z,69.62
2018-11-29T04:19:11.260Z,69.52
2018-11-29T04:19:46.830Z,69.39
2018-11-29T04:20:21.507Z,68.93
2018-11-29T04:20:56.191Z,69.10
2018-11-29T04:21:30.916Z,67.99
2018-11-29T04:22:05.608Z,68.51
2018-11-29T04:22:40.343Z,68.52
2018-11-29T04:23:14.976Z,69.11
2018-11-29T04:23:49.710Z,68.59
2018-11-29T04:24:24.379Z,68.94
2018-11-29T04:24:59.014Z,68.80
2018-11-29T04:25:34.102Z,69.13
2018-11-29T04:26:08.738Z,70.48
2018-11-29T04:26:43.709Z,69.71
2018-11-29T04:27:19.380Z,69.45
2018-11-29T04:27:54.031Z,69.86
2018-11-29T04:28:28.750Z,70.34
2018-11-29T04:29:03.395Z,70.10
2018-11-29T04:29:38.064Z,69.80
2018-11-29T04:30:17.210Z,69.86
2018-11-29T04:30:51.918Z,69.57
2018-11-29T04:31:26.529Z,69.36
2018-11-29T04:32:01.266Z,70.02
2018-11-29T04:32:35.869Z,70.22
2018-11-29T04:33:10.559Z,70.18
2018-11-29T04:33:45.169Z,69.88
2018-11-29T04:34:19.824Z,69.92
2018-11-29T04:34:54.496Z,69.96
2018-11-29T04:35:29.153Z,70.15
2018-11-29T04:36:04.126Z,70.38
2018-11-29T04:36:38.725Z,69.06
2018-11-29T04:37:13.332Z,69.07
2018-11-29T04:37:48.025Z,68.64
2018-11-29T04:38:22.668Z,69.43
2018-11-29T04:38:57.297Z,69.16
2018-11-29T04:39:31.930Z,68.14
2018-11-29T04:40:09.238Z,68.34
2018-11-29T04:40:44.085Z,69.03
2018-11-29T04:41:18.982Z,68.76
2018-11-29T04:41:53.647Z,68.89
2018-11-29T04:42:28.249Z,68.65
2018-11-29T04:43:02.905Z,69.01
2018-11-29T04:43:37.617Z,69.47
2018-11-29T04:44:12.365Z,68.91
2018-11-29T04:44:47.387Z,69.89
2018-11-29T04:45:22.594Z,69.50
2018-11-29T04:46:08.541Z,69.08
2018-11-29T04:46:49.125Z,69.57
2018-11-29T04:47:23.860Z,69.69
2018-11-29T04:47:58.618Z,69.36
2018-11-29T04:48:33.296Z,70.07
2018-11-29T04:49:07.978Z,69.30
2018-11-29T04:49:43.257Z,70.07
2018-11-29T04:50:18.777Z,70.33
2018-11-29T04:50:53.515Z,70.10
2018-11-29T04:51:28.230Z,69.32
2018-11-29T04:52:02.932Z,68.85
2018-11-29T04:52:37.753Z,69.88
2018-11-29T04:53:12.339Z,69.92
2018-11-29T04:53:47.146Z,69.61
2018-11-29T04:54:21.909Z,70.15
2018-11-29T04:54:56.610Z,70.22
2018-11-29T04:55:31.229Z,70.26
2018-11-29T04:56:05.898Z,70.56
2018-11-29T04:56:40.547Z,70.61
2018-11-29T04:57:15.220Z,70.73
2018-11-29T04:57:49.996Z,70.75
2018-11-29T04:58:24.658Z,71.17
2018-11-29T04:58:59.342Z,70.56
2018-11-29T04:59:33.988Z,70.88
2018-11-29T05:00:17.769Z,70.75
2018-11-29T05:00:52.436Z,71.05
2018-11-29T05:01:27.101Z,70.81
2018-11-29T05:02:02.183Z,70.61
2018-11-29T05:02:36.813Z,70.86
2018-11-29T05:03:11.558Z,71.42
2018-11-29T05:03:46.215Z,70.17
2018-11-29T05:04:20.942Z,70.04
2018-11-29T05:04:55.773Z,69.50
2018-11-29T05:05:30.426Z,69.52
2018-11-29T05:06:05.137Z,70.15
2018-11-29T05:06:39.852Z,70.69
2018-11-29T05:07:14.577Z,71.01
2018-11-29T05:07:49.361Z,70.89
2018-11-29T05:08:24.126Z,70.27
2018-11-29T05:08:58.810Z,71.09
2018-11-29T05:09:33.571Z,70.58
2018-11-29T05:10:09.947Z,70.87
2018-11-29T05:10:44.556Z,70.99
2018-11-29T05:11:19.255Z,70.52
2018-11-29T05:11:53.898Z,70.07
2018-11-29T05:12:31.465Z,70.49
2018-11-29T05:13:06.849Z,70.33
2018-11-29T05:13:41.469Z,70.82
2018-11-29T05:14:16.179Z,70.27
2018-11-29T05:14:50.825Z,70.40
2018-11-29T05:15:25.498Z,71.28
2018-11-29T05:16:00.217Z,70.44
2018-11-29T05:16:34.851Z,70.19
2018-11-29T05:17:09.590Z,70.20
2018-11-29T05:17:44.259Z,70.74
2018-11-29T05:18:19.004Z,70.18
2018-11-29T05:18:53.841Z,70.51
2018-11-29T05:19:28.486Z,70.97
2018-11-29T05:20:03.218Z,70.77
2018-11-29T05:20:37.875Z,70.61
2018-11-29T05:21:12.696Z,71.30
2018-11-29T05:21:47.559Z,71.09
2018-11-29T05:22:22.273Z,71.04
2018-11-29T05:22:57.080Z,71.02
2018-11-29T05:23:31.737Z,70.77
2018-11-29T05:24:06.919Z,71.02
2018-11-29T05:24:41.597Z,71.51
2018-11-29T05:25:17.108Z,71.35
2018-11-29T05:25:51.208Z,71.76
2018-11-29T05:26:25.956Z,71.33
2018-11-29T05:27:00.690Z,70.83
2018-11-29T05:27:36.112Z,70.72
2018-11-29T05:28:10.794Z,71.10
2018-11-29T05:28:46.711Z,71.90
2018-11-29T05:29:21.676Z,71.71
2018-11-29T05:29:56.381Z,71.65
2018-11-29T05:30:31.052Z,71.71
2018-11-29T05:31:06.486Z,71.45
2018-11-29T05:31:42.184Z,71.46
2018-11-29T05:32:17.008Z,71.29
2018-11-29T05:32:51.809Z,70.73
2018-11-29T05:33:26.701Z,70.84
2018-11-29T05:34:01.396Z,71.07
2018-11-29T05:34:36.180Z,71.28
2018-11-29T05:35:11.755Z,71.61
2018-11-29T05:35:46.715Z,71.30
2018-11-29T05:36:21.637Z,70.99
2018-11-29T05:36:56.301Z,71.02
2018-11-29T05:37:30.943Z,71.73
2018-11-29T05:38:05.663Z,71.36
2018-11-29T05:38:40.273Z,71.89
2018-11-29T05:39:15.016Z,71.30
2018-11-29T05:39:49.840Z,70.80
2018-11-29T05:40:24.725Z,70.89
2018-11-29T05:40:59.651Z,71.75
2018-11-29T05:41:34.392Z,71.90
2018-11-29T05:42:09.000Z,72.18
2018-11-29T05:42:43.961Z,71.12
2018-11-29T05:43:18.601Z,70.51
2018-11-29T05:43:53.307Z,70.83
2018-11-29T05:44:28.042Z,69.81
2018-11-29T05:45:02.857Z,70.70
2018-11-29T05:45:37.508Z,70.87
2018-11-29T05:46:12.145Z,70.57
2018-11-29T05:46:47.514Z,71.44
2018-11-29T05:47:22.289Z,71.75
2018-11-29T05:47:56.917Z,71.60
2018-11-29T05:48:31.753Z,70.99
2018-11-29T05:49:06.774Z,71.17
2018-11-29T05:49:41.475Z,71.34
2018-11-29T05:50:16.227Z,71.85
2018-11-29T05:50:51.087Z,71.59
2018-11-29T05:51:25.750Z,71.75
2018-11-29T05:52:00.470Z,71.46
2018-11-29T05:52:35.165Z,70.98
2018-11-29T05:53:10.103Z,71.31
2018-11-29T05:53:44.848Z,71.14
2018-11-29T05:54:19.520Z,71.86
2018-11-29T05:54:54.134Z,72.00
2018-11-29T05:55:28.784Z,71.04
2018-11-29T05:56:03.453Z,71.44
2018-11-29T05:56:38.105Z,70.82
2018-11-29T05:57:12.819Z,71.50
2018-11-29T05:57:47.654Z,71.53
2018-11-29T05:58:22.390Z,71.82
2018-11-29T05:58:57.012Z,71.09
2018-11-29T05:59:31.707Z,70.85
2018-11-29T06:00:09.246Z,70.58
2018-11-29T06:00:44.327Z,71.58
2018-11-29T06:01:21.838Z,71.29
2018-11-29T06:01:56.593Z,72.03
2018-11-29T06:02:31.238Z,70.96
2018-11-29T06:03:06.187Z,71.21
2018-11-29T06:03:40.798Z,71.66
2018-11-29T06:04:15.487Z,71.53
2018-11-29T06:04:50.145Z,71.93
2018-11-29T06:05:24.835Z,71.27
2018-11-29T06:05:59.504Z,71.13
2018-11-29T06:06:34.172Z,71.25
2018-11-29T06:07:08.827Z,71.33
2018-11-29T06:07:43.856Z,70.65
2018-11-29T06:08:18.610Z,70.67
2018-11-29T06:08:53.445Z,71.40
2018-11-29T06:09:28.068Z,71.20
2018-11-29T06:10:02.701Z,71.42
2018-11-29T06:10:37.332Z,71.27
2018-11-29T06:11:12.040Z,71.49
2018-11-29T06:11:46.876Z,71.80
2018-11-29T06:12:21.670Z,70.64
2018-11-29T06:12:56.335Z,70.33
2018-11-29T06:13:31.030Z,70.97
2018-11-29T06:14:07.058Z,71.29
2018-11-29T06:14:41.898Z,71.06
2018-11-29T06:15:16.867Z,71.04
2018-11-29T06:15:51.564Z,70.63
2018-11-29T06:16:26.192Z,70.65
2018-11-29T06:17:00.984Z,70.81
2018-11-29T06:17:35.642Z,70.65
2018-11-29T06:18:10.299Z,70.36
2018-11-29T06:18:45.063Z,70.05
2018-11-29T06:19:20.285Z,71.12
2018-11-29T06:19:55.032Z,70.87
2018-11-29T06:20:29.702Z,70.93
2018-11-29T06:21:04.776Z,71.77
2018-11-29T06:21:39.569Z,71.78
2018-11-29T06:22:14.382Z,71.98
2018-11-29T06:22:49.342Z,71.13
2018-11-29T06:23:24.151Z,71.43
2018-11-29T06:23:58.821Z,70.67
2018-11-29T06:24:33.544Z,71.44
2018-11-29T06:25:08.377Z,71.40
2018-11-29T06:25:43.048Z,70.93
2018-11-29T06:26:17.971Z,70.80
2018-11-29T06:26:52.812Z,71.43
2018-11-29T06:27:27.633Z,72.09
2018-11-29T06:28:02.678Z,71.74
2018-11-29T06:28:37.468Z,71.08
2018-11-29T06:29:12.202Z,71.38
2018-11-29T06:29:47.134Z,71.29
2018-11-29T06:30:23.201Z,71.14
2018-11-29T06:30:57.939Z,71.88
2018-11-29T06:31:32.659Z,70.97
2018-11-29T06:32:07.371Z,71.14
2018-11-29T06:32:42.369Z,70.98
2018-11-29T06:33:17.189Z,71.54
2018-11-29T06:33:52.135Z,70.93
2018-11-29T06:34:26.784Z,71.15
2018-11-29T06:35:01.500Z,71.12
2018-11-29T06:35:36.190Z,70.22
2018-11-29T06:36:10.932Z,69.86
2018-11-29T06:36:45.744Z,70.47
2018-11-29T06:37:20.784Z,70.86
2018-11-29T06:37:55.551Z,69.68
2018-11-29T06:38:30.209Z,71.05
2018-11-29T06:39:07.314Z,71.23
2018-11-29T06:39:42.041Z,71.02
2018-11-29T06:40:17.575Z,70.97
2018-11-29T06:40:52.389Z,70.78
2018-11-29T06:41:27.111Z,71.53
2018-11-29T06:42:02.124Z,70.62
2018-11-29T06:42:37.064Z,70.77
2018-11-29T06:43:11.896Z,70.80
2018-11-29T06:43:46.968Z,69.39
2018-11-29T06:44:21.910Z,69.92
2018-11-29T06:44:56.732Z,70.46
2018-11-29T06:45:31.517Z,70.55
2018-11-29T06:46:06.574Z,70.37
2018-11-29T06:46:41.272Z,70.24
2018-11-29T06:47:16.026Z,70.47
2018-11-29T06:47:51.979Z,70.57
2018-11-29T06:48:26.699Z,70.31
2018-11-29T06:49:01.569Z,70.54
2018-11-29T06:49:36.293Z,71.35
2018-11-29T06:50:12.776Z,70.66
2018-11-29T06:50:47.558Z,70.61
2018-11-29T06:51:22.329Z,70.92
2018-11-29T06:51:57.122Z,70.29
2018-11-29T06:52:31.941Z,70.53
2018-11-29T06:53:11.194Z,70.65
2018-11-29T06:53:51.316Z,71.14
2018-11-29T06:54:26.269Z,70.73
2018-11-29T06:55:00.960Z,70.74
2018-11-29T06:55:35.645Z,70.53
2018-11-29T06:56:10.424Z,71.45
2018-11-29T06:56:45.238Z,71.36
2018-11-29T06:57:20.141Z,70.54
2018-11-29T06:58:57.916Z,70.31
2018-11-29T06:59:32.596Z,69.50
2018-11-29T07:00:17.940Z,69.19
2018-11-29T07:00:52.710Z,69.71
2018-11-29T07:01:27.464Z,69.71
2018-11-29T07:02:02.289Z,69.50
2018-11-29T07:02:37.008Z,69.81
2018-11-29T07:03:11.835Z,69.78
2018-11-29T07:03:46.786Z,69.86
2018-11-29T07:04:21.570Z,70.35
2018-11-29T07:04:56.635Z,69.70
2018-11-29T07:05:31.340Z,70.29
2018-11-29T07:06:07.235Z,70.22
2018-11-29T07:06:41.948Z,69.93
2018-11-29T07:07:16.903Z,69.31
2018-11-29T07:07:52.120Z,69.46
2018-11-29T07:08:26.982Z,69.99
2018-11-29T07:09:01.646Z,69.59
2018-11-29T07:09:36.316Z,69.24
2018-11-29T07:10:11.954Z,69.14
2018-11-29T07:10:47.134Z,69.64
2018-11-29T07:11:22.131Z,70.26
2018-11-29T07:11:56.807Z,69.52
2018-11-29T07:12:31.675Z,69.54
2018-11-29T07:13:08.062Z,69.55
2018-11-29T07:13:43.224Z,69.41
2018-11-29T07:14:18.078Z,69.34
2018-11-29T07:14:52.997Z,69.01
2018-11-29T07:15:27.773Z,70.03
2018-11-29T07:16:02.560Z,69.00
2018-11-29T07:16:37.267Z,68.45
2018-11-29T07:17:12.060Z,69.12
2018-11-29T07:17:46.832Z,69.38
2018-11-29T07:18:21.922Z,68.66
2018-11-29T07:18:56.874Z,68.47
2018-11-29T07:19:31.636Z,69.05
2018-11-29T07:20:10.066Z,68.14
2018-11-29T07:20:54.821Z,68.49
2018-11-29T07:22:02.300Z,68.49
2018-11-29T07:22:37.066Z,67.95
2018-11-29T07:23:11.836Z,68.61
2018-11-29T07:23:46.669Z,68.56
2018-11-29T07:24:21.478Z,67.87
2018-11-29T07:24:56.478Z,68.06
2018-11-29T07:25:31.089Z,67.44
2018-11-29T07:26:06.637Z,67.59
2018-11-29T07:26:41.351Z,67.73
2018-11-29T07:27:16.328Z,68.43
2018-11-29T07:27:51.439Z,68.37
2018-11-29T07:28:26.144Z,67.95
2018-11-29T07:29:00.871Z,67.86
2018-11-29T07:29:35.520Z,68.51
2018-11-29T07:30:14.635Z,68.62
2018-11-29T07:30:49.569Z,69.28
2018-11-29T07:31:24.364Z,68.86
2018-11-29T07:31:59.724Z,68.78
2018-11-29T07:32:34.402Z,68.91
2018-11-29T07:33:09.057Z,68.84
2018-11-29T07:33:44.147Z,67.98
2018-11-29T07:34:18.962Z,68.91
2018-11-29T07:34:53.955Z,69.13
2018-11-29T07:35:28.598Z,69.09
2018-11-29T07:36:03.318Z,69.74
2018-11-29T07:36:38.134Z,69.57
2018-11-29T07:37:17.284Z,69.65