createdAt,value
2018-11-06T06:48:31.804Z,42.67
2018-11-06T06:51:00.405Z,40.03
2018-11-06T06:53:29.023Z,41.43
2018-11-06T06:55:57.622Z,37.10
2018-11-06T06:58:26.215Z,40.70
2018-11-06T07:00:54.828Z,58.40
2018-11-06T07:03:23.442Z,37.70
2018-11-06T07:05:52.845Z,38.23
2018-11-06T07:08:21.553Z,41.70
2018-11-06T07:10:50.160Z,33.47
2018-11-06T07:13:18.829Z,35.93
2018-11-06T07:15:47.524Z,36.20
2018-11-06T07:18:16.195Z,28.50
2018-11-06T07:20:44.860Z,32.40
2018-11-06T07:23:13.519Z,41.20
2018-11-06T07:25:42.281Z,28.23
2018-11-06T07:28:10.895Z,29.27
2018-11-06T07:30:39.482Z,27.93
2018-11-06T07:33:08.143Z,30.50
2018-11-06T07:35:36.928Z,27.13
2018-11-06T07:38:05.508Z,26.83
2018-11-06T07:40:34.199Z,26.20
2018-11-06T07:43:02.774Z,23.60
2018-11-06T07:45:31.422Z,24.13
2018-11-06T07:48:00.052Z,23.60
2018-11-06T07:50:28.930Z,22.00
2018-11-06T07:52:57.594Z,26.30
2018-11-06T07:55:26.237Z,26.67
2018-11-06T07:57:54.860Z,25.57
2018-11-06T08:00:24.982Z,22.93
2018-11-06T08:02:53.612Z,23.53
2018-11-06T08:05:22.233Z,22.70
2018-11-06T08:07:51.596Z,24.07
2018-11-06T08:10:20.274Z,28.67
2018-11-06T08:12:50.638Z,24.57
2018-11-06T08:15:19.560Z,26.00
2018-11-06T08:17:48.338Z,24.73
2018-11-06T08:20:17.285Z,26.00
2018-11-06T08:22:45.956Z,25.70
2018-11-06T08:25:15.852Z,24.57
2018-11-06T08:27:45.064Z,24.47
2018-11-06T08:30:14.018Z,22.93
2018-11-06T08:32:43.022Z,28.57
2018-11-06T08:35:14.620Z,26.00
2018-11-06T08:37:43.832Z,22.30
2018-11-06T08:40:14.124Z,24.60
2018-11-06T08:42:42.774Z,22.97
2018-11-06T08:45:12.546Z,23.63
2018-11-06T08:47:42.454Z,23.07
2018-11-06T08:50:13.808Z,24.90
2018-11-06T08:52:42.705Z,23.07
2018-11-06T08:55:12.824Z,24.93
2018-11-06T08:57:42.324Z,22.83
2018-11-06T09:00:13.707Z,25.20
2018-11-06T09:02:43.084Z,25.87
2018-11-06T09:05:13.296Z,26.10
2018-11-06T09:07:41.935Z,23.53
2018-11-06T09:10:12.057Z,24.20
2018-11-06T09:12:40.997Z,26.57
2018-11-06T09:15:11.619Z,25.27
2018-11-06T09:17:40.387Z,24.20
2018-11-06T09:20:10.581Z,24.70
2018-11-06T09:22:39.271Z,23.37
2018-11-06T09:25:11.091Z,29.03
2018-11-06T09:27:40.281Z,25.43
2018-11-06T09:30:11.063Z,25.37
2018-11-06T09:32:39.919Z,23.27
2018-11-06T09:35:09.624Z,26.27
2018-11-06T09:37:38.528Z,23.43
2018-11-06T09:40:08.669Z,23.23
2018-11-06T09:42:37.438Z,23.40
2018-11-06T09:45:06.878Z,24.90
2018-11-06T09:47:36.292Z,24.57
2018-11-06T09:50:06.808Z,24.57
2018-11-06T09:52:35.552Z,23.33
2018-11-06T09:55:04.236Z,22.30
2018-11-06T09:57:32.921Z,26.87
2018-11-06T10:00:01.827Z,22.37
2018-11-06T10:02:30.656Z,24.43
2018-11-06T10:04:59.443Z,24.83
2018-11-06T10:07:28.268Z,26.90
2018-11-06T10:09:56.733Z,23.17
2018-11-06T10:12:25.354Z,24.03
2018-11-06T10:14:54.019Z,24.70
2018-11-06T10:17:22.786Z,22.33
2018-11-06T10:19:51.431Z,25.20
2018-11-06T10:22:20.123Z,23.10
2018-11-06T10:24:48.725Z,22.00
2018-11-06T10:27:17.348Z,23.33
2018-11-06T10:29:46.138Z,21.93
2018-11-06T10:32:14.900Z,21.97
2018-11-06T10:34:43.692Z,28.83
2018-11-06T10:37:12.318Z,22.97
2018-11-06T10:39:40.992Z,22.53
2018-11-06T10:42:09.621Z,22.63
2018-11-06T10:44:38.308Z,20.33
2018-11-06T10:47:07.080Z,21.43
2018-11-06T10:49:35.751Z,22.17
2018-11-06T10:52:04.440Z,21.87
2018-11-06T10:54:33.069Z,22.03
2018-11-06T10:57:01.659Z,24.80
2018-11-06T10:59:30.319Z,25.30
2018-11-06T11:02:04.369Z,24.13
2018-11-06T11:04:33.358Z,19.30
2018-11-06T11:07:01.986Z,20.47
2018-11-06T11:09:30.613Z,19.67
2018-11-06T11:11:59.269Z,19.83
2018-11-06T11:14:27.907Z,20.40
2018-11-06T11:16:56.501Z,20.90
2018-11-06T11:19:25.158Z,22.43
2018-11-06T11:21:53.792Z,18.63
2018-11-06T11:24:22.407Z,21.17
2018-11-06T11:26:51.056Z,21.03
2018-11-06T11:29:19.713Z,21.10
2018-11-06T11:31:48.353Z,21.40
2018-11-06T11:34:16.932Z,22.70
2018-11-06T11:36:45.548Z,19.93
2018-11-06T11:39:14.227Z,19.87
2018-11-06T11:41:42.851Z,20.20
2018-11-06T11:44:11.464Z,20.97
2018-11-06T11:46:40.117Z,19.80
2018-11-06T11:49:08.743Z,17.50
2018-11-06T11:51:37.347Z,17.17
2018-11-06T11:54:06.173Z,17.37
2018-11-06T11:56:34.914Z,19.53
2018-11-06T11:59:03.613Z,17.10
2018-11-06T12:01:32.323Z,19.30
2018-11-06T12:04:01.167Z,18.37
2018-11-06T12:06:29.819Z,18.00
2018-11-06T12:08:58.484Z,19.07
2018-11-06T12:11:27.126Z,22.07
2018-11-06T12:13:55.925Z,21.60
2018-11-06T12:16:24.549Z,19.23
2018-11-06T12:18:53.187Z,17.87
2018-11-06T12:21:21.908Z,18.27
2018-11-06T12:23:50.601Z,17.60
2018-11-06T12:26:19.326Z,19.30
2018-11-06T12:28:47.978Z,17.67
2018-11-06T12:31:16.612Z,18.80
2018-11-06T12:33:45.246Z,18.03
2018-11-06T12:36:14.194Z,18.63
2018-11-06T12:38:43.054Z,18.07
2018-11-06T12:41:11.758Z,17.87
2018-11-06T12:43:40.455Z,18.77
2018-11-06T12:46:09.068Z,18.60
2018-11-06T12:48:37.831Z,18.50
2018-11-06T12:51:07.245Z,20.57
2018-11-06T12:53:35.952Z,21.13
2018-11-06T12:56:04.675Z,17.87
2018-11-06T12:58:33.285Z,17.83
2018-11-06T13:01:01.869Z,18.10
2018-11-06T13:03:30.595Z,17.57
2018-11-06T13:05:59.431Z,19.20
2018-11-06T13:08:28.245Z,19.97
2018-11-06T13:10:56.922Z,17.60
2018-11-06T13:13:25.722Z,20.13
2018-11-06T13:15:54.478Z,44.13
2018-11-06T13:18:23.022Z,19.97
2018-11-06T13:20:51.654Z,18.07
2018-11-06T13:23:20.314Z,19.23
2018-11-06T13:25:49.031Z,20.80
2018-11-06T13:28:17.650Z,19.10
2018-11-06T13:30:46.442Z,18.77
2018-11-06T13:33:15.063Z,19.77
2018-11-06T13:35:43.764Z,19.43
2018-11-06T13:38:12.402Z,20.57
2018-11-06T13:40:41.006Z,19.93
2018-11-06T13:43:09.691Z,20.57
2018-11-06T13:45:38.399Z,20.53
2018-11-06T13:48:08.163Z,20.57
2018-11-06T13:50:36.828Z,20.20
2018-11-06T13:53:05.911Z,19.03
2018-11-06T13:55:34.574Z,20.27
2018-11-06T13:58:03.189Z,18.70
2018-11-06T14:00:31.818Z,18.33
2018-11-06T14:03:00.391Z,22.03
2018-11-06T14:05:29.020Z,19.60
2018-11-06T14:07:57.702Z,17.90
2018-11-06T14:10:26.339Z,17.00
2018-11-06T14:12:54.951Z,18.47
2018-11-06T14:15:23.551Z,18.80
2018-11-06T14:17:52.157Z,18.03
2018-11-06T14:20:20.751Z,17.57
2018-11-06T14:22:49.448Z,18.47
2018-11-06T14:25:18.062Z,18.80
2018-11-06T14:27:46.697Z,17.47
2018-11-06T14:30:18.257Z,17.83
2018-11-06T14:32:47.368Z,18.70
2018-11-06T14:35:17.007Z,17.47
2018-11-06T14:37:46.189Z,17.43
2018-11-06T14:40:15.381Z,17.83
2018-11-06T14:42:44.582Z,20.90
2018-11-06T14:45:14.399Z,17.73
2018-11-06T14:47:43.031Z,17.83
2018-11-06T14:50:12.120Z,17.47
2018-11-06T14:52:40.771Z,16.73
2018-11-06T14:55:11.371Z,18.37
2018-11-06T14:57:41.214Z,17.67
2018-11-06T15:00:17.023Z,17.47
2018-11-06T15:02:47.199Z,18.23
2018-11-06T15:05:16.732Z,17.40
2018-11-06T15:07:45.589Z,17.97
2018-11-06T15:10:14.331Z,27.40
2018-11-06T15:12:43.522Z,22.90
2018-11-06T15:15:13.097Z,18.53
2018-11-06T15:17:43.240Z,18.40
2018-11-06T15:20:15.786Z,19.10
2018-11-06T15:22:44.880Z,17.20
2018-11-06T15:25:14.408Z,17.97
2018-11-06T15:27:43.047Z,23.67
2018-11-06T15:30:13.302Z,17.90
2018-11-06T15:32:42.455Z,18.97
2018-11-06T15:35:12.493Z,18.07
2018-11-06T15:37:41.093Z,18.53
2018-11-06T15:40:12.669Z,18.37
2018-11-06T15:42:41.290Z,18.20
2018-11-06T15:45:12.003Z,17.57
2018-11-06T15:47:41.835Z,19.37
2018-11-06T15:50:12.190Z,19.30
2018-11-06T15:52:41.148Z,17.90
2018-11-06T15:55:09.814Z,19.70
2018-11-06T15:57:38.764Z,19.93
2018-11-06T16:00:14.376Z,19.87
2018-11-06T16:02:43.532Z,20.57
2018-11-06T16:05:12.416Z,22.33
2018-11-06T16:07:41.198Z,23.37
2018-11-06T16:10:12.526Z,22.73
2018-11-06T16:12:41.544Z,22.07
2018-11-06T16:15:10.232Z,23.03
2018-11-06T16:17:39.229Z,21.97
2018-11-06T16:20:11.419Z,24.57
2018-11-06T16:22:40.203Z,20.37
2018-11-06T16:25:11.048Z,19.87
2018-11-06T16:27:40.129Z,21.30
2018-11-06T16:30:10.919Z,22.97
2018-11-06T16:32:40.052Z,19.80
2018-11-06T16:35:10.771Z,21.00
2018-11-06T16:37:39.891Z,20.87
2018-11-06T16:40:09.268Z,24.43
2018-11-06T16:42:38.166Z,24.20
2018-11-06T16:45:09.011Z,25.23
2018-11-06T16:47:37.702Z,24.20
2018-11-06T16:50:08.240Z,22.33
2018-11-06T16:52:37.110Z,23.37
2018-11-06T16:55:06.493Z,22.70
2018-11-06T16:57:35.139Z,23.40
2018-11-06T17:00:04.695Z,24.07
2018-11-06T17:02:33.266Z,23.30
2018-11-06T17:05:01.915Z,23.13
2018-11-06T17:07:30.558Z,23.70
2018-11-06T17:09:59.192Z,24.10
2018-11-06T17:12:27.984Z,24.97
2018-11-06T17:14:56.575Z,24.43
2018-11-06T17:17:25.265Z,23.43
2018-11-06T17:19:53.889Z,25.27
2018-11-06T17:22:22.561Z,27.60
2018-11-06T17:24:51.215Z,28.87
2018-11-06T17:27:19.919Z,26.40
2018-11-06T17:29:48.546Z,27.87
2018-11-06T17:32:17.177Z,25.03
2018-11-06T17:34:45.926Z,24.83
2018-11-06T17:37:14.521Z,26.30
2018-11-06T17:39:43.216Z,28.40
2018-11-06T17:42:11.768Z,29.97
2018-11-06T17:44:40.446Z,28.00
2018-11-06T17:47:09.576Z,24.90
2018-11-06T17:49:38.160Z,28.37
2018-11-06T17:52:06.876Z,25.77
2018-11-06T17:54:35.576Z,28.17
2018-11-06T17:57:04.239Z,28.43
2018-11-06T17:59:32.930Z,26.50
2018-11-06T18:02:01.662Z,25.67
2018-11-06T18:04:31.235Z,28.23
2018-11-06T18:06:59.743Z,28.87
2018-11-06T18:09:29.329Z,26.70
2018-11-06T18:11:58.038Z,24.90
2018-11-06T18:14:26.775Z,24.87
2018-11-06T18:16:55.431Z,25.63
2018-11-06T18:19:24.067Z,25.93
2018-11-06T18:21:52.812Z,27.53
2018-11-06T18:24:21.488Z,27.90
2018-11-06T18:26:50.181Z,26.57
2018-11-06T18:29:18.953Z,25.57
2018-11-06T18:31:47.658Z,26.13
2018-11-06T18:34:16.372Z,27.65
2018-11-06T18:36:45.234Z,25.60
2018-11-06T18:39:14.889Z,25.90
2018-11-06T18:41:43.836Z,28.70
2018-11-06T18:44:12.605Z,30.57
2018-11-06T18:46:41.218Z,31.73
2018-11-06T18:49:09.845Z,31.83
2018-11-06T18:51:38.674Z,26.07
2018-11-06T18:54:07.304Z,28.50
2018-11-06T18:56:35.981Z,26.07
2018-11-06T18:59:05.141Z,25.37
2018-11-06T19:01:33.844Z,26.90
2018-11-06T19:04:02.515Z,24.80
2018-11-06T19:06:31.108Z,28.50
2018-11-06T19:08:59.734Z,25.13
2018-11-06T19:11:28.381Z,25.40
2018-11-06T19:13:57.009Z,25.37
2018-11-06T19:16:25.669Z,24.00
2018-11-06T19:18:54.337Z,25.10
2018-11-06T19:21:22.993Z,26.13
2018-11-06T19:23:51.643Z,33.40
2018-11-06T19:26:20.240Z,28.50
2018-11-06T19:28:48.964Z,26.53
2018-11-06T19:31:17.612Z,25.73
2018-11-06T19:33:46.414Z,26.40
2018-11-06T19:36:15.100Z,26.03
2018-11-06T19:38:43.850Z,23.73
2018-11-06T19:41:12.541Z,26.20
2018-11-06T19:43:41.179Z,26.70
2018-11-06T19:46:09.823Z,26.33
2018-11-06T19:48:38.526Z,26.60
2018-11-06T19:51:07.229Z,26.50
2018-11-06T19:53:35.888Z,25.10
2018-11-06T19:56:04.835Z,28.57
2018-11-06T19:58:33.514Z,25.63
2018-11-06T20:01:02.272Z,26.20
2018-11-06T20:03:30.876Z,25.73
2018-11-06T20:05:59.656Z,25.97
2018-11-06T20:08:28.206Z,28.47
2018-11-06T20:10:57.823Z,26.57
2018-11-06T20:13:26.496Z,25.97
2018-11-06T20:15:55.273Z,28.57
2018-11-06T20:18:23.854Z,26.17
2018-11-06T20:20:52.496Z,24.07
2018-11-06T20:23:21.566Z,26.10
2018-11-06T20:25:50.221Z,24.60
2018-11-06T20:28:18.872Z,24.30
2018-11-06T20:30:47.519Z,28.37
2018-11-06T20:33:16.266Z,27.53
2018-11-06T20:35:45.197Z,27.07
2018-11-06T20:38:13.956Z,30.67
2018-11-06T20:40:43.538Z,28.17
2018-11-06T20:43:12.300Z,26.93
2018-11-06T20:45:40.839Z,26.70
2018-11-06T20:48:09.509Z,26.37
2018-11-06T20:50:38.251Z,33.03
2018-11-06T20:53:06.951Z,31.10
2018-11-06T20:55:36.534Z,27.37
2018-11-06T20:58:05.102Z,29.13
2018-11-06T21:00:33.788Z,27.40
2018-11-06T21:03:03.356Z,26.93
2018-11-06T21:05:32.022Z,27.60
2018-11-06T21:08:00.624Z,27.33
2018-11-06T21:10:30.636Z,23.93
2018-11-06T21:12:59.392Z,28.80
2018-11-06T21:15:28.576Z,30.07
2018-11-06T21:17:57.326Z,27.37
2018-11-06T21:20:25.814Z,28.53
2018-11-06T21:22:54.525Z,29.90
2018-11-06T21:25:23.291Z,26.93
2018-11-06T21:27:51.948Z,27.73
2018-11-06T21:30:21.093Z,26.83
2018-11-06T21:32:50.911Z,27.40
2018-11-06T21:35:19.591Z,28.07
2018-11-06T21:37:48.237Z,32.17
2018-11-06T21:40:18.021Z,27.60
2018-11-06T21:42:47.198Z,28.17
2018-11-06T21:45:16.437Z,28.63
2018-11-06T21:47:45.851Z,29.40
2018-11-06T21:50:15.296Z,26.97
2018-11-06T21:52:44.047Z,30.97
2018-11-06T21:55:13.914Z,29.87
2018-11-06T21:57:42.581Z,30.17
2018-11-06T22:00:13.632Z,28.70
2018-11-06T22:02:42.209Z,29.73
2018-11-06T22:05:12.272Z,29.30
2018-11-06T22:07:41.676Z,29.50
2018-11-06T22:10:13.811Z,27.97
2018-11-06T22:12:43.279Z,29.63
2018-11-06T22:15:13.132Z,32.27
2018-11-06T22:17:41.868Z,25.37
2018-11-06T22:20:12.841Z,29.60
2018-11-06T22:22:42.147Z,30.33
2018-11-06T22:25:10.787Z,28.37
2018-11-06T22:27:39.475Z,28.03
2018-11-06T22:30:10.161Z,29.90
2018-11-06T22:32:39.177Z,33.03
2018-11-06T22:35:09.947Z,28.53
2018-11-06T22:37:38.594Z,30.23
2018-11-06T22:40:08.006Z,28.77
2018-11-06T22:42:36.793Z,29.50
2018-11-06T22:45:07.315Z,32.27
2018-11-06T22:47:36.002Z,28.33
2018-11-06T22:50:04.998Z,30.70
2018-11-06T22:52:33.606Z,27.07
2018-11-06T22:55:02.402Z,28.57
2018-11-06T22:57:31.164Z,29.20
2018-11-06T22:59:59.768Z,27.47
2018-11-06T23:02:28.380Z,31.30
2018-11-06T23:04:57.014Z,28.67
2018-11-06T23:07:31.005Z,28.40
2018-11-06T23:09:59.745Z,29.03
2018-11-06T23:12:28.542Z,28.63
2018-11-06T23:14:57.189Z,32.37
2018-11-06T23:17:25.837Z,27.27
2018-11-06T23:19:54.449Z,29.23
2018-11-06T23:22:23.125Z,27.43
2018-11-06T23:24:51.840Z,30.57
2018-11-06T23:27:20.460Z,27.27
2018-11-06T23:29:49.103Z,30.33
2018-11-06T23:32:17.887Z,32.90
2018-11-06T23:34:46.535Z,32.13
2018-11-06T23:37:15.167Z,30.73
2018-11-06T23:39:43.810Z,26.87
2018-11-06T23:42:12.426Z,33.43
2018-11-06T23:44:41.472Z,32.00
2018-11-06T23:47:10.154Z,31.57
2018-11-06T23:49:39.262Z,28.63
2018-11-06T23:52:07.848Z,30.70
2018-11-06T23:54:36.550Z,30.27
2018-11-06T23:57:05.238Z,31.40
2018-11-06T23:59:33.952Z,29.37
