createdAt,value
2023-05-23T00:01:54.874Z,101770.91
2023-05-23T00:04:26.983Z,101769.94
2023-05-23T00:06:55.681Z,101774.44
2023-05-23T00:09:23.815Z,101764.69
2023-05-23T00:11:53.128Z,101763.72
2023-05-23T00:14:21.730Z,101767.34
2023-05-23T00:16:50.161Z,101765.53
2023-05-23T00:19:18.320Z,101754.91
2023-05-23T00:21:49.783Z,101766.50
2023-05-23T00:24:18.869Z,101765.63
2023-05-23T00:26:47.360Z,101771.00
2023-05-23T00:29:17.703Z,101767.41
2023-05-23T00:31:46.805Z,101771.91
2023-05-23T00:34:15.356Z,101763.88
2023-05-23T00:36:43.754Z,101768.38
2023-05-23T00:39:19.217Z,101774.59
2023-05-23T00:41:51.094Z,101773.75
2023-05-23T00:44:22.154Z,101780.94
2023-05-23T00:46:54.696Z,101773.75
2023-05-23T00:49:23.198Z,101780.06
2023-05-23T00:51:52.043Z,101780.94
2023-05-23T00:54:25.523Z,101787.09
2023-05-23T00:56:54.286Z,101789.94
2023-05-23T00:59:25.665Z,101788.97
2023-05-23T01:01:56.142Z,101787.31
2023-05-23T01:04:27.029Z,101795.28
2023-05-23T01:06:56.240Z,101789.94
2023-05-23T01:09:26.481Z,101790.84
2023-05-23T01:12:05.039Z,101797.97
2023-05-23T01:14:43.536Z,101797.97
2023-05-23T01:17:17.883Z,101800.72
2023-05-23T01:19:56.858Z,101806.94
2023-05-23T01:22:40.485Z,101803.50
2023-05-23T01:25:18.619Z,101804.34
2023-05-23T01:27:54.150Z,101809.81
2023-05-23T01:30:22.633Z,101813.25
2023-05-23T01:32:52.717Z,101816.03
2023-05-23T01:35:26.382Z,101819.59
2023-05-23T01:37:54.606Z,101806.19
2023-05-23T01:40:22.865Z,101804.44
2023-05-23T01:42:53.251Z,101798.22
2023-05-23T01:45:22.109Z,101795.53
2023-05-23T01:47:52.096Z,101809.81
2023-05-23T01:50:20.240Z,101810.72
2023-05-23T01:52:48.706Z,101811.63
2023-05-23T01:55:22.762Z,101806.25
2023-05-23T01:57:53.270Z,101809.97
2023-05-23T02:00:21.704Z,101816.09
2023-05-23T02:02:52.864Z,101820.59
2023-05-23T02:05:21.339Z,101825.97
2023-05-23T02:07:52.110Z,101830.47
2023-05-23T02:10:20.931Z,101835.84
2023-05-23T02:12:52.576Z,101834.09
2023-05-23T02:15:20.894Z,101835.84
2023-05-23T02:17:49.701Z,101832.28
2023-05-23T02:20:19.133Z,101832.38
2023-05-23T02:22:47.786Z,101835.84
2023-05-23T02:25:15.859Z,101833.25
2023-05-23T02:27:44.092Z,101835.97
2023-05-23T02:30:14.657Z,101836.88
2023-05-23T02:32:42.799Z,101834.19
2023-05-23T02:35:13.763Z,101832.38
2023-05-23T02:37:41.723Z,101843.09
2023-05-23T02:40:10.666Z,101841.34
2023-05-23T02:42:38.711Z,101845.84
2023-05-23T02:45:07.681Z,101856.50
2023-05-23T02:47:37.038Z,101852.06
2023-05-23T02:50:05.418Z,101853.03
2023-05-23T02:52:33.703Z,101853.88
2023-05-23T02:55:01.944Z,101857.44
2023-05-23T02:57:29.939Z,101860.13
2023-05-23T02:59:57.949Z,101854.84
2023-05-23T03:02:26.003Z,101853.97
2023-05-23T03:04:56.141Z,101862.88
2023-05-23T03:07:28.220Z,101854.84
2023-05-23T03:09:56.869Z,101847.81
2023-05-23T03:12:24.878Z,101845.94
2023-05-23T03:14:52.885Z,101842.38
2023-05-23T03:17:21.136Z,101856.66
2023-05-23T03:19:49.134Z,101859.34
2023-05-23T03:22:18.534Z,101863.84
2023-05-23T03:24:46.558Z,101868.34
2023-05-23T03:27:14.710Z,101868.34
2023-05-23T03:29:42.713Z,101866.59
2023-05-23T03:32:10.700Z,101871.03
2023-05-23T03:34:38.704Z,101860.31
2023-05-23T03:37:06.692Z,101867.44
2023-05-23T03:39:39.696Z,101862.97
2023-05-23T03:42:10.355Z,101859.50
2023-05-23T03:44:40.839Z,101865.72
2023-05-23T03:47:09.947Z,101871.94
2023-05-23T03:49:37.884Z,101873.75
2023-05-23T03:52:05.853Z,101876.44
2023-05-23T03:54:33.797Z,101880.09
2023-05-23T03:57:03.157Z,101879.13
2023-05-23T03:59:31.187Z,101880.94
2023-05-23T04:02:00.445Z,101871.09
2023-05-23T04:04:28.443Z,101879.13
2023-05-23T04:06:58.104Z,101883.63
2023-05-23T04:09:26.119Z,101888.13
2023-05-23T04:11:54.064Z,101889.09
2023-05-23T04:14:23.605Z,101889.94
2023-05-23T04:16:51.589Z,101885.53
2023-05-23T04:19:19.585Z,101892.63
2023-05-23T04:21:47.594Z,101886.41
2023-05-23T04:24:18.222Z,101889.94
2023-05-23T04:26:46.419Z,101900.66
2023-05-23T04:29:14.440Z,101898.94
2023-05-23T04:31:46.020Z,101894.44
2023-05-23T04:34:14.362Z,101898.94
2023-05-23T04:36:44.703Z,101909.66
2023-05-23T04:39:12.768Z,101907.91
2023-05-23T04:41:40.965Z,101916.75
2023-05-23T04:44:10.151Z,101915.03
2023-05-23T04:46:42.034Z,101920.47
2023-05-23T04:49:13.041Z,101919.50
2023-05-23T04:51:41.471Z,101924.88
2023-05-23T04:54:09.553Z,101927.53
2023-05-23T04:56:37.568Z,101931.19
2023-05-23T04:59:05.526Z,101940.97
2023-05-23T05:01:34.578Z,101940.09
2023-05-23T05:04:02.710Z,101941.91
2023-05-23T05:06:32.459Z,101949.09
2023-05-23T05:09:00.528Z,101947.28
2023-05-23T05:11:28.628Z,101951.78
2023-05-23T05:13:56.652Z,101958.00
2023-05-23T05:16:24.732Z,101954.44
2023-05-23T05:18:52.846Z,101952.72
2023-05-23T05:21:20.778Z,101957.22
2023-05-23T05:23:53.138Z,101963.44
2023-05-23T05:26:21.563Z,101981.28
2023-05-23T05:28:49.572Z,101976.78
2023-05-23T05:31:17.754Z,101972.44
2023-05-23T05:33:46.096Z,101990.19
2023-05-23T05:36:14.291Z,101979.53
2023-05-23T05:38:42.241Z,102001.00
2023-05-23T05:41:11.632Z,101995.63
2023-05-23T05:43:39.662Z,101993.00
2023-05-23T05:46:07.962Z,102001.06
2023-05-23T05:48:35.982Z,102005.53
2023-05-23T05:51:04.297Z,102006.41
2023-05-23T05:53:32.310Z,102002.00
2023-05-23T05:56:01.016Z,102008.22
2023-05-23T05:58:30.423Z,102015.34
2023-05-23T06:00:59.198Z,102017.13
2023-05-23T06:03:27.456Z,102021.63
2023-05-23T06:05:55.683Z,102028.81
2023-05-23T06:08:26.623Z,102020.78
2023-05-23T06:10:54.657Z,102022.59
2023-05-23T06:13:22.602Z,102022.69
2023-05-23T06:15:52.025Z,102027.09
2023-05-23T06:18:20.030Z,102022.69
2023-05-23T06:20:48.025Z,102043.19
2023-05-23T06:23:15.996Z,102035.13
2023-05-23T06:25:44.025Z,102033.41
2023-05-23T06:28:11.958Z,102035.19
2023-05-23T06:30:40.535Z,102030.72
2023-05-23T06:33:10.272Z,102041.44
2023-05-23T06:35:38.412Z,102050.34
2023-05-23T06:38:09.492Z,102044.13
2023-05-23T06:40:37.482Z,102054.91
2023-05-23T06:43:05.449Z,102058.44
2023-05-23T06:45:35.161Z,102065.63
2023-05-23T06:48:03.359Z,102063.91
2023-05-23T06:50:32.720Z,102059.41
2023-05-23T06:53:00.829Z,102064.75
2023-05-23T06:55:28.779Z,102070.03
2023-05-23T06:57:56.828Z,102088.81
2023-05-23T07:00:26.628Z,102093.31
2023-05-23T07:02:54.713Z,102092.44
2023-05-23T07:05:22.886Z,102084.41
2023-05-23T07:07:52.340Z,102088.81
2023-05-23T07:10:20.868Z,102088.81
2023-05-23T07:12:49.250Z,102091.44
2023-05-23T07:15:17.407Z,102094.03
2023-05-23T07:17:45.715Z,102103.75
2023-05-23T07:20:13.697Z,102094.78
2023-05-23T07:22:41.714Z,102095.63
2023-05-23T07:25:11.659Z,102101.81
2023-05-23T07:27:39.906Z,102107.09
2023-05-23T07:30:09.860Z,102099.03
2023-05-23T07:32:37.971Z,102094.53
2023-05-23T07:35:06.676Z,102099.91
2023-05-23T07:37:34.748Z,102086.44
2023-05-23T07:40:02.785Z,102100.72
2023-05-23T07:42:32.163Z,102107.81
2023-05-23T07:45:00.159Z,102112.22
2023-05-23T07:47:28.364Z,102124.72
2023-05-23T07:49:59.299Z,102120.22
2023-05-23T07:52:27.246Z,102114.00
2023-05-23T07:54:55.168Z,102126.47
2023-05-23T07:57:24.496Z,102128.19
2023-05-23T07:59:54.496Z,102132.59
2023-05-23T08:02:22.512Z,102129.88
2023-05-23T08:04:51.069Z,102133.41
2023-05-23T08:07:19.634Z,102129.78
2023-05-23T08:09:50.342Z,102127.97
2023-05-23T08:12:18.337Z,102136.00
2023-05-23T08:14:51.543Z,102138.69
2023-05-23T08:17:21.892Z,102139.56
2023-05-23T08:19:51.248Z,102141.38
2023-05-23T08:22:19.353Z,102138.69
2023-05-23T08:24:47.377Z,102153.88
2023-05-23T08:27:17.911Z,102148.50
2023-05-23T08:29:46.471Z,102161.84
2023-05-23T08:32:14.509Z,102159.16
2023-05-23T08:34:44.061Z,102161.94
2023-05-23T08:37:12.245Z,102178.06
2023-05-23T08:39:40.232Z,102170.88
2023-05-23T08:42:09.030Z,102169.16
2023-05-23T08:44:37.121Z,102174.53
2023-05-23T08:47:06.590Z,102170.03
2023-05-23T08:49:35.125Z,102170.03
2023-05-23T08:52:05.072Z,102176.34
2023-05-23T08:54:34.125Z,102177.28
2023-05-23T08:57:05.405Z,102173.00
2023-05-23T08:59:35.834Z,102181.09
2023-05-23T09:02:07.824Z,102171.25
2023-05-23T09:04:36.340Z,102174.75
2023-05-23T09:07:06.622Z,102173.78
2023-05-23T09:09:34.770Z,102173.75
2023-05-23T09:12:06.364Z,102180.84
2023-05-23T09:14:34.375Z,102182.66
2023-05-23T09:17:04.829Z,102182.47
2023-05-23T09:19:33.552Z,102184.31
2023-05-23T09:22:05.028Z,102196.84
2023-05-23T09:24:37.023Z,102194.25
2023-05-23T09:27:07.546Z,102197.88
2023-05-23T09:29:39.096Z,102188.94
2023-05-23T09:32:13.099Z,102194.31
2023-05-23T09:34:56.240Z,102204.13
2023-05-23T09:37:31.385Z,102206.78
2023-05-23T09:40:00.994Z,102203.25
2023-05-23T09:42:34.365Z,102205.97
2023-05-23T09:45:04.622Z,102203.25
2023-05-23T09:47:36.220Z,102213.06
2023-05-23T09:50:05.072Z,102205.97
2023-05-23T09:52:37.746Z,102209.53
2023-05-23T09:55:06.657Z,102203.25
2023-05-23T09:57:37.711Z,102209.47
2023-05-23T10:00:07.405Z,102213.06
2023-05-23T10:03:00.024Z,102208.66
2023-05-23T10:05:35.372Z,102209.53
2023-05-23T10:08:10.782Z,102205.97
2023-05-23T10:11:23.145Z,102196.97
2023-05-23T10:13:53.283Z,102197.88
2023-05-23T10:16:28.341Z,102202.28
2023-05-23T10:18:59.177Z,102204.91
2023-05-23T10:21:33.139Z,102204.75
2023-05-23T10:24:04.854Z,102208.25
2023-05-23T10:26:33.128Z,102204.63
2023-05-23T10:29:02.417Z,102200.13
2023-05-23T10:31:31.321Z,102201.00
2023-05-23T10:34:07.423Z,102201.88
2023-05-23T10:36:44.790Z,102204.50
2023-05-23T10:39:23.983Z,102202.69
2023-05-23T10:41:57.662Z,102200.00
2023-05-23T10:44:30.153Z,102193.75
2023-05-23T10:47:02.679Z,102207.19
2023-05-23T10:49:39.700Z,102205.34
2023-05-23T10:52:08.456Z,102196.44
2023-05-23T10:54:38.354Z,102217.91
2023-05-23T10:57:11.882Z,102207.09
2023-05-23T10:59:40.627Z,102211.59
2023-05-23T11:02:15.795Z,102200.03
2023-05-23T11:04:44.453Z,102209.91
2023-05-23T11:07:30.684Z,102205.41
2023-05-23T11:10:15.197Z,102206.44
2023-05-23T11:12:44.639Z,102205.84
2023-05-23T11:15:42.899Z,102198.78
2023-05-23T11:18:12.062Z,102206.84
2023-05-23T11:20:47.679Z,102205.13
2023-05-23T11:23:16.081Z,102196.97
2023-05-23T11:25:46.933Z,102204.97
2023-05-23T11:28:15.567Z,102204.97
2023-05-23T11:30:44.015Z,102204.03
2023-05-23T11:33:15.045Z,102204.91
2023-05-23T11:35:47.995Z,102209.31
2023-05-23T11:38:16.855Z,102208.41
2023-05-23T11:40:47.650Z,102214.53
2023-05-23T11:43:17.978Z,102211.81
2023-05-23T11:45:47.530Z,102210.88
2023-05-23T11:48:17.842Z,102218.91
2023-05-23T11:50:48.388Z,102223.41
2023-05-23T11:53:18.638Z,102222.47
2023-05-23T11:55:55.507Z,102216.16
2023-05-23T11:58:24.123Z,102220.59
2023-05-23T12:00:55.088Z,102218.78
2023-05-23T12:03:23.703Z,102221.47
2023-05-23T12:05:51.835Z,102219.66
2023-05-23T12:08:19.828Z,102222.28
2023-05-23T12:10:54.720Z,102225.88
2023-05-23T12:13:26.256Z,102223.16
2023-05-23T12:15:58.713Z,102221.38
2023-05-23T12:18:30.238Z,102215.09
2023-05-23T12:21:03.160Z,102228.50
2023-05-23T12:23:34.553Z,102230.28
2023-05-23T12:26:07.099Z,102232.97
2023-05-23T12:28:38.624Z,102231.13
2023-05-23T12:31:13.666Z,102228.47
2023-05-23T12:33:44.097Z,102229.31
2023-05-23T12:40:35.748Z,102236.41
2023-05-23T12:43:05.243Z,102239.06
2023-05-23T12:45:34.449Z,102239.91
2023-05-23T12:48:06.118Z,102238.97
2023-05-23T12:50:34.617Z,102242.59
2023-05-23T12:53:03.050Z,102246.94
2023-05-23T12:55:31.189Z,102253.34
2023-05-23T12:57:59.652Z,102255.16
2023-05-23T13:00:29.525Z,102242.75
2023-05-23T13:02:58.058Z,102247.16
2023-05-23T13:05:27.620Z,102239.41
2023-05-23T13:07:56.220Z,102244.75
2023-05-23T13:10:24.770Z,102236.59
2023-05-23T13:12:53.836Z,102242.78
2023-05-23T13:15:22.169Z,102238.31
2023-05-23T13:17:52.354Z,102233.75
2023-05-23T13:20:20.741Z,102243.53
2023-05-23T13:22:49.317Z,102241.75
2023-05-23T13:25:20.270Z,102240.84
2023-05-23T13:27:49.401Z,102245.28
2023-05-23T13:30:18.175Z,102239.97
2023-05-23T13:32:46.865Z,102244.25
2023-05-23T13:35:19.811Z,102243.38
2023-05-23T13:37:48.198Z,102247.88
2023-05-23T13:40:19.948Z,102249.63
2023-05-23T13:42:52.116Z,102260.31
2023-05-23T13:45:22.814Z,102249.56
2023-05-23T13:47:51.436Z,102262.03
2023-05-23T13:50:21.253Z,102262.91
2023-05-23T13:52:49.787Z,102260.16
2023-05-23T13:55:20.052Z,102255.72
2023-05-23T13:57:48.493Z,102260.22
2023-05-23T14:00:17.464Z,102260.31
2023-05-23T14:02:45.601Z,102255.00
2023-05-23T14:05:15.956Z,102267.53
2023-05-23T14:07:47.337Z,102263.13
2023-05-23T14:10:17.542Z,102259.56
2023-05-23T14:12:46.038Z,102259.63
2023-05-23T14:15:14.513Z,102256.06
2023-05-23T14:17:42.657Z,102257.88
2023-05-23T14:20:11.529Z,102254.41
2023-05-23T14:22:40.226Z,102252.59
2023-05-23T14:25:11.060Z,102256.16
2023-05-23T14:27:40.227Z,102257.16
2023-05-23T14:30:09.723Z,102271.44
2023-05-23T14:32:39.240Z,102268.75
2023-05-23T14:35:08.987Z,102269.63
2023-05-23T14:37:37.371Z,102266.88
2023-05-23T14:40:06.883Z,102265.00
2023-05-23T14:42:36.715Z,102269.44
2023-05-23T14:45:05.012Z,102283.63
2023-05-23T14:47:37.574Z,102283.59
2023-05-23T14:50:06.782Z,102286.09
2023-05-23T14:52:34.987Z,102278.00
2023-05-23T14:55:03.450Z,102265.72
2023-05-23T14:57:31.505Z,102260.56
2023-05-23T15:00:05.924Z,102271.56
2023-05-23T15:02:34.505Z,102271.84
2023-05-23T15:05:03.010Z,102285.38
2023-05-23T15:07:32.340Z,102274.84
2023-05-23T15:10:00.394Z,102286.56
2023-05-23T15:12:29.231Z,102282.03
2023-05-23T15:15:03.561Z,102281.38
2023-05-23T15:17:34.424Z,102278.75
2023-05-23T15:20:06.057Z,102273.34
2023-05-23T15:22:39.778Z,102272.25
2023-05-23T15:25:09.472Z,102277.47
2023-05-23T15:27:38.067Z,102264.88
2023-05-23T15:30:08.275Z,102268.19
2023-05-23T15:32:38.480Z,102270.75
2023-05-23T15:35:08.194Z,102279.63
2023-05-23T15:37:36.322Z,102284.09
2023-05-23T15:40:05.303Z,102285.91
2023-05-23T15:42:33.752Z,102274.59
2023-05-23T15:45:02.198Z,102276.59
2023-05-23T15:47:30.447Z,102286.75
2023-05-23T15:50:02.376Z,102294.84
2023-05-23T15:52:30.715Z,102292.97
2023-05-23T15:54:58.941Z,102290.22
2023-05-23T15:57:27.362Z,102290.94
2023-05-23T15:59:55.503Z,102291.75
2023-05-23T16:02:24.099Z,102287.28
2023-05-23T16:04:52.225Z,102287.09
2023-05-23T16:07:21.886Z,102287.06
2023-05-23T16:09:50.187Z,102284.28
2023-05-23T16:12:21.601Z,102283.38
2023-05-23T16:14:51.268Z,102289.63
2023-05-23T16:17:22.189Z,102284.25
2023-05-23T16:19:50.362Z,102291.25
2023-05-23T16:22:18.593Z,102300.19
2023-05-23T16:24:48.301Z,102299.25
2023-05-23T16:27:16.607Z,102298.31
2023-05-23T16:29:44.759Z,102296.50
2023-05-23T16:32:13.257Z,102294.75
2023-05-23T16:34:41.512Z,102295.63
2023-05-23T16:37:11.354Z,102291.22
2023-05-23T16:39:40.322Z,102299.25
2023-05-23T16:42:09.925Z,102302.00
2023-05-23T16:44:38.822Z,102298.41
2023-05-23T16:47:07.231Z,102285.91
2023-05-23T16:49:37.137Z,102284.09
2023-05-23T16:52:07.412Z,102291.25
2023-05-23T16:54:36.633Z,102282.44
2023-05-23T16:57:07.747Z,102282.44
2023-05-23T16:59:37.857Z,102280.69
2023-05-23T17:02:07.952Z,102287.84
2023-05-23T17:04:38.782Z,102290.53
2023-05-23T17:07:08.663Z,102290.59
2023-05-23T17:09:37.314Z,102292.44
2023-05-23T17:12:06.854Z,102291.56
2023-05-23T17:14:35.217Z,102294.25
2023-05-23T17:17:08.121Z,102291.56
2023-05-23T17:19:36.939Z,102294.25
2023-05-23T17:22:08.106Z,102297.84
2023-05-23T17:24:36.595Z,102296.97
2023-05-23T17:27:05.358Z,102292.47
2023-05-23T17:29:33.757Z,102296.91
2023-05-23T17:32:02.632Z,102296.06
2023-05-23T17:34:32.393Z,102301.41
2023-05-23T17:37:03.214Z,102298.75
2023-05-23T17:39:32.940Z,102299.66
2023-05-23T17:42:02.282Z,102298.78
2023-05-23T17:44:30.798Z,102296.09
2023-05-23T17:46:58.974Z,102301.47
2023-05-23T17:49:27.346Z,102301.56
2023-05-23T17:51:57.806Z,102302.41
2023-05-23T17:54:28.826Z,102306.91
2023-05-23T17:56:57.261Z,102315.84
2023-05-23T17:59:27.881Z,102315.00
2023-05-23T18:01:56.409Z,102322.16
2023-05-23T18:04:26.044Z,102324.81
2023-05-23T18:06:54.107Z,102328.41
2023-05-23T18:09:24.442Z,102333.88
2023-05-23T18:11:53.453Z,102331.09
2023-05-23T18:14:21.929Z,102332.91
2023-05-23T18:16:50.303Z,102332.06
2023-05-23T18:19:18.460Z,102330.31
2023-05-23T18:21:48.357Z,102329.44
2023-05-23T18:24:17.108Z,102336.63
2023-05-23T18:26:49.663Z,102339.31
2023-05-23T18:29:20.082Z,102339.34
2023-05-23T18:31:48.395Z,102348.34
2023-05-23T18:34:16.930Z,102346.63
2023-05-23T18:36:45.879Z,102340.31
2023-05-23T18:39:14.104Z,102340.38
2023-05-23T18:41:43.223Z,102341.28
2023-05-23T18:44:13.764Z,102341.38
2023-05-23T18:46:42.618Z,102340.50
2023-05-23T18:49:11.563Z,102347.69
2023-05-23T18:51:39.865Z,102353.09
2023-05-23T18:54:09.628Z,102349.53
2023-05-23T18:56:38.970Z,102352.22
2023-05-23T18:59:07.848Z,102346.00
2023-05-23T19:01:39.358Z,102362.97
2023-05-23T19:04:14.018Z,102356.66
2023-05-23T19:06:42.112Z,102354.03
2023-05-23T19:09:12.853Z,102364.91
2023-05-23T19:11:45.583Z,102361.53
2023-05-23T19:14:16.168Z,102372.34
2023-05-23T19:16:46.456Z,102372.34
2023-05-23T19:19:15.823Z,102373.25
2023-05-23T19:21:47.453Z,102374.94
2023-05-23T19:24:15.960Z,102380.31
2023-05-23T19:26:46.096Z,102377.72
2023-05-23T19:29:16.044Z,102388.44
2023-05-23T19:31:46.339Z,102386.75
2023-05-23T19:34:16.982Z,102392.91
2023-05-23T19:36:47.918Z,102389.34
2023-05-23T19:39:16.455Z,102401.09
2023-05-23T19:41:44.696Z,102397.47
2023-05-23T19:44:13.430Z,102405.50
2023-05-23T19:46:43.729Z,102409.94
2023-05-23T19:49:17.321Z,102402.75
2023-05-23T19:51:46.225Z,102395.59
2023-05-23T19:54:15.572Z,102418.81
2023-05-23T19:56:43.722Z,102417.03
2023-05-23T19:59:14.754Z,102416.16
2023-05-23T20:01:43.638Z,102421.59
2023-05-23T20:04:13.256Z,102417.19
2023-05-23T20:06:46.067Z,102430.59
2023-05-23T20:09:18.072Z,102427.91
2023-05-23T20:11:46.646Z,102435.09
2023-05-23T20:14:17.841Z,102440.44
2023-05-23T20:16:47.553Z,102440.44
2023-05-23T20:19:18.972Z,102444.03
2023-05-23T20:21:56.712Z,102444.91
2023-05-23T20:24:30.882Z,102450.28
2023-05-23T20:26:58.992Z,102456.53
2023-05-23T20:29:27.674Z,102462.81
2023-05-23T20:31:56.650Z,102457.44
2023-05-23T20:34:27.410Z,102444.13
2023-05-23T20:36:55.886Z,102444.13
2023-05-23T20:39:24.407Z,102437.94
2023-05-23T20:41:53.654Z,102441.47
2023-05-23T20:44:23.093Z,102440.59
2023-05-23T20:46:53.038Z,102448.66
2023-05-23T20:49:21.089Z,102444.25
2023-05-23T20:51:52.253Z,102444.25
2023-05-23T20:54:21.483Z,102449.66
2023-05-23T20:56:52.499Z,102451.50
2023-05-23T20:59:26.017Z,102447.91
2023-05-23T21:01:54.690Z,102444.34
2023-05-23T21:04:25.326Z,102444.34
2023-05-23T21:06:55.038Z,102442.63
2023-05-23T21:09:25.195Z,102440.81
2023-05-23T21:11:54.202Z,102450.66
2023-05-23T21:14:22.610Z,102452.47
2023-05-23T21:16:51.712Z,102447.16
2023-05-23T21:19:22.817Z,102457.88
2023-05-23T21:21:53.785Z,102443.69
2023-05-23T21:24:24.508Z,102443.69
2023-05-23T21:26:53.799Z,102443.69
2023-05-23T21:29:21.932Z,102450.78
2023-05-23T21:31:50.556Z,102450.78
2023-05-23T21:34:23.919Z,102453.53
2023-05-23T21:36:53.287Z,102448.22
2023-05-23T21:39:25.282Z,102451.78
2023-05-23T21:41:54.553Z,102460.69
2023-05-23T21:44:23.228Z,102454.50
2023-05-23T21:46:51.707Z,102448.28
2023-05-23T21:49:20.044Z,102450.09
2023-05-23T21:51:51.228Z,102449.22
2023-05-23T21:54:19.601Z,102440.31
2023-05-23T21:56:54.423Z,102451.91
2023-05-23T21:59:22.738Z,102440.31
2023-05-23T22:01:50.964Z,102441.31
2023-05-23T22:04:20.251Z,102451.03
2023-05-23T22:06:48.767Z,102440.44
2023-05-23T22:09:17.114Z,102444.84
2023-05-23T22:11:45.888Z,102438.63
2023-05-23T22:14:15.738Z,102442.25
2023-05-23T22:16:44.062Z,102441.38
2023-05-23T22:19:12.817Z,102436.06
2023-05-23T22:21:41.394Z,102445.84
2023-05-23T22:24:09.696Z,102447.66
2023-05-23T22:26:39.309Z,102453.94
2023-05-23T22:29:07.507Z,102454.88
2023-05-23T22:31:37.051Z,102461.13
2023-05-23T22:34:05.073Z,102456.63
2023-05-23T22:36:33.508Z,102461.13
2023-05-23T22:39:05.438Z,102450.47
2023-05-23T22:41:34.515Z,102452.25
2023-05-23T22:44:02.498Z,102446.88
2023-05-23T22:46:30.647Z,102443.34
2023-05-23T22:49:00.383Z,102435.31
2023-05-23T22:51:29.373Z,102438.06
2023-05-23T22:53:57.459Z,102443.34
2023-05-23T22:56:25.602Z,102432.69
2023-05-23T22:58:53.855Z,102440.72
2023-05-23T23:01:21.844Z,102438.94
2023-05-23T23:03:49.862Z,102448.78
2023-05-23T23:06:22.089Z,102440.81
2023-05-23T23:08:50.578Z,102435.44
2023-05-23T23:11:18.843Z,102437.22
2023-05-23T23:13:46.990Z,102436.34
2023-05-23T23:16:15.002Z,102437.31
2023-05-23T23:18:45.587Z,102436.44
2023-05-23T23:21:13.780Z,102431.94
2023-05-23T23:23:43.573Z,102437.31
2023-05-23T23:26:11.667Z,102433.78
2023-05-23T23:28:39.607Z,102436.47
2023-05-23T23:31:07.664Z,102432.06
2023-05-23T23:33:35.689Z,102432.06
2023-05-23T23:36:03.638Z,102436.53
2023-05-23T23:38:31.692Z,102439.22
2023-05-23T23:41:01.015Z,102445.53
2023-05-23T23:43:30.038Z,102446.41
2023-05-23T23:45:58.132Z,102448.19
2023-05-23T23:48:26.111Z,102451.81
2023-05-23T23:50:54.110Z,102450.94
2023-05-23T23:53:22.489Z,102441.97
2023-05-23T23:55:51.043Z,102438.47
2023-05-23T23:58:20.452Z,102441.16
