createdAt,value
2019-03-15T00:01:36.764Z,36.17
2019-03-15T00:04:05.221Z,35.97
2019-03-15T00:06:33.707Z,36.32
2019-03-15T00:09:02.105Z,36.17
2019-03-15T00:11:30.495Z,36.27
2019-03-15T00:13:58.897Z,36.10
2019-03-15T00:16:27.378Z,36.06
2019-03-15T00:18:55.833Z,36.17
2019-03-15T00:21:24.212Z,36.10
2019-03-15T00:23:52.595Z,36.26
2019-03-15T00:26:21.188Z,36.38
2019-03-15T00:28:49.620Z,36.34
2019-03-15T00:31:17.999Z,36.22
2019-03-15T00:33:46.469Z,36.17
2019-03-15T00:36:14.865Z,36.12
2019-03-15T00:38:43.265Z,36.25
2019-03-15T00:41:11.714Z,36.38
2019-03-15T00:43:40.106Z,36.26
2019-03-15T00:46:08.487Z,36.31
2019-03-15T00:48:36.878Z,36.32
2019-03-15T00:51:05.348Z,36.34
2019-03-15T00:53:33.736Z,36.41
2019-03-15T00:56:02.125Z,36.32
2019-03-15T00:58:30.590Z,36.23
2019-03-15T01:00:58.966Z,36.45
2019-03-15T01:03:27.395Z,36.39
2019-03-15T01:05:55.794Z,36.45
2019-03-15T01:08:24.320Z,36.33
2019-03-15T01:10:52.713Z,36.48
2019-03-15T01:13:21.145Z,36.48
2019-03-15T01:15:49.536Z,36.40
2019-03-15T01:18:18.445Z,36.30
2019-03-15T01:20:47.023Z,36.49
2019-03-15T01:23:15.418Z,36.55
2019-03-15T01:25:43.848Z,36.44
2019-03-15T01:28:12.283Z,36.43
2019-03-15T01:30:40.699Z,36.33
2019-03-15T01:33:09.121Z,36.46
2019-03-15T01:35:37.504Z,36.40
2019-03-15T01:38:05.932Z,36.35
2019-03-15T01:40:34.320Z,36.41
2019-03-15T01:43:02.752Z,36.08
2019-03-15T01:45:31.138Z,36.38
2019-03-15T01:47:59.542Z,36.08
2019-03-15T01:50:27.923Z,36.33
2019-03-15T01:52:56.329Z,36.34
2019-03-15T01:55:24.720Z,36.09
2019-03-15T01:57:53.135Z,35.96
2019-03-15T02:00:21.703Z,36.23
2019-03-15T02:02:50.141Z,36.16
2019-03-15T02:05:18.569Z,36.34
2019-03-15T02:07:46.931Z,36.45
2019-03-15T02:10:15.312Z,35.74
2019-03-15T02:12:43.794Z,36.19
2019-03-15T02:15:12.355Z,36.17
2019-03-15T02:17:40.752Z,35.63
2019-03-15T02:20:09.730Z,35.96
2019-03-15T02:22:38.187Z,36.11
2019-03-15T02:25:06.569Z,36.30
2019-03-15T02:27:35.089Z,36.17
2019-03-15T02:30:04.207Z,36.24
2019-03-15T02:32:34.335Z,35.93
2019-03-15T02:35:02.756Z,36.18
2019-03-15T02:37:31.141Z,36.32
2019-03-15T02:39:59.526Z,36.24
2019-03-15T02:42:27.919Z,36.24
2019-03-15T02:44:56.310Z,36.34
2019-03-15T02:47:24.701Z,36.18
2019-03-15T02:49:53.234Z,36.35
2019-03-15T02:52:21.653Z,36.39
2019-03-15T02:54:50.054Z,35.99
2019-03-15T02:57:18.434Z,36.06
2019-03-15T02:59:47.428Z,36.20
2019-03-15T03:02:16.095Z,36.25
2019-03-15T03:04:44.565Z,36.11
2019-03-15T03:07:12.949Z,36.03
2019-03-15T03:09:41.349Z,36.07
2019-03-15T03:12:09.764Z,36.10
2019-03-15T03:14:38.388Z,35.87
2019-03-15T03:17:06.842Z,36.12
2019-03-15T03:19:35.218Z,36.10
2019-03-15T03:22:03.609Z,36.20
2019-03-15T03:24:31.998Z,36.07
2019-03-15T03:27:00.401Z,35.84
2019-03-15T03:29:28.798Z,36.11
2019-03-15T03:31:57.257Z,35.96
2019-03-15T03:34:25.646Z,35.59
2019-03-15T03:36:57.821Z,35.98
2019-03-15T03:39:24.749Z,36.17
2019-03-15T03:41:53.107Z,35.73
2019-03-15T03:44:21.498Z,35.34
2019-03-15T03:46:49.879Z,35.10
2019-03-15T03:49:18.270Z,35.59
2019-03-15T03:51:46.674Z,35.23
2019-03-15T03:54:15.088Z,35.41
2019-03-15T03:56:43.669Z,35.81
2019-03-15T03:59:12.094Z,35.82
2019-03-15T04:01:40.508Z,35.31
2019-03-15T04:04:08.931Z,35.18
2019-03-15T04:06:37.405Z,35.39
2019-03-15T04:09:07.687Z,35.45
2019-03-15T04:11:36.071Z,35.19
2019-03-15T04:14:04.493Z,35.37
2019-03-15T04:16:32.888Z,35.37
2019-03-15T04:19:01.301Z,34.98
2019-03-15T04:21:29.756Z,35.40
2019-03-15T04:23:58.165Z,35.59
2019-03-15T04:26:26.542Z,35.54
2019-03-15T04:28:57.017Z,35.46
2019-03-15T04:31:25.085Z,35.56
2019-03-15T04:33:53.492Z,35.37
2019-03-15T04:36:21.898Z,35.49
2019-03-15T04:38:50.341Z,35.46
2019-03-15T04:41:18.738Z,35.32
2019-03-15T04:43:47.170Z,35.39
2019-03-15T04:46:15.558Z,35.58
2019-03-15T04:48:43.980Z,35.33
2019-03-15T04:51:12.366Z,35.59
2019-03-15T04:53:40.783Z,35.54
2019-03-15T04:56:09.159Z,35.45
2019-03-15T04:58:37.584Z,35.60
2019-03-15T05:01:05.982Z,35.59
2019-03-15T05:03:34.507Z,35.44
2019-03-15T05:06:04.024Z,35.44
2019-03-15T05:08:32.650Z,35.69
2019-03-15T05:11:01.060Z,35.28
2019-03-15T05:13:29.558Z,35.25
2019-03-15T05:15:57.920Z,34.93
2019-03-15T05:18:26.311Z,35.26
2019-03-15T05:20:54.701Z,35.39
2019-03-15T05:23:23.102Z,35.03
2019-03-15T05:25:51.488Z,35.30
2019-03-15T05:28:19.902Z,35.06
2019-03-15T05:30:48.300Z,35.27
2019-03-15T05:33:16.677Z,35.34
2019-03-15T05:35:45.064Z,35.22
2019-03-15T05:38:13.449Z,35.23
2019-03-15T05:40:41.842Z,34.67
2019-03-15T05:43:10.231Z,35.07
2019-03-15T05:45:38.624Z,35.08
2019-03-15T05:48:07.010Z,35.18
2019-03-15T05:50:35.401Z,35.24
2019-03-15T05:53:03.891Z,35.06
2019-03-15T05:55:32.282Z,35.09
2019-03-15T05:58:00.669Z,35.00
2019-03-15T06:00:29.101Z,34.98
2019-03-15T06:02:57.564Z,34.48
2019-03-15T06:05:25.952Z,34.90
2019-03-15T06:07:54.344Z,34.84
2019-03-15T06:10:22.741Z,34.99
2019-03-15T06:12:51.119Z,34.90
2019-03-15T06:15:19.512Z,34.65
2019-03-15T06:17:47.897Z,34.85
2019-03-15T06:20:16.293Z,34.71
2019-03-15T06:22:44.684Z,34.96
2019-03-15T06:25:13.086Z,34.90
2019-03-15T06:27:41.487Z,34.88
2019-03-15T06:30:12.574Z,34.87
2019-03-15T06:32:40.960Z,34.71
2019-03-15T06:35:09.432Z,34.64
2019-03-15T06:37:38.401Z,34.42
2019-03-15T06:40:08.818Z,34.87
2019-03-15T06:42:37.215Z,34.89
2019-03-15T06:45:08.975Z,34.85
2019-03-15T06:47:37.366Z,34.82
2019-03-15T06:50:07.424Z,34.96
2019-03-15T06:52:35.833Z,34.87
2019-03-15T06:55:05.695Z,35.00
2019-03-15T06:57:34.102Z,35.14
2019-03-15T07:00:02.585Z,34.99
2019-03-15T07:02:31.909Z,35.06
2019-03-15T07:05:00.322Z,34.98
2019-03-15T07:07:28.710Z,35.31
2019-03-15T07:09:57.128Z,35.77
2019-03-15T07:12:25.518Z,35.79
2019-03-15T07:14:53.966Z,35.75
2019-03-15T07:17:22.382Z,35.56
2019-03-15T07:19:50.799Z,35.48
2019-03-15T07:22:20.160Z,35.54
2019-03-15T07:24:48.689Z,35.41
2019-03-15T07:27:17.078Z,35.34
2019-03-15T07:29:45.534Z,35.23
2019-03-15T07:32:13.979Z,35.14
2019-03-15T07:34:42.413Z,35.13
2019-03-15T07:37:10.884Z,34.92
2019-03-15T07:39:39.422Z,34.94
2019-03-15T07:42:07.903Z,34.88
2019-03-15T07:44:36.503Z,34.80
2019-03-15T07:47:04.962Z,34.75
2019-03-15T07:49:33.454Z,34.75
2019-03-15T07:52:03.943Z,34.51
2019-03-15T07:54:38.005Z,34.57
2019-03-15T07:57:02.074Z,34.46
2019-03-15T07:59:30.471Z,34.43
2019-03-15T08:01:58.869Z,34.45
2019-03-15T08:04:28.045Z,34.41
2019-03-15T08:06:56.565Z,34.38
2019-03-15T08:09:24.958Z,34.28
2019-03-15T08:11:53.399Z,34.30
2019-03-15T08:14:21.838Z,34.25
2019-03-15T08:16:50.230Z,34.21
2019-03-15T08:19:18.620Z,34.23
2019-03-15T08:21:47.119Z,34.23
2019-03-15T08:24:15.509Z,34.17
2019-03-15T08:26:43.975Z,34.12
2019-03-15T08:29:12.353Z,34.07
2019-03-15T08:31:40.754Z,34.06
2019-03-15T08:34:09.157Z,34.05
2019-03-15T08:36:37.546Z,33.94
2019-03-15T08:39:06.768Z,33.99
2019-03-15T08:41:35.167Z,33.94
2019-03-15T08:44:03.621Z,33.79
2019-03-15T08:46:32.015Z,33.84
2019-03-15T08:49:00.505Z,33.77
2019-03-15T08:51:28.895Z,33.75
2019-03-15T08:53:57.289Z,33.75
2019-03-15T08:56:25.675Z,33.75
2019-03-15T08:58:57.251Z,33.74
2019-03-15T09:01:25.648Z,33.63
2019-03-15T09:03:54.038Z,33.61
2019-03-15T09:06:22.500Z,33.41
2019-03-15T09:08:50.958Z,33.55
2019-03-15T09:11:19.352Z,33.53
2019-03-15T09:13:49.238Z,33.56
2019-03-15T09:16:17.991Z,33.49
2019-03-15T09:18:46.382Z,33.48
2019-03-15T09:21:14.797Z,33.36
2019-03-15T09:23:43.237Z,33.29
2019-03-15T09:26:11.616Z,33.24
2019-03-15T09:28:40.000Z,33.15
2019-03-15T09:31:08.394Z,33.10
2019-03-15T09:33:36.792Z,33.05
2019-03-15T09:36:05.201Z,32.78
2019-03-15T09:38:33.590Z,32.76
2019-03-15T09:41:02.024Z,32.57
2019-03-15T09:43:30.406Z,32.54
2019-03-15T09:45:58.830Z,32.47
2019-03-15T09:48:27.291Z,32.43
2019-03-15T09:50:55.724Z,32.40
2019-03-15T09:53:24.108Z,32.32
2019-03-15T09:55:52.537Z,32.29
2019-03-15T09:58:20.930Z,32.23
2019-03-15T10:00:49.362Z,32.16
2019-03-15T10:03:22.406Z,32.12
2019-03-15T10:05:48.024Z,32.15
2019-03-15T10:08:17.501Z,32.13
2019-03-15T10:10:48.976Z,32.12
2019-03-15T10:13:16.122Z,32.18
2019-03-15T10:15:44.688Z,32.18
2019-03-15T10:18:13.149Z,32.16
2019-03-15T10:20:41.701Z,32.16
2019-03-15T10:23:10.112Z,32.10
2019-03-15T10:25:46.619Z,32.09
2019-03-15T10:28:08.805Z,32.04
2019-03-15T10:30:37.190Z,32.03
2019-03-15T10:33:05.580Z,31.97
2019-03-15T10:35:33.981Z,32.06
2019-03-15T10:38:02.479Z,32.09
2019-03-15T10:40:30.865Z,32.08
2019-03-15T10:42:59.263Z,32.15
2019-03-15T10:45:27.653Z,32.13
2019-03-15T10:47:56.053Z,32.23
2019-03-15T10:50:24.443Z,32.20
2019-03-15T10:52:53.982Z,32.19
2019-03-15T10:55:22.598Z,32.19
2019-03-15T10:57:51.008Z,32.23
2019-03-15T11:00:20.401Z,32.22
2019-03-15T11:02:49.088Z,32.22
2019-03-15T11:05:17.493Z,32.28
2019-03-15T11:07:46.084Z,32.28
2019-03-15T11:10:14.946Z,32.21
2019-03-15T11:12:43.351Z,32.26
2019-03-15T11:15:12.990Z,32.26
2019-03-15T11:17:41.412Z,32.18
2019-03-15T11:20:10.945Z,32.21
2019-03-15T11:22:39.366Z,32.18
2019-03-15T11:25:10.029Z,32.10
2019-03-15T11:27:38.433Z,31.70
2019-03-15T11:30:08.960Z,31.53
2019-03-15T11:32:37.355Z,31.54
2019-03-15T11:35:08.082Z,31.54
2019-03-15T11:37:36.483Z,31.62
2019-03-15T11:40:10.363Z,31.68
2019-03-15T11:42:39.044Z,31.67
2019-03-15T11:45:09.173Z,31.79
2019-03-15T11:48:00.522Z,31.72
2019-03-15T11:50:18.874Z,31.84
2019-03-15T11:52:47.338Z,31.79
2019-03-15T11:55:15.821Z,31.55
2019-03-15T11:57:44.218Z,31.24
2019-03-15T12:00:15.206Z,31.07
2019-03-15T12:02:43.604Z,30.65
2019-03-15T12:05:12.036Z,30.00
2019-03-15T12:07:40.430Z,29.37
2019-03-15T12:10:14.010Z,28.73
2019-03-15T12:12:42.396Z,27.99
2019-03-15T12:15:16.972Z,26.64
2019-03-15T12:17:45.357Z,26.18
2019-03-15T12:20:14.161Z,25.11
2019-03-15T12:22:42.590Z,24.50
2019-03-15T12:25:11.705Z,24.24
2019-03-15T12:27:40.108Z,23.69
2019-03-15T12:30:16.209Z,23.75
2019-03-15T12:32:44.644Z,24.12
2019-03-15T12:35:13.964Z,24.57
2019-03-15T12:37:42.382Z,24.61
2019-03-15T12:40:16.059Z,24.31
2019-03-15T12:42:46.208Z,23.75
2019-03-15T12:45:15.331Z,22.84
2019-03-15T12:47:43.740Z,22.75
2019-03-15T12:50:14.083Z,22.98
2019-03-15T12:52:47.664Z,23.27
2019-03-15T12:55:13.570Z,23.69
2019-03-15T12:57:42.107Z,24.26
2019-03-15T13:00:17.733Z,24.75
2019-03-15T13:02:46.168Z,25.22
2019-03-15T13:05:14.553Z,25.70
2019-03-15T13:07:42.976Z,26.13
2019-03-15T13:10:16.645Z,26.51
2019-03-15T13:12:45.040Z,26.89
2019-03-15T13:15:15.534Z,27.20
2019-03-15T13:17:43.991Z,27.48
2019-03-15T13:20:16.163Z,27.76
2019-03-15T13:22:44.558Z,27.99
2019-03-15T13:25:13.213Z,28.24
2019-03-15T13:27:41.605Z,28.42
2019-03-15T13:30:14.909Z,28.53
2019-03-15T13:32:43.299Z,28.45
2019-03-15T13:35:12.058Z,27.27
2019-03-15T13:37:42.890Z,25.35
2019-03-15T13:40:15.847Z,23.69
2019-03-15T13:42:44.288Z,22.75
2019-03-15T13:45:13.696Z,22.68
2019-03-15T13:47:42.147Z,23.14
2019-03-15T13:50:12.834Z,23.69
2019-03-15T13:52:41.239Z,24.23
2019-03-15T13:55:09.623Z,24.63
2019-03-15T13:57:38.032Z,25.15
2019-03-15T14:00:13.889Z,25.30
2019-03-15T14:02:42.305Z,25.26
2019-03-15T14:05:10.776Z,25.23
2019-03-15T14:07:39.216Z,25.61
2019-03-15T14:10:12.895Z,25.92
2019-03-15T14:12:41.298Z,26.22
2019-03-15T14:15:17.472Z,26.61
2019-03-15T14:17:45.903Z,26.87
2019-03-15T14:20:14.376Z,27.14
2019-03-15T14:22:42.792Z,27.36
2019-03-15T14:25:19.234Z,27.54
2019-03-15T14:27:47.649Z,27.75
2019-03-15T14:30:16.088Z,28.00
2019-03-15T14:32:44.518Z,28.17
2019-03-15T14:35:13.018Z,28.39
2019-03-15T14:37:41.558Z,28.61
2019-03-15T14:40:13.710Z,28.74
2019-03-15T14:42:42.120Z,28.94
2019-03-15T14:45:15.802Z,29.10
2019-03-15T14:47:44.319Z,29.21
2019-03-15T14:50:13.847Z,29.36
2019-03-15T14:52:42.263Z,29.48
2019-03-15T14:55:11.786Z,29.62
2019-03-15T14:57:51.431Z,29.69
2019-03-15T15:00:15.308Z,29.77
2019-03-15T15:02:43.732Z,29.88
2019-03-15T15:05:14.798Z,29.94
2019-03-15T15:07:43.184Z,30.00
2019-03-15T15:10:15.516Z,30.03
2019-03-15T15:12:43.933Z,30.11
2019-03-15T15:15:14.814Z,30.16
2019-03-15T15:17:43.366Z,30.20
2019-03-15T15:20:12.426Z,30.26
2019-03-15T15:22:40.834Z,30.30
2019-03-15T15:25:11.539Z,30.41
2019-03-15T15:27:39.923Z,30.51
2019-03-15T15:30:10.654Z,30.57
2019-03-15T15:32:39.040Z,30.43
2019-03-15T15:35:09.069Z,30.62
2019-03-15T15:37:37.464Z,30.65
2019-03-15T15:40:11.404Z,30.67
2019-03-15T15:42:39.787Z,30.72
2019-03-15T15:45:09.921Z,30.76
2019-03-15T15:47:38.311Z,30.81
2019-03-15T15:50:09.047Z,30.80
2019-03-15T15:52:37.436Z,30.83
2019-03-15T15:55:14.035Z,30.87
2019-03-15T15:57:42.425Z,30.93
2019-03-15T16:00:15.358Z,30.99
2019-03-15T16:02:43.846Z,30.98
2019-03-15T16:05:12.238Z,31.00
2019-03-15T16:07:40.636Z,30.95
2019-03-15T16:10:12.198Z,31.10
2019-03-15T16:12:40.592Z,31.07
2019-03-15T16:15:15.154Z,31.06
2019-03-15T16:17:45.425Z,31.13
2019-03-15T16:20:13.719Z,31.18
2019-03-15T16:22:42.132Z,31.19
2019-03-15T16:25:11.476Z,31.24
2019-03-15T16:27:39.862Z,31.25
2019-03-15T16:30:19.351Z,31.33
2019-03-15T16:32:47.744Z,31.33
2019-03-15T16:35:16.135Z,31.40
2019-03-15T16:37:44.520Z,31.41
2019-03-15T16:40:15.099Z,31.41
2019-03-15T16:42:43.507Z,31.41
2019-03-15T16:45:23.209Z,31.50
2019-03-15T16:47:51.624Z,31.53
2019-03-15T16:50:20.069Z,31.55
2019-03-15T16:52:48.452Z,31.66
2019-03-15T16:55:16.839Z,31.66
2019-03-15T16:57:45.231Z,31.71
2019-03-15T17:00:15.794Z,31.78
2019-03-15T17:02:44.176Z,31.85
2019-03-15T17:05:13.312Z,31.89
2019-03-15T17:07:42.032Z,31.93
2019-03-15T17:10:18.810Z,32.00
2019-03-15T17:12:47.204Z,32.04
2019-03-15T17:15:21.199Z,32.09
2019-03-15T17:17:49.589Z,32.15
2019-03-15T17:20:18.093Z,32.16
2019-03-15T17:22:46.481Z,32.26
2019-03-15T17:25:14.883Z,32.32
2019-03-15T17:27:43.268Z,32.35
2019-03-15T17:30:16.668Z,32.37
2019-03-15T17:32:45.050Z,32.38
2019-03-15T17:35:17.634Z,32.45
2019-03-15T17:37:46.248Z,32.50
2019-03-15T17:40:21.795Z,32.49
2019-03-15T17:42:50.423Z,32.67
2019-03-15T17:45:18.824Z,32.59
2019-03-15T17:47:47.351Z,32.59
2019-03-15T17:50:23.549Z,32.82
2019-03-15T17:52:51.928Z,32.77
2019-03-15T17:55:20.369Z,32.73
2019-03-15T17:57:48.760Z,32.80
2019-03-15T18:00:20.628Z,33.01
2019-03-15T18:02:49.036Z,33.12
2019-03-15T18:05:17.501Z,33.06
2019-03-15T18:07:45.882Z,32.94
2019-03-15T18:10:14.304Z,32.93
2019-03-15T18:12:42.697Z,32.95
2019-03-15T18:15:11.390Z,32.93
2019-03-15T18:17:39.836Z,32.94
2019-03-15T18:20:09.220Z,32.98
2019-03-15T18:22:37.624Z,33.01
2019-03-15T18:25:10.147Z,32.98
2019-03-15T18:27:39.876Z,33.05
2019-03-15T18:30:16.253Z,33.04
2019-03-15T18:32:44.640Z,32.99
2019-03-15T18:35:13.211Z,33.06
2019-03-15T18:37:41.610Z,32.91
2019-03-15T18:40:15.364Z,32.93
2019-03-15T18:42:43.880Z,33.11
2019-03-15T18:45:14.678Z,33.17
2019-03-15T18:47:43.067Z,33.29
2019-03-15T18:50:20.163Z,33.35
2019-03-15T18:52:48.639Z,33.41
2019-03-15T18:55:17.044Z,33.46
2019-03-15T18:57:46.845Z,33.52
2019-03-15T19:00:26.181Z,33.48
2019-03-15T19:02:54.621Z,33.64
2019-03-15T19:05:23.009Z,33.66
2019-03-15T19:07:51.408Z,33.64
2019-03-15T19:10:19.805Z,33.56
2019-03-15T19:12:48.298Z,33.51
2019-03-15T19:15:19.074Z,33.46
2019-03-15T19:17:47.824Z,33.37
2019-03-15T19:20:17.153Z,33.55
2019-03-15T19:22:45.539Z,33.37
2019-03-15T19:25:14.906Z,33.35
2019-03-15T19:27:43.295Z,33.45
2019-03-15T19:30:16.616Z,33.31
2019-03-15T19:32:45.008Z,33.40
2019-03-15T19:35:13.441Z,33.29
2019-03-15T19:37:41.916Z,33.60
2019-03-15T19:40:14.993Z,33.38
2019-03-15T19:42:45.176Z,33.19
2019-03-15T19:45:17.484Z,33.27
2019-03-15T19:47:45.859Z,33.14
2019-03-15T19:50:19.418Z,33.25
2019-03-15T19:52:47.875Z,33.23
2019-03-15T19:55:16.726Z,33.03
2019-03-15T19:57:45.114Z,33.21
2019-03-15T20:00:17.896Z,33.30
2019-03-15T20:02:46.294Z,33.24
2019-03-15T20:05:14.723Z,33.38
2019-03-15T20:07:43.351Z,33.25
2019-03-15T20:10:16.317Z,33.36
2019-03-15T20:12:44.361Z,33.44
2019-03-15T20:15:16.641Z,33.28
2019-03-15T20:17:45.037Z,33.13
2019-03-15T20:20:14.905Z,33.29
2019-03-15T20:22:43.311Z,33.27
2019-03-15T20:25:13.164Z,33.54
2019-03-15T20:27:41.620Z,33.54
2019-03-15T20:30:21.003Z,33.44
2019-03-15T20:32:45.295Z,33.47
2019-03-15T20:35:13.684Z,33.46
2019-03-15T20:37:42.067Z,33.55
2019-03-15T20:40:12.149Z,33.60
2019-03-15T20:42:40.539Z,33.44
2019-03-15T20:45:22.955Z,33.42
2019-03-15T20:47:51.343Z,33.61
2019-03-15T20:50:19.744Z,33.60
2019-03-15T20:52:48.152Z,33.54
2019-03-15T20:55:16.541Z,33.52
2019-03-15T20:57:45.602Z,33.53
2019-03-15T21:00:16.800Z,33.66
2019-03-15T21:02:45.287Z,33.52
2019-03-15T21:05:13.678Z,33.64
2019-03-15T21:07:43.654Z,33.75
2019-03-15T21:10:13.889Z,33.90
2019-03-15T21:12:42.289Z,33.83
2019-03-15T21:15:12.265Z,33.68
2019-03-15T21:17:40.675Z,33.76
2019-03-15T21:20:14.507Z,33.71
2019-03-15T21:22:42.904Z,33.75
2019-03-15T21:25:11.454Z,33.71
2019-03-15T21:27:52.981Z,33.82
2019-03-15T21:30:18.451Z,33.85
2019-03-15T21:32:46.856Z,33.92
2019-03-15T21:35:15.384Z,33.89
2019-03-15T21:37:43.882Z,33.77
2019-03-15T21:40:13.512Z,33.77
2019-03-15T21:42:41.906Z,33.83
2019-03-15T21:45:11.355Z,33.94
2019-03-15T21:47:39.755Z,33.83
2019-03-15T21:50:13.542Z,33.93
2019-03-15T21:52:41.978Z,33.69
2019-03-15T21:55:10.395Z,33.68
2019-03-15T21:57:38.906Z,33.90
2019-03-15T22:00:10.642Z,33.83
2019-03-15T22:02:39.054Z,33.91
2019-03-15T22:05:08.421Z,34.13
2019-03-15T22:07:37.943Z,33.94
2019-03-15T22:10:09.601Z,34.29
2019-03-15T22:12:38.099Z,34.25
2019-03-15T22:15:08.380Z,34.31
2019-03-15T22:17:36.994Z,34.47
2019-03-15T22:20:11.264Z,34.50
2019-03-15T22:22:39.792Z,34.54
2019-03-15T22:25:08.959Z,34.41
2019-03-15T22:27:37.459Z,34.58
2019-03-15T22:30:13.225Z,34.55
2019-03-15T22:32:41.642Z,34.56
2019-03-15T22:35:10.031Z,34.45
2019-03-15T22:37:38.495Z,34.34
2019-03-15T22:40:08.878Z,34.39
2019-03-15T22:42:37.544Z,34.36
2019-03-15T22:45:10.316Z,34.38
2019-03-15T22:47:38.712Z,34.48
2019-03-15T22:50:08.812Z,34.33
2019-03-15T22:52:37.222Z,34.46
2019-03-15T22:55:07.252Z,34.40
2019-03-15T22:57:35.678Z,34.35
2019-03-15T23:00:10.123Z,34.36
2019-03-15T23:02:38.609Z,34.36
2019-03-15T23:05:07.015Z,34.45
2019-03-15T23:07:35.425Z,34.36
2019-03-15T23:10:04.368Z,34.42
2019-03-15T23:12:32.774Z,34.57
2019-03-15T23:15:01.172Z,34.38
2019-03-15T23:17:29.612Z,34.38
2019-03-15T23:19:57.996Z,34.54
2019-03-15T23:22:26.427Z,34.41
2019-03-15T23:24:54.821Z,34.33
2019-03-15T23:27:23.224Z,34.40
2019-03-15T23:29:51.616Z,34.50
2019-03-15T23:32:20.028Z,34.44
2019-03-15T23:34:48.446Z,34.47
2019-03-15T23:37:16.877Z,34.43
2019-03-15T23:39:45.297Z,34.35
2019-03-15T23:42:13.812Z,34.35
2019-03-15T23:44:42.256Z,34.43
2019-03-15T23:47:10.665Z,34.41
2019-03-15T23:49:39.058Z,34.35
2019-03-15T23:52:07.475Z,34.46
2019-03-15T23:54:35.876Z,34.42
2019-03-15T23:57:04.392Z,34.45
2019-03-15T23:59:32.780Z,34.46
