createdAt,value
2022-08-17T00:00:06.897Z,17.30
2022-08-17T00:03:02.849Z,17.20
2022-08-17T00:05:32.027Z,17.30
2022-08-17T00:07:59.372Z,17.30
2022-08-17T00:10:26.801Z,17.30
2022-08-17T00:12:54.164Z,17.30
2022-08-17T00:15:21.655Z,17.20
2022-08-17T00:17:49.660Z,17.20
2022-08-17T00:20:17.061Z,17.10
2022-08-17T00:22:45.731Z,17.20
2022-08-17T00:25:16.577Z,17.20
2022-08-17T00:27:43.883Z,17.10
2022-08-17T00:30:11.931Z,17.10
2022-08-17T00:33:10.929Z,17.10
2022-08-17T00:35:28.660Z,17.00
2022-08-17T00:37:55.897Z,17.00
2022-08-17T00:40:24.790Z,17.00
2022-08-17T00:42:53.157Z,17.00
2022-08-17T00:45:20.558Z,16.90
2022-08-17T00:47:47.970Z,16.90
2022-08-17T00:50:18.051Z,16.80
2022-08-17T00:52:52.455Z,16.80
2022-08-17T00:55:19.992Z,16.70
2022-08-17T00:57:52.261Z,16.70
2022-08-17T01:00:43.354Z,16.70
2022-08-17T01:03:13.413Z,16.60
2022-08-17T01:05:42.535Z,16.60
2022-08-17T01:08:13.276Z,16.70
2022-08-17T01:10:58.625Z,16.60
2022-08-17T01:13:41.789Z,16.60
2022-08-17T01:16:19.124Z,16.60
2022-08-17T01:18:48.204Z,16.60
2022-08-17T01:21:27.797Z,16.60
2022-08-17T01:23:55.539Z,16.50
2022-08-17T01:26:22.869Z,16.40
2022-08-17T01:28:54.029Z,16.40
2022-08-17T01:31:24.203Z,16.40
2022-08-17T01:33:51.473Z,16.30
2022-08-17T01:36:18.706Z,16.40
2022-08-17T01:38:45.952Z,16.40
2022-08-17T01:41:14.688Z,16.40
2022-08-17T01:43:51.445Z,16.40
2022-08-17T01:46:24.515Z,16.40
2022-08-17T01:48:51.804Z,16.40
2022-08-17T01:51:19.934Z,16.30
2022-08-17T01:53:49.756Z,16.30
2022-08-17T01:56:18.626Z,16.30
2022-08-17T01:58:45.902Z,16.30
2022-08-17T02:01:20.334Z,16.30
2022-08-17T02:03:54.572Z,16.30
2022-08-17T02:06:53.698Z,16.30
2022-08-17T02:09:20.044Z,16.30
2022-08-17T02:11:50.697Z,16.20
2022-08-17T02:14:18.226Z,16.20
2022-08-17T02:16:45.483Z,16.10
2022-08-17T02:19:14.561Z,16.10
2022-08-17T02:21:42.957Z,16.10
2022-08-17T02:24:12.005Z,16.10
2022-08-17T02:26:39.447Z,16.10
2022-08-17T02:29:07.268Z,16.10
2022-08-17T02:31:35.518Z,16.10
2022-08-17T02:34:04.784Z,16.10
2022-08-17T02:36:33.758Z,16.10
2022-08-17T02:39:05.185Z,16.10
2022-08-17T02:41:32.481Z,16.00
2022-08-17T02:43:59.852Z,16.00
2022-08-17T02:46:27.326Z,16.00
2022-08-17T02:48:54.591Z,16.10
2022-08-17T02:51:21.966Z,16.10
2022-08-17T02:53:49.258Z,16.10
2022-08-17T02:56:16.536Z,16.10
2022-08-17T02:58:43.950Z,16.10
2022-08-17T03:01:12.673Z,16.10
2022-08-17T03:03:40.123Z,15.90
2022-08-17T03:06:07.849Z,15.80
2022-08-17T03:08:35.328Z,15.70
2022-08-17T03:11:02.583Z,15.80
2022-08-17T03:13:30.752Z,15.90
2022-08-17T03:15:58.443Z,15.90
2022-08-17T03:18:27.156Z,15.80
2022-08-17T03:20:55.371Z,15.80
2022-08-17T03:23:23.979Z,15.80
2022-08-17T03:25:53.031Z,15.70
2022-08-17T03:28:21.048Z,15.70
2022-08-17T03:30:48.724Z,15.70
2022-08-17T03:33:16.892Z,15.70
2022-08-17T03:35:44.370Z,15.70
2022-08-17T03:38:12.028Z,15.70
2022-08-17T03:40:58.877Z,15.80
2022-08-17T03:43:28.748Z,15.80
2022-08-17T03:46:28.508Z,15.80
2022-08-17T03:49:22.727Z,15.80
2022-08-17T03:52:08.528Z,15.70
2022-08-17T03:54:54.198Z,15.70
2022-08-17T03:57:21.506Z,15.80
2022-08-17T03:59:48.873Z,15.80
2022-08-17T04:02:25.589Z,15.80
2022-08-17T04:04:53.773Z,15.90
2022-08-17T04:07:22.121Z,15.90
2022-08-17T04:09:49.448Z,15.90
2022-08-17T04:12:17.852Z,15.90
2022-08-17T04:14:53.782Z,15.90
2022-08-17T04:17:23.571Z,16.00
2022-08-17T04:19:50.905Z,16.00
2022-08-17T04:22:31.994Z,16.00
2022-08-17T04:25:08.625Z,16.00
2022-08-17T04:27:36.148Z,16.00
2022-08-17T04:30:04.201Z,15.90
2022-08-17T04:33:04.251Z,16.00
2022-08-17T04:35:20.591Z,16.00
2022-08-17T04:37:47.978Z,16.00
2022-08-17T04:40:33.894Z,16.00
2022-08-17T04:43:31.030Z,16.10
2022-08-17T04:46:00.301Z,16.10
2022-08-17T04:48:36.512Z,16.00
2022-08-17T04:51:13.502Z,16.00
2022-08-17T04:53:43.957Z,16.10
2022-08-17T04:56:16.121Z,16.10
2022-08-17T04:58:46.820Z,16.10
2022-08-17T05:01:14.779Z,16.20
2022-08-17T05:03:42.322Z,16.20
2022-08-17T05:06:09.633Z,16.30
2022-08-17T05:08:36.903Z,16.40
2022-08-17T05:11:05.185Z,16.40
2022-08-17T05:13:32.502Z,16.50
2022-08-17T05:16:00.987Z,16.60
2022-08-17T05:18:28.477Z,16.70
2022-08-17T05:20:55.865Z,16.80
2022-08-17T05:23:24.276Z,16.80
2022-08-17T05:25:52.475Z,16.90
2022-08-17T05:28:23.502Z,17.00
2022-08-17T05:30:56.221Z,17.10
2022-08-17T05:33:26.326Z,17.20
2022-08-17T05:35:54.709Z,17.20
2022-08-17T05:38:22.858Z,17.30
2022-08-17T05:40:50.280Z,17.30
2022-08-17T05:43:28.141Z,17.40
2022-08-17T05:46:25.409Z,17.50
2022-08-17T05:49:12.993Z,17.50
2022-08-17T05:52:06.617Z,17.60
2022-08-17T05:54:57.950Z,17.70
2022-08-17T05:57:47.706Z,17.80
2022-08-17T06:00:30.750Z,17.90
2022-08-17T06:03:01.274Z,18.00
2022-08-17T06:05:31.683Z,18.10
2022-08-17T06:08:17.617Z,18.20
2022-08-17T06:10:55.022Z,18.30
2022-08-17T06:13:45.078Z,18.40
2022-08-17T06:16:33.859Z,18.50
2022-08-17T06:19:18.850Z,18.60
2022-08-17T06:21:50.994Z,18.80
2022-08-17T06:24:24.089Z,18.90
2022-08-17T06:26:51.372Z,19.00
2022-08-17T06:29:33.438Z,19.10
2022-08-17T06:32:02.428Z,19.20
2022-08-17T06:34:29.884Z,19.30
2022-08-17T06:37:19.123Z,19.40
2022-08-17T06:40:21.438Z,19.40
2022-08-17T06:43:24.399Z,19.50
2022-08-17T06:46:06.862Z,19.70
2022-08-17T06:48:39.279Z,19.80
2022-08-17T06:51:18.399Z,19.90
2022-08-17T06:53:48.459Z,20.00
2022-08-17T06:56:52.705Z,20.10
2022-08-17T06:59:54.763Z,20.20
2022-08-17T07:02:57.915Z,20.30
2022-08-17T07:05:33.862Z,20.40
2022-08-17T07:08:18.550Z,20.50
2022-08-17T07:10:54.645Z,20.70
2022-08-17T07:13:51.982Z,20.80
2022-08-17T07:16:27.407Z,21.00
2022-08-17T07:18:56.353Z,21.10
2022-08-17T07:21:47.800Z,21.20
2022-08-17T07:24:30.125Z,21.30
2022-08-17T07:27:28.085Z,21.50
2022-08-17T07:30:10.337Z,21.60
2022-08-17T07:33:00.106Z,21.80
2022-08-17T07:35:37.585Z,22.00
2022-08-17T07:38:25.834Z,22.10
2022-08-17T07:41:03.255Z,22.20
2022-08-17T07:43:36.961Z,22.30
2022-08-17T07:46:42.271Z,22.40
2022-08-17T07:49:09.506Z,22.60
2022-08-17T07:51:44.136Z,22.60
2022-08-17T07:54:19.735Z,22.70
2022-08-17T07:56:53.560Z,22.80
2022-08-17T07:59:28.703Z,22.90
2022-08-17T08:02:03.470Z,23.00
2022-08-17T08:07:38.663Z,23.20
2022-08-17T08:10:08.455Z,23.30
2022-08-17T08:12:48.638Z,23.30
2022-08-17T08:15:25.599Z,23.40
2022-08-17T08:17:55.471Z,23.50
2022-08-17T08:20:52.385Z,23.60
2022-08-17T08:23:36.865Z,23.70
2022-08-17T08:26:11.654Z,23.80
2022-08-17T08:28:46.335Z,23.90
2022-08-17T08:31:26.676Z,23.90
2022-08-17T08:34:53.366Z,24.00
2022-08-17T08:37:20.650Z,24.10
2022-08-17T08:39:55.560Z,24.20
2022-08-17T08:43:03.363Z,24.20
2022-08-17T08:45:49.547Z,24.30
2022-08-17T08:48:55.933Z,24.40
2022-08-17T08:51:41.195Z,24.50
2022-08-17T08:54:28.449Z,24.60
2022-08-17T09:00:02.362Z,24.80
2022-08-17T09:02:57.083Z,24.90
2022-08-17T09:05:45.474Z,25.00
2022-08-17T09:08:18.610Z,25.10
2022-08-17T09:11:09.336Z,25.10
2022-08-17T09:13:54.433Z,25.20
2022-08-17T09:16:23.054Z,25.20
2022-08-17T09:19:03.367Z,25.40
2022-08-17T09:21:52.576Z,25.40
2022-08-17T09:24:35.626Z,25.60
2022-08-17T09:27:08.215Z,25.60
2022-08-17T09:29:38.944Z,25.70
2022-08-17T09:32:21.085Z,25.80
2022-08-17T09:34:54.811Z,26.00
2022-08-17T09:37:27.111Z,26.20
2022-08-17T09:40:05.789Z,26.20
2022-08-17T09:42:40.554Z,26.30
2022-08-17T09:45:22.830Z,26.40
2022-08-17T09:48:28.698Z,26.50
2022-08-17T09:51:15.904Z,26.60
2022-08-17T09:53:44.718Z,26.70
2022-08-17T09:56:24.178Z,26.80
2022-08-17T09:59:10.106Z,26.80
2022-08-17T10:01:46.893Z,26.80
2022-08-17T10:04:22.846Z,26.80
2022-08-17T10:07:04.699Z,26.80
2022-08-17T10:09:50.918Z,26.90
2022-08-17T10:12:47.608Z,27.00
2022-08-17T10:15:38.322Z,27.20
2022-08-17T10:18:14.334Z,27.10
2022-08-17T10:21:26.198Z,27.20
2022-08-17T10:24:33.231Z,27.30
2022-08-17T10:27:01.707Z,27.50
2022-08-17T10:29:29.107Z,27.60
2022-08-17T10:32:00.761Z,27.70
2022-08-17T10:34:47.530Z,27.80
2022-08-17T10:37:39.383Z,28.00
2022-08-17T10:40:37.603Z,28.10
2022-08-17T10:43:27.223Z,28.20
2022-08-17T10:46:30.997Z,28.20
2022-08-17T10:49:17.073Z,28.30
2022-08-17T10:51:45.972Z,28.30
2022-08-17T10:54:25.485Z,28.20
2022-08-17T10:56:54.012Z,28.10
2022-08-17T10:59:36.600Z,28.10
2022-08-17T11:02:28.749Z,28.00
2022-08-17T11:05:30.175Z,28.10
2022-08-17T11:08:12.231Z,28.20
2022-08-17T11:11:11.726Z,28.30
2022-08-17T11:13:44.833Z,28.40
2022-08-17T11:16:12.105Z,28.60
2022-08-17T11:18:53.488Z,28.70
2022-08-17T11:21:47.476Z,28.80
2022-08-17T11:24:33.441Z,28.90
2022-08-17T11:27:12.219Z,29.00
2022-08-17T11:29:49.377Z,29.00
2022-08-17T11:32:47.533Z,29.00
2022-08-17T11:35:22.064Z,28.90
2022-08-17T11:37:55.131Z,28.90
2022-08-17T11:40:49.564Z,28.90
2022-08-17T11:43:43.362Z,29.00
2022-08-17T11:46:19.465Z,29.10
2022-08-17T11:49:29.578Z,29.10
2022-08-17T11:52:00.367Z,29.20
2022-08-17T11:54:33.642Z,29.20
2022-08-17T11:57:24.015Z,29.30
2022-08-17T11:59:54.969Z,29.30
2022-08-17T12:02:32.577Z,29.30
2022-08-17T12:05:01.956Z,29.30
2022-08-17T12:07:31.745Z,29.30
2022-08-17T12:09:59.230Z,29.30
2022-08-17T12:12:32.836Z,29.40
2022-08-17T12:15:15.437Z,29.50
2022-08-17T12:17:48.328Z,29.60
2022-08-17T12:20:21.406Z,29.80
2022-08-17T12:23:08.803Z,29.90
2022-08-17T12:26:00.363Z,30.00
2022-08-17T12:28:29.830Z,30.10
2022-08-17T12:31:06.296Z,30.20
2022-08-17T12:33:33.747Z,30.20
2022-08-17T12:36:05.860Z,30.20
2022-08-17T12:38:34.739Z,30.20
2022-08-17T12:41:21.829Z,30.10
2022-08-17T12:44:03.138Z,30.00
2022-08-17T12:46:44.105Z,30.10
2022-08-17T12:49:26.621Z,29.90
2022-08-17T12:52:06.662Z,29.90
2022-08-17T12:54:46.813Z,30.00
2022-08-17T12:57:23.120Z,29.90
2022-08-17T12:59:53.309Z,30.00
2022-08-17T13:02:38.867Z,30.10
2022-08-17T13:05:07.387Z,30.10
2022-08-17T13:07:42.334Z,30.20
2022-08-17T13:10:16.491Z,30.30
2022-08-17T13:12:43.782Z,30.30
2022-08-17T13:15:20.426Z,30.30
2022-08-17T13:17:56.593Z,30.20
2022-08-17T13:24:11.943Z,30.20
2022-08-17T13:26:41.989Z,30.20
2022-08-17T13:29:24.438Z,30.20
2022-08-17T13:32:13.353Z,30.20
2022-08-17T13:35:13.102Z,30.20
2022-08-17T13:37:35.502Z,30.20
2022-08-17T13:40:12.160Z,30.20
2022-08-17T13:42:50.295Z,30.30
2022-08-17T13:45:36.924Z,30.30
2022-08-17T13:48:14.440Z,30.30
2022-08-17T13:50:42.007Z,30.20
2022-08-17T13:53:35.756Z,30.10
2022-08-17T13:56:33.233Z,30.00
2022-08-17T13:58:57.948Z,30.10
2022-08-17T14:01:39.441Z,30.10
2022-08-17T14:04:12.887Z,30.10
2022-08-17T14:06:51.787Z,30.20
2022-08-17T14:09:26.260Z,30.20
2022-08-17T14:11:54.201Z,30.20
2022-08-17T14:14:23.096Z,30.30
2022-08-17T14:16:51.702Z,30.30
2022-08-17T14:19:19.223Z,30.30
2022-08-17T14:21:46.687Z,30.30
2022-08-17T14:24:29.002Z,30.30
2022-08-17T14:26:56.528Z,30.30
2022-08-17T14:29:24.795Z,30.40
2022-08-17T14:31:53.361Z,30.40
2022-08-17T14:34:22.929Z,30.40
2022-08-17T14:36:50.324Z,30.40
2022-08-17T14:39:17.942Z,30.40
2022-08-17T14:41:45.322Z,30.50
2022-08-17T14:44:13.267Z,30.50
2022-08-17T14:46:41.292Z,30.50
2022-08-17T14:49:10.773Z,30.50
2022-08-17T14:51:41.642Z,30.40
2022-08-17T14:54:32.724Z,30.40
2022-08-17T14:57:24.888Z,30.30
2022-08-17T14:59:48.894Z,30.20
2022-08-17T15:02:19.930Z,30.10
2022-08-17T15:04:47.795Z,30.10
2022-08-17T15:07:15.452Z,29.90
2022-08-17T15:09:42.829Z,29.90
2022-08-17T15:12:19.803Z,29.90
2022-08-17T15:14:47.064Z,29.90
2022-08-17T15:17:14.431Z,29.80
2022-08-17T15:19:41.875Z,29.80
2022-08-17T15:22:19.011Z,29.70
2022-08-17T15:24:46.307Z,29.70
2022-08-17T15:27:13.571Z,29.60
2022-08-17T15:29:40.970Z,29.60
2022-08-17T15:32:08.237Z,29.60
2022-08-17T15:34:36.427Z,29.50
2022-08-17T15:37:03.701Z,29.50
2022-08-17T15:39:31.056Z,29.40
2022-08-17T15:42:02.705Z,29.30
2022-08-17T15:44:34.802Z,29.20
2022-08-17T15:47:02.466Z,29.20
2022-08-17T15:49:29.739Z,29.20
2022-08-17T15:51:57.007Z,29.20
2022-08-17T15:54:24.282Z,29.20
2022-08-17T15:56:51.559Z,29.20
2022-08-17T15:59:19.339Z,29.30
2022-08-17T16:03:09.859Z,29.20
2022-08-17T16:04:33.927Z,29.10
2022-08-17T16:07:01.323Z,29.00
2022-08-17T16:09:28.599Z,29.00
2022-08-17T16:11:56.433Z,28.90
2022-08-17T16:14:34.235Z,28.80
2022-08-17T16:17:38.309Z,28.70
2022-08-17T16:19:53.502Z,28.60
2022-08-17T16:22:30.723Z,28.50
2022-08-17T16:25:03.821Z,28.40
2022-08-17T16:27:31.167Z,28.30
2022-08-17T16:29:58.580Z,28.20
2022-08-17T16:32:31.654Z,28.10
2022-08-17T16:35:05.066Z,28.10
2022-08-17T16:37:34.957Z,28.00
2022-08-17T16:40:07.737Z,28.00
2022-08-17T16:42:36.959Z,27.90
2022-08-17T16:45:16.873Z,27.90
2022-08-17T16:47:44.395Z,27.90
2022-08-17T16:50:13.438Z,27.80
2022-08-17T16:52:40.803Z,27.80
2022-08-17T16:55:09.230Z,27.70
2022-08-17T16:57:37.488Z,27.70
2022-08-17T17:00:15.654Z,27.60
2022-08-17T17:02:46.739Z,27.50
2022-08-17T17:05:39.511Z,27.50
2022-08-17T17:08:09.549Z,27.30
2022-08-17T17:10:45.983Z,27.30
2022-08-17T17:13:32.846Z,27.20
2022-08-17T17:16:25.070Z,27.20
2022-08-17T17:19:00.345Z,27.10
2022-08-17T17:21:34.455Z,27.00
2022-08-17T17:24:05.619Z,26.90
2022-08-17T17:26:53.427Z,26.70
2022-08-17T17:29:49.214Z,26.70
2022-08-17T17:32:45.966Z,26.60
2022-08-17T17:35:33.313Z,26.50
2022-08-17T17:38:10.963Z,26.40
2022-08-17T17:40:40.448Z,26.40
2022-08-17T17:43:36.903Z,26.30
2022-08-17T17:46:27.615Z,26.20
2022-08-17T17:48:59.343Z,26.20
2022-08-17T17:52:06.566Z,26.10
2022-08-17T17:54:32.561Z,26.00
2022-08-17T17:57:08.313Z,25.90
2022-08-17T17:59:44.070Z,25.90
2022-08-17T18:02:47.425Z,25.90
2022-08-17T18:05:34.677Z,25.80
2022-08-17T18:08:32.066Z,25.80
2022-08-17T18:11:26.957Z,25.70
2022-08-17T18:14:47.079Z,25.60
2022-08-17T18:17:14.539Z,25.50
2022-08-17T18:19:41.809Z,25.40
2022-08-17T18:22:19.790Z,25.30
2022-08-17T18:24:49.010Z,25.20
2022-08-17T18:27:51.799Z,25.10
2022-08-17T18:30:19.949Z,25.00
2022-08-17T18:32:47.279Z,24.90
2022-08-17T18:35:14.553Z,24.90
2022-08-17T18:37:48.743Z,24.80
2022-08-17T18:40:21.559Z,24.80
2022-08-17T18:42:54.835Z,24.70
2022-08-17T18:45:35.389Z,24.60
2022-08-17T18:48:02.965Z,24.60
2022-08-17T18:50:39.630Z,24.50
2022-08-17T18:53:20.631Z,24.40
2022-08-17T18:56:15.639Z,24.40
2022-08-17T18:58:43.006Z,24.30
2022-08-17T19:01:20.027Z,24.20
2022-08-17T19:03:47.515Z,24.10
2022-08-17T19:06:28.619Z,24.00
2022-08-17T19:08:57.027Z,24.00
2022-08-17T19:11:30.366Z,23.90
2022-08-17T19:14:12.170Z,23.80
2022-08-17T19:16:52.196Z,23.70
2022-08-17T19:19:35.110Z,23.60
2022-08-17T19:22:28.401Z,23.60
2022-08-17T19:25:03.766Z,23.50
2022-08-17T19:27:41.748Z,23.40
2022-08-17T19:30:12.220Z,23.30
2022-08-17T19:32:40.701Z,23.20
2022-08-17T19:35:12.444Z,23.20
2022-08-17T19:37:58.563Z,23.10
2022-08-17T19:40:51.034Z,23.00
2022-08-17T19:43:13.090Z,23.00
2022-08-17T19:45:55.940Z,23.00
2022-08-17T19:48:39.756Z,22.90
2022-08-17T19:51:21.604Z,22.90
2022-08-17T19:54:06.308Z,22.90
2022-08-17T19:56:58.772Z,22.90
2022-08-17T19:59:35.649Z,22.80
2022-08-17T20:02:19.708Z,22.80
2022-08-17T20:04:47.654Z,22.80
2022-08-17T20:07:43.566Z,22.80
2022-08-17T20:10:17.113Z,22.70
2022-08-17T20:12:44.580Z,22.70
2022-08-17T20:15:18.863Z,22.60
2022-08-17T20:17:46.934Z,22.60
2022-08-17T20:20:54.946Z,22.60
2022-08-17T20:23:34.756Z,22.60
2022-08-17T20:26:33.763Z,22.60
2022-08-17T20:29:05.074Z,22.50
2022-08-17T20:31:39.798Z,22.50
2022-08-17T20:34:33.565Z,22.50
2022-08-17T20:37:12.451Z,22.50
2022-08-17T20:39:52.606Z,22.50
2022-08-17T20:42:20.038Z,22.50
2022-08-17T20:44:51.950Z,22.50
2022-08-17T20:47:28.908Z,22.50
2022-08-17T20:50:13.841Z,22.50
2022-08-17T20:52:44.671Z,22.50
2022-08-17T20:55:51.732Z,22.50
2022-08-17T20:58:30.801Z,22.50
2022-08-17T21:00:58.858Z,22.40
2022-08-17T21:03:49.257Z,22.40
2022-08-17T21:06:18.936Z,22.40
2022-08-17T21:08:57.967Z,22.40
2022-08-17T21:11:57.073Z,22.50
2022-08-17T21:14:21.738Z,22.40
2022-08-17T21:17:07.514Z,22.50
2022-08-17T21:20:10.174Z,22.50
2022-08-17T21:23:06.512Z,22.50
2022-08-17T21:25:48.239Z,22.50
2022-08-17T21:28:29.943Z,22.50
2022-08-17T21:31:08.318Z,22.50
2022-08-17T21:33:37.894Z,22.50
2022-08-17T21:36:15.134Z,22.50
2022-08-17T21:38:57.761Z,22.50
2022-08-17T21:41:34.123Z,22.40
2022-08-17T21:44:13.626Z,22.40
2022-08-17T21:46:42.908Z,22.40
2022-08-17T21:49:16.553Z,22.50
2022-08-17T21:51:46.051Z,22.50
2022-08-17T21:54:38.598Z,22.50
2022-08-17T21:57:14.386Z,22.50
2022-08-17T21:59:41.918Z,22.50
2022-08-17T22:02:20.468Z,22.50
2022-08-17T22:05:02.506Z,22.50
2022-08-17T22:07:50.650Z,22.60
2022-08-17T22:10:31.016Z,22.60
2022-08-17T22:13:04.966Z,22.60
2022-08-17T22:15:34.875Z,22.60
2022-08-17T22:18:07.623Z,22.60
2022-08-17T22:20:34.906Z,22.60
2022-08-17T22:23:24.816Z,22.60
2022-08-17T22:26:03.623Z,22.60
2022-08-17T22:28:45.753Z,22.20
2022-08-17T22:31:29.605Z,21.60
2022-08-17T22:33:59.989Z,21.10
2022-08-17T22:36:30.346Z,20.60
2022-08-17T22:39:02.166Z,20.30
2022-08-17T22:41:50.726Z,20.00
2022-08-17T22:44:36.447Z,19.70
2022-08-17T22:47:19.005Z,19.60
2022-08-17T22:49:58.176Z,19.50
2022-08-17T22:52:34.801Z,19.40
2022-08-17T22:55:30.709Z,19.30
2022-08-17T22:58:16.385Z,19.30
2022-08-17T23:00:45.627Z,19.20
2022-08-17T23:03:22.873Z,19.20
2022-08-17T23:06:08.040Z,19.10
2022-08-17T23:08:43.550Z,19.00
2022-08-17T23:11:10.809Z,19.00
2022-08-17T23:13:38.085Z,19.00
2022-08-17T23:16:05.366Z,19.00
2022-08-17T23:18:32.623Z,18.90
2022-08-17T23:20:59.884Z,18.80
2022-08-17T23:23:27.161Z,18.70
2022-08-17T23:25:54.680Z,18.80
2022-08-17T23:28:21.934Z,18.80
2022-08-17T23:30:49.195Z,18.70
2022-08-17T23:33:19.411Z,18.70
2022-08-17T23:35:46.777Z,18.70
2022-08-17T23:38:14.119Z,18.60
2022-08-17T23:40:41.401Z,18.60
2022-08-17T23:43:24.425Z,18.60
2022-08-17T23:45:54.167Z,18.60
2022-08-17T23:48:35.065Z,18.50
2022-08-17T23:51:09.034Z,18.50
2022-08-17T23:53:36.635Z,18.50
2022-08-17T23:56:10.178Z,18.50
2022-08-17T23:58:44.849Z,18.50
