createdAt,value
2022-07-31T13:10:19.784Z,98571.06
2022-07-31T13:12:51.158Z,98568.79
2022-07-31T13:15:30.224Z,98564.14
2022-07-31T13:18:06.172Z,98585.16
2022-07-31T13:20:36.482Z,98577.06
2022-07-31T13:23:15.396Z,98574.37
2022-07-31T13:25:47.119Z,98573.02
2022-07-31T13:28:19.564Z,98587.16
2022-07-31T13:30:54.614Z,98578.50
2022-07-31T13:33:22.617Z,98572.54
2022-07-31T13:35:59.634Z,98572.48
2022-07-31T13:38:29.807Z,98587.83
2022-07-31T13:41:17.868Z,98583.14
2022-07-31T13:44:00.082Z,98585.98
2022-07-31T13:46:32.355Z,98596.31
2022-07-31T13:49:09.802Z,98591.07
2022-07-31T13:51:49.968Z,98602.02
2022-07-31T13:54:25.756Z,98601.02
2022-07-31T13:56:52.900Z,98605.10
2022-07-31T13:59:25.003Z,98603.98
2022-07-31T14:02:03.849Z,98601.63
2022-07-31T14:04:38.298Z,98598.64
2022-07-31T14:07:08.377Z,98601.54
2022-07-31T14:09:35.309Z,98598.89
2022-07-31T14:12:03.549Z,98600.15
2022-07-31T14:14:31.396Z,98602.78
2022-07-31T14:16:59.044Z,98604.95
2022-07-31T14:19:26.888Z,98603.86
2022-07-31T14:21:56.733Z,98602.78
2022-07-31T14:24:26.905Z,98603.94
2022-07-31T14:26:55.282Z,98605.87
2022-07-31T14:29:21.649Z,98606.42
2022-07-31T14:31:47.917Z,98605.65
2022-07-31T14:34:14.179Z,98605.21
2022-07-31T14:36:40.449Z,98607.84
2022-07-31T14:39:06.800Z,98608.41
2022-07-31T14:41:32.999Z,98613.04
2022-07-31T14:43:59.836Z,98618.20
2022-07-31T14:46:26.116Z,98619.52
2022-07-31T14:48:53.764Z,98621.78
2022-07-31T14:51:20.051Z,98622.85
2022-07-31T14:53:46.748Z,98621.70
2022-07-31T14:56:13.145Z,98627.19
2022-07-31T14:58:58.200Z,98628.34
2022-07-31T15:01:26.921Z,98629.98
2022-07-31T15:03:57.688Z,98630.67
2022-07-31T15:06:41.397Z,98631.21
2022-07-31T15:09:11.578Z,98635.50
2022-07-31T15:12:00.208Z,98636.85
2022-07-31T15:14:24.230Z,98641.63
2022-07-31T15:16:50.585Z,98646.05
2022-07-31T15:19:16.953Z,98646.31
2022-07-31T15:22:15.759Z,98648.35
2022-07-31T15:24:35.153Z,98648.33
2022-07-31T15:27:01.402Z,98652.08
2022-07-31T15:30:05.823Z,98653.48
2022-07-31T15:32:21.725Z,98649.23
2022-07-31T15:34:48.008Z,98656.27
2022-07-31T15:37:20.247Z,98656.54
2022-07-31T15:40:02.292Z,98657.58
2022-07-31T15:42:31.308Z,98659.08
2022-07-31T15:44:57.730Z,98664.23
2022-07-31T15:47:24.133Z,98664.45
2022-07-31T15:49:50.475Z,98663.77
2022-07-31T15:52:19.112Z,98664.46
2022-07-31T15:54:46.326Z,98664.11
2022-07-31T15:57:12.802Z,98666.45
2022-07-31T15:59:39.086Z,98661.45
2022-07-31T16:02:05.968Z,98666.73
2022-07-31T16:04:32.548Z,98663.63
2022-07-31T16:07:00.180Z,98667.66
2022-07-31T16:10:03.432Z,98671.58
2022-07-31T16:12:33.134Z,98669.44
2022-07-31T16:14:59.469Z,98674.30
2022-07-31T16:17:36.998Z,98671.98
2022-07-31T16:20:08.324Z,98671.50
2022-07-31T16:22:39.627Z,98677.25
2022-07-31T16:25:07.580Z,98677.27
2022-07-31T16:27:33.891Z,98680.11
2022-07-31T16:30:01.937Z,98686.56
2022-07-31T16:32:29.513Z,98678.99
2022-07-31T16:35:00.209Z,98681.14
2022-07-31T16:37:51.138Z,98685.23
2022-07-31T16:40:30.270Z,98685.23
2022-07-31T16:43:47.183Z,98685.27
2022-07-31T16:45:52.318Z,98685.70
2022-07-31T16:48:18.723Z,98686.98
2022-07-31T16:50:48.129Z,98681.40
2022-07-31T16:54:09.826Z,98690.86
2022-07-31T16:56:05.889Z,98689.66
2022-07-31T16:58:32.097Z,98695.38
2022-07-31T17:00:58.442Z,98691.17
2022-07-31T17:04:01.649Z,98701.71
2022-07-31T17:06:11.017Z,98700.64
2022-07-31T17:08:37.522Z,98703.11
2022-07-31T17:11:09.668Z,98705.92
2022-07-31T17:13:39.171Z,98708.06
2022-07-31T17:16:05.456Z,98705.52
2022-07-31T17:18:31.708Z,98708.93
2022-07-31T17:20:59.127Z,98709.57
2022-07-31T17:23:43.247Z,98709.50
2022-07-31T17:26:21.129Z,98707.94
2022-07-31T17:28:49.785Z,98708.21
2022-07-31T17:31:16.524Z,98712.11
2022-07-31T17:33:59.013Z,98714.46
2022-07-31T17:36:28.447Z,98716.66
2022-07-31T17:38:56.018Z,98717.95
2022-07-31T17:41:25.401Z,98720.58
2022-07-31T17:43:54.133Z,98722.79
2022-07-31T17:46:28.260Z,98721.48
2022-07-31T17:49:05.241Z,98720.77
2022-07-31T17:51:31.558Z,98720.58
2022-07-31T17:53:59.218Z,98720.35
2022-07-31T17:56:26.362Z,98726.77
2022-07-31T17:58:52.902Z,98725.95
2022-07-31T18:01:19.370Z,98728.15
2022-07-31T18:03:45.699Z,98729.89
2022-07-31T18:06:12.468Z,98734.19
2022-07-31T18:08:38.772Z,98734.02
2022-07-31T18:11:05.841Z,98737.94
2022-07-31T18:13:39.128Z,98737.19
2022-07-31T18:16:15.722Z,98738.02
2022-07-31T18:18:41.933Z,98748.39
2022-07-31T18:21:08.281Z,98747.92
2022-07-31T18:23:34.562Z,98752.80
2022-07-31T18:26:01.966Z,98753.09
2022-07-31T18:28:28.273Z,98756.73
2022-07-31T18:30:54.559Z,98759.73
2022-07-31T18:33:21.461Z,98763.32
2022-07-31T18:35:47.793Z,98764.61
2022-07-31T18:38:14.045Z,98767.50
2022-07-31T18:40:40.331Z,98767.15
2022-07-31T18:43:06.858Z,98768.86
2022-07-31T18:45:33.107Z,98768.15
2022-07-31T18:47:59.363Z,98772.39
2022-07-31T18:50:58.344Z,98774.52
2022-07-31T18:53:12.580Z,98773.54
2022-07-31T18:55:38.837Z,98780.13
2022-07-31T18:58:05.409Z,98777.98
2022-07-31T19:00:31.626Z,98785.02
2022-07-31T19:02:57.958Z,98790.05
2022-07-31T19:05:24.293Z,98793.33
2022-07-31T19:07:50.600Z,98794.54
2022-07-31T19:10:29.609Z,98794.91
2022-07-31T19:12:58.769Z,98799.45
2022-07-31T19:15:25.011Z,98798.85
2022-07-31T19:17:51.223Z,98799.08
2022-07-31T19:20:41.017Z,98806.52
2022-07-31T19:23:05.721Z,98803.71
2022-07-31T19:26:02.005Z,98806.15
2022-07-31T19:28:26.646Z,98808.45
2022-07-31T19:30:54.104Z,98808.92
2022-07-31T19:33:20.417Z,98806.84
2022-07-31T19:35:58.561Z,98809.55
2022-07-31T19:38:28.218Z,98816.59
2022-07-31T19:40:54.526Z,98815.23
2022-07-31T19:43:21.369Z,98814.76
2022-07-31T19:46:02.691Z,98811.77
2022-07-31T19:48:35.752Z,98816.76
2022-07-31T19:51:02.083Z,98817.93
2022-07-31T19:53:28.350Z,98813.89
2022-07-31T19:55:54.582Z,98813.98
2022-07-31T19:58:21.195Z,98809.02
2022-07-31T20:00:47.815Z,98808.80
2022-07-31T20:03:14.145Z,98809.65
2022-07-31T20:05:41.039Z,98811.30
2022-07-31T20:08:07.327Z,98811.82
2022-07-31T20:10:33.563Z,98808.89
2022-07-31T20:12:59.885Z,98808.67
2022-07-31T20:15:26.277Z,98805.42
2022-07-31T20:17:53.266Z,98811.00
2022-07-31T20:20:19.549Z,98806.69
2022-07-31T20:22:45.829Z,98806.04
2022-07-31T20:25:20.141Z,98805.60
2022-07-31T20:27:48.598Z,98801.88
2022-07-31T20:30:15.078Z,98802.39
2022-07-31T20:32:48.649Z,98800.10
2022-07-31T20:35:33.006Z,98801.96
2022-07-31T20:38:01.779Z,98802.04
2022-07-31T20:40:28.237Z,98798.80
2022-07-31T20:42:54.670Z,98798.52
2022-07-31T20:45:21.248Z,98799.57
2022-07-31T20:47:47.442Z,98797.41
2022-07-31T20:50:13.870Z,98796.69
2022-07-31T20:52:40.156Z,98799.25
2022-07-31T20:55:07.217Z,98794.55
2022-07-31T20:57:33.474Z,98796.61
2022-07-31T20:59:59.656Z,98792.89
2022-07-31T21:02:25.909Z,98794.98
2022-07-31T21:04:52.245Z,98792.15
2022-07-31T21:07:18.461Z,98792.67
2022-07-31T21:09:44.914Z,98793.83
2022-07-31T21:12:11.213Z,98790.90
2022-07-31T21:14:37.509Z,98795.35
2022-07-31T21:17:03.806Z,98793.50
2022-07-31T21:19:29.998Z,98789.66
2022-07-31T21:21:56.645Z,98792.02
2022-07-31T21:24:23.187Z,98788.02
2022-07-31T21:26:53.262Z,98787.83
2022-07-31T21:29:25.117Z,98784.27
2022-07-31T21:31:51.671Z,98777.69
2022-07-31T21:34:18.333Z,98776.83
2022-07-31T21:36:46.809Z,98782.48
2022-07-31T21:39:18.805Z,98783.05
2022-07-31T21:41:45.712Z,98779.42
2022-07-31T21:44:12.204Z,98780.08
2022-07-31T21:46:42.042Z,98777.58
2022-07-31T21:49:12.669Z,98776.64
2022-07-31T21:51:39.571Z,98778.73
2022-07-31T21:54:06.678Z,98777.98
2022-07-31T21:56:33.123Z,98773.88
2022-07-31T21:58:59.346Z,98774.14
2022-07-31T22:01:25.773Z,98776.19
2022-07-31T22:03:52.231Z,98779.58
2022-07-31T22:06:37.039Z,98777.05
2022-07-31T22:09:03.401Z,98773.86
2022-07-31T22:11:29.871Z,98776.09
2022-07-31T22:13:56.395Z,98781.52
2022-07-31T22:16:22.623Z,98781.44
2022-07-31T22:18:49.822Z,98782.55
2022-07-31T22:21:16.403Z,98779.66
2022-07-31T22:23:42.741Z,98778.16
2022-07-31T22:26:09.266Z,98776.41
2022-07-31T22:28:35.984Z,98774.84
2022-07-31T22:31:02.296Z,98777.86
2022-07-31T22:33:28.641Z,98777.36
2022-07-31T22:35:58.471Z,98777.06
2022-07-31T22:38:28.456Z,98775.55
2022-07-31T22:40:54.849Z,98774.10
2022-07-31T22:44:09.962Z,98774.42
2022-07-31T22:46:10.559Z,98771.23
2022-07-31T22:48:38.279Z,98770.42
2022-07-31T22:51:04.749Z,98772.42
2022-07-31T22:53:31.155Z,98765.89
2022-07-31T22:55:57.362Z,98770.88
2022-07-31T22:58:23.674Z,98775.84
2022-07-31T23:00:50.207Z,98779.16
2022-07-31T23:03:16.731Z,98783.71
2022-07-31T23:06:29.112Z,98781.38
2022-07-31T23:08:29.264Z,98782.48
2022-07-31T23:10:55.505Z,98781.29
2022-07-31T23:13:21.718Z,98781.55
2022-07-31T23:15:47.979Z,98782.42
2022-07-31T23:18:14.201Z,98779.41
2022-07-31T23:20:40.562Z,98776.52
2022-07-31T23:23:06.839Z,98777.66
2022-07-31T23:25:33.134Z,98778.99
2022-07-31T23:27:59.424Z,98779.62
2022-07-31T23:30:26.777Z,98782.03
2022-07-31T23:32:54.616Z,98782.02
2022-07-31T23:35:20.797Z,98784.30
2022-07-31T23:37:47.163Z,98782.69
2022-07-31T23:40:13.457Z,98785.15
2022-07-31T23:42:39.717Z,98784.77
2022-07-31T23:45:07.998Z,98784.58
2022-07-31T23:47:46.005Z,98779.29
2022-07-31T23:50:14.399Z,98785.11
2022-07-31T23:52:43.685Z,98783.69
2022-07-31T23:55:10.182Z,98783.99
2022-07-31T23:57:36.695Z,98782.55
