createdAt,value
2017-10-27T00:01:30.556Z,25.03
2017-10-27T00:03:58.800Z,25.20
2017-10-27T00:06:26.316Z,25.57
2017-10-27T00:08:53.778Z,24.80
2017-10-27T00:11:21.243Z,27.83
2017-10-27T00:13:48.708Z,25.17
2017-10-27T00:16:16.153Z,27.13
2017-10-27T00:18:43.623Z,27.43
2017-10-27T00:21:11.096Z,27.13
2017-10-27T00:23:38.877Z,26.10
2017-10-27T00:26:06.433Z,29.23
2017-10-27T00:28:33.994Z,21.43
2017-10-27T00:31:02.259Z,28.20
2017-10-27T00:33:29.727Z,27.90
2017-10-27T00:35:57.211Z,27.40
2017-10-27T00:38:25.430Z,27.50
2017-10-27T00:40:52.933Z,28.17
2017-10-27T00:43:21.192Z,27.97
2017-10-27T00:45:48.659Z,26.40
2017-10-27T00:48:16.130Z,27.60
2017-10-27T00:50:44.357Z,27.97
2017-10-27T00:53:11.834Z,25.93
2017-10-27T00:55:39.292Z,25.67
2017-10-27T00:58:06.785Z,23.67
2017-10-27T01:00:34.280Z,27.80
2017-10-27T01:03:01.757Z,26.67
2017-10-27T01:05:29.214Z,27.33
2017-10-27T01:07:56.961Z,27.10
2017-10-27T01:10:24.420Z,26.67
2017-10-27T01:12:51.926Z,27.20
2017-10-27T01:15:19.401Z,26.33
2017-10-27T01:17:46.886Z,26.50
2017-10-27T01:20:14.415Z,25.73
2017-10-27T01:22:41.892Z,26.20
2017-10-27T01:25:09.357Z,24.60
2017-10-27T01:27:36.832Z,23.10
2017-10-27T01:30:05.109Z,25.80
2017-10-27T01:32:32.599Z,26.83
2017-10-27T01:35:00.073Z,25.87
2017-10-27T01:37:27.563Z,27.50
2017-10-27T01:39:55.028Z,26.30
2017-10-27T01:42:22.514Z,28.67
2017-10-27T01:44:49.988Z,23.70
2017-10-27T01:47:18.244Z,25.17
2017-10-27T01:49:45.776Z,25.17
2017-10-27T01:52:13.260Z,26.60
2017-10-27T01:54:40.740Z,26.70
2017-10-27T01:57:08.223Z,29.23
2017-10-27T01:59:35.717Z,29.20
2017-10-27T02:02:03.624Z,28.67
2017-10-27T02:04:31.859Z,27.60
2017-10-27T02:06:59.346Z,29.00
2017-10-27T02:09:27.086Z,27.23
2017-10-27T02:11:54.569Z,26.80
2017-10-27T02:14:22.034Z,26.47
2017-10-27T02:16:49.528Z,24.93
2017-10-27T02:19:16.999Z,25.10
2017-10-27T02:21:44.467Z,26.80
2017-10-27T02:24:12.242Z,25.50
2017-10-27T02:26:39.730Z,24.03
2017-10-27T02:29:07.196Z,24.73
2017-10-27T02:31:34.686Z,21.37
2017-10-27T02:34:02.187Z,20.77
2017-10-27T02:36:30.441Z,20.67
2017-10-27T02:38:57.941Z,19.10
2017-10-27T02:41:26.227Z,19.10
2017-10-27T02:43:53.728Z,20.23
2017-10-27T02:46:21.276Z,19.87
2017-10-27T02:48:48.735Z,16.40
2017-10-27T02:51:16.220Z,12.00
2017-10-27T02:53:43.705Z,5.87
2017-10-27T02:56:11.963Z,5.47
2017-10-27T02:58:39.401Z,6.47
2017-10-27T03:01:06.875Z,7.27
2017-10-27T03:03:35.118Z,7.53
2017-10-27T03:06:02.586Z,9.53
2017-10-27T03:08:30.050Z,9.13
2017-10-27T03:10:57.553Z,9.67
2017-10-27T03:13:25.020Z,8.60
2017-10-27T03:15:52.498Z,8.97
2017-10-27T03:18:19.969Z,8.47
2017-10-27T03:20:47.693Z,9.30
2017-10-27T03:23:15.145Z,9.07
2017-10-27T03:25:42.599Z,8.70
2017-10-27T03:28:10.123Z,9.67
2017-10-27T03:30:37.603Z,10.10
2017-10-27T03:33:05.832Z,8.40
2017-10-27T03:35:33.280Z,7.77
2017-10-27T03:38:01.069Z,8.57
2017-10-27T03:40:28.536Z,8.40
2017-10-27T03:42:56.010Z,8.30
2017-10-27T03:45:23.523Z,8.70
2017-10-27T03:47:50.988Z,6.90
2017-10-27T03:50:18.452Z,6.60
2017-10-27T03:52:45.926Z,7.27
2017-10-27T03:55:13.394Z,6.73
2017-10-27T03:57:41.613Z,6.70
2017-10-27T04:00:09.097Z,6.53
2017-10-27T04:02:36.556Z,5.83
2017-10-27T04:05:04.036Z,6.10
2017-10-27T04:07:31.562Z,6.63
2017-10-27T04:09:59.023Z,6.87
2017-10-27T04:12:26.584Z,6.90
2017-10-27T04:14:54.062Z,6.93
2017-10-27T04:17:21.538Z,6.47
2017-10-27T04:19:49.781Z,7.13
2017-10-27T04:22:17.259Z,6.67
2017-10-27T04:24:44.736Z,6.33
2017-10-27T04:27:12.226Z,6.80
2017-10-27T04:29:40.464Z,7.60
2017-10-27T04:32:07.926Z,7.63
2017-10-27T04:34:35.397Z,6.73
2017-10-27T04:37:02.861Z,6.80
2017-10-27T04:39:30.374Z,6.53
2017-10-27T04:41:57.867Z,6.97
2017-10-27T04:44:25.379Z,4.60
2017-10-27T04:46:52.835Z,3.70
2017-10-27T04:49:20.357Z,4.53
2017-10-27T04:51:47.861Z,4.47
2017-10-27T04:54:15.351Z,4.13
2017-10-27T04:56:42.844Z,4.30
2017-10-27T04:59:10.308Z,3.87
2017-10-27T05:01:37.795Z,3.87
2017-10-27T05:04:06.115Z,3.37
2017-10-27T05:06:33.598Z,3.03
2017-10-27T05:09:01.070Z,3.40
2017-10-27T05:11:28.533Z,3.90
2017-10-27T05:13:56.479Z,3.83
2017-10-27T05:16:29.524Z,3.30
2017-10-27T05:19:02.739Z,3.63
2017-10-27T05:21:36.556Z,3.80
2017-10-27T05:24:09.853Z,3.70
2017-10-27T05:26:37.332Z,3.70
2017-10-27T05:29:04.812Z,4.30
2017-10-27T05:31:33.035Z,3.47
2017-10-27T05:34:00.849Z,4.40
2017-10-27T05:36:28.309Z,4.50
2017-10-27T05:38:55.784Z,4.60
2017-10-27T05:41:23.278Z,4.80
2017-10-27T05:43:50.749Z,4.80
2017-10-27T05:46:18.236Z,4.37
2017-10-27T05:48:46.461Z,5.00
2017-10-27T05:51:13.934Z,5.03
2017-10-27T05:53:41.394Z,4.30
2017-10-27T05:56:08.859Z,4.47
2017-10-27T05:58:36.346Z,4.47
2017-10-27T06:01:04.572Z,5.70
2017-10-27T06:03:32.062Z,5.07
2017-10-27T06:05:59.536Z,5.00
2017-10-27T06:08:27.772Z,5.67
2017-10-27T06:10:55.262Z,3.93
2017-10-27T06:13:22.737Z,5.00
2017-10-27T06:15:50.217Z,6.07
2017-10-27T06:18:17.684Z,5.80
2017-10-27T06:20:45.165Z,5.10
2017-10-27T06:23:12.663Z,5.33
2017-10-27T06:25:40.930Z,6.20
2017-10-27T06:28:08.408Z,3.90
2017-10-27T06:30:35.891Z,4.53
2017-10-27T06:33:03.402Z,4.50
2017-10-27T06:35:31.192Z,4.40
2017-10-27T06:37:58.681Z,4.70
2017-10-27T06:40:26.133Z,4.70
2017-10-27T06:42:53.609Z,4.17
2017-10-27T06:45:21.086Z,5.00
2017-10-27T06:47:48.566Z,4.33
2017-10-27T06:50:16.020Z,4.80
2017-10-27T06:52:43.508Z,4.50
2017-10-27T06:55:10.988Z,4.50
2017-10-27T06:57:38.453Z,4.07
2017-10-27T07:00:05.934Z,4.20
2017-10-27T07:02:34.176Z,4.70
2017-10-27T07:05:01.656Z,4.70
2017-10-27T07:07:29.124Z,4.07
2017-10-27T07:09:57.426Z,4.83
2017-10-27T07:12:24.894Z,4.90
2017-10-27T07:14:52.354Z,5.07
2017-10-27T07:17:19.835Z,5.50
2017-10-27T07:19:47.295Z,5.20
2017-10-27T07:22:14.760Z,6.90
2017-10-27T07:24:42.217Z,4.67
2017-10-27T07:27:09.730Z,4.90
2017-10-27T07:29:37.198Z,5.70
2017-10-27T07:32:04.675Z,4.93
2017-10-27T07:34:32.149Z,6.13
2017-10-27T07:36:59.649Z,5.97
2017-10-27T07:39:27.135Z,6.10
2017-10-27T07:41:54.649Z,6.20
2017-10-27T07:44:22.116Z,5.87
2017-10-27T07:46:49.604Z,5.60
2017-10-27T07:49:17.103Z,6.47
2017-10-27T07:51:44.578Z,5.60
2017-10-27T07:54:12.800Z,6.03
2017-10-27T07:56:40.275Z,6.20
2017-10-27T07:59:07.733Z,5.70
2017-10-27T08:01:35.272Z,5.83
2017-10-27T08:04:02.746Z,6.60
2017-10-27T08:06:30.223Z,6.20
2017-10-27T08:08:57.726Z,6.13
2017-10-27T08:11:25.194Z,6.30
2017-10-27T08:13:52.665Z,6.23
2017-10-27T08:16:20.129Z,6.47
2017-10-27T08:18:47.613Z,6.53
2017-10-27T08:21:15.867Z,7.20
2017-10-27T08:23:43.320Z,7.30
2017-10-27T08:26:10.813Z,7.33
2017-10-27T08:28:39.056Z,5.80
2017-10-27T08:31:06.546Z,6.73
2017-10-27T08:33:34.785Z,6.43
2017-10-27T08:36:02.297Z,7.00
2017-10-27T08:38:29.758Z,6.50
2017-10-27T08:40:57.246Z,8.80
2017-10-27T08:43:24.747Z,7.23
2017-10-27T08:45:52.242Z,6.47
2017-10-27T08:48:19.733Z,7.97
2017-10-27T08:50:47.184Z,5.80
2017-10-27T08:53:14.681Z,6.67
2017-10-27T08:55:42.932Z,5.97
2017-10-27T08:58:10.419Z,5.70
2017-10-27T09:00:38.736Z,5.30
2017-10-27T09:03:06.341Z,6.60
2017-10-27T09:05:33.837Z,5.80
2017-10-27T09:08:01.381Z,4.90
2017-10-27T09:10:28.884Z,5.30
2017-10-27T09:12:56.372Z,6.33
2017-10-27T09:15:23.858Z,5.73
2017-10-27T09:17:51.319Z,6.00
2017-10-27T09:20:18.790Z,5.33
2017-10-27T09:22:46.300Z,5.80
2017-10-27T09:25:13.767Z,5.20
2017-10-27T09:27:41.271Z,5.77
2017-10-27T09:30:08.726Z,5.20
2017-10-27T09:32:36.225Z,5.20
2017-10-27T09:35:03.729Z,5.93
2017-10-27T09:37:31.180Z,5.87
2017-10-27T09:39:58.662Z,6.10
2017-10-27T09:42:26.142Z,7.13
2017-10-27T09:44:53.654Z,4.67
2017-10-27T09:47:21.906Z,5.30
2017-10-27T09:49:49.483Z,5.37
2017-10-27T09:52:16.989Z,5.83
2017-10-27T09:54:44.481Z,4.10
2017-10-27T09:57:12.699Z,4.07
2017-10-27T09:59:40.236Z,3.47
2017-10-27T10:02:07.705Z,3.33
2017-10-27T10:04:35.188Z,3.27
2017-10-27T10:07:02.679Z,2.77
2017-10-27T10:09:30.154Z,2.03
2017-10-27T10:11:57.689Z,2.80
2017-10-27T10:14:25.162Z,2.67
2017-10-27T10:16:52.681Z,2.87
2017-10-27T10:19:20.136Z,2.30
2017-10-27T10:21:47.598Z,2.50
2017-10-27T10:24:15.120Z,2.37
2017-10-27T10:26:42.637Z,3.13
2017-10-27T10:29:10.163Z,2.63
2017-10-27T10:31:37.629Z,3.07
2017-10-27T10:34:05.116Z,2.90
2017-10-27T10:36:33.364Z,3.27
2017-10-27T10:39:00.874Z,4.20
2017-10-27T10:41:28.366Z,3.70
2017-10-27T10:43:56.165Z,3.40
2017-10-27T10:46:23.632Z,3.63
2017-10-27T10:48:51.875Z,4.20
2017-10-27T10:51:22.984Z,3.77
2017-10-27T10:53:50.500Z,3.23
2017-10-27T10:56:17.981Z,3.80
2017-10-27T10:58:45.455Z,3.80
2017-10-27T11:01:14.409Z,3.43
2017-10-27T11:03:48.592Z,2.80
2017-10-27T11:06:16.147Z,3.00
2017-10-27T11:08:43.656Z,3.33
2017-10-27T11:11:11.901Z,3.87
2017-10-27T11:13:39.385Z,3.00
2017-10-27T11:16:07.858Z,2.90
2017-10-27T11:18:35.441Z,3.40
2017-10-27T11:21:02.919Z,2.80
2017-10-27T11:23:30.409Z,3.07
2017-10-27T11:25:57.889Z,2.80
2017-10-27T11:28:26.144Z,3.33
2017-10-27T11:30:53.621Z,3.50
2017-10-27T11:33:21.092Z,4.30
2017-10-27T11:35:49.325Z,4.07
2017-10-27T11:38:17.121Z,3.37
2017-10-27T11:40:44.604Z,3.13
2017-10-27T11:43:12.100Z,3.20
2017-10-27T11:45:39.593Z,3.30
2017-10-27T11:48:07.835Z,3.13
2017-10-27T11:50:35.325Z,3.63
2017-10-27T11:53:02.796Z,3.00
2017-10-27T11:55:30.290Z,3.70
2017-10-27T11:57:57.764Z,3.10
2017-10-27T12:00:25.274Z,2.63
2017-10-27T12:02:53.592Z,2.37
2017-10-27T12:05:21.089Z,3.47
2017-10-27T12:07:49.485Z,2.87
2017-10-27T12:10:16.994Z,2.93
2017-10-27T12:12:44.580Z,3.27
2017-10-27T12:15:12.854Z,2.37
2017-10-27T12:17:41.123Z,2.30
2017-10-27T12:20:08.632Z,2.80
2017-10-27T12:22:36.145Z,2.80
2017-10-27T12:25:03.632Z,2.73
2017-10-27T12:27:31.125Z,2.57
2017-10-27T12:29:58.621Z,2.40
2017-10-27T12:32:26.867Z,2.70
2017-10-27T12:34:54.353Z,2.60
2017-10-27T12:37:21.828Z,2.77
2017-10-27T12:39:50.067Z,2.60
2017-10-27T12:42:17.560Z,2.90
2017-10-27T12:44:45.799Z,2.90
2017-10-27T12:47:13.261Z,2.50
2017-10-27T12:49:40.754Z,2.67
2017-10-27T12:52:08.993Z,2.93
2017-10-27T12:54:36.627Z,2.63
2017-10-27T12:57:04.130Z,2.80
2017-10-27T12:59:31.604Z,2.70
2017-10-27T13:01:59.961Z,1.93
2017-10-27T13:04:28.236Z,2.50
2017-10-27T13:06:56.485Z,2.30
2017-10-27T13:09:23.953Z,2.60
2017-10-27T13:11:51.442Z,2.00
2017-10-27T13:14:19.730Z,2.53
2017-10-27T13:16:47.441Z,3.20
2017-10-27T13:19:14.975Z,2.43
2017-10-27T13:21:42.485Z,2.60
2017-10-27T13:24:09.960Z,1.83
2017-10-27T13:26:37.463Z,2.13
2017-10-27T13:29:04.953Z,2.10
2017-10-27T13:31:32.459Z,2.37
2017-10-27T13:33:59.943Z,2.97
2017-10-27T13:36:27.433Z,2.33
2017-10-27T13:38:54.942Z,2.23
2017-10-27T13:41:23.429Z,2.10
2017-10-27T13:43:50.931Z,2.20
2017-10-27T13:46:18.408Z,2.30
2017-10-27T13:48:46.251Z,2.20
2017-10-27T13:51:14.530Z,1.80
2017-10-27T13:53:42.764Z,1.83
2017-10-27T13:56:10.263Z,2.00
2017-10-27T13:58:38.528Z,1.90
2017-10-27T14:01:06.056Z,2.20
2017-10-27T14:03:33.549Z,2.47
2017-10-27T14:06:01.028Z,1.77
2017-10-27T14:08:29.298Z,1.60
2017-10-27T14:10:57.573Z,1.87
2017-10-27T14:13:25.852Z,1.70
2017-10-27T14:15:54.146Z,2.17
2017-10-27T14:18:21.636Z,1.40
2017-10-27T14:20:49.133Z,1.63
2017-10-27T14:23:17.369Z,1.37
2017-10-27T14:25:44.877Z,1.50
2017-10-27T14:28:12.394Z,1.37
2017-10-27T14:30:39.945Z,1.30
2017-10-27T14:33:07.440Z,1.20
2017-10-27T14:35:34.928Z,1.63
2017-10-27T14:38:02.428Z,1.30
2017-10-27T14:40:29.939Z,1.50
2017-10-27T14:42:57.440Z,1.37
2017-10-27T14:45:24.908Z,1.00
2017-10-27T14:47:52.389Z,1.57
2017-10-27T14:50:19.918Z,1.13
2017-10-27T14:52:48.168Z,1.20
2017-10-27T14:55:15.654Z,1.20
2017-10-27T14:57:43.133Z,1.37
2017-10-27T15:00:10.618Z,1.33
2017-10-27T15:02:38.092Z,1.30
2017-10-27T15:05:05.713Z,1.57
2017-10-27T15:07:33.955Z,1.40
2017-10-27T15:10:01.689Z,1.20
2017-10-27T15:12:29.921Z,2.23
2017-10-27T15:14:57.385Z,1.67
2017-10-27T15:17:25.657Z,1.20
2017-10-27T15:19:53.921Z,1.43
2017-10-27T15:22:21.575Z,1.23
2017-10-27T15:24:49.071Z,1.47
2017-10-27T15:27:16.552Z,1.87
2017-10-27T15:29:44.085Z,1.43
2017-10-27T15:32:11.932Z,1.73
2017-10-27T15:34:39.413Z,1.47
2017-10-27T15:37:06.889Z,1.30
2017-10-27T15:39:34.386Z,1.50
2017-10-27T15:42:01.922Z,2.10
2017-10-27T15:44:29.421Z,1.60
2017-10-27T15:46:56.877Z,3.40
2017-10-27T15:49:24.403Z,1.23
2017-10-27T15:51:51.893Z,1.60
2017-10-27T15:54:20.183Z,1.93
2017-10-27T15:56:48.520Z,1.77
2017-10-27T15:59:16.008Z,4.37
2017-10-27T16:01:43.517Z,2.17
2017-10-27T16:04:11.007Z,1.47
2017-10-27T16:06:38.484Z,1.70
2017-10-27T16:09:06.759Z,2.20
2017-10-27T16:11:35.023Z,2.60
2017-10-27T16:14:02.541Z,2.20
2017-10-27T16:16:30.055Z,2.00
2017-10-27T16:18:57.557Z,1.23
2017-10-27T16:21:25.054Z,1.50
2017-10-27T16:23:52.563Z,1.50
2017-10-27T16:26:20.038Z,2.00
2017-10-27T16:28:47.544Z,1.57
2017-10-27T16:31:15.776Z,2.60
2017-10-27T16:33:43.270Z,1.93
2017-10-27T16:36:11.510Z,2.03
2017-10-27T16:38:39.079Z,1.70
2017-10-27T16:41:06.729Z,1.87
2017-10-27T16:43:34.508Z,1.87
2017-10-27T16:46:02.003Z,2.13
2017-10-27T16:48:29.491Z,2.50
2017-10-27T16:50:56.995Z,1.80
2017-10-27T16:53:25.256Z,2.20
2017-10-27T16:55:52.746Z,1.87
2017-10-27T16:58:20.207Z,3.23
2017-10-27T17:00:47.720Z,2.77
2017-10-27T17:03:15.258Z,3.50
2017-10-27T17:05:42.732Z,5.00
2017-10-27T17:08:10.232Z,7.57
2017-10-27T17:10:38.468Z,4.67
2017-10-27T17:13:05.952Z,4.23
2017-10-27T17:15:34.213Z,2.20
2017-10-27T17:18:01.700Z,2.90
2017-10-27T17:20:29.252Z,2.30
2017-10-27T17:22:57.971Z,2.50
2017-10-27T17:25:25.445Z,2.73
2017-10-27T17:27:52.982Z,3.53
2017-10-27T17:30:20.665Z,2.20
2017-10-27T17:32:48.139Z,3.80
2017-10-27T17:35:15.651Z,3.57
2017-10-27T17:37:43.133Z,4.00
2017-10-27T17:40:10.658Z,2.13
2017-10-27T17:42:38.136Z,2.50
2017-10-27T17:45:05.657Z,3.00
2017-10-27T17:47:33.128Z,2.30
2017-10-27T17:50:01.362Z,3.87
2017-10-27T17:52:29.808Z,2.97
2017-10-27T17:54:57.304Z,3.93
2017-10-27T17:57:24.795Z,3.10
2017-10-27T17:59:52.359Z,4.77
2017-10-27T18:02:19.855Z,3.70
2017-10-27T18:04:47.317Z,4.30
2017-10-27T18:07:14.794Z,2.60
2017-10-27T18:09:42.303Z,3.07
2017-10-27T18:12:09.797Z,3.40
2017-10-27T18:14:37.293Z,3.60
2017-10-27T18:17:16.227Z,5.00
2017-10-27T18:19:43.723Z,5.20
2017-10-27T18:22:11.226Z,5.50
2017-10-27T18:24:39.488Z,4.50
2017-10-27T18:27:06.959Z,5.17
2017-10-27T18:29:34.532Z,4.90
2017-10-27T18:32:02.080Z,5.80
2017-10-27T18:34:30.319Z,5.93
2017-10-27T18:36:57.819Z,3.90
2017-10-27T18:39:26.054Z,5.40
2017-10-27T18:41:53.565Z,4.43
2017-10-27T18:44:21.825Z,3.57
2017-10-27T18:46:50.064Z,3.90
2017-10-27T18:49:17.555Z,3.53
2017-10-27T18:51:45.796Z,3.20
2017-10-27T18:54:13.306Z,3.87
2017-10-27T18:56:41.568Z,4.77
2017-10-27T18:59:09.845Z,4.07
2017-10-27T19:01:38.084Z,6.37
2017-10-27T19:04:05.734Z,9.47
2017-10-27T19:06:33.454Z,5.63
2017-10-27T19:09:01.752Z,5.97
2017-10-27T19:11:29.726Z,6.90
2017-10-27T19:13:57.216Z,5.53
2017-10-27T19:16:25.444Z,5.27
2017-10-27T19:18:54.275Z,4.93
2017-10-27T19:21:22.028Z,6.60
2017-10-27T19:23:49.781Z,6.70
2017-10-27T19:26:18.051Z,6.93
2017-10-27T19:28:45.583Z,4.83
2017-10-27T19:31:13.979Z,5.77
2017-10-27T19:33:41.540Z,6.70
2017-10-27T19:36:09.016Z,9.97
2017-10-27T19:38:36.580Z,13.83
2017-10-27T19:41:04.141Z,6.20
2017-10-27T19:43:31.759Z,4.40
2017-10-27T19:45:59.314Z,4.07
2017-10-27T19:48:27.241Z,4.60
2017-10-27T19:50:55.043Z,4.10
2017-10-27T19:53:22.520Z,4.20
2017-10-27T19:55:50.099Z,4.40
2017-10-27T19:58:17.599Z,6.30
2017-10-27T20:00:45.109Z,5.10
2017-10-27T20:03:12.663Z,5.47
2017-10-27T20:05:43.146Z,5.67
2017-10-27T20:08:10.687Z,5.70
2017-10-27T20:10:39.030Z,5.20
2017-10-27T20:13:06.723Z,5.87
2017-10-27T20:15:34.310Z,5.70
2017-10-27T20:18:01.868Z,5.43
2017-10-27T20:20:30.708Z,4.20
2017-10-27T20:22:58.260Z,4.87
2017-10-27T20:25:25.954Z,4.20
2017-10-27T20:27:53.613Z,3.73
2017-10-27T20:30:28.066Z,3.80
2017-10-27T20:32:55.595Z,3.63
2017-10-27T20:35:23.108Z,3.90
2017-10-27T20:37:50.594Z,3.53
2017-10-27T20:40:18.104Z,3.30
2017-10-27T20:42:46.378Z,2.80
2017-10-27T20:45:13.936Z,3.70
2017-10-27T20:47:42.392Z,3.90
2017-10-27T20:50:10.484Z,3.63
2017-10-27T20:52:38.096Z,3.50
2017-10-27T20:55:05.945Z,4.03
2017-10-27T20:57:33.499Z,4.07
2017-10-27T21:00:00.976Z,3.30
2017-10-27T21:02:28.488Z,3.30
2017-10-27T21:04:56.043Z,3.50
2017-10-27T21:10:05.142Z,4.67
2017-10-27T21:12:32.987Z,3.60
2017-10-27T21:15:01.489Z,3.63
2017-10-27T21:17:28.969Z,4.80
2017-10-27T21:19:58.568Z,4.50
2017-10-27T21:22:26.058Z,5.10
2017-10-27T21:24:55.712Z,4.47
2017-10-27T21:27:23.240Z,4.47
2017-10-27T21:29:51.293Z,3.60
2017-10-27T21:32:19.600Z,3.97
2017-10-27T21:34:47.497Z,5.13
2017-10-27T21:37:15.004Z,5.40
2017-10-27T21:39:42.480Z,4.13
2017-10-27T21:42:10.000Z,2.87
2017-10-27T21:44:37.649Z,4.00
2017-10-27T21:47:06.170Z,3.30
2017-10-27T21:49:37.709Z,4.43
2017-10-27T21:52:05.470Z,3.50
2017-10-27T21:54:33.767Z,4.13
2017-10-27T21:57:04.409Z,3.80
2017-10-27T21:59:31.925Z,4.60
2017-10-27T22:02:00.046Z,3.67
2017-10-27T22:04:28.944Z,4.00
2017-10-27T22:06:56.431Z,4.83
2017-10-27T22:09:24.201Z,3.87
2017-10-27T22:11:51.709Z,3.03
2017-10-27T22:14:19.273Z,3.30
2017-10-27T22:16:46.774Z,3.33
2017-10-27T22:19:14.262Z,3.10
2017-10-27T22:21:41.782Z,4.27
2017-10-27T22:24:10.244Z,3.63
2017-10-27T22:26:37.713Z,3.43
2017-10-27T22:29:05.189Z,3.47
2017-10-27T22:31:32.674Z,4.23
2017-10-27T22:34:00.900Z,3.10
2017-10-27T22:36:28.723Z,3.67
2017-10-27T22:38:57.349Z,3.30
2017-10-27T22:41:24.830Z,4.20
2017-10-27T22:43:52.316Z,3.63
2017-10-27T22:46:19.805Z,3.70
2017-10-27T22:48:47.575Z,4.20
2017-10-27T22:51:20.016Z,3.70
2017-10-27T22:53:48.269Z,4.00
2017-10-27T22:56:15.733Z,5.00
2017-10-27T22:58:43.223Z,5.20
2017-10-27T23:01:14.806Z,4.80
2017-10-27T23:03:43.154Z,3.60
2017-10-27T23:06:10.632Z,5.07
2017-10-27T23:08:38.097Z,3.83
2017-10-27T23:11:05.650Z,3.90
2017-10-27T23:13:33.124Z,5.50
2017-10-27T23:16:02.933Z,4.17
2017-10-27T23:18:30.440Z,3.60
2017-10-27T23:20:57.918Z,4.10
2017-10-27T23:23:25.850Z,5.23
2017-10-27T23:25:53.337Z,3.70
2017-10-27T23:28:20.817Z,3.80
2017-10-27T23:30:48.317Z,4.63
2017-10-27T23:33:15.807Z,5.27
2017-10-27T23:35:43.524Z,3.40
2017-10-27T23:38:15.075Z,4.00
2017-10-27T23:40:42.528Z,3.20
2017-10-27T23:43:10.024Z,4.30
2017-10-27T23:45:37.504Z,3.70
2017-10-27T23:48:04.972Z,3.60
2017-10-27T23:50:32.437Z,3.20
2017-10-27T23:52:59.905Z,3.33
2017-10-27T23:55:27.404Z,3.47
2017-10-27T23:57:55.634Z,3.80
