createdAt,value
2022-08-24T00:02:03.901Z,17.87
2022-08-24T00:04:32.697Z,17.84
2022-08-24T00:07:02.309Z,17.87
2022-08-24T00:09:32.070Z,17.87
2022-08-24T00:12:00.429Z,17.85
2022-08-24T00:14:29.333Z,17.78
2022-08-24T00:16:58.585Z,17.70
2022-08-24T00:19:29.379Z,17.69
2022-08-24T00:21:57.803Z,17.68
2022-08-24T00:24:26.345Z,17.61
2022-08-24T00:26:54.998Z,17.58
2022-08-24T00:29:24.072Z,17.53
2022-08-24T00:31:52.238Z,17.54
2022-08-24T00:34:20.401Z,17.50
2022-08-24T00:36:48.487Z,17.57
2022-08-24T00:39:17.050Z,17.57
2022-08-24T00:41:47.270Z,17.54
2022-08-24T00:44:16.958Z,17.51
2022-08-24T00:46:44.921Z,17.55
2022-08-24T00:49:30.443Z,17.61
2022-08-24T00:52:05.760Z,17.63
2022-08-24T00:54:42.813Z,17.70
2022-08-24T00:57:18.438Z,17.71
2022-08-24T00:59:57.458Z,17.79
2022-08-24T01:02:29.870Z,17.78
2022-08-24T01:05:01.646Z,17.81
2022-08-24T01:07:31.673Z,17.81
2022-08-24T01:10:04.291Z,17.81
2022-08-24T01:12:34.793Z,17.79
2022-08-24T01:15:07.083Z,17.71
2022-08-24T01:17:55.346Z,17.75
2022-08-24T01:20:26.441Z,17.78
2022-08-24T01:23:22.248Z,17.74
2022-08-24T01:25:50.865Z,17.68
2022-08-24T01:28:25.180Z,17.62
2022-08-24T01:30:56.089Z,17.62
2022-08-24T01:33:31.556Z,17.60
2022-08-24T01:36:08.451Z,17.63
2022-08-24T01:38:36.816Z,17.62
2022-08-24T01:41:04.948Z,17.63
2022-08-24T01:43:34.390Z,17.65
2022-08-24T01:46:08.405Z,17.82
2022-08-24T01:48:37.266Z,17.81
2022-08-24T01:51:05.323Z,17.79
2022-08-24T01:53:34.040Z,17.82
2022-08-24T01:56:02.330Z,17.79
2022-08-24T01:58:30.810Z,17.74
2022-08-24T02:01:00.385Z,17.78
2022-08-24T02:03:30.369Z,17.79
2022-08-24T02:05:59.815Z,17.80
2022-08-24T02:08:28.185Z,17.84
2022-08-24T02:10:56.700Z,17.79
2022-08-24T02:13:25.315Z,17.70
2022-08-24T02:15:53.417Z,17.69
2022-08-24T02:18:21.464Z,17.62
2022-08-24T02:20:50.281Z,17.50
2022-08-24T02:23:18.793Z,17.50
2022-08-24T02:25:47.598Z,17.48
2022-08-24T02:28:15.897Z,17.53
2022-08-24T02:30:45.061Z,17.54
2022-08-24T02:33:13.433Z,17.49
2022-08-24T02:35:42.283Z,17.36
2022-08-24T02:38:11.116Z,17.37
2022-08-24T02:40:39.521Z,17.32
2022-08-24T02:43:07.585Z,17.26
2022-08-24T02:45:42.429Z,17.24
2022-08-24T02:48:11.899Z,17.26
2022-08-24T02:50:42.648Z,17.24
2022-08-24T02:53:12.193Z,17.21
2022-08-24T02:55:41.912Z,17.18
2022-08-24T02:58:13.211Z,17.18
2022-08-24T03:00:42.487Z,17.17
2022-08-24T03:03:11.658Z,17.16
2022-08-24T03:05:42.808Z,17.14
2022-08-24T03:08:10.890Z,17.10
2022-08-24T03:10:39.956Z,17.14
2022-08-24T03:13:08.414Z,17.16
2022-08-24T03:15:36.551Z,17.19
2022-08-24T03:18:05.245Z,17.23
2022-08-24T03:20:33.310Z,17.26
2022-08-24T03:23:01.478Z,17.33
2022-08-24T03:25:29.889Z,17.39
2022-08-24T03:27:57.908Z,17.39
2022-08-24T03:30:26.810Z,17.42
2022-08-24T03:32:55.363Z,17.54
2022-08-24T03:35:23.513Z,17.61
2022-08-24T03:37:52.021Z,17.57
2022-08-24T03:40:22.214Z,17.53
2022-08-24T03:42:51.520Z,17.55
2022-08-24T03:45:21.049Z,17.58
2022-08-24T03:47:49.731Z,17.70
2022-08-24T03:50:19.273Z,17.77
2022-08-24T03:52:48.249Z,17.75
2022-08-24T03:55:16.424Z,17.77
2022-08-24T03:57:44.642Z,17.83
2022-08-24T04:00:13.874Z,17.83
2022-08-24T04:02:50.195Z,17.70
2022-08-24T04:05:20.590Z,17.62
2022-08-24T04:07:48.798Z,17.66
2022-08-24T04:10:16.768Z,17.72
2022-08-24T04:12:45.695Z,17.61
2022-08-24T04:15:14.897Z,17.66
2022-08-24T04:17:43.833Z,17.77
2022-08-24T04:20:12.193Z,17.87
2022-08-24T04:22:41.801Z,17.78
2022-08-24T04:25:12.001Z,17.73
2022-08-24T04:27:41.818Z,17.64
2022-08-24T04:30:14.292Z,17.82
2022-08-24T04:33:01.041Z,17.87
2022-08-24T04:35:29.638Z,17.91
2022-08-24T04:37:58.060Z,17.85
2022-08-24T04:40:26.569Z,17.78
2022-08-24T04:42:54.711Z,17.71
2022-08-24T04:45:23.363Z,17.83
2022-08-24T04:47:52.158Z,17.98
2022-08-24T04:50:21.367Z,18.01
2022-08-24T04:52:53.034Z,17.86
2022-08-24T04:55:23.016Z,18.03
2022-08-24T04:57:51.879Z,18.01
2022-08-24T05:00:23.624Z,18.18
2022-08-24T05:02:52.345Z,18.20
2022-08-24T05:05:20.392Z,18.28
2022-08-24T05:07:50.693Z,18.38
2022-08-24T05:10:22.747Z,18.34
2022-08-24T05:12:50.979Z,18.42
2022-08-24T05:15:19.256Z,18.47
2022-08-24T05:17:51.229Z,18.42
2022-08-24T05:20:22.427Z,18.49
2022-08-24T05:22:56.022Z,18.53
2022-08-24T05:25:24.922Z,18.61
2022-08-24T05:27:54.245Z,18.66
2022-08-24T05:30:22.987Z,18.73
2022-08-24T05:32:51.223Z,18.67
2022-08-24T05:35:21.869Z,18.76
2022-08-24T05:37:50.177Z,18.73
2022-08-24T05:40:21.538Z,18.79
2022-08-24T05:42:52.466Z,18.78
2022-08-24T05:45:21.363Z,18.80
2022-08-24T05:47:50.508Z,18.78
2022-08-24T05:50:42.063Z,18.86
2022-08-24T05:53:11.177Z,19.00
2022-08-24T05:55:41.075Z,19.18
2022-08-24T05:58:10.991Z,19.29
2022-08-24T06:00:46.912Z,19.43
2022-08-24T06:03:15.663Z,19.48
2022-08-24T06:05:49.971Z,19.68
2022-08-24T06:08:18.378Z,19.50
2022-08-24T06:10:47.989Z,19.68
2022-08-24T06:13:17.704Z,19.71
2022-08-24T06:16:04.825Z,19.79
2022-08-24T06:18:36.849Z,19.97
2022-08-24T06:21:18.965Z,20.03
2022-08-24T06:23:51.216Z,20.05
2022-08-24T06:26:39.243Z,20.09
2022-08-24T06:29:08.554Z,19.97
2022-08-24T06:31:44.224Z,19.83
2022-08-24T06:34:19.844Z,19.79
2022-08-24T06:36:50.068Z,19.82
2022-08-24T06:39:19.684Z,19.85
2022-08-24T06:41:48.884Z,19.99
2022-08-24T06:44:21.741Z,20.02
2022-08-24T06:46:56.476Z,20.21
2022-08-24T06:49:25.017Z,20.24
2022-08-24T06:51:53.101Z,20.28
2022-08-24T06:54:22.183Z,20.38
2022-08-24T06:56:56.440Z,20.45
2022-08-24T06:59:29.184Z,20.46
2022-08-24T07:01:58.474Z,20.36
2022-08-24T07:04:29.323Z,20.36
2022-08-24T07:07:26.817Z,20.49
2022-08-24T07:09:56.460Z,20.56
2022-08-24T07:12:25.682Z,20.71
2022-08-24T07:14:59.121Z,20.83
2022-08-24T07:17:37.460Z,20.87
2022-08-24T07:20:09.829Z,20.97
2022-08-24T07:22:56.379Z,21.01
2022-08-24T07:25:27.741Z,21.15
2022-08-24T07:28:01.157Z,21.06
2022-08-24T07:30:35.258Z,21.21
2022-08-24T07:33:07.928Z,21.44
2022-08-24T07:35:37.760Z,21.55
2022-08-24T07:38:08.670Z,21.68
2022-08-24T07:41:09.494Z,21.72
2022-08-24T07:43:40.949Z,21.84
2022-08-24T07:46:14.765Z,21.83
2022-08-24T07:48:45.938Z,21.86
2022-08-24T07:51:19.415Z,21.83
2022-08-24T07:53:54.008Z,21.77
2022-08-24T07:56:31.040Z,21.85
2022-08-24T07:59:02.278Z,21.92
2022-08-24T08:01:31.278Z,22.08
2022-08-24T08:04:03.000Z,22.17
2022-08-24T08:06:32.377Z,22.21
2022-08-24T08:09:05.034Z,22.15
2022-08-24T08:11:33.951Z,22.13
2022-08-24T08:14:02.227Z,22.19
2022-08-24T08:16:34.444Z,22.14
2022-08-24T08:19:11.060Z,22.10
2022-08-24T08:22:08.388Z,22.24
2022-08-24T08:24:44.494Z,22.28
2022-08-24T08:27:15.194Z,22.41
2022-08-24T08:29:44.178Z,22.46
2022-08-24T08:32:17.029Z,22.36
2022-08-24T08:34:47.214Z,22.18
2022-08-24T08:37:16.816Z,22.29
2022-08-24T08:39:46.411Z,22.22
2022-08-24T08:42:45.671Z,22.10
2022-08-24T08:45:29.256Z,22.03
2022-08-24T08:48:25.881Z,21.80
2022-08-24T08:51:02.801Z,21.64
2022-08-24T08:54:00.951Z,21.65
2022-08-24T08:56:44.599Z,21.54
2022-08-24T08:59:43.908Z,21.63
2022-08-24T09:02:36.616Z,21.68
2022-08-24T09:05:35.766Z,21.79
2022-08-24T09:08:36.494Z,21.91
2022-08-24T09:11:27.059Z,22.02
2022-08-24T09:14:12.649Z,22.08
2022-08-24T09:17:21.078Z,22.07
2022-08-24T09:20:13.859Z,21.99
2022-08-24T09:22:48.321Z,21.93
2022-08-24T09:25:47.558Z,22.00
2022-08-24T09:28:20.360Z,21.90
2022-08-24T09:31:17.668Z,22.01
2022-08-24T09:34:14.490Z,22.21
2022-08-24T09:37:01.153Z,22.28
2022-08-24T09:39:58.788Z,22.25
2022-08-24T09:42:57.616Z,22.25
2022-08-24T09:46:09.237Z,22.40
2022-08-24T09:48:47.705Z,22.54
2022-08-24T09:51:54.047Z,22.45
2022-08-24T09:54:40.358Z,22.51
2022-08-24T09:57:44.209Z,22.68
2022-08-24T10:00:47.078Z,22.84
2022-08-24T10:03:38.312Z,22.91
2022-08-24T10:06:29.848Z,22.97
2022-08-24T10:09:20.555Z,23.27
2022-08-24T10:12:15.865Z,23.36
2022-08-24T10:15:04.516Z,23.46
2022-08-24T10:18:11.118Z,23.75
2022-08-24T10:21:02.945Z,23.96
2022-08-24T10:23:55.191Z,23.93
2022-08-24T10:26:39.123Z,23.99
2022-08-24T10:29:33.083Z,24.19
2022-08-24T10:32:19.371Z,24.79
2022-08-24T10:35:20.457Z,25.18
2022-08-24T10:38:47.993Z,25.08
2022-08-24T10:41:47.170Z,25.49
2022-08-24T10:44:35.179Z,25.61
2022-08-24T10:47:19.653Z,25.89
2022-08-24T10:49:55.088Z,26.04
2022-08-24T10:53:08.724Z,26.14
2022-08-24T10:55:38.009Z,26.02
2022-08-24T10:58:45.722Z,25.87
2022-08-24T11:01:18.399Z,26.06
2022-08-24T11:03:57.170Z,26.47
2022-08-24T11:06:28.806Z,26.76
2022-08-24T11:09:11.823Z,26.97
2022-08-24T11:11:52.847Z,27.23
2022-08-24T11:14:27.623Z,27.03
2022-08-24T11:17:19.297Z,27.23
2022-08-24T11:19:49.050Z,27.65
2022-08-24T11:22:57.458Z,28.01
2022-08-24T11:25:28.238Z,27.06
2022-08-24T11:28:25.670Z,27.20
2022-08-24T11:30:54.141Z,27.78
2022-08-24T11:33:33.197Z,28.17
2022-08-24T11:36:14.431Z,28.27
2022-08-24T11:39:23.242Z,28.63
2022-08-24T11:42:39.341Z,28.62
2022-08-24T11:45:23.993Z,28.62
2022-08-24T11:48:02.215Z,28.78
2022-08-24T11:50:43.345Z,28.69
2022-08-24T11:53:24.487Z,29.03
2022-08-24T11:56:09.711Z,29.61
2022-08-24T11:58:50.773Z,29.98
2022-08-24T12:01:51.615Z,29.94
2022-08-24T12:04:52.133Z,29.90
2022-08-24T12:07:58.777Z,29.72
2022-08-24T12:10:51.422Z,30.08
2022-08-24T12:13:22.290Z,30.09
2022-08-24T12:16:31.751Z,30.33
2022-08-24T12:19:16.181Z,30.64
2022-08-24T12:21:49.833Z,30.70
2022-08-24T12:24:36.288Z,30.53
2022-08-24T12:27:17.772Z,30.29
2022-08-24T12:29:54.969Z,30.92
2022-08-24T12:32:39.202Z,31.13
2022-08-24T12:35:15.336Z,31.38
2022-08-24T12:37:52.410Z,31.57
2022-08-24T12:40:36.407Z,31.35
2022-08-24T12:43:42.939Z,31.46
2022-08-24T12:46:15.867Z,32.13
2022-08-24T12:49:02.589Z,32.61
2022-08-24T12:52:08.384Z,33.19
2022-08-24T12:54:37.218Z,32.80
2022-08-24T12:57:13.070Z,33.13
2022-08-24T12:59:52.688Z,33.54
2022-08-24T13:02:22.455Z,33.64
2022-08-24T13:04:56.043Z,33.81
2022-08-24T13:07:24.461Z,34.12
2022-08-24T13:09:53.476Z,33.56
2022-08-24T13:12:33.657Z,33.67
2022-08-24T13:15:26.547Z,33.74
2022-08-24T13:18:21.471Z,34.19
2022-08-24T13:20:51.495Z,33.82
2022-08-24T13:23:25.309Z,33.64
2022-08-24T13:26:04.959Z,33.19
2022-08-24T13:28:54.354Z,32.26
2022-08-24T13:31:33.262Z,32.89
2022-08-24T13:34:09.274Z,33.28
2022-08-24T13:36:45.066Z,33.48
2022-08-24T13:39:51.853Z,33.95
2022-08-24T13:42:37.354Z,33.65
2022-08-24T13:45:33.380Z,33.97
2022-08-24T13:48:10.429Z,34.42
2022-08-24T13:51:14.752Z,34.66
2022-08-24T13:53:50.823Z,35.13
2022-08-24T13:56:44.673Z,35.24
2022-08-24T13:59:47.255Z,35.23
2022-08-24T14:02:16.786Z,35.09
2022-08-24T14:04:53.670Z,35.19
2022-08-24T14:07:28.404Z,35.46
2022-08-24T14:10:34.391Z,35.42
2022-08-24T14:13:36.029Z,34.77
2022-08-24T14:16:56.167Z,34.58
2022-08-24T14:19:47.402Z,35.10
2022-08-24T14:22:27.969Z,35.23
2022-08-24T14:25:22.611Z,35.50
2022-08-24T14:28:23.529Z,35.76
2022-08-24T14:31:11.120Z,35.54
2022-08-24T14:33:52.979Z,35.46
2022-08-24T14:36:39.743Z,35.40
2022-08-24T14:39:35.426Z,35.00
2022-08-24T14:42:41.578Z,35.12
2022-08-24T14:45:14.363Z,34.91
2022-08-24T14:48:15.429Z,34.69
2022-08-24T14:50:49.100Z,34.58
2022-08-24T14:53:44.533Z,35.28
2022-08-24T14:56:39.169Z,35.60
2022-08-24T14:59:16.144Z,35.74
2022-08-24T15:01:47.000Z,35.82
2022-08-24T15:04:43.787Z,35.82
2022-08-24T15:07:29.996Z,35.83
2022-08-24T15:10:04.831Z,35.95
2022-08-24T15:13:06.747Z,35.54
2022-08-24T15:15:51.209Z,34.81
2022-08-24T15:18:28.166Z,34.71
2022-08-24T15:21:30.438Z,34.22
2022-08-24T15:27:22.466Z,35.31
2022-08-24T15:30:21.966Z,35.07
2022-08-24T15:33:09.530Z,34.40
2022-08-24T15:35:42.306Z,34.16
2022-08-24T15:38:40.985Z,34.69
2022-08-24T15:41:38.010Z,34.65
2022-08-24T15:44:09.553Z,34.80
2022-08-24T15:46:56.825Z,34.92
2022-08-24T15:49:36.583Z,34.91
2022-08-24T15:52:08.850Z,33.68
2022-08-24T15:54:58.550Z,33.53
2022-08-24T15:57:31.101Z,33.83
2022-08-24T16:00:15.442Z,34.22
2022-08-24T16:02:43.762Z,34.11
2022-08-24T16:05:37.304Z,34.17
2022-08-24T16:08:12.966Z,33.97
2022-08-24T16:10:57.012Z,34.00
2022-08-24T16:13:31.012Z,33.69
2022-08-24T16:16:09.175Z,33.11
2022-08-24T16:19:00.016Z,33.40
2022-08-24T16:21:37.918Z,33.28
2022-08-24T16:24:25.450Z,33.28
2022-08-24T16:26:58.763Z,33.39
2022-08-24T16:29:44.855Z,33.07
2022-08-24T16:32:30.419Z,33.01
2022-08-24T16:35:07.256Z,32.53
2022-08-24T16:37:35.506Z,32.01
2022-08-24T16:40:04.989Z,31.50
2022-08-24T16:42:34.705Z,30.92
2022-08-24T16:45:05.204Z,30.46
2022-08-24T16:47:33.665Z,30.04
2022-08-24T16:50:06.041Z,29.63
2022-08-24T16:52:34.444Z,29.48
2022-08-24T16:55:02.837Z,29.14
2022-08-24T16:57:40.035Z,28.79
2022-08-24T17:00:15.696Z,28.44
2022-08-24T17:02:47.632Z,28.09
2022-08-24T17:05:18.713Z,27.66
2022-08-24T17:07:48.424Z,27.26
2022-08-24T17:10:19.258Z,26.90
2022-08-24T17:12:50.650Z,26.59
2022-08-24T17:15:20.615Z,26.38
2022-08-24T17:17:58.550Z,26.14
2022-08-24T17:20:26.710Z,25.86
2022-08-24T17:22:56.304Z,25.77
2022-08-24T17:25:28.572Z,25.63
2022-08-24T17:27:59.151Z,25.50
2022-08-24T17:30:30.057Z,25.33
2022-08-24T17:32:59.365Z,25.12
2022-08-24T17:35:28.075Z,24.94
2022-08-24T17:37:57.737Z,24.78
2022-08-24T17:40:29.541Z,24.66
2022-08-24T17:42:59.172Z,24.54
2022-08-24T17:45:27.405Z,24.39
2022-08-24T17:47:55.798Z,24.24
2022-08-24T17:50:29.423Z,24.11
2022-08-24T17:53:06.491Z,24.03
2022-08-24T17:55:34.670Z,23.93
2022-08-24T17:58:03.717Z,23.83
2022-08-24T18:00:32.043Z,23.79
2022-08-24T18:03:01.335Z,23.75
2022-08-24T18:05:33.091Z,23.66
2022-08-24T18:08:02.148Z,23.55
2022-08-24T18:10:34.466Z,23.45
2022-08-24T18:13:04.091Z,23.34
2022-08-24T18:15:36.418Z,23.25
2022-08-24T18:18:09.474Z,23.14
2022-08-24T18:20:40.827Z,23.03
2022-08-24T18:23:11.784Z,22.92
2022-08-24T18:25:46.132Z,22.80
2022-08-24T18:28:16.168Z,22.73
2022-08-24T18:30:45.066Z,22.65
2022-08-24T18:33:13.964Z,22.59
2022-08-24T18:35:42.284Z,22.50
2022-08-24T18:38:11.132Z,22.40
2022-08-24T18:40:41.578Z,22.36
2022-08-24T18:43:23.902Z,22.26
2022-08-24T18:45:53.263Z,22.20
2022-08-24T18:48:23.593Z,22.16
2022-08-24T18:50:52.990Z,22.12
2022-08-24T18:53:26.098Z,22.07
2022-08-24T18:55:54.503Z,22.00
2022-08-24T18:58:22.591Z,21.93
2022-08-24T19:00:52.303Z,21.91
2022-08-24T19:03:23.632Z,21.89
2022-08-24T19:05:51.886Z,21.94
2022-08-24T19:08:20.788Z,21.90
2022-08-24T19:10:51.779Z,21.82
2022-08-24T19:13:19.938Z,21.81
2022-08-24T19:15:49.680Z,21.81
2022-08-24T19:18:20.613Z,21.79
2022-08-24T19:20:52.076Z,21.78
2022-08-24T19:23:30.134Z,21.75
2022-08-24T19:25:59.365Z,21.71
2022-08-24T19:28:28.754Z,21.69
2022-08-24T19:30:59.891Z,21.66
2022-08-24T19:33:35.894Z,21.61
2022-08-24T19:36:06.418Z,21.59
2022-08-24T19:38:34.550Z,21.57
2022-08-24T19:41:11.873Z,21.54
2022-08-24T19:44:00.739Z,21.49
2022-08-24T19:46:28.890Z,21.40
2022-08-24T19:48:57.268Z,21.34
2022-08-24T19:51:26.807Z,21.29
2022-08-24T19:53:54.974Z,21.23
2022-08-24T19:56:23.844Z,21.19
2022-08-24T19:58:58.789Z,21.16
2022-08-24T20:01:32.672Z,21.10
2022-08-24T20:04:06.028Z,21.02
2022-08-24T20:06:37.325Z,20.96
2022-08-24T20:09:05.602Z,20.95
2022-08-24T20:11:37.002Z,20.91
2022-08-24T20:14:06.656Z,20.83
2022-08-24T20:16:39.218Z,20.80
2022-08-24T20:19:08.099Z,20.77
2022-08-24T20:21:37.776Z,20.73
2022-08-24T20:24:06.581Z,20.65
2022-08-24T20:26:46.953Z,20.59
2022-08-24T20:29:15.294Z,20.57
2022-08-24T20:31:50.740Z,20.53
2022-08-24T20:34:23.236Z,20.50
2022-08-24T20:36:51.231Z,20.46
2022-08-24T20:39:22.831Z,20.43
2022-08-24T20:41:52.883Z,20.42
2022-08-24T20:44:24.497Z,20.42
2022-08-24T20:46:54.010Z,20.39
2022-08-24T20:49:26.833Z,20.37
2022-08-24T20:51:55.669Z,20.34
2022-08-24T20:54:24.167Z,20.32
2022-08-24T20:56:52.556Z,20.29
2022-08-24T20:59:22.491Z,20.26
2022-08-24T21:01:51.673Z,20.24
2022-08-24T21:04:19.763Z,20.20
2022-08-24T21:06:48.019Z,20.16
2022-08-24T21:09:19.407Z,20.13
2022-08-24T21:11:47.464Z,20.10
2022-08-24T21:14:17.069Z,20.07
2022-08-24T21:16:46.301Z,20.06
2022-08-24T21:19:18.100Z,20.03
2022-08-24T21:21:47.577Z,20.02
2022-08-24T21:24:16.050Z,20.01
2022-08-24T21:26:44.293Z,20.00
2022-08-24T21:29:12.291Z,19.97
2022-08-24T21:31:40.358Z,19.94
2022-08-24T21:34:28.002Z,19.94
2022-08-24T21:36:56.104Z,19.92
2022-08-24T21:39:24.168Z,19.89
2022-08-24T21:41:53.563Z,19.87
2022-08-24T21:44:22.110Z,19.87
2022-08-24T21:46:51.965Z,19.83
2022-08-24T21:49:20.617Z,19.81
2022-08-24T21:51:48.671Z,19.77
2022-08-24T21:54:17.329Z,19.76
2022-08-24T21:56:45.401Z,19.72
2022-08-24T21:59:13.782Z,19.69
2022-08-24T22:01:43.883Z,19.68
2022-08-24T22:04:12.364Z,19.66
2022-08-24T22:06:40.547Z,19.65
2022-08-24T22:09:09.004Z,19.64
2022-08-24T22:11:37.097Z,19.62
2022-08-24T22:14:05.630Z,19.60
2022-08-24T22:16:36.921Z,19.59
2022-08-24T22:19:07.063Z,19.57
2022-08-24T22:21:36.386Z,19.55
2022-08-24T22:24:04.818Z,19.51
2022-08-24T22:26:34.481Z,19.49
2022-08-24T22:29:05.438Z,19.45
2022-08-24T22:31:36.180Z,19.43
2022-08-24T22:34:10.122Z,19.42
2022-08-24T22:36:40.451Z,19.38
2022-08-24T22:39:11.868Z,19.37
2022-08-24T22:41:40.890Z,19.36
2022-08-24T22:44:21.722Z,19.33
2022-08-24T22:46:56.305Z,19.29
2022-08-24T22:49:29.173Z,19.24
2022-08-24T22:51:57.323Z,19.21
2022-08-24T22:54:26.178Z,19.19
2022-08-24T22:56:57.314Z,19.15
2022-08-24T22:59:28.584Z,19.12
2022-08-24T23:01:58.283Z,19.12
2022-08-24T23:04:32.106Z,19.09
2022-08-24T23:07:01.233Z,19.06
2022-08-24T23:09:29.481Z,19.03
2022-08-24T23:12:15.526Z,19.01
2022-08-24T23:14:43.681Z,18.98
2022-08-24T23:17:12.186Z,18.96
2022-08-24T23:19:58.765Z,18.93
2022-08-24T23:22:38.436Z,18.92
2022-08-24T23:25:10.076Z,18.88
2022-08-24T23:27:38.984Z,18.86
2022-08-24T23:30:11.053Z,18.86
2022-08-24T23:32:39.911Z,18.87
2022-08-24T23:35:09.016Z,18.85
2022-08-24T23:37:37.568Z,18.83
2022-08-24T23:40:07.611Z,18.82
2022-08-24T23:42:35.608Z,18.81
2022-08-24T23:45:03.850Z,18.77
2022-08-24T23:47:36.131Z,18.74
2022-08-24T23:50:10.732Z,18.72
2022-08-24T23:52:39.951Z,18.69
2022-08-24T23:55:20.910Z,18.70
2022-08-24T23:57:52.732Z,18.68
