createdAt,value
2022-11-20T00:01:20.541Z,19.00
2022-11-20T00:03:47.534Z,20.53
2022-11-20T00:06:16.416Z,18.90
2022-11-20T00:08:43.088Z,18.07
2022-11-20T00:11:16.334Z,18.77
2022-11-20T00:13:46.989Z,19.27
2022-11-20T00:16:15.768Z,19.87
2022-11-20T00:18:43.426Z,16.37
2022-11-20T00:21:15.744Z,19.33
2022-11-20T00:23:43.289Z,19.23
2022-11-20T00:26:15.555Z,17.43
2022-11-20T00:28:43.673Z,20.37
2022-11-20T00:31:11.878Z,18.23
2022-11-20T00:33:38.740Z,18.13
2022-11-20T00:36:10.382Z,21.30
2022-11-20T00:38:37.105Z,18.93
2022-11-20T00:41:06.685Z,20.53
2022-11-20T00:43:33.595Z,22.47
2022-11-20T00:46:06.995Z,21.70
2022-11-20T00:48:33.781Z,20.37
2022-11-20T00:51:00.672Z,20.97
2022-11-20T00:53:27.453Z,19.53
2022-11-20T00:56:05.370Z,21.50
2022-11-20T00:58:37.556Z,20.03
2022-11-20T01:01:21.994Z,18.67
2022-11-20T01:03:50.618Z,21.67
2022-11-20T01:06:26.241Z,20.90
2022-11-20T01:08:56.239Z,19.50
2022-11-20T01:11:28.307Z,20.93
2022-11-20T01:13:56.436Z,19.00
2022-11-20T01:16:28.628Z,19.70
2022-11-20T01:18:58.556Z,21.20
2022-11-20T01:21:36.223Z,20.80
2022-11-20T01:24:03.525Z,21.47
2022-11-20T01:26:32.542Z,20.50
2022-11-20T01:29:00.399Z,19.40
2022-11-20T01:31:31.860Z,22.60
2022-11-20T01:34:02.246Z,21.27
2022-11-20T01:36:30.800Z,21.20
2022-11-20T01:39:00.427Z,20.97
2022-11-20T01:41:49.054Z,19.13
2022-11-20T01:44:18.682Z,19.63
2022-11-20T01:47:03.709Z,20.13
2022-11-20T01:49:42.100Z,23.80
2022-11-20T01:52:21.597Z,19.83
2022-11-20T01:55:10.114Z,19.80
2022-11-20T01:57:38.809Z,21.40
2022-11-20T02:00:11.720Z,20.27
2022-11-20T02:02:40.140Z,18.57
2022-11-20T02:05:24.290Z,19.23
2022-11-20T02:07:51.703Z,21.27
2022-11-20T02:10:18.216Z,21.10
2022-11-20T02:13:04.566Z,17.63
2022-11-20T02:15:32.941Z,19.27
2022-11-20T02:17:59.597Z,20.53
2022-11-20T02:20:26.397Z,20.57
2022-11-20T02:23:11.790Z,18.63
2022-11-20T02:25:39.429Z,21.50
2022-11-20T02:28:06.679Z,21.23
2022-11-20T02:30:33.130Z,19.27
2022-11-20T02:32:59.607Z,19.73
2022-11-20T02:35:26.041Z,19.53
2022-11-20T02:37:55.794Z,20.63
2022-11-20T02:40:23.046Z,21.13
2022-11-20T02:42:55.939Z,21.10
2022-11-20T02:45:23.746Z,20.00
2022-11-20T02:47:50.645Z,19.90
2022-11-20T02:50:17.246Z,19.87
2022-11-20T02:52:44.105Z,25.80
2022-11-20T02:55:11.444Z,20.17
2022-11-20T02:57:38.039Z,21.03
2022-11-20T03:00:05.576Z,20.97
2022-11-20T03:02:33.043Z,21.40
2022-11-20T03:04:59.999Z,17.83
2022-11-20T03:07:26.526Z,19.93
2022-11-20T03:09:53.016Z,19.53
2022-11-20T03:12:19.472Z,21.77
2022-11-20T03:14:50.186Z,21.13
2022-11-20T03:17:19.323Z,21.87
2022-11-20T03:19:45.833Z,20.13
2022-11-20T03:22:12.309Z,19.60
2022-11-20T03:24:38.855Z,22.50
2022-11-20T03:27:05.344Z,18.37
2022-11-20T03:29:31.787Z,19.10
2022-11-20T03:31:58.320Z,20.83
2022-11-20T03:34:24.988Z,20.57
2022-11-20T03:36:51.401Z,21.17
2022-11-20T03:39:17.986Z,19.30
2022-11-20T03:41:44.506Z,18.17
2022-11-20T03:44:12.002Z,20.93
2022-11-20T03:46:39.132Z,18.43
2022-11-20T03:49:06.052Z,19.83
2022-11-20T03:51:35.670Z,20.73
2022-11-20T03:54:05.705Z,20.43
2022-11-20T03:56:34.705Z,21.43
2022-11-20T03:59:01.297Z,21.13
2022-11-20T04:01:33.127Z,20.27
2022-11-20T04:04:00.239Z,24.13
2022-11-20T04:06:34.242Z,22.53
2022-11-20T04:09:01.148Z,21.60
2022-11-20T04:11:32.852Z,22.50
2022-11-20T04:14:01.802Z,21.60
2022-11-20T04:16:30.912Z,21.17
2022-11-20T04:18:59.593Z,23.97
2022-11-20T04:21:27.294Z,29.17
2022-11-20T04:23:54.642Z,23.13
2022-11-20T04:26:23.145Z,21.53
2022-11-20T04:28:49.641Z,21.73
2022-11-20T04:31:18.828Z,19.80
2022-11-20T04:33:45.646Z,20.60
2022-11-20T04:36:23.304Z,20.20
2022-11-20T04:38:57.135Z,21.40
2022-11-20T04:41:26.892Z,22.03
2022-11-20T04:44:00.324Z,21.23
2022-11-20T04:46:28.776Z,17.37
2022-11-20T04:48:55.573Z,21.07
2022-11-20T04:51:22.499Z,21.13
2022-11-20T04:53:49.191Z,19.37
2022-11-20T04:56:16.201Z,21.03
2022-11-20T04:58:43.057Z,23.67
2022-11-20T05:01:16.053Z,21.40
2022-11-20T05:03:44.015Z,24.10
2022-11-20T05:06:13.278Z,24.80
2022-11-20T05:08:40.233Z,24.23
2022-11-20T05:11:09.376Z,24.00
2022-11-20T05:13:36.373Z,23.20
2022-11-20T05:16:05.180Z,25.40
2022-11-20T05:18:32.842Z,28.30
2022-11-20T05:20:59.539Z,28.83
2022-11-20T05:23:26.378Z,27.53
2022-11-20T05:25:58.909Z,25.73
2022-11-20T05:28:27.030Z,29.47
2022-11-20T05:30:53.542Z,28.57
2022-11-20T05:33:20.283Z,27.87
2022-11-20T05:35:46.825Z,28.60
2022-11-20T05:38:13.305Z,29.37
2022-11-20T05:40:40.164Z,24.90
2022-11-20T05:43:06.746Z,27.17
2022-11-20T05:45:33.173Z,26.67
2022-11-20T05:48:01.281Z,28.23
2022-11-20T05:50:31.244Z,28.40
2022-11-20T05:53:00.979Z,26.03
2022-11-20T05:55:28.158Z,27.07
2022-11-20T05:57:56.078Z,27.03
2022-11-20T06:00:23.116Z,24.67
2022-11-20T06:02:50.006Z,27.97
2022-11-20T06:05:16.630Z,25.13
2022-11-20T06:07:43.119Z,25.53
2022-11-20T06:10:10.045Z,28.57
2022-11-20T06:12:36.484Z,26.73
2022-11-20T06:15:03.226Z,24.73
2022-11-20T06:17:30.059Z,25.87
2022-11-20T06:19:56.546Z,23.60
2022-11-20T06:22:23.058Z,25.70
2022-11-20T06:24:49.770Z,26.93
2022-11-20T06:27:16.922Z,25.10
2022-11-20T06:29:43.657Z,26.43
2022-11-20T06:32:10.316Z,24.70
2022-11-20T06:34:36.744Z,26.50
2022-11-20T06:37:03.185Z,26.80
2022-11-20T06:39:29.695Z,26.47
2022-11-20T06:41:59.085Z,27.53
2022-11-20T06:44:26.177Z,27.20
2022-11-20T06:46:52.945Z,26.13
2022-11-20T06:49:19.705Z,25.77
2022-11-20T06:51:47.188Z,27.20
2022-11-20T06:54:13.622Z,27.20
2022-11-20T06:56:40.140Z,29.50
2022-11-20T06:59:08.208Z,26.50
2022-11-20T07:01:34.726Z,26.63
2022-11-20T07:04:01.186Z,27.60
2022-11-20T07:06:27.662Z,28.33
2022-11-20T07:08:54.091Z,25.70
2022-11-20T07:11:20.634Z,25.00
2022-11-20T07:13:47.081Z,27.20
2022-11-20T07:16:13.573Z,30.07
2022-11-20T07:18:40.101Z,24.83
2022-11-20T07:21:09.437Z,23.27
2022-11-20T07:23:36.468Z,25.70
2022-11-20T07:26:07.690Z,29.83
2022-11-20T07:28:34.977Z,25.83
2022-11-20T07:31:01.879Z,26.93
2022-11-20T07:33:28.407Z,27.30
2022-11-20T07:35:55.274Z,26.67
2022-11-20T07:38:21.906Z,26.40
2022-11-20T07:40:48.384Z,27.33
2022-11-20T07:43:14.855Z,25.73
2022-11-20T07:45:41.343Z,26.97
2022-11-20T07:48:07.938Z,24.93
2022-11-20T07:50:34.438Z,25.43
2022-11-20T07:53:05.706Z,27.83
2022-11-20T07:55:33.126Z,27.47
2022-11-20T07:58:00.150Z,25.70
2022-11-20T08:00:27.664Z,25.20
2022-11-20T08:02:54.663Z,24.67
2022-11-20T08:05:21.945Z,22.80
2022-11-20T08:07:48.844Z,22.23
2022-11-20T08:10:17.222Z,23.07
2022-11-20T08:13:14.916Z,25.77
2022-11-20T08:15:41.626Z,26.40
2022-11-20T08:21:02.653Z,27.87
2022-11-20T08:23:29.133Z,27.57
2022-11-20T08:25:55.607Z,25.20
2022-11-20T08:28:22.533Z,20.60
2022-11-20T08:30:51.518Z,26.70
2022-11-20T08:33:18.989Z,26.77
2022-11-20T08:35:45.588Z,22.53
2022-11-20T08:38:12.230Z,23.93
2022-11-20T08:40:38.708Z,26.03
2022-11-20T08:43:05.420Z,22.93
2022-11-20T08:45:34.746Z,24.23
2022-11-20T08:48:03.584Z,24.10
2022-11-20T08:50:33.287Z,24.97
2022-11-20T08:53:06.759Z,26.83
2022-11-20T08:55:33.708Z,21.23
2022-11-20T08:58:04.599Z,25.53
2022-11-20T09:00:31.053Z,24.43
2022-11-20T09:02:58.449Z,23.63
2022-11-20T09:05:25.146Z,22.60
2022-11-20T09:07:51.642Z,24.20
2022-11-20T09:10:25.536Z,24.67
2022-11-20T09:12:53.203Z,22.37
2022-11-20T09:15:20.327Z,21.97
2022-11-20T09:18:05.960Z,24.63
2022-11-20T09:20:32.840Z,23.13
2022-11-20T09:22:59.365Z,21.83
2022-11-20T09:25:25.866Z,20.97
2022-11-20T09:27:59.760Z,21.97
2022-11-20T09:30:28.471Z,23.90
2022-11-20T09:32:55.130Z,21.93
2022-11-20T09:35:21.633Z,23.70
2022-11-20T09:37:48.129Z,21.27
2022-11-20T09:40:21.761Z,22.27
2022-11-20T09:42:51.199Z,24.10
2022-11-20T09:45:44.010Z,21.33
2022-11-20T09:48:31.243Z,22.20
2022-11-20T09:51:45.808Z,22.43
2022-11-20T09:54:28.835Z,19.30
2022-11-20T09:57:00.532Z,21.13
2022-11-20T09:59:51.393Z,21.53
2022-11-20T10:02:29.031Z,20.27
2022-11-20T10:05:14.489Z,23.30
2022-11-20T10:08:05.866Z,22.90
2022-11-20T10:10:57.356Z,22.43
2022-11-20T10:13:23.789Z,20.97
2022-11-20T10:16:10.612Z,23.17
2022-11-20T10:18:54.270Z,22.97
2022-11-20T10:21:26.655Z,21.97
2022-11-20T10:24:08.541Z,21.37
2022-11-20T10:26:54.636Z,27.53
2022-11-20T10:29:36.144Z,23.93
2022-11-20T10:32:21.417Z,24.13
2022-11-20T10:35:14.499Z,21.23
2022-11-20T10:37:45.797Z,27.10
2022-11-20T10:40:49.395Z,22.57
2022-11-20T10:43:33.222Z,21.10
2022-11-20T10:46:04.954Z,22.43
2022-11-20T10:48:32.865Z,19.67
2022-11-20T10:51:11.986Z,20.13
2022-11-20T10:53:44.705Z,19.03
2022-11-20T10:56:48.305Z,24.10
2022-11-20T10:59:44.131Z,24.50
2022-11-20T11:02:22.409Z,20.33
2022-11-20T11:04:51.960Z,21.03
2022-11-20T11:07:39.598Z,20.30
2022-11-20T11:10:43.668Z,19.10
2022-11-20T11:13:21.407Z,19.87
2022-11-20T11:15:47.904Z,18.60
2022-11-20T11:18:27.690Z,19.77
2022-11-20T11:20:56.283Z,24.30
2022-11-20T11:23:33.838Z,20.27
2022-11-20T11:26:02.185Z,18.50
2022-11-20T11:28:29.666Z,19.13
2022-11-20T11:30:56.889Z,18.77
2022-11-20T11:33:28.811Z,19.70
2022-11-20T11:36:17.877Z,16.70
2022-11-20T11:38:45.548Z,22.07
2022-11-20T11:41:24.189Z,19.10
2022-11-20T11:44:13.410Z,18.83
2022-11-20T11:46:44.954Z,21.03
2022-11-20T11:49:11.354Z,18.80
2022-11-20T11:52:25.943Z,20.73
2022-11-20T11:54:56.165Z,19.67
2022-11-20T11:57:37.918Z,23.23
2022-11-20T12:00:17.647Z,18.80
2022-11-20T12:02:47.351Z,21.63
2022-11-20T12:05:22.865Z,21.03
2022-11-20T12:07:58.522Z,21.97
2022-11-20T12:10:42.666Z,19.30
2022-11-20T12:13:31.050Z,21.33
2022-11-20T12:15:57.642Z,23.17
2022-11-20T12:18:24.325Z,21.83
2022-11-20T12:21:16.018Z,22.23
2022-11-20T12:23:42.452Z,19.53
2022-11-20T12:26:49.670Z,22.50
2022-11-20T12:29:22.482Z,20.40
2022-11-20T12:32:02.374Z,21.30
2022-11-20T12:34:51.953Z,20.70
2022-11-20T12:37:24.542Z,20.33
2022-11-20T12:39:54.348Z,22.63
2022-11-20T12:43:00.510Z,20.83
2022-11-20T12:45:41.302Z,22.10
2022-11-20T12:48:25.480Z,20.33
2022-11-20T12:51:17.026Z,19.47
2022-11-20T12:54:20.472Z,24.27
2022-11-20T12:57:16.951Z,21.53
2022-11-20T13:00:11.865Z,20.10
2022-11-20T13:03:08.941Z,22.53
2022-11-20T13:05:59.922Z,24.33
2022-11-20T13:08:33.349Z,21.50
2022-11-20T13:11:14.440Z,22.43
2022-11-20T13:13:48.235Z,21.90
2022-11-20T13:16:26.160Z,17.23
2022-11-20T13:18:52.890Z,20.77
2022-11-20T13:21:40.917Z,22.63
2022-11-20T13:24:25.009Z,20.20
2022-11-20T13:27:07.037Z,19.17
2022-11-20T13:29:35.477Z,22.67
2022-11-20T13:32:19.439Z,21.80
2022-11-20T13:34:58.220Z,21.53
2022-11-20T13:37:30.478Z,23.87
2022-11-20T13:40:13.138Z,22.53
2022-11-20T13:42:46.544Z,22.37
2022-11-20T13:45:41.588Z,23.43
2022-11-20T13:48:23.070Z,24.83
2022-11-20T13:51:08.006Z,20.43
2022-11-20T13:54:13.419Z,24.20
2022-11-20T13:56:45.973Z,21.63
2022-11-20T13:59:27.712Z,21.43
2022-11-20T14:01:54.959Z,24.30
2022-11-20T14:04:30.094Z,23.27
2022-11-20T14:06:57.829Z,20.87
2022-11-20T14:09:33.371Z,23.93
2022-11-20T14:12:00.505Z,22.70
2022-11-20T14:14:29.360Z,21.63
2022-11-20T14:17:28.557Z,22.33
2022-11-20T14:19:59.119Z,22.00
2022-11-20T14:22:27.108Z,27.27
2022-11-20T14:25:16.568Z,26.13
2022-11-20T14:27:48.837Z,24.20
2022-11-20T14:30:21.982Z,23.07
2022-11-20T14:32:49.661Z,22.50
2022-11-20T14:35:27.601Z,28.73
2022-11-20T14:37:54.937Z,24.80
2022-11-20T14:40:38.445Z,22.37
2022-11-20T14:43:24.893Z,24.80
2022-11-20T14:46:00.766Z,23.43
2022-11-20T14:48:36.247Z,23.83
2022-11-20T14:51:03.269Z,23.67
2022-11-20T14:53:29.748Z,27.17
2022-11-20T14:56:01.484Z,24.27
2022-11-20T14:58:32.477Z,25.47
2022-11-20T15:01:05.093Z,25.47
2022-11-20T15:03:40.235Z,24.17
2022-11-20T15:06:08.941Z,21.97
2022-11-20T15:08:35.949Z,24.73
2022-11-20T15:11:03.094Z,24.03
2022-11-20T15:13:35.491Z,23.67
2022-11-20T15:16:02.975Z,24.20
2022-11-20T15:18:38.520Z,25.20
2022-11-20T15:21:11.813Z,23.47
2022-11-20T15:23:38.609Z,22.63
2022-11-20T15:26:06.764Z,27.17
2022-11-20T15:28:45.056Z,26.57
2022-11-20T15:31:17.636Z,25.70
2022-11-20T15:33:44.371Z,27.60
2022-11-20T15:36:11.187Z,26.37
2022-11-20T15:38:38.072Z,28.60
2022-11-20T15:41:05.243Z,26.90
2022-11-20T15:43:31.718Z,29.80
2022-11-20T15:46:03.450Z,28.27
2022-11-20T15:48:46.195Z,25.47
2022-11-20T15:51:36.062Z,25.53
2022-11-20T15:54:11.285Z,27.77
2022-11-20T15:56:38.444Z,27.20
2022-11-20T15:59:04.944Z,26.17
2022-11-20T16:01:31.783Z,29.27
2022-11-20T16:03:58.334Z,27.07
2022-11-20T16:06:24.770Z,26.63
2022-11-20T16:08:51.234Z,26.53
2022-11-20T16:11:19.122Z,29.13
2022-11-20T16:14:04.745Z,29.53
2022-11-20T16:16:35.112Z,29.53
2022-11-20T16:19:01.588Z,27.60
2022-11-20T16:21:32.513Z,32.77
2022-11-20T16:24:01.554Z,29.03
2022-11-20T16:26:28.836Z,28.50
2022-11-20T16:28:55.940Z,29.00
2022-11-20T16:31:23.278Z,33.03
2022-11-20T16:33:51.880Z,28.73
2022-11-20T16:36:19.653Z,32.83
2022-11-20T16:38:46.218Z,29.03
2022-11-20T16:41:15.766Z,26.83
2022-11-20T16:44:02.346Z,29.27
2022-11-20T16:46:32.688Z,26.50
2022-11-20T16:49:01.292Z,27.47
2022-11-20T16:51:29.656Z,28.50
2022-11-20T16:53:56.785Z,24.23
2022-11-20T16:56:25.846Z,25.27
2022-11-20T16:58:54.865Z,25.10
2022-11-20T17:01:23.050Z,28.20
2022-11-20T17:04:04.185Z,24.53
2022-11-20T17:06:44.287Z,26.00
2022-11-20T17:09:11.285Z,28.83
2022-11-20T17:11:37.921Z,30.53
2022-11-20T17:14:09.492Z,26.60
2022-11-20T17:16:36.971Z,23.90
2022-11-20T17:19:05.684Z,21.67
2022-11-20T17:21:33.554Z,25.53
2022-11-20T17:24:02.336Z,25.33
2022-11-20T17:26:29.434Z,25.23
2022-11-20T17:29:01.766Z,21.40
2022-11-20T17:31:30.088Z,25.57
2022-11-20T17:33:56.704Z,22.37
2022-11-20T17:36:23.287Z,19.90
2022-11-20T17:38:49.985Z,15.77
2022-11-20T17:41:18.824Z,20.63
2022-11-20T17:43:46.481Z,23.47
2022-11-20T17:46:18.081Z,21.83
2022-11-20T17:48:45.591Z,21.07
2022-11-20T17:51:14.709Z,19.17
2022-11-20T17:53:43.201Z,16.87
2022-11-20T17:56:29.082Z,20.53
2022-11-20T17:58:55.972Z,16.40
2022-11-20T18:01:22.828Z,16.83
2022-11-20T18:03:49.969Z,18.73
2022-11-20T18:06:22.503Z,17.40
2022-11-20T18:08:50.290Z,14.00
2022-11-20T18:11:25.696Z,14.87
2022-11-20T18:14:13.784Z,13.40
2022-11-20T18:16:43.406Z,16.67
2022-11-20T18:19:11.964Z,14.27
2022-11-20T18:21:38.701Z,15.23
2022-11-20T18:24:08.622Z,13.27
2022-11-20T18:26:39.954Z,14.53
2022-11-20T18:29:10.017Z,15.97
2022-11-20T18:31:36.518Z,18.90
2022-11-20T18:34:03.260Z,14.50
2022-11-20T18:36:31.140Z,15.37
2022-11-20T18:39:00.017Z,14.33
2022-11-20T18:41:47.021Z,12.97
2022-11-20T18:44:36.982Z,16.70
2022-11-20T18:47:08.361Z,18.83
2022-11-20T18:49:40.444Z,15.37
2022-11-20T18:52:06.951Z,18.67
2022-11-20T18:54:36.292Z,16.37
2022-11-20T18:57:03.372Z,15.33
2022-11-20T18:59:30.156Z,14.67
2022-11-20T19:01:56.932Z,15.70
2022-11-20T19:04:23.735Z,13.57
2022-11-20T19:06:50.578Z,17.23
2022-11-20T19:09:17.377Z,14.13
2022-11-20T19:11:43.990Z,16.77
2022-11-20T19:14:10.753Z,14.30
2022-11-20T19:16:37.464Z,14.37
2022-11-20T19:19:05.542Z,16.77
2022-11-20T19:21:32.483Z,16.60
2022-11-20T19:24:01.241Z,16.73
2022-11-20T19:26:28.208Z,16.83
2022-11-20T19:28:55.181Z,17.97
2022-11-20T19:31:25.081Z,17.50
2022-11-20T19:33:57.099Z,19.03
2022-11-20T19:36:38.078Z,16.10
2022-11-20T19:39:09.238Z,18.30
2022-11-20T19:41:37.866Z,18.57
2022-11-20T19:44:06.888Z,17.20
2022-11-20T19:46:35.826Z,17.63
2022-11-20T19:49:03.557Z,20.57
2022-11-20T19:51:33.924Z,40.80
2022-11-20T19:54:01.950Z,32.27
2022-11-20T19:56:29.730Z,36.07
2022-11-20T19:58:57.621Z,33.03
2022-11-20T20:01:29.449Z,34.50
2022-11-20T20:03:57.662Z,63.17
2022-11-20T20:06:28.132Z,49.97
2022-11-20T20:09:00.336Z,33.67
2022-11-20T20:11:28.868Z,57.37
2022-11-20T20:13:56.434Z,69.13
2022-11-20T20:16:25.342Z,70.03
2022-11-20T20:19:01.309Z,29.43
2022-11-20T20:21:28.231Z,26.53
2022-11-20T20:23:55.562Z,22.37
2022-11-20T20:26:26.982Z,23.03
2022-11-20T20:28:53.941Z,30.30
2022-11-20T20:31:23.437Z,48.97
2022-11-20T20:33:49.976Z,45.13
2022-11-20T20:36:18.837Z,35.93
2022-11-20T20:38:46.511Z,34.07
2022-11-20T20:41:13.919Z,26.00
2022-11-20T20:43:59.664Z,20.83
2022-11-20T20:46:26.237Z,20.70
2022-11-20T20:48:54.824Z,20.50
2022-11-20T20:51:22.882Z,24.00
2022-11-20T20:53:50.020Z,20.00
2022-11-20T20:56:17.430Z,21.07
2022-11-20T20:58:44.084Z,21.93
2022-11-20T21:01:13.677Z,20.40
2022-11-20T21:03:40.362Z,20.63
2022-11-20T21:06:09.946Z,21.00
2022-11-20T21:08:40.161Z,21.53
2022-11-20T21:11:10.195Z,20.43
2022-11-20T21:13:38.122Z,21.90
2022-11-20T21:16:05.362Z,22.73
2022-11-20T21:18:33.274Z,21.33
2022-11-20T21:21:18.587Z,19.27
2022-11-20T21:23:48.345Z,19.77
2022-11-20T21:26:16.085Z,22.67
2022-11-20T21:28:43.391Z,24.27
2022-11-20T21:31:15.633Z,22.33
2022-11-20T21:33:46.433Z,23.30
2022-11-20T21:36:15.439Z,25.10
2022-11-20T21:38:42.208Z,27.10
2022-11-20T21:41:10.743Z,26.67
2022-11-20T21:43:37.625Z,24.13
2022-11-20T21:46:09.424Z,26.30
2022-11-20T21:48:37.845Z,27.73
2022-11-20T21:51:06.913Z,28.40
2022-11-20T21:53:34.500Z,28.80
2022-11-20T21:56:01.962Z,31.57
2022-11-20T21:58:28.571Z,31.50
2022-11-20T22:00:55.151Z,28.80
2022-11-20T22:03:22.188Z,31.50
2022-11-20T22:05:58.860Z,30.73
2022-11-20T22:08:26.450Z,34.30
2022-11-20T22:11:04.251Z,31.10
2022-11-20T22:13:49.926Z,34.20
2022-11-20T22:16:16.490Z,31.90
2022-11-20T22:18:48.518Z,33.63
2022-11-20T22:21:16.804Z,34.07
2022-11-20T22:23:43.668Z,31.63
2022-11-20T22:26:16.332Z,33.77
2022-11-20T22:28:43.277Z,33.73
2022-11-20T22:31:11.413Z,31.57
2022-11-20T22:33:39.070Z,31.83
2022-11-20T22:36:07.825Z,31.60
2022-11-20T22:38:39.132Z,26.97
2022-11-20T22:41:08.498Z,29.50
2022-11-20T22:43:35.215Z,28.47
2022-11-20T22:46:07.561Z,27.53
2022-11-20T22:48:35.236Z,30.70
2022-11-20T22:51:09.148Z,30.63
2022-11-20T22:53:36.103Z,27.43
2022-11-20T22:56:03.861Z,29.23
2022-11-20T22:58:31.009Z,30.07
2022-11-20T23:01:11.048Z,31.73
2022-11-20T23:03:38.868Z,25.97
2022-11-20T23:06:07.206Z,28.23
2022-11-20T23:08:33.772Z,24.70
2022-11-20T23:11:06.414Z,26.50
2022-11-20T23:13:33.638Z,27.73
2022-11-20T23:16:03.009Z,25.73
2022-11-20T23:18:29.910Z,25.13
2022-11-20T23:20:57.076Z,25.77
2022-11-20T23:23:23.597Z,28.17
2022-11-20T23:25:50.693Z,25.53
2022-11-20T23:28:17.153Z,24.83
2022-11-20T23:30:47.471Z,22.07
2022-11-20T23:33:13.936Z,26.50
2022-11-20T23:35:40.415Z,26.97
2022-11-20T23:38:06.891Z,29.10
2022-11-20T23:40:38.753Z,30.63
2022-11-20T23:43:16.837Z,47.23
2022-11-20T23:45:48.449Z,59.87
2022-11-20T23:48:15.735Z,57.30
2022-11-20T23:50:43.889Z,58.13
2022-11-20T23:53:11.432Z,57.10
2022-11-20T23:55:38.012Z,50.07
2022-11-20T23:58:05.026Z,43.00
