createdAt,value
2018-05-08T00:00:11.383Z,1014.63
2018-05-08T00:01:11.407Z,1014.57
2018-05-08T00:02:11.431Z,1014.59
2018-05-08T00:03:11.453Z,1014.64
2018-05-08T00:04:11.478Z,1014.6
2018-05-08T00:05:11.500Z,1014.58
2018-05-08T00:06:11.524Z,1014.6
2018-05-08T00:07:11.546Z,1014.62
2018-05-08T00:08:11.569Z,1014.59
2018-05-08T00:09:11.591Z,1014.65
2018-05-08T00:10:11.614Z,1014.66
2018-05-08T00:12:11.660Z,1014.66
2018-05-08T00:13:11.684Z,1014.7
2018-05-08T00:14:11.711Z,1014.67
2018-05-08T00:15:11.730Z,1014.73
2018-05-08T00:16:11.753Z,1014.66
2018-05-08T00:17:11.776Z,1014.65
2018-05-08T00:18:11.798Z,1014.68
2018-05-08T00:19:11.821Z,1014.63
2018-05-08T00:20:11.845Z,1014.61
2018-05-08T00:21:11.867Z,1014.65
2018-05-08T00:22:11.890Z,1014.58
2018-05-08T00:23:11.914Z,1014.6
2018-05-08T00:24:12.037Z,1014.58
2018-05-08T00:25:11.959Z,1014.56
2018-05-08T00:26:11.982Z,1014.56
2018-05-08T00:28:12.128Z,1014.57
2018-05-08T00:29:12.049Z,1014.58
2018-05-08T00:30:12.074Z,1014.59
2018-05-08T00:31:12.102Z,1014.58
2018-05-08T00:32:12.120Z,1014.58
2018-05-08T00:33:12.143Z,1014.61
2018-05-08T00:34:12.166Z,1014.62
2018-05-08T00:35:12.191Z,1014.64
2018-05-08T00:36:12.211Z,1014.62
2018-05-08T00:37:12.234Z,1014.59
2018-05-08T00:38:12.257Z,1014.6
2018-05-08T00:39:12.280Z,1014.61
2018-05-08T00:40:12.302Z,1014.56
2018-05-08T00:41:12.327Z,1014.57
2018-05-08T00:42:12.348Z,1014.55
2018-05-08T00:44:12.395Z,1014.56
2018-05-08T00:45:12.416Z,1014.56
2018-05-08T00:46:12.441Z,1014.53
2018-05-08T00:47:12.462Z,1014.56
2018-05-08T00:48:12.485Z,1014.55
2018-05-08T00:49:12.512Z,1014.55
2018-05-08T00:50:12.533Z,1014.57
2018-05-08T00:51:12.618Z,1014.55
2018-05-08T00:52:12.578Z,1014.56
2018-05-08T00:53:12.599Z,1014.54
2018-05-08T00:54:12.621Z,1014.54
2018-05-08T00:55:12.644Z,1014.57
2018-05-08T00:56:12.668Z,1014.58
2018-05-08T00:57:12.691Z,1014.54
2018-05-08T00:58:12.712Z,1014.57
2018-05-08T01:00:12.758Z,1014.54
2018-05-08T01:01:12.850Z,1014.55
2018-05-08T01:02:12.903Z,1014.54
2018-05-08T01:03:12.827Z,1014.56
2018-05-08T01:04:12.849Z,1014.57
2018-05-08T01:05:12.871Z,1014.54
2018-05-08T01:06:12.897Z,1014.53
2018-05-08T01:07:12.916Z,1014.52
2018-05-08T01:08:12.939Z,1014.52
2018-05-08T01:09:12.962Z,1014.51
2018-05-08T01:10:12.985Z,1014.52
2018-05-08T01:11:13.008Z,1014.5
2018-05-08T01:12:13.037Z,1014.5
2018-05-08T01:13:13.056Z,1014.46
2018-05-08T01:15:13.100Z,1014.48
2018-05-08T01:16:13.122Z,1014.46
2018-05-08T01:17:13.144Z,1014.47
2018-05-08T01:18:13.167Z,1014.44
2018-05-08T01:19:13.190Z,1014.48
2018-05-08T01:20:13.210Z,1014.47
2018-05-08T01:21:13.234Z,1014.43
2018-05-08T01:22:13.258Z,1014.48
2018-05-08T01:23:13.279Z,1014.45
2018-05-08T01:24:13.303Z,1014.51
2018-05-08T01:25:13.325Z,1014.47
2018-05-08T01:26:13.349Z,1014.48
2018-05-08T01:27:13.374Z,1014.45
2018-05-08T01:28:13.393Z,1014.46
2018-05-08T01:29:13.417Z,1014.5
2018-05-08T01:30:13.437Z,1014.47
2018-05-08T01:31:13.475Z,1014.46
2018-05-08T01:32:13.483Z,1014.47
2018-05-08T01:33:13.509Z,1014.45
2018-05-08T01:34:13.530Z,1014.45
2018-05-08T01:35:13.550Z,1014.44
2018-05-08T01:36:13.574Z,1014.43
2018-05-08T01:37:13.598Z,1014.45
2018-05-08T01:38:13.618Z,1014.46
2018-05-08T01:39:13.640Z,1014.43
2018-05-08T01:40:13.663Z,1014.42
2018-05-08T01:41:13.726Z,1014.42
2018-05-08T01:42:13.708Z,1014.41
2018-05-08T01:43:13.756Z,1014.4
2018-05-08T01:44:13.753Z,1014.42
2018-05-08T01:45:13.775Z,1014.4
2018-05-08T01:47:13.821Z,1014.38
2018-05-08T01:48:13.842Z,1014.37
2018-05-08T01:49:13.865Z,1014.38
2018-05-08T01:50:13.886Z,1014.38
2018-05-08T01:51:13.910Z,1014.39
2018-05-08T01:52:14.032Z,1014.38
2018-05-08T01:53:13.955Z,1014.39
2018-05-08T01:54:13.978Z,1014.38
2018-05-08T01:55:14.003Z,1014.39
2018-05-08T01:56:14.021Z,1014.38
2018-05-08T01:57:14.045Z,1014.39
2018-05-08T01:58:14.067Z,1014.4
2018-05-08T01:59:14.090Z,1014.4
2018-05-08T02:00:14.114Z,1014.35
2018-05-08T02:01:14.135Z,1014.38
2018-05-08T02:03:14.179Z,1014.33
2018-05-08T02:04:14.202Z,1014.31
2018-05-08T02:05:14.223Z,1014.34
2018-05-08T02:06:14.247Z,1014.32
2018-05-08T02:07:14.267Z,1014.3
2018-05-08T02:08:14.291Z,1014.29
2018-05-08T02:09:14.313Z,1014.29
2018-05-08T02:10:14.335Z,1014.31
2018-05-08T02:11:14.358Z,1014.33
2018-05-08T02:12:14.379Z,1014.27
2018-05-08T02:13:14.402Z,1014.28
2018-05-08T02:14:14.425Z,1014.27
2018-05-08T02:15:14.447Z,1014.27
2018-05-08T02:16:14.470Z,1014.29
2018-05-08T02:17:14.492Z,1014.27
2018-05-08T02:19:14.535Z,1014.22
2018-05-08T02:20:14.574Z,1014.24
2018-05-08T02:21:14.580Z,1014.24
2018-05-08T02:22:14.602Z,1014.24
2018-05-08T02:23:14.627Z,1014.21
2018-05-08T02:24:14.647Z,1014.24
2018-05-08T02:25:14.672Z,1014.22
2018-05-08T02:26:14.691Z,1014.22
2018-05-08T02:27:14.714Z,1014.19
2018-05-08T02:28:14.736Z,1014.21
2018-05-08T02:29:14.758Z,1014.16
2018-05-08T02:30:14.779Z,1014.19
2018-05-08T02:31:14.803Z,1014.17
2018-05-08T02:32:14.826Z,1014.2
2018-05-08T02:33:14.848Z,1014.21
2018-05-08T02:35:14.892Z,1014.18
2018-05-08T02:36:14.914Z,1014.16
2018-05-08T02:37:14.936Z,1014.14
2018-05-08T02:38:14.958Z,1014.17
2018-05-08T02:39:14.981Z,1014.15
2018-05-08T02:40:15.001Z,1014.1
2018-05-08T02:41:15.025Z,1014.12
2018-05-08T02:42:15.047Z,1014.12
2018-05-08T02:43:15.069Z,1014.12
2018-05-08T02:44:15.090Z,1014.13
2018-05-08T02:45:15.219Z,1014.14
2018-05-08T02:46:15.135Z,1014.09
2018-05-08T02:47:15.157Z,1014.08
2018-05-08T02:48:15.190Z,1014.05
2018-05-08T02:50:15.226Z,1014.07
2018-05-08T02:51:15.246Z,1014.07
2018-05-08T02:52:15.269Z,1014.05
2018-05-08T02:53:15.290Z,1014.05
2018-05-08T02:54:15.313Z,1014.08
2018-05-08T02:55:15.335Z,1014.06
2018-05-08T02:56:15.356Z,1014.04
2018-05-08T02:57:15.379Z,1014.05
2018-05-08T02:58:15.401Z,1014.03
2018-05-08T02:59:15.423Z,1014.06
2018-05-08T03:00:15.450Z,1014.04
2018-05-08T03:01:15.466Z,1014.04
2018-05-08T03:02:15.488Z,1014.02
2018-05-08T03:03:15.511Z,1014.06
2018-05-08T03:04:15.535Z,1014.07
2018-05-08T03:05:15.556Z,1014.08
2018-05-08T03:06:15.577Z,1014.09
2018-05-08T03:07:15.600Z,1014.11
2018-05-08T03:08:15.621Z,1014.05
2018-05-08T03:09:15.654Z,1014.06
2018-05-08T03:10:15.665Z,1014.08
2018-05-08T03:11:15.687Z,1014.08
2018-05-08T03:12:15.710Z,1014.1
2018-05-08T03:13:15.736Z,1014.08
2018-05-08T03:14:15.752Z,1014.09
2018-05-08T03:15:15.774Z,1014.08
2018-05-08T03:16:15.796Z,1014.1
2018-05-08T03:17:15.825Z,1014.1
2018-05-08T03:18:15.839Z,1014.11
2018-05-08T03:19:15.862Z,1014.08
2018-05-08T03:20:15.889Z,1014.1
2018-05-08T03:22:15.947Z,1014.07
2018-05-08T03:23:15.949Z,1014.09
2018-05-08T03:24:15.970Z,1014.08
2018-05-08T03:25:15.995Z,1014.09
2018-05-08T03:26:16.018Z,1014.07
2018-05-08T03:27:16.037Z,1014.04
2018-05-08T03:28:16.058Z,1014.04
2018-05-08T03:29:16.080Z,1014.06
2018-05-08T03:30:16.108Z,1014.03
2018-05-08T03:31:16.124Z,1014.03
2018-05-08T03:32:16.145Z,1014.04
2018-05-08T03:33:16.167Z,1014.03
2018-05-08T03:34:16.189Z,1014.03
2018-05-08T03:35:16.211Z,1014.07
2018-05-08T03:36:16.233Z,1014.08
2018-05-08T03:38:16.278Z,1014.08
2018-05-08T03:39:16.296Z,1014.05
2018-05-08T03:40:16.328Z,1014.07
2018-05-08T03:41:16.342Z,1014.06
2018-05-08T03:42:16.370Z,1014.09
2018-05-08T03:43:16.385Z,1014.06
2018-05-08T03:44:16.407Z,1014.07
2018-05-08T03:45:16.431Z,1014.04
2018-05-08T03:46:16.451Z,1014.03
2018-05-08T03:47:16.473Z,1013.99
2018-05-08T03:48:16.495Z,1014.01
2018-05-08T03:49:16.523Z,1014
2018-05-08T03:50:16.539Z,1013.95
2018-05-08T03:51:16.561Z,1013.95
2018-05-08T03:52:16.587Z,1013.92
2018-05-08T03:54:16.626Z,1013.96
2018-05-08T03:55:16.650Z,1013.91
2018-05-08T03:56:16.670Z,1013.95
2018-05-08T03:57:16.711Z,1013.97
2018-05-08T03:58:16.713Z,1013.94
2018-05-08T03:59:16.735Z,1013.93
2018-05-08T04:00:16.758Z,1013.92
2018-05-08T04:01:16.779Z,1013.88
2018-05-08T04:02:16.801Z,1013.91
2018-05-08T04:03:16.823Z,1013.88
2018-05-08T04:04:16.845Z,1013.93
2018-05-08T04:05:16.978Z,1013.92
2018-05-08T04:06:16.895Z,1013.92
2018-05-08T04:07:16.911Z,1013.91
2018-05-08T04:08:16.953Z,1013.94
2018-05-08T04:10:16.981Z,1013.94
2018-05-08T04:11:17.009Z,1013.9
2018-05-08T04:12:17.021Z,1013.94
2018-05-08T04:13:17.043Z,1013.91
2018-05-08T04:14:17.065Z,1013.88
2018-05-08T04:15:17.087Z,1013.87
2018-05-08T04:16:17.109Z,1013.89
2018-05-08T04:17:17.131Z,1013.9
2018-05-08T04:18:17.153Z,1013.87
2018-05-08T04:19:17.174Z,1013.88
2018-05-08T04:20:17.197Z,1013.91
2018-05-08T04:21:17.220Z,1013.92
2018-05-08T04:22:17.242Z,1013.87
2018-05-08T04:23:17.263Z,1013.86
2018-05-08T04:25:17.310Z,1013.89
2018-05-08T04:26:17.335Z,1013.87
2018-05-08T04:27:17.352Z,1013.86
2018-05-08T04:28:17.373Z,1013.88
2018-05-08T04:29:17.399Z,1013.85
2018-05-08T04:30:17.423Z,1013.86
2018-05-08T04:31:17.443Z,1013.85
2018-05-08T04:32:17.464Z,1013.86
2018-05-08T04:33:17.487Z,1013.86
2018-05-08T04:34:17.506Z,1013.86
2018-05-08T04:35:17.530Z,1013.83
2018-05-08T04:36:17.552Z,1013.85
2018-05-08T04:37:17.574Z,1013.85
2018-05-08T04:38:17.596Z,1013.84
2018-05-08T04:39:17.617Z,1013.84
2018-05-08T04:40:17.641Z,1013.84
2018-05-08T04:41:17.662Z,1013.84
2018-05-08T04:42:17.684Z,1013.84
2018-05-08T04:43:17.706Z,1013.89
2018-05-08T04:44:17.729Z,1013.82
2018-05-08T04:45:17.752Z,1013.85
2018-05-08T04:46:17.774Z,1013.86
2018-05-08T04:47:17.803Z,1013.88
2018-05-08T04:48:17.819Z,1013.91
2018-05-08T04:49:17.841Z,1014
2018-05-08T04:50:17.864Z,1014.12
2018-05-08T04:51:17.890Z,1014.2
2018-05-08T04:52:17.910Z,1014.23
2018-05-08T04:53:17.932Z,1014.24
2018-05-08T04:54:17.956Z,1014.24
2018-05-08T04:55:17.979Z,1014.27
2018-05-08T04:57:18.028Z,1014.33
2018-05-08T04:58:18.053Z,1014.39
2018-05-08T04:59:18.077Z,1014.42
2018-05-08T05:00:18.103Z,1014.46
2018-05-08T05:01:18.129Z,1014.52
2018-05-08T05:02:18.155Z,1014.51
2018-05-08T05:03:18.181Z,1014.57
2018-05-08T05:04:18.208Z,1014.55
2018-05-08T05:05:18.238Z,1014.57
2018-05-08T05:06:18.261Z,1014.57
2018-05-08T05:07:18.288Z,1014.58
2018-05-08T05:08:18.320Z,1014.63
2018-05-08T05:09:18.345Z,1014.6
2018-05-08T05:10:18.373Z,1014.65
2018-05-08T05:11:18.403Z,1014.64
2018-05-08T05:13:18.460Z,1014.61
2018-05-08T05:14:18.489Z,1014.61
2018-05-08T05:15:18.524Z,1014.68
2018-05-08T05:16:18.549Z,1014.63
2018-05-08T05:17:18.579Z,1014.64
2018-05-08T05:18:18.609Z,1014.69
2018-05-08T05:19:18.640Z,1014.68
2018-05-08T05:20:18.670Z,1014.66
2018-05-08T05:21:18.701Z,1014.69
2018-05-08T05:22:18.732Z,1014.68
2018-05-08T05:23:18.763Z,1014.68
2018-05-08T05:24:18.793Z,1014.74
2018-05-08T05:25:18.826Z,1014.72
2018-05-08T05:26:18.857Z,1014.75
2018-05-08T05:27:18.891Z,1014.69
2018-05-08T05:29:18.955Z,1014.72
2018-05-08T05:30:18.987Z,1014.71
2018-05-08T05:31:19.021Z,1014.7
2018-05-08T05:32:19.051Z,1014.68
2018-05-08T05:33:19.086Z,1014.7
2018-05-08T05:34:19.119Z,1014.69
2018-05-08T05:35:19.153Z,1014.66
2018-05-08T05:36:19.185Z,1014.7
2018-05-08T05:37:19.219Z,1014.69
2018-05-08T05:38:19.253Z,1014.74
2018-05-08T05:39:19.283Z,1014.76
2018-05-08T05:40:19.319Z,1014.75
2018-05-08T05:41:19.356Z,1014.7
2018-05-08T05:42:19.386Z,1014.68
2018-05-08T05:43:19.421Z,1014.53
2018-05-08T05:45:19.488Z,1014.59
2018-05-08T05:46:19.528Z,1014.58
2018-05-08T05:47:19.560Z,1014.6
2018-05-08T05:48:19.591Z,1014.62
2018-05-08T05:49:19.626Z,1014.65
2018-05-08T05:50:19.668Z,1014.72
2018-05-08T05:51:19.695Z,1014.77
2018-05-08T05:52:19.729Z,1014.78
2018-05-08T05:53:19.767Z,1014.75
2018-05-08T05:54:19.799Z,1014.82
2018-05-08T05:55:19.834Z,1014.91
2018-05-08T05:56:19.868Z,1014.9
2018-05-08T05:57:19.903Z,1014.95
2018-05-08T05:58:19.939Z,1014.98
2018-05-08T06:00:20.010Z,1015.04
2018-05-08T06:01:20.044Z,1015.03
2018-05-08T06:02:20.079Z,1015.02
2018-05-08T06:03:20.115Z,1015.01
2018-05-08T06:04:20.150Z,1015.02
2018-05-08T06:05:20.185Z,1015.06
2018-05-08T06:06:20.263Z,1015.09
2018-05-08T06:07:20.258Z,1015.12
2018-05-08T06:08:20.289Z,1015.1
2018-05-08T06:09:20.326Z,1015.14
2018-05-08T06:10:20.364Z,1015.13
2018-05-08T06:11:20.399Z,1015.18
2018-05-08T06:12:20.433Z,1015.15
2018-05-08T06:13:20.471Z,1015.14
2018-05-08T06:14:20.507Z,1015.2
2018-05-08T06:15:20.542Z,1015.19
2018-05-08T06:16:20.576Z,1015.24
2018-05-08T06:17:20.673Z,1015.2
2018-05-08T06:18:20.650Z,1015.26
2018-05-08T06:19:20.684Z,1015.3
2018-05-08T06:20:20.898Z,1015.25
2018-05-08T06:21:20.757Z,1015.23
2018-05-08T06:22:20.794Z,1015.2
2018-05-08T06:23:20.830Z,1015.22
2018-05-08T06:24:20.865Z,1015.2
2018-05-08T06:25:20.903Z,1015.25
2018-05-08T06:26:20.940Z,1015.24
2018-05-08T06:27:20.975Z,1015.25
2018-05-08T06:28:21.013Z,1015.25
2018-05-08T06:29:21.050Z,1015.29
2018-05-08T06:30:21.085Z,1015.33
2018-05-08T06:32:21.159Z,1015.33
2018-05-08T06:33:21.195Z,1015.35
2018-05-08T06:34:21.232Z,1015.37
2018-05-08T06:35:21.268Z,1015.42
2018-05-08T06:36:21.303Z,1015.54
2018-05-08T06:37:21.342Z,1015.46
2018-05-08T06:38:21.378Z,1015.45
2018-05-08T06:39:21.418Z,1015.46
2018-05-08T06:40:21.453Z,1015.54
2018-05-08T06:41:21.491Z,1015.47
2018-05-08T06:42:21.525Z,1015.54
2018-05-08T06:43:21.563Z,1015.52
2018-05-08T06:44:21.685Z,1015.52
2018-05-08T06:45:21.636Z,1015.46
2018-05-08T06:46:21.673Z,1015.54
2018-05-08T06:48:21.752Z,1015.6
2018-05-08T06:49:21.784Z,1015.63
2018-05-08T06:50:21.822Z,1015.61
2018-05-08T06:51:21.859Z,1015.59
2018-05-08T06:52:21.898Z,1015.6
2018-05-08T06:53:21.933Z,1015.61
2018-05-08T06:54:21.972Z,1015.65
2018-05-08T06:55:22.009Z,1015.56
2018-05-08T06:56:22.053Z,1015.49
2018-05-08T06:57:22.087Z,1015.52
2018-05-08T06:58:22.119Z,1015.34
2018-05-08T06:59:22.161Z,1014.84
2018-05-08T07:00:22.193Z,1014.46
2018-05-08T07:01:22.235Z,1014.4
2018-05-08T07:02:22.268Z,1014.39
2018-05-08T07:04:22.349Z,1014.43
2018-05-08T07:05:22.384Z,1014.4
2018-05-08T07:06:22.419Z,1014.39
2018-05-08T07:07:22.455Z,1014.42
2018-05-08T07:08:22.497Z,1014.43
2018-05-08T07:09:22.530Z,1014.43
2018-05-08T07:10:22.572Z,1014.41
2018-05-08T07:11:22.609Z,1014.38
2018-05-08T07:12:22.648Z,1014.4
2018-05-08T07:13:22.685Z,1014.39
2018-05-08T07:14:22.722Z,1014.4
2018-05-08T07:15:22.756Z,1014.39
2018-05-08T07:16:22.798Z,1014.39
2018-05-08T07:17:22.831Z,1014.36
2018-05-08T07:18:22.868Z,1014.35
2018-05-08T07:20:22.943Z,1014.33
2018-05-08T07:21:22.986Z,1014.34
2018-05-08T07:22:23.023Z,1014.37
2018-05-08T07:23:23.156Z,1014.35
2018-05-08T07:24:23.095Z,1014.53
2018-05-08T07:25:23.132Z,1014.76
2018-05-08T07:26:23.175Z,1014.86
2018-05-08T07:27:23.211Z,1014.86
2018-05-08T07:28:23.246Z,1014.8
2018-05-08T07:29:23.287Z,1014.75
2018-05-08T07:30:23.322Z,1014.71
2018-05-08T07:31:23.364Z,1014.72
2018-05-08T07:32:23.401Z,1014.66
2018-05-08T07:33:23.439Z,1014.61
2018-05-08T07:35:23.512Z,1014.58
2018-05-08T07:36:23.553Z,1014.55
2018-05-08T07:37:23.586Z,1014.52
2018-05-08T07:38:23.669Z,1014.49
2018-05-08T07:39:23.663Z,1014.53
2018-05-08T07:40:23.704Z,1014.52
2018-05-08T07:41:23.738Z,1014.54
2018-05-08T07:42:23.781Z,1014.47
2018-05-08T07:43:23.813Z,1014.49
2018-05-08T07:44:23.856Z,1014.47
2018-05-08T07:45:23.964Z,1014.41
2018-05-08T07:46:23.931Z,1014.44
2018-05-08T07:47:23.964Z,1014.43
2018-05-08T07:48:24.006Z,1014.48
2018-05-08T07:49:24.044Z,1014.49
2018-05-08T07:50:24.081Z,1014.38
2018-05-08T07:51:24.115Z,1014.42
2018-05-08T07:52:24.151Z,1014.39
2018-05-08T07:53:24.195Z,1014.36
2018-05-08T07:54:24.231Z,1014.34
2018-05-08T07:55:24.269Z,1014.35
2018-05-08T07:56:24.303Z,1014.32
2018-05-08T07:57:24.352Z,1014.32
2018-05-08T07:58:24.377Z,1014.34
2018-05-08T07:59:24.415Z,1014.25
2018-05-08T08:00:24.452Z,1014.25
2018-05-08T08:01:24.496Z,1014.29
2018-05-08T08:02:24.533Z,1014.25
2018-05-08T08:03:24.655Z,1014.25
2018-05-08T08:04:24.609Z,1014.23
2018-05-08T08:05:24.642Z,1014.19
2018-05-08T08:07:24.720Z,1014.09
2018-05-08T08:08:24.762Z,1014.11
2018-05-08T08:09:24.864Z,1014.14
2018-05-08T08:10:24.833Z,1014.13
2018-05-08T08:11:24.867Z,1014.16
2018-05-08T08:12:25.018Z,1014.16
2018-05-08T08:13:24.941Z,1014.11
2018-05-08T08:14:24.983Z,1014.11
2018-05-08T08:15:25.023Z,1014.05
2018-05-08T08:16:25.054Z,1014.03
2018-05-08T08:17:25.096Z,1013.95
2018-05-08T08:18:25.131Z,1013.95
2018-05-08T08:19:25.172Z,1013.95
2018-05-08T08:20:25.204Z,1013.91
2018-05-08T08:21:25.246Z,1013.97
2018-05-08T08:23:25.316Z,1014.09
2018-05-08T08:24:25.394Z,1014.09
2018-05-08T08:25:25.392Z,1014.08
2018-05-08T08:26:25.433Z,1014.06
2018-05-08T08:27:25.466Z,1014.07
2018-05-08T08:28:25.508Z,1014.13
2018-05-08T08:29:25.541Z,1014.1
2018-05-08T08:30:25.583Z,1014.08
2018-05-08T08:31:25.614Z,1014.07
2018-05-08T08:32:25.656Z,1014.04
2018-05-08T08:33:25.694Z,1014.04
2018-05-08T08:34:25.728Z,1014.03
2018-05-08T08:35:25.769Z,1014.02
2018-05-08T08:36:25.805Z,1013.99
2018-05-08T08:37:25.838Z,1013.94
2018-05-08T08:39:25.913Z,1013.88
2018-05-08T08:40:25.948Z,1013.86
2018-05-08T08:41:25.992Z,1013.87
2018-05-08T08:42:26.028Z,1013.83
2018-05-08T08:43:26.065Z,1013.78
2018-05-08T08:44:26.100Z,1013.62
2018-05-08T08:45:26.139Z,1013.53
2018-05-08T08:46:26.182Z,1013.51
2018-05-08T08:47:26.213Z,1013.49
2018-05-08T08:48:26.246Z,1013.51
2018-05-08T08:49:26.285Z,1013.49
2018-05-08T08:50:26.323Z,1013.53
2018-05-08T08:51:26.356Z,1013.52
2018-05-08T08:52:26.433Z,1013.48
2018-05-08T08:53:26.429Z,1013.45
2018-05-08T08:55:26.504Z,1013.44
2018-05-08T08:56:26.544Z,1013.37
2018-05-08T08:57:26.579Z,1013.4
2018-05-08T08:58:26.612Z,1013.33
2018-05-08T08:59:26.652Z,1013.33
2018-05-08T09:00:26.684Z,1013.36
2018-05-08T09:01:26.725Z,1013.33
2018-05-08T09:02:26.757Z,1013.28
2018-05-08T09:03:26.797Z,1013.25
2018-05-08T09:04:26.829Z,1013.28
2018-05-08T09:05:26.869Z,1013.3
2018-05-08T09:06:26.901Z,1013.23
2018-05-08T09:07:26.942Z,1013.21
2018-05-08T09:08:26.974Z,1013.19
2018-05-08T09:10:27.045Z,1013.2
2018-05-08T09:11:27.081Z,1013.17
2018-05-08T09:12:27.120Z,1013.17
2018-05-08T09:13:27.153Z,1013.18
2018-05-08T09:14:27.193Z,1013.14
2018-05-08T09:15:27.224Z,1013.12
2018-05-08T09:16:27.295Z,1013.12
2018-05-08T09:17:27.295Z,1013.18
2018-05-08T09:18:27.334Z,1013.19
2018-05-08T09:19:27.370Z,1013.15
2018-05-08T09:20:27.402Z,1013.1
2018-05-08T09:21:27.438Z,1013.11
2018-05-08T09:22:27.479Z,1013.11
2018-05-08T09:23:27.517Z,1013.12
2018-05-08T09:24:27.547Z,1013.11
2018-05-08T09:25:27.579Z,1013.05
2018-05-08T09:26:27.617Z,1013.01
2018-05-08T09:27:27.695Z,1012.99
2018-05-08T09:28:27.688Z,1013.01
2018-05-08T09:29:27.718Z,1012.99
2018-05-08T09:30:27.757Z,1012.98
2018-05-08T09:31:27.788Z,1012.98
2018-05-08T09:32:27.827Z,1012.92
2018-05-08T09:33:27.962Z,1012.99
2018-05-08T09:34:27.897Z,1012.96
2018-05-08T09:35:27.927Z,1012.97
2018-05-08T09:36:27.969Z,1012.96
2018-05-08T09:37:27.995Z,1012.94
2018-05-08T09:38:28.035Z,1012.94
2018-05-08T09:39:28.066Z,1012.9
2018-05-08T09:40:28.104Z,1012.93
2018-05-08T09:42:28.169Z,1012.87
2018-05-08T09:43:28.211Z,1012.88
2018-05-08T09:44:28.238Z,1012.78
2018-05-08T09:45:28.276Z,1012.83
2018-05-08T09:46:28.307Z,1012.84
2018-05-08T09:47:28.345Z,1012.91
2018-05-08T09:48:28.375Z,1012.83
2018-05-08T09:49:28.413Z,1012.86
2018-05-08T09:50:28.444Z,1012.85
2018-05-08T09:51:28.477Z,1012.87
2018-05-08T09:52:28.511Z,1012.87
2018-05-08T09:53:28.549Z,1012.82
2018-05-08T09:54:28.582Z,1012.82
2018-05-08T09:55:28.612Z,1012.78
2018-05-08T09:56:28.646Z,1012.75
2018-05-08T09:58:28.714Z,1012.75
2018-05-08T09:59:28.751Z,1012.78
2018-05-08T10:00:28.781Z,1012.79
2018-05-08T10:01:28.820Z,1012.75
2018-05-08T10:02:28.847Z,1012.62
2018-05-08T10:03:28.886Z,1012.62
2018-05-08T10:04:28.920Z,1012.6
2018-05-08T10:05:28.950Z,1012.58
2018-05-08T10:06:28.982Z,1012.52
2018-05-08T10:07:29.015Z,1012.55
2018-05-08T10:08:29.054Z,1012.52
2018-05-08T10:09:29.082Z,1012.65
2018-05-08T10:10:29.120Z,1012.56
2018-05-08T10:11:29.149Z,1012.56
2018-05-08T10:12:29.187Z,1012.58
2018-05-08T10:14:29.248Z,1012.66
2018-05-08T10:15:29.286Z,1012.57
2018-05-08T10:16:29.315Z,1012.54
2018-05-08T10:17:29.352Z,1012.53
2018-05-08T10:18:29.385Z,1012.49
2018-05-08T10:19:29.414Z,1012.46
2018-05-08T10:20:29.447Z,1012.38
2018-05-08T10:21:29.478Z,1012.47
2018-05-08T10:22:29.516Z,1012.37
2018-05-08T10:23:29.545Z,1012.36
2018-05-08T10:24:29.581Z,1012.4
2018-05-08T10:25:29.610Z,1012.39
2018-05-08T10:26:29.649Z,1012.4
2018-05-08T10:27:29.679Z,1012.41
2018-05-08T10:28:29.711Z,1012.36
2018-05-08T10:30:29.776Z,1012.32
2018-05-08T10:31:29.804Z,1012.35
2018-05-08T10:32:29.844Z,1012.33
2018-05-08T10:33:29.868Z,1012.35
2018-05-08T10:34:29.903Z,1012.31
2018-05-08T10:35:29.934Z,1012.36
2018-05-08T10:36:29.973Z,1012.29
2018-05-08T10:37:29.994Z,1012.29
2018-05-08T10:38:30.026Z,1012.23
2018-05-08T10:39:30.061Z,1012.19
2018-05-08T10:40:30.089Z,1012.14
2018-05-08T10:41:30.125Z,1012.19
2018-05-08T10:42:30.156Z,1012.12
2018-05-08T10:43:30.184Z,1012.11
2018-05-08T10:45:30.247Z,1012.05
2018-05-08T10:46:30.281Z,1012.13
2018-05-08T10:47:30.309Z,1012.09
2018-05-08T10:48:30.344Z,1012.18
2018-05-08T10:49:30.374Z,1012.07
2018-05-08T10:50:30.400Z,1012.04
2018-05-08T10:51:30.435Z,1012.04
2018-05-08T10:52:30.463Z,1012.04
2018-05-08T10:53:30.492Z,1012.07
2018-05-08T10:54:30.528Z,1012.01
2018-05-08T10:55:30.554Z,1012.03
2018-05-08T10:56:30.588Z,1011.98
2018-05-08T10:57:30.619Z,1012.08
2018-05-08T10:58:30.645Z,1011.97
2018-05-08T10:59:30.680Z,1011.98
2018-05-08T11:00:30.710Z,1012.15
2018-05-08T11:01:30.740Z,1011.95
2018-05-08T11:02:30.771Z,1012.13
2018-05-08T11:03:30.796Z,1011.98
2018-05-08T11:04:30.830Z,1011.89
2018-05-08T11:05:30.859Z,1012
2018-05-08T11:06:30.885Z,1011.94
2018-05-08T11:07:30.919Z,1011.92
2018-05-08T11:08:30.945Z,1011.9
2018-05-08T11:09:30.984Z,1011.84
2018-05-08T11:10:31.008Z,1011.89
2018-05-08T11:11:31.038Z,1011.77
2018-05-08T11:12:31.126Z,1011.77
2018-05-08T11:13:31.093Z,1011.74
2018-05-08T11:14:31.127Z,1011.76
2018-05-08T11:15:31.151Z,1011.72
2018-05-08T11:17:31.218Z,1011.74
2018-05-08T11:18:31.248Z,1011.65
2018-05-08T11:19:31.272Z,1011.65
2018-05-08T11:20:31.303Z,1011.68
2018-05-08T11:21:31.329Z,1011.63
2018-05-08T11:22:31.461Z,1011.57
2018-05-08T11:23:31.387Z,1011.6
2018-05-08T11:24:31.421Z,1011.57
2018-05-08T11:25:31.447Z,1011.54
2018-05-08T11:26:31.489Z,1011.58
2018-05-08T11:27:31.511Z,1011.52
2018-05-08T11:28:31.534Z,1011.52
2018-05-08T11:29:31.568Z,1011.5
2018-05-08T11:30:31.592Z,1011.53
2018-05-08T11:31:31.626Z,1011.49
2018-05-08T11:33:31.685Z,1011.48
2018-05-08T11:34:31.713Z,1011.55
2018-05-08T11:35:31.742Z,1011.43
2018-05-08T11:36:31.767Z,1011.38
2018-05-08T11:37:31.798Z,1011.39
2018-05-08T11:38:31.829Z,1011.33
2018-05-08T11:39:31.863Z,1011.34
2018-05-08T11:40:31.887Z,1011.33
2018-05-08T11:41:31.910Z,1011.26
2018-05-08T11:42:31.945Z,1011.23
2018-05-08T11:43:31.970Z,1011.26
2018-05-08T11:44:32.009Z,1011.28
2018-05-08T11:45:32.027Z,1011.27
2018-05-08T11:46:32.061Z,1011.2
2018-05-08T11:47:32.085Z,1011.18
2018-05-08T11:49:32.145Z,1011.22
2018-05-08T11:50:32.176Z,1011.21
2018-05-08T11:51:32.206Z,1011.17
2018-05-08T11:52:32.248Z,1011.19
2018-05-08T11:53:32.260Z,1011.23
2018-05-08T11:54:32.287Z,1011.2
2018-05-08T11:55:32.322Z,1011.18
2018-05-08T11:56:32.349Z,1011.16
2018-05-08T11:57:32.378Z,1011.16
2018-05-08T11:58:32.404Z,1011.11
2018-05-08T11:59:32.436Z,1011.13
2018-05-08T12:00:32.461Z,1011.11
2018-05-08T12:01:32.494Z,1011.04
2018-05-08T12:02:32.595Z,1011.02
2018-05-08T12:03:32.553Z,1011.06
2018-05-08T12:05:32.605Z,1010.98
2018-05-08T12:06:32.638Z,1010.96
2018-05-08T12:07:32.662Z,1010.97
2018-05-08T12:08:32.695Z,1010.93
2018-05-08T12:09:32.721Z,1010.92
2018-05-08T12:10:32.752Z,1010.93
2018-05-08T12:11:32.782Z,1010.93
2018-05-08T12:12:32.811Z,1010.92
2018-05-08T12:13:32.841Z,1010.87
2018-05-08T12:14:32.876Z,1010.9
2018-05-08T12:15:32.893Z,1010.89
2018-05-08T12:16:32.923Z,1010.85
2018-05-08T12:17:32.951Z,1010.88
2018-05-08T12:18:32.984Z,1010.89
2018-05-08T12:20:33.042Z,1010.77
2018-05-08T12:21:33.070Z,1010.74
2018-05-08T12:22:33.095Z,1010.76
2018-05-08T12:23:33.130Z,1010.68
2018-05-08T12:24:33.153Z,1010.7
2018-05-08T12:25:33.283Z,1010.74
2018-05-08T12:26:33.211Z,1010.71
2018-05-08T12:27:33.243Z,1010.69
2018-05-08T12:28:33.271Z,1010.66
2018-05-08T12:29:33.300Z,1010.71
2018-05-08T12:30:33.336Z,1010.62
2018-05-08T12:31:33.403Z,1010.65
2018-05-08T12:32:33.386Z,1010.58
2018-05-08T12:33:33.410Z,1010.6
2018-05-08T12:34:33.443Z,1010.59
2018-05-08T12:35:33.468Z,1010.56
2018-05-08T12:36:33.500Z,1010.59
2018-05-08T12:37:33.525Z,1010.56
2018-05-08T12:38:33.558Z,1010.58
2018-05-08T12:39:33.582Z,1010.57
2018-05-08T12:40:33.615Z,1010.57
2018-05-08T12:41:33.639Z,1010.57
2018-05-08T12:42:33.671Z,1010.56
2018-05-08T12:43:33.700Z,1010.57
2018-05-08T12:44:33.730Z,1010.48
2018-05-08T12:45:33.755Z,1010.52
2018-05-08T12:46:33.783Z,1010.49
2018-05-08T12:47:33.839Z,1010.48