createdAt,value
2018-11-23T00:00:14.068Z,55.98
2018-11-23T00:02:43.524Z,53.70
2018-11-23T00:05:12.023Z,51.42
2018-11-23T00:07:40.813Z,51.58
2018-11-23T00:10:11.291Z,62.20
2018-11-23T00:12:39.486Z,54.40
2018-11-23T00:15:10.221Z,58.45
2018-11-23T00:17:38.934Z,55.40
2018-11-23T00:20:09.578Z,55.90
2018-11-23T00:22:38.118Z,52.33
2018-11-23T00:25:07.720Z,48.58
2018-11-23T00:27:36.196Z,57.73
2018-11-23T00:30:04.919Z,55.05
2018-11-23T00:32:33.369Z,55.95
2018-11-23T00:35:01.788Z,54.23
2018-11-23T00:37:30.215Z,62.58
2018-11-23T00:39:58.617Z,54.98
2018-11-23T00:42:27.023Z,64.58
2018-11-23T00:44:55.441Z,60.80
2018-11-23T00:47:23.901Z,60.90
2018-11-23T00:49:52.274Z,69.60
2018-11-23T00:52:20.684Z,59.80
2018-11-23T00:54:49.095Z,62.48
2018-11-23T00:57:17.564Z,69.45
2018-11-23T00:59:45.937Z,60.83
2018-11-23T01:02:14.473Z,63.70
2018-11-23T01:04:42.998Z,68.12
2018-11-23T01:07:11.476Z,62.95
2018-11-23T01:09:39.927Z,65.08
2018-11-23T01:12:08.309Z,66.77
2018-11-23T01:14:36.725Z,52.67
2018-11-23T01:17:05.147Z,55.78
2018-11-23T01:19:33.585Z,53.92
2018-11-23T01:22:02.066Z,69.25
2018-11-23T01:24:30.546Z,58.45
2018-11-23T01:26:58.979Z,56.60
2018-11-23T01:29:27.340Z,57.70
2018-11-23T01:31:55.820Z,52.55
2018-11-23T01:34:24.318Z,56.98
2018-11-23T01:36:52.835Z,51.73
2018-11-23T01:39:21.314Z,52.13
2018-11-23T01:41:49.767Z,53.28
2018-11-23T01:44:18.278Z,58.70
2018-11-23T01:46:46.657Z,52.35
2018-11-23T01:49:15.035Z,58.85
2018-11-23T01:51:43.418Z,58.15
2018-11-23T01:54:11.773Z,53.20
2018-11-23T01:56:40.104Z,48.35
2018-11-23T01:59:08.516Z,54.63
2018-11-23T02:01:36.902Z,51.68
2018-11-23T02:04:05.420Z,58.92
2018-11-23T02:06:33.786Z,52.85
2018-11-23T02:09:02.219Z,46.53
2018-11-23T02:11:30.657Z,54.08
2018-11-23T02:13:59.076Z,55.85
2018-11-23T02:16:27.977Z,41.25
2018-11-23T02:18:56.326Z,45.05
2018-11-23T02:21:24.674Z,53.58
2018-11-23T02:23:53.095Z,61.58
2018-11-23T02:26:21.532Z,50.75
2018-11-23T02:28:50.023Z,53.42
2018-11-23T02:31:22.797Z,54.42
2018-11-23T02:33:51.254Z,47.98
2018-11-23T02:36:19.660Z,50.20
2018-11-23T02:38:48.143Z,50.03
2018-11-23T02:41:16.605Z,50.80
2018-11-23T02:43:45.009Z,44.98
2018-11-23T02:46:13.470Z,50.70
2018-11-23T02:48:41.982Z,49.53
2018-11-23T02:51:10.380Z,52.35
2018-11-23T02:53:38.855Z,52.45
2018-11-23T02:56:07.322Z,46.28
2018-11-23T02:58:35.747Z,49.40
2018-11-23T03:01:04.217Z,50.40
2018-11-23T03:03:32.669Z,53.45
2018-11-23T03:06:01.076Z,47.95
2018-11-23T03:08:29.487Z,46.00
2018-11-23T03:10:57.903Z,54.42
2018-11-23T03:13:26.321Z,56.20
2018-11-23T03:15:54.691Z,56.15
2018-11-23T03:18:23.051Z,59.27
2018-11-23T03:20:51.444Z,62.08
2018-11-23T03:23:19.859Z,63.60
2018-11-23T03:25:48.236Z,72.37
2018-11-23T03:28:16.695Z,51.33
2018-11-23T03:30:45.182Z,49.65
2018-11-23T03:33:13.590Z,55.20
2018-11-23T03:35:41.976Z,54.83
2018-11-23T03:38:10.393Z,50.88
2018-11-23T03:40:38.815Z,62.75
2018-11-23T03:43:07.276Z,48.28
2018-11-23T03:45:35.681Z,60.55
2018-11-23T03:48:04.117Z,45.58
2018-11-23T03:50:32.581Z,52.05
2018-11-23T03:53:00.967Z,46.35
2018-11-23T03:55:29.395Z,55.78
2018-11-23T03:57:57.846Z,63.30
2018-11-23T04:00:26.322Z,51.92
2018-11-23T04:02:54.724Z,44.33
2018-11-23T04:05:23.154Z,52.43
2018-11-23T04:07:51.598Z,53.10
2018-11-23T04:10:19.947Z,64.05
2018-11-23T04:12:48.434Z,53.58
2018-11-23T04:15:16.840Z,62.35
2018-11-23T04:17:45.328Z,60.83
2018-11-23T04:20:15.155Z,57.60
2018-11-23T04:22:43.717Z,57.15
2018-11-23T04:25:12.753Z,55.05
2018-11-23T04:27:41.539Z,47.38
2018-11-23T04:30:11.538Z,45.28
2018-11-23T04:32:39.978Z,52.15
2018-11-23T04:35:10.429Z,53.83
2018-11-23T04:37:38.954Z,48.48
2018-11-23T04:40:08.748Z,58.10
2018-11-23T04:42:37.242Z,46.42
2018-11-23T04:45:05.910Z,58.08
2018-11-23T04:47:34.382Z,58.33
2018-11-23T04:50:02.907Z,55.58
2018-11-23T04:52:31.391Z,58.23
2018-11-23T04:54:59.906Z,55.12
2018-11-23T04:57:28.433Z,60.12
2018-11-23T04:59:57.450Z,65.05
2018-11-23T05:02:25.916Z,67.42
2018-11-23T05:04:54.340Z,57.90
2018-11-23T05:07:22.755Z,55.38
2018-11-23T05:09:51.295Z,51.58
2018-11-23T05:12:20.085Z,55.65
2018-11-23T05:14:48.532Z,49.85
2018-11-23T05:17:16.829Z,49.35
2018-11-23T05:19:45.224Z,46.95
2018-11-23T05:22:13.706Z,52.62
2018-11-23T05:24:42.080Z,48.25
2018-11-23T05:27:10.467Z,55.05
2018-11-23T05:29:38.817Z,51.28
2018-11-23T05:32:07.223Z,50.65
2018-11-23T05:34:35.680Z,49.67
2018-11-23T05:37:04.155Z,48.92
2018-11-23T05:39:32.571Z,58.92
2018-11-23T05:42:00.975Z,49.15
2018-11-23T05:44:29.316Z,45.52
2018-11-23T05:46:57.735Z,62.13
2018-11-23T05:49:26.252Z,53.25
2018-11-23T05:51:54.726Z,64.03
2018-11-23T05:54:23.114Z,52.00
2018-11-23T05:56:51.577Z,51.60
2018-11-23T05:59:20.101Z,55.65
2018-11-23T06:01:48.574Z,62.70
2018-11-23T06:04:17.055Z,50.05
2018-11-23T06:06:45.503Z,66.15
2018-11-23T06:09:13.921Z,70.08
2018-11-23T06:11:42.345Z,58.63
2018-11-23T06:14:10.731Z,50.25
2018-11-23T06:16:39.210Z,54.05
2018-11-23T06:19:07.725Z,42.80
2018-11-23T06:21:36.164Z,47.73
2018-11-23T06:24:04.565Z,58.25
2018-11-23T06:26:33.152Z,46.60
2018-11-23T06:29:01.628Z,42.88
2018-11-23T06:31:30.117Z,50.30
2018-11-23T06:33:58.583Z,44.13
2018-11-23T06:36:26.994Z,51.25
2018-11-23T06:38:55.505Z,44.75
2018-11-23T06:41:24.014Z,51.05
2018-11-23T06:43:52.915Z,51.65
2018-11-23T06:46:21.387Z,55.10
2018-11-23T06:48:49.787Z,59.67
2018-11-23T06:51:18.294Z,60.78
2018-11-23T06:53:46.830Z,65.20
2018-11-23T06:56:15.209Z,77.22
2018-11-23T06:58:43.614Z,54.42
2018-11-23T07:01:12.041Z,53.58
2018-11-23T07:03:40.528Z,65.92
2018-11-23T07:06:08.955Z,57.50
2018-11-23T07:08:37.385Z,56.88
2018-11-23T07:11:05.982Z,51.55
2018-11-23T07:13:34.538Z,53.20
2018-11-23T07:16:03.021Z,58.83
2018-11-23T07:18:31.467Z,51.48
2018-11-23T07:20:59.886Z,62.23
2018-11-23T07:23:28.408Z,53.95
2018-11-23T07:25:56.891Z,63.45
2018-11-23T07:28:25.387Z,62.50
2018-11-23T07:30:53.945Z,51.70
2018-11-23T07:33:22.360Z,55.12
2018-11-23T07:35:50.763Z,48.75
2018-11-23T07:38:19.183Z,53.98
2018-11-23T07:40:58.946Z,43.58
2018-11-23T07:43:27.428Z,44.42
2018-11-23T07:45:55.904Z,54.08
2018-11-23T07:48:24.373Z,63.02
2018-11-23T07:50:52.766Z,59.13
2018-11-23T07:53:21.214Z,52.43
2018-11-23T07:55:49.622Z,57.98
2018-11-23T07:58:18.120Z,50.12
2018-11-23T08:00:46.506Z,44.03
2018-11-23T08:03:15.028Z,54.90
2018-11-23T08:05:43.454Z,54.53
2018-11-23T08:08:11.913Z,50.00
2018-11-23T08:10:39.496Z,52.10
2018-11-23T08:13:07.925Z,51.35
2018-11-23T08:15:36.448Z,51.67
2018-11-23T08:18:04.935Z,45.13
2018-11-23T08:20:33.350Z,52.70
2018-11-23T08:23:01.798Z,47.87
2018-11-23T08:25:30.256Z,43.23
2018-11-23T08:27:58.691Z,52.60
2018-11-23T08:30:28.743Z,41.07
2018-11-23T08:32:57.565Z,41.90
2018-11-23T08:35:26.028Z,47.40
2018-11-23T08:37:54.419Z,45.33
2018-11-23T08:40:24.193Z,45.37
2018-11-23T08:42:53.192Z,52.67
2018-11-23T08:45:22.889Z,56.63
2018-11-23T08:47:51.422Z,53.27
2018-11-23T08:50:22.219Z,59.03
2018-11-23T08:52:50.595Z,49.07
2018-11-23T08:55:19.379Z,44.90
2018-11-23T08:57:47.885Z,58.23
2018-11-23T09:00:18.522Z,60.50
2018-11-23T09:02:48.204Z,52.77
2018-11-23T09:05:17.122Z,47.30
2018-11-23T09:07:46.563Z,54.03
2018-11-23T09:10:17.017Z,58.30
2018-11-23T09:12:47.176Z,60.73
2018-11-23T09:15:16.036Z,66.27
2018-11-23T09:17:44.930Z,60.33
2018-11-23T09:20:13.953Z,67.27
2018-11-23T09:22:42.340Z,73.20
2018-11-23T09:25:13.446Z,60.27
2018-11-23T09:27:41.855Z,60.10
2018-11-23T09:30:17.995Z,66.77
2018-11-23T09:32:47.181Z,61.83
2018-11-23T09:35:15.594Z,70.83
2018-11-23T09:37:44.392Z,66.40
2018-11-23T09:40:15.790Z,63.20
2018-11-23T09:42:44.204Z,55.03
2018-11-23T09:45:16.745Z,57.37
2018-11-23T09:47:46.017Z,65.03
2018-11-23T09:50:15.725Z,53.17
2018-11-23T09:52:44.806Z,48.43
2018-11-23T09:55:13.346Z,50.17
2018-11-23T09:57:41.831Z,41.70
2018-11-23T10:00:14.917Z,42.80
2018-11-23T10:02:43.816Z,43.87
2018-11-23T10:05:12.981Z,40.17
2018-11-23T10:07:42.074Z,43.10
2018-11-23T10:10:11.689Z,35.20
2018-11-23T10:12:40.263Z,39.97
2018-11-23T10:15:09.702Z,36.83
2018-11-23T10:17:38.214Z,43.30
2018-11-23T10:20:11.118Z,38.13
2018-11-23T10:22:39.593Z,39.00
2018-11-23T10:25:09.468Z,40.17
2018-11-23T10:27:38.363Z,34.03
2018-11-23T10:30:09.034Z,41.83
2018-11-23T10:32:37.545Z,38.23
2018-11-23T10:35:07.314Z,39.80
2018-11-23T10:37:35.777Z,41.67
2018-11-23T10:40:05.648Z,38.27
2018-11-23T10:42:34.060Z,40.33
2018-11-23T10:45:02.553Z,36.60
2018-11-23T10:47:31.178Z,46.63
2018-11-23T10:49:59.590Z,41.33
2018-11-23T10:52:28.016Z,47.33
2018-11-23T10:54:56.454Z,34.67
2018-11-23T10:57:24.943Z,41.57
2018-11-23T10:59:53.432Z,37.53
2018-11-23T11:02:27.245Z,37.43
2018-11-23T11:05:00.985Z,36.27
2018-11-23T11:07:29.422Z,36.43
2018-11-23T11:09:57.813Z,43.40
2018-11-23T11:12:26.365Z,38.80
2018-11-23T11:14:54.853Z,43.10
2018-11-23T11:17:23.278Z,40.20
2018-11-23T11:19:51.760Z,39.07
2018-11-23T11:22:20.223Z,36.87
2018-11-23T11:24:48.632Z,37.37
2018-11-23T11:27:17.047Z,38.70
2018-11-23T11:29:45.666Z,38.43
2018-11-23T11:32:14.072Z,36.47
2018-11-23T11:34:42.492Z,36.83
2018-11-23T11:37:10.956Z,39.27
2018-11-23T11:39:39.429Z,36.43
2018-11-23T11:42:07.819Z,34.57
2018-11-23T11:44:36.327Z,32.93
2018-11-23T11:47:05.066Z,36.00
2018-11-23T11:49:33.457Z,37.97
2018-11-23T11:52:01.870Z,37.63
2018-11-23T11:54:30.320Z,42.47
2018-11-23T11:56:58.811Z,34.70
2018-11-23T11:59:27.348Z,37.40
2018-11-23T12:01:55.830Z,37.33
2018-11-23T12:04:24.270Z,35.27
2018-11-23T12:06:52.686Z,31.87
2018-11-23T12:09:21.108Z,36.33
2018-11-23T12:11:49.526Z,39.03
2018-11-23T12:14:17.942Z,37.73
2018-11-23T12:16:46.419Z,37.40
2018-11-23T12:19:14.930Z,37.97
2018-11-23T12:21:43.297Z,35.73
2018-11-23T12:24:11.719Z,38.07
2018-11-23T12:26:40.095Z,34.67
2018-11-23T12:29:08.464Z,33.60
2018-11-23T12:31:36.836Z,38.80
2018-11-23T12:34:05.336Z,40.60
2018-11-23T12:36:33.813Z,29.87
2018-11-23T12:39:02.273Z,34.17
2018-11-23T12:41:30.679Z,36.47
2018-11-23T12:43:59.017Z,36.73
2018-11-23T12:46:27.417Z,47.27
2018-11-23T12:48:55.793Z,35.73
2018-11-23T12:51:24.164Z,37.27
2018-11-23T12:53:52.574Z,39.43
2018-11-23T12:56:21.068Z,35.27
2018-11-23T12:58:49.507Z,38.97
2018-11-23T13:01:17.919Z,35.30
2018-11-23T13:03:46.391Z,37.80
2018-11-23T13:06:14.763Z,29.63
2018-11-23T13:08:43.116Z,38.73
2018-11-23T13:11:11.506Z,34.30
2018-11-23T13:13:39.901Z,31.97
2018-11-23T13:16:08.340Z,33.37
2018-11-23T13:18:36.763Z,36.60
2018-11-23T13:21:05.664Z,37.47
2018-11-23T13:23:34.098Z,33.73
2018-11-23T13:26:02.560Z,32.63
2018-11-23T13:28:30.961Z,31.10
2018-11-23T13:30:59.523Z,31.67
2018-11-23T13:33:27.880Z,30.47
2018-11-23T13:35:56.313Z,30.03
2018-11-23T13:38:24.729Z,35.90
2018-11-23T13:40:53.253Z,36.77
2018-11-23T13:43:21.634Z,38.70
2018-11-23T13:45:50.147Z,41.50
2018-11-23T13:48:20.075Z,25.70
2018-11-23T13:50:47.175Z,23.47
2018-11-23T13:53:15.699Z,31.83
2018-11-23T13:55:44.230Z,23.30
2018-11-23T13:58:12.620Z,18.87
2018-11-23T14:00:41.092Z,23.47
2018-11-23T14:03:09.519Z,21.60
2018-11-23T14:05:37.979Z,27.93
2018-11-23T14:08:06.504Z,20.80
2018-11-23T14:10:34.938Z,21.30
2018-11-23T14:13:03.371Z,27.53
2018-11-23T14:15:32.156Z,19.30
2018-11-23T14:18:01.041Z,20.70
2018-11-23T14:20:29.845Z,20.63
2018-11-23T14:22:58.286Z,17.03
2018-11-23T14:25:28.055Z,22.43
2018-11-23T14:27:56.849Z,25.30
2018-11-23T14:30:26.680Z,26.23
2018-11-23T14:32:55.304Z,25.60
2018-11-23T14:35:26.384Z,20.97
2018-11-23T14:37:55.589Z,22.40
2018-11-23T14:40:24.091Z,22.07
2018-11-23T14:42:53.315Z,30.43
2018-11-23T14:45:24.373Z,24.37
2018-11-23T14:47:53.684Z,21.90
2018-11-23T14:50:23.626Z,20.27
2018-11-23T14:52:53.136Z,22.70
2018-11-23T14:55:21.788Z,18.50
2018-11-23T14:57:50.173Z,26.80
2018-11-23T15:00:23.751Z,24.97
2018-11-23T15:02:53.378Z,18.83
2018-11-23T15:05:21.966Z,20.60
2018-11-23T15:07:50.368Z,25.13
2018-11-23T15:10:20.377Z,24.90
2018-11-23T15:12:50.251Z,30.10
2018-11-23T15:15:22.317Z,25.80
2018-11-23T15:17:51.606Z,24.97
2018-11-23T15:20:22.763Z,26.17
2018-11-23T15:22:54.736Z,28.47
2018-11-23T15:25:23.205Z,30.83
2018-11-23T15:27:51.720Z,26.40
2018-11-23T15:30:28.910Z,29.37
2018-11-23T15:32:57.835Z,30.70
2018-11-23T15:35:27.059Z,29.43
2018-11-23T15:37:55.518Z,35.23
2018-11-23T15:40:26.427Z,33.80
2018-11-23T15:42:56.809Z,29.87
2018-11-23T15:45:26.513Z,38.40
2018-11-23T15:47:55.323Z,31.83
2018-11-23T15:50:25.353Z,35.07
2018-11-23T15:52:53.918Z,37.03
2018-11-23T15:55:24.976Z,33.77
2018-11-23T15:57:54.940Z,34.53
2018-11-23T16:00:41.203Z,38.27
2018-11-23T16:03:11.375Z,41.07
2018-11-23T16:05:40.545Z,43.67
2018-11-23T16:08:15.205Z,41.03
2018-11-23T16:10:44.245Z,46.53
2018-11-23T16:13:12.999Z,40.57
2018-11-23T16:15:41.680Z,44.60
2018-11-23T16:18:10.771Z,44.23
2018-11-23T16:20:42.194Z,41.80
2018-11-23T16:23:13.479Z,46.50
2018-11-23T16:25:42.454Z,41.30
2018-11-23T16:28:11.748Z,45.07
2018-11-23T16:30:42.089Z,43.00
2018-11-23T16:33:13.657Z,40.80
2018-11-23T16:35:42.835Z,45.70
2018-11-23T16:38:13.025Z,35.10
2018-11-23T16:40:44.211Z,45.70
2018-11-23T16:43:13.521Z,36.43
2018-11-23T16:45:42.490Z,41.13
2018-11-23T16:48:12.592Z,45.00
2018-11-23T16:50:41.213Z,34.73
2018-11-23T16:53:09.797Z,32.37
2018-11-23T16:55:38.287Z,36.17
2018-11-23T16:58:08.982Z,40.00
2018-11-23T17:00:38.712Z,39.97
2018-11-23T17:03:10.353Z,40.47
2018-11-23T17:05:47.590Z,39.90
2018-11-23T17:08:16.069Z,34.07
2018-11-23T17:10:44.531Z,35.43
2018-11-23T17:13:13.007Z,38.73
2018-11-23T17:15:41.682Z,38.90
2018-11-23T17:18:10.341Z,35.10
2018-11-23T17:20:39.334Z,36.43
2018-11-23T17:23:08.645Z,44.07
2018-11-23T17:25:37.077Z,40.97
2018-11-23T17:28:07.044Z,40.77
2018-11-23T17:30:36.067Z,42.97
2018-11-23T17:33:04.633Z,42.43
2018-11-23T17:35:33.044Z,39.40
2018-11-23T17:38:01.588Z,38.10
2018-11-23T17:40:31.574Z,34.87
2018-11-23T17:43:00.033Z,54.63
2018-11-23T17:45:30.508Z,56.23
2018-11-23T17:47:59.033Z,38.50
2018-11-23T17:50:30.754Z,48.40
2018-11-23T17:52:59.534Z,103.73
2018-11-23T17:55:28.013Z,73.87
2018-11-23T17:57:56.786Z,59.30
2018-11-23T18:00:31.657Z,49.77
2018-11-23T18:03:00.194Z,46.10
2018-11-23T18:05:29.366Z,39.70
2018-11-23T18:07:58.079Z,34.57
2018-11-23T18:10:27.885Z,39.13
2018-11-23T18:12:56.981Z,38.70
2018-11-23T18:15:26.479Z,41.13
2018-11-23T18:17:55.933Z,42.73
2018-11-23T18:20:25.210Z,39.23
2018-11-23T18:22:54.290Z,44.50
2018-11-23T18:25:25.138Z,42.13
2018-11-23T18:27:58.944Z,39.77
2018-11-23T18:30:29.935Z,32.20
2018-11-23T18:32:58.296Z,40.97
2018-11-23T18:35:26.656Z,39.83
2018-11-23T18:37:55.097Z,39.20
2018-11-23T18:40:23.518Z,35.53
2018-11-23T18:42:51.981Z,35.53
2018-11-23T18:45:20.509Z,39.97
2018-11-23T18:47:48.942Z,41.80
2018-11-23T18:50:18.125Z,39.60
2018-11-23T18:52:46.721Z,40.83
2018-11-23T18:55:18.271Z,41.00
2018-11-23T18:57:43.758Z,35.37
2018-11-23T19:00:15.227Z,38.40
2018-11-23T19:02:45.887Z,33.60
2018-11-23T19:05:17.737Z,37.07
2018-11-23T19:07:46.721Z,37.40
2018-11-23T19:10:15.333Z,38.57
2018-11-23T19:12:43.801Z,41.30
2018-11-23T19:15:14.363Z,46.53
2018-11-23T19:17:42.890Z,36.80
2018-11-23T19:20:14.505Z,30.17
2018-11-23T19:22:43.922Z,38.90
2018-11-23T19:25:12.320Z,36.73
2018-11-23T19:27:40.776Z,34.23
2018-11-23T19:30:10.788Z,32.37
2018-11-23T19:32:39.294Z,37.30
2018-11-23T19:35:08.000Z,41.10
2018-11-23T19:37:36.472Z,34.90
2018-11-23T19:40:09.834Z,37.70
2018-11-23T19:42:38.323Z,30.30
2018-11-23T19:45:08.667Z,30.47
2018-11-23T19:47:37.109Z,37.17
2018-11-23T19:50:07.610Z,36.03
2018-11-23T19:52:36.069Z,36.90
2018-11-23T19:55:04.574Z,38.17
2018-11-23T19:57:33.000Z,44.17
2018-11-23T20:00:01.462Z,34.93
2018-11-23T20:02:29.957Z,40.90
2018-11-23T20:04:58.423Z,46.63
2018-11-23T20:07:26.781Z,41.00
2018-11-23T20:09:55.237Z,42.17
2018-11-23T20:12:23.662Z,38.70
2018-11-23T20:14:52.070Z,34.50
2018-11-23T20:17:20.613Z,44.83
2018-11-23T20:19:49.154Z,40.90
2018-11-23T20:22:17.572Z,39.30
2018-11-23T20:24:46.179Z,42.23
2018-11-23T20:27:14.675Z,45.80
2018-11-23T20:29:43.185Z,35.80
2018-11-23T20:32:12.026Z,41.03
2018-11-23T20:34:40.659Z,44.87
2018-11-23T20:37:10.170Z,35.60
2018-11-23T20:39:38.643Z,39.47
2018-11-23T20:42:07.512Z,40.20
2018-11-23T20:44:36.154Z,53.97
2018-11-23T20:47:04.676Z,42.80
2018-11-23T20:49:33.285Z,40.63
2018-11-23T20:52:02.447Z,54.40
2018-11-23T20:54:30.306Z,49.33
2018-11-23T20:56:58.943Z,40.93
2018-11-23T20:59:27.445Z,39.83
2018-11-23T21:01:55.988Z,43.67
2018-11-23T21:04:24.541Z,45.33
2018-11-23T21:06:53.044Z,41.30
2018-11-23T21:09:21.620Z,41.57
2018-11-23T21:11:50.079Z,40.77
2018-11-23T21:14:18.536Z,50.77
2018-11-23T21:16:47.038Z,46.90
2018-11-23T21:19:15.575Z,61.27
2018-11-23T21:21:44.060Z,44.63
2018-11-23T21:24:12.513Z,39.37
2018-11-23T21:26:40.954Z,39.63
2018-11-23T21:29:09.481Z,43.10
2018-11-23T21:31:38.062Z,40.60
2018-11-23T21:34:06.529Z,42.57
2018-11-23T21:36:35.054Z,37.57
2018-11-23T21:39:03.906Z,45.63
2018-11-23T21:41:32.487Z,46.27
2018-11-23T21:44:00.954Z,47.10
2018-11-23T21:46:29.509Z,43.83
2018-11-23T21:48:58.336Z,36.43
2018-11-23T21:51:27.578Z,40.43
2018-11-23T21:53:56.118Z,47.73
2018-11-23T21:56:24.907Z,47.70
2018-11-23T21:58:53.431Z,48.20
2018-11-23T22:01:21.961Z,47.67
2018-11-23T22:03:50.654Z,45.40
2018-11-23T22:06:19.130Z,61.70
2018-11-23T22:08:48.233Z,42.30
2018-11-23T22:11:17.024Z,53.73
2018-11-23T22:13:45.470Z,45.93
2018-11-23T22:16:13.880Z,52.73
2018-11-23T22:18:42.279Z,54.93
2018-11-23T22:21:10.699Z,44.63
2018-11-23T22:23:39.095Z,53.97
2018-11-23T22:26:07.458Z,48.47
2018-11-23T22:28:35.950Z,48.40
2018-11-23T22:31:04.359Z,48.70
2018-11-23T22:33:32.773Z,59.83
2018-11-23T22:36:01.218Z,53.50
2018-11-23T22:38:29.687Z,50.63
2018-11-23T22:40:58.132Z,51.63
2018-11-23T22:43:26.549Z,53.30
2018-11-23T22:45:54.977Z,50.33
2018-11-23T22:48:23.418Z,51.03
2018-11-23T22:50:51.805Z,47.50
2018-11-23T22:53:20.235Z,56.20
2018-11-23T22:55:48.622Z,63.27
2018-11-23T22:58:16.995Z,55.50
2018-11-23T23:00:45.476Z,59.73
2018-11-23T23:03:14.190Z,62.77
2018-11-23T23:05:42.757Z,66.03
2018-11-23T23:08:11.022Z,62.27
2018-11-23T23:10:39.414Z,63.43
2018-11-23T23:13:07.812Z,51.47
2018-11-23T23:15:36.239Z,66.47
2018-11-23T23:18:05.595Z,59.67
2018-11-23T23:20:33.964Z,61.27
2018-11-23T23:23:02.348Z,50.63
2018-11-23T23:25:31.339Z,65.73
2018-11-23T23:27:59.760Z,56.70
2018-11-23T23:30:28.146Z,65.03
2018-11-23T23:32:56.523Z,61.17
2018-11-23T23:35:24.970Z,67.37
2018-11-23T23:37:53.347Z,59.47
2018-11-23T23:40:21.768Z,56.77
2018-11-23T23:42:50.273Z,61.57
2018-11-23T23:45:19.133Z,62.73
2018-11-23T23:47:47.550Z,60.37
2018-11-23T23:50:17.864Z,51.17
2018-11-23T23:52:46.307Z,55.63
2018-11-23T23:55:14.752Z,52.83
2018-11-23T23:57:44.879Z,55.67
