createdAt,value
2019-03-17T00:00:31.177Z,92.80
2019-03-17T00:03:00.699Z,93.00
2019-03-17T00:05:30.190Z,92.80
2019-03-17T00:07:59.589Z,92.90
2019-03-17T00:10:29.187Z,92.70
2019-03-17T00:12:58.724Z,92.80
2019-03-17T00:15:28.328Z,92.80
2019-03-17T00:17:57.889Z,92.70
2019-03-17T00:20:27.409Z,92.50
2019-03-17T00:22:56.875Z,92.40
2019-03-17T00:25:26.401Z,92.20
2019-03-17T00:27:55.866Z,92.10
2019-03-17T00:30:25.317Z,92.10
2019-03-17T00:32:54.792Z,91.70
2019-03-17T00:35:24.316Z,91.20
2019-03-17T00:37:53.839Z,91.40
2019-03-17T00:40:23.324Z,91.20
2019-03-17T00:42:52.849Z,91.10
2019-03-17T00:45:22.405Z,91.20
2019-03-17T00:47:51.907Z,91.50
2019-03-17T00:50:21.416Z,91.70
2019-03-17T00:52:50.865Z,91.90
2019-03-17T00:55:20.387Z,92.00
2019-03-17T00:57:49.861Z,92.20
2019-03-17T01:00:19.387Z,92.30
2019-03-17T01:02:48.873Z,92.30
2019-03-17T01:05:18.412Z,92.50
2019-03-17T01:07:47.959Z,92.50
2019-03-17T01:10:17.432Z,92.60
2019-03-17T01:12:46.877Z,92.70
2019-03-17T01:15:16.433Z,92.60
2019-03-17T01:17:48.470Z,92.70
2019-03-17T01:20:17.968Z,92.80
2019-03-17T01:22:47.404Z,92.60
2019-03-17T01:25:17.081Z,92.70
2019-03-17T01:27:46.527Z,92.60
2019-03-17T01:30:16.111Z,92.10
2019-03-17T01:32:45.597Z,91.90
2019-03-17T01:35:15.199Z,91.60
2019-03-17T01:37:46.210Z,91.30
2019-03-17T01:40:16.902Z,90.90
2019-03-17T01:42:46.354Z,90.90
2019-03-17T01:45:15.883Z,90.60
2019-03-17T01:47:45.352Z,90.20
2019-03-17T01:50:14.963Z,90.10
2019-03-17T01:52:44.437Z,90.00
2019-03-17T01:55:13.877Z,90.00
2019-03-17T01:57:43.342Z,90.00
2019-03-17T02:00:14.660Z,90.00
2019-03-17T02:02:44.189Z,89.70
2019-03-17T02:05:22.002Z,90.10
2019-03-17T02:07:44.858Z,90.20
2019-03-17T02:10:14.519Z,90.20
2019-03-17T02:12:44.117Z,90.40
2019-03-17T02:15:14.991Z,90.60
2019-03-17T02:17:44.582Z,90.70
2019-03-17T02:20:14.299Z,90.80
2019-03-17T02:22:43.797Z,90.80
2019-03-17T02:25:13.313Z,90.80
2019-03-17T02:27:42.747Z,91.00
2019-03-17T02:30:13.623Z,91.10
2019-03-17T02:32:43.073Z,91.20
2019-03-17T02:35:12.736Z,91.30
2019-03-17T02:37:42.213Z,91.40
2019-03-17T02:40:11.857Z,91.50
2019-03-17T02:42:41.278Z,91.60
2019-03-17T02:45:11.473Z,91.80
2019-03-17T02:47:40.998Z,91.80
2019-03-17T02:50:11.086Z,91.70
2019-03-17T02:52:40.561Z,91.50
2019-03-17T02:55:10.359Z,91.80
2019-03-17T02:57:41.373Z,91.70
2019-03-17T03:00:12.830Z,91.60
2019-03-17T03:02:42.275Z,91.70
2019-03-17T03:05:12.250Z,91.80
2019-03-17T03:07:41.777Z,91.90
2019-03-17T03:10:11.299Z,92.00
2019-03-17T03:12:40.794Z,92.20
2019-03-17T03:15:10.782Z,92.30
2019-03-17T03:17:40.275Z,92.40
2019-03-17T03:20:10.638Z,92.60
2019-03-17T03:22:40.113Z,92.80
2019-03-17T03:25:10.808Z,93.00
2019-03-17T03:27:40.262Z,93.00
2019-03-17T03:30:14.343Z,93.20
2019-03-17T03:32:43.818Z,93.30
2019-03-17T03:35:13.419Z,93.50
2019-03-17T03:37:45.950Z,93.60
2019-03-17T03:40:15.457Z,93.80
2019-03-17T03:42:44.902Z,94.30
2019-03-17T03:45:15.413Z,94.00
2019-03-17T03:47:44.942Z,94.10
2019-03-17T03:50:14.612Z,94.10
2019-03-17T03:52:44.107Z,94.30
2019-03-17T03:55:13.801Z,94.40
2019-03-17T03:57:43.248Z,94.50
2019-03-17T04:00:15.674Z,94.70
2019-03-17T04:02:45.130Z,94.80
2019-03-17T04:05:14.659Z,95.00
2019-03-17T04:07:44.322Z,95.20
2019-03-17T04:10:14.009Z,95.30
2019-03-17T04:12:43.447Z,95.50
2019-03-17T04:15:14.590Z,95.70
2019-03-17T04:17:44.123Z,96.00
2019-03-17T04:20:14.019Z,96.10
2019-03-17T04:22:43.547Z,96.30
2019-03-17T04:25:17.648Z,96.60
2019-03-17T04:27:47.189Z,96.80
2019-03-17T04:30:16.704Z,96.90
2019-03-17T04:32:46.175Z,97.20
2019-03-17T04:35:15.691Z,97.50
2019-03-17T04:37:45.129Z,97.70
2019-03-17T04:40:14.766Z,97.70
2019-03-17T04:42:44.363Z,98.10
2019-03-17T04:45:13.880Z,98.00
2019-03-17T04:47:43.443Z,98.00
2019-03-17T04:50:13.142Z,98.40
2019-03-17T04:52:42.684Z,98.60
2019-03-17T04:55:12.186Z,98.80
2019-03-17T04:57:41.630Z,98.90
2019-03-17T05:00:13.356Z,98.80
2019-03-17T05:02:42.840Z,98.90
2019-03-17T05:05:12.653Z,99.10
2019-03-17T05:07:42.178Z,99.20
2019-03-17T05:10:11.757Z,99.40
2019-03-17T05:12:41.307Z,99.50
2019-03-17T05:15:12.148Z,99.70
2019-03-17T05:17:41.611Z,99.70
2019-03-17T05:20:12.093Z,99.90
2019-03-17T05:22:41.541Z,99.90
2019-03-17T05:25:11.191Z,99.90
2019-03-17T05:27:40.678Z,99.90
2019-03-17T05:30:12.050Z,99.90
2019-03-17T05:32:41.479Z,99.90
2019-03-17T05:35:11.635Z,99.90
2019-03-17T05:37:41.136Z,99.90
2019-03-17T05:40:11.588Z,99.90
2019-03-17T05:42:41.274Z,99.90
2019-03-17T05:45:10.966Z,99.90
2019-03-17T05:47:40.406Z,99.90
2019-03-17T05:50:11.027Z,99.90
2019-03-17T05:52:40.540Z,99.90
2019-03-17T05:55:11.438Z,99.90
2019-03-17T05:57:40.972Z,99.90
2019-03-17T06:00:18.207Z,99.90
2019-03-17T06:02:47.679Z,99.90
2019-03-17T06:05:17.218Z,99.90
2019-03-17T06:07:46.737Z,99.90
2019-03-17T06:10:16.295Z,99.90
2019-03-17T06:12:45.836Z,99.90
2019-03-17T06:15:15.292Z,99.90
2019-03-17T06:17:44.787Z,99.90
2019-03-17T06:20:14.381Z,99.90
2019-03-17T06:22:43.898Z,99.90
2019-03-17T06:25:13.387Z,99.90
2019-03-17T06:27:42.911Z,99.90
2019-03-17T06:30:14.164Z,99.90
2019-03-17T06:32:43.618Z,99.90
2019-03-17T06:35:13.107Z,99.90
2019-03-17T06:37:42.638Z,99.90
2019-03-17T06:40:15.270Z,99.90
2019-03-17T06:42:44.811Z,99.90
2019-03-17T06:45:14.311Z,99.90
2019-03-17T06:47:43.752Z,99.90
2019-03-17T06:50:15.229Z,99.90
2019-03-17T06:52:44.822Z,99.90
2019-03-17T06:55:18.694Z,99.90
2019-03-17T06:57:48.256Z,99.90
2019-03-17T07:00:17.848Z,99.90
2019-03-17T07:02:47.434Z,99.90
2019-03-17T07:05:16.988Z,99.90
2019-03-17T07:07:46.463Z,99.90
2019-03-17T07:10:15.912Z,99.20
2019-03-17T07:12:45.475Z,99.30
2019-03-17T07:15:15.004Z,99.30
2019-03-17T07:17:44.695Z,99.10
2019-03-17T07:20:14.984Z,99.70
2019-03-17T07:22:44.430Z,99.50
2019-03-17T07:25:14.832Z,99.40
2019-03-17T07:27:44.124Z,99.50
2019-03-17T07:30:15.701Z,99.60
2019-03-17T07:32:45.167Z,99.80
2019-03-17T07:35:14.768Z,99.90
2019-03-17T07:37:56.284Z,99.90
2019-03-17T07:40:15.671Z,99.90
2019-03-17T07:42:45.134Z,99.90
2019-03-17T07:45:14.729Z,99.90
2019-03-17T07:47:44.253Z,99.90
2019-03-17T07:50:14.439Z,99.90
2019-03-17T07:52:43.905Z,99.90
2019-03-17T07:55:13.505Z,99.90
2019-03-17T07:57:42.945Z,99.90
2019-03-17T08:00:14.919Z,99.90
2019-03-17T08:02:44.340Z,99.90
2019-03-17T08:05:13.782Z,99.90
2019-03-17T08:07:43.233Z,99.90
2019-03-17T08:10:15.370Z,99.90
2019-03-17T08:12:44.770Z,99.90
2019-03-17T08:15:15.136Z,99.90
2019-03-17T08:17:44.665Z,99.90
2019-03-17T08:20:14.601Z,99.90
2019-03-17T08:22:44.095Z,99.90
2019-03-17T08:25:13.805Z,99.90
2019-03-17T08:27:43.301Z,99.90
2019-03-17T08:30:19.030Z,99.90
2019-03-17T08:32:48.520Z,99.90
2019-03-17T08:35:17.997Z,99.90
2019-03-17T08:37:47.474Z,99.90
2019-03-17T08:40:20.322Z,99.90
2019-03-17T08:42:49.864Z,99.90
2019-03-17T08:45:19.334Z,99.90
2019-03-17T08:47:57.729Z,99.90
2019-03-17T08:50:20.374Z,99.90
2019-03-17T08:52:49.831Z,99.90
2019-03-17T08:55:19.328Z,99.90
2019-03-17T08:57:48.754Z,99.90
2019-03-17T09:00:20.852Z,99.90
2019-03-17T09:02:50.314Z,99.90
2019-03-17T09:05:19.733Z,99.90
2019-03-17T09:07:49.195Z,99.90
2019-03-17T09:10:18.752Z,99.40
2019-03-17T09:12:48.219Z,99.30
2019-03-17T09:15:17.678Z,99.20
2019-03-17T09:17:47.156Z,99.20
2019-03-17T09:20:16.727Z,99.50
2019-03-17T09:22:46.176Z,99.50
2019-03-17T09:25:15.690Z,99.20
2019-03-17T09:27:45.114Z,97.00
2019-03-17T09:30:17.253Z,97.00
2019-03-17T09:32:46.781Z,96.30
2019-03-17T09:35:16.359Z,96.40
2019-03-17T09:37:45.804Z,97.30
2019-03-17T09:40:19.265Z,97.60
2019-03-17T09:42:48.761Z,98.20
2019-03-17T09:45:18.272Z,98.60
2019-03-17T09:47:47.815Z,98.90
2019-03-17T09:50:19.159Z,99.10
2019-03-17T09:52:48.613Z,99.00
2019-03-17T09:55:18.125Z,98.90
2019-03-17T09:57:47.605Z,98.90
2019-03-17T10:00:19.744Z,98.70
2019-03-17T10:02:49.274Z,98.70
2019-03-17T10:05:18.940Z,98.40
2019-03-17T10:07:48.488Z,98.70
2019-03-17T10:10:23.345Z,98.70
2019-03-17T10:12:52.765Z,97.40
2019-03-17T10:15:22.361Z,97.10
2019-03-17T10:17:51.769Z,96.90
2019-03-17T10:20:21.853Z,96.00
2019-03-17T10:22:51.438Z,95.80
2019-03-17T10:25:21.093Z,94.30
2019-03-17T10:27:50.616Z,93.30
2019-03-17T10:30:23.622Z,93.30
2019-03-17T10:32:53.090Z,93.70
2019-03-17T10:35:22.566Z,93.50
2019-03-17T10:37:52.091Z,94.00
2019-03-17T10:40:22.665Z,93.90
2019-03-17T10:42:52.447Z,94.60
2019-03-17T10:45:21.994Z,95.60
2019-03-17T10:47:54.425Z,96.20
2019-03-17T10:50:23.290Z,96.60
2019-03-17T10:52:52.919Z,97.20
2019-03-17T10:55:24.510Z,97.50
2019-03-17T10:57:53.864Z,97.70
2019-03-17T11:00:24.844Z,98.60
2019-03-17T11:02:54.585Z,98.00
2019-03-17T11:05:24.120Z,96.10
2019-03-17T11:07:53.608Z,95.60
2019-03-17T11:10:23.079Z,94.90
2019-03-17T11:12:52.621Z,94.90
2019-03-17T11:15:25.212Z,95.40
2019-03-17T11:17:54.611Z,94.50
2019-03-17T11:20:24.050Z,94.30
2019-03-17T11:22:53.510Z,94.20
2019-03-17T11:25:23.109Z,94.60
2019-03-17T11:27:52.530Z,94.30
2019-03-17T11:30:23.204Z,93.70
2019-03-17T11:32:52.642Z,92.90
2019-03-17T11:35:22.231Z,93.60
2019-03-17T11:37:51.659Z,92.40
2019-03-17T11:40:22.065Z,92.10
2019-03-17T11:42:51.591Z,91.40
2019-03-17T11:45:21.126Z,91.70
2019-03-17T11:47:51.577Z,90.80
2019-03-17T11:50:22.835Z,90.90
2019-03-17T11:52:53.337Z,90.10
2019-03-17T11:55:22.934Z,90.30
2019-03-17T11:57:52.615Z,90.80
2019-03-17T12:00:25.504Z,91.00
2019-03-17T12:02:54.980Z,91.20
2019-03-17T12:05:24.420Z,91.80
2019-03-17T12:07:53.906Z,92.50
2019-03-17T12:10:25.266Z,92.40
2019-03-17T12:12:54.866Z,92.60
2019-03-17T12:15:33.788Z,93.10
2019-03-17T12:18:03.205Z,92.80
2019-03-17T12:20:32.781Z,92.10
2019-03-17T12:23:02.310Z,91.90
2019-03-17T12:25:31.934Z,93.30
2019-03-17T12:28:01.526Z,93.10
2019-03-17T12:30:31.008Z,93.40
2019-03-17T12:33:00.458Z,93.10
2019-03-17T12:35:29.948Z,92.90
2019-03-17T12:37:59.436Z,92.70
2019-03-17T12:40:28.956Z,92.40
2019-03-17T12:42:58.430Z,92.00
2019-03-17T12:45:27.976Z,91.60
2019-03-17T12:47:57.516Z,92.00
2019-03-17T12:50:27.906Z,92.30
2019-03-17T12:52:57.534Z,92.30
2019-03-17T12:55:27.066Z,93.50
2019-03-17T12:57:56.548Z,93.10
2019-03-17T13:00:27.863Z,91.80
2019-03-17T13:02:57.458Z,91.10
2019-03-17T13:05:26.866Z,91.40
2019-03-17T13:07:56.385Z,91.40
2019-03-17T13:10:25.797Z,91.70
2019-03-17T13:12:55.253Z,90.40
2019-03-17T13:15:24.777Z,88.60
2019-03-17T13:17:54.235Z,88.00
2019-03-17T13:20:23.848Z,84.30
2019-03-17T13:22:53.365Z,87.00
2019-03-17T13:25:22.829Z,86.20
2019-03-17T13:27:52.404Z,83.30
2019-03-17T13:30:22.010Z,83.70
2019-03-17T13:32:51.462Z,83.60
2019-03-17T13:35:21.033Z,85.00
2019-03-17T13:37:50.489Z,86.40
2019-03-17T13:40:29.448Z,88.70
2019-03-17T13:42:52.194Z,90.40
2019-03-17T13:45:21.721Z,91.00
2019-03-17T13:47:53.064Z,91.90
2019-03-17T13:50:23.809Z,92.00
2019-03-17T13:52:53.352Z,92.40
2019-03-17T13:55:22.844Z,92.10
2019-03-17T13:58:05.584Z,92.40
2019-03-17T14:00:35.211Z,92.10
2019-03-17T14:03:04.934Z,92.20
2019-03-17T14:05:34.459Z,91.80
2019-03-17T14:08:04.088Z,92.20
2019-03-17T14:10:41.049Z,92.50
2019-03-17T14:13:04.877Z,93.00
2019-03-17T14:15:34.302Z,93.00
2019-03-17T14:18:03.764Z,93.40
2019-03-17T14:20:33.279Z,94.00
2019-03-17T14:23:03.003Z,93.60
2019-03-17T14:25:37.681Z,94.40
2019-03-17T14:28:07.254Z,95.10
2019-03-17T14:30:37.039Z,94.90
2019-03-17T14:33:06.567Z,94.20
2019-03-17T14:35:35.991Z,92.90
2019-03-17T14:38:05.567Z,93.10
2019-03-17T14:40:35.174Z,92.70
2019-03-17T14:43:04.796Z,93.10
2019-03-17T14:45:34.264Z,93.50
2019-03-17T14:48:03.853Z,93.00
2019-03-17T14:50:33.481Z,92.10
2019-03-17T14:53:03.021Z,91.20
2019-03-17T14:55:32.458Z,89.40
2019-03-17T14:58:01.932Z,87.20
2019-03-17T15:00:31.505Z,87.30
2019-03-17T15:03:00.931Z,87.10
2019-03-17T15:05:30.431Z,85.30
2019-03-17T15:07:59.903Z,86.50
2019-03-17T15:10:29.430Z,85.70
2019-03-17T15:12:58.916Z,84.50
2019-03-17T15:15:28.495Z,84.50
2019-03-17T15:17:57.976Z,85.30
2019-03-17T15:20:28.463Z,85.00
2019-03-17T15:22:58.000Z,85.60
2019-03-17T15:25:27.491Z,85.00
2019-03-17T15:27:57.054Z,86.50
2019-03-17T15:30:35.125Z,83.50
2019-03-17T15:33:04.718Z,82.60
2019-03-17T15:35:34.149Z,84.40
2019-03-17T15:38:03.587Z,85.90
2019-03-17T15:40:33.046Z,87.10
2019-03-17T15:43:02.493Z,88.10
2019-03-17T15:45:31.927Z,88.60
2019-03-17T15:48:04.100Z,89.30
2019-03-17T15:50:32.824Z,89.50
2019-03-17T15:53:02.378Z,90.10
2019-03-17T15:55:31.947Z,90.40
2019-03-17T15:58:01.550Z,90.70
2019-03-17T16:00:31.202Z,90.80
2019-03-17T16:03:00.753Z,90.80
2019-03-17T16:05:30.197Z,91.10
2019-03-17T16:07:59.624Z,91.50
2019-03-17T16:10:31.964Z,91.70
2019-03-17T16:13:01.425Z,91.60
2019-03-17T16:15:30.862Z,91.70
2019-03-17T16:18:00.416Z,91.70
2019-03-17T16:20:29.990Z,91.60
2019-03-17T16:22:59.500Z,91.60
2019-03-17T16:25:39.947Z,91.80
2019-03-17T16:28:09.411Z,92.00
2019-03-17T16:30:38.865Z,91.90
2019-03-17T16:33:08.307Z,92.00
2019-03-17T16:35:37.895Z,91.70
2019-03-17T16:38:07.415Z,91.50
2019-03-17T16:40:37.300Z,91.30
2019-03-17T16:43:07.353Z,91.30
2019-03-17T16:45:36.890Z,91.40
2019-03-17T16:48:06.579Z,91.90
2019-03-17T16:50:36.050Z,92.10
2019-03-17T16:53:05.660Z,92.10
2019-03-17T16:55:35.208Z,90.90
2019-03-17T16:58:04.797Z,90.90
2019-03-17T17:03:03.131Z,90.80
2019-03-17T17:05:34.962Z,90.30
2019-03-17T17:08:03.794Z,90.60
2019-03-17T17:10:33.282Z,90.90
2019-03-17T17:13:03.193Z,91.30
2019-03-17T17:15:36.595Z,91.60
2019-03-17T17:18:06.194Z,92.20
2019-03-17T17:20:40.516Z,92.70
2019-03-17T17:23:10.049Z,92.90
2019-03-17T17:25:39.484Z,93.20
2019-03-17T17:28:08.987Z,93.10
2019-03-17T17:30:38.595Z,93.10
2019-03-17T17:33:08.221Z,93.20
2019-03-17T17:35:37.695Z,93.20
2019-03-17T17:38:07.132Z,93.10
2019-03-17T17:40:36.605Z,93.00
2019-03-17T17:43:06.162Z,93.00
2019-03-17T17:45:35.649Z,92.90
2019-03-17T17:48:05.186Z,93.30
2019-03-17T17:50:34.958Z,94.20
2019-03-17T17:53:04.467Z,93.10
2019-03-17T17:55:33.911Z,92.00
2019-03-17T17:58:03.467Z,91.80
2019-03-17T18:00:37.610Z,92.10
2019-03-17T18:03:07.266Z,91.80
2019-03-17T18:05:36.811Z,92.00
2019-03-17T18:08:06.362Z,92.10
2019-03-17T18:10:35.884Z,92.30
2019-03-17T18:13:06.998Z,92.40
2019-03-17T18:15:36.578Z,92.50
2019-03-17T18:18:06.111Z,92.70
2019-03-17T18:20:35.601Z,92.90
2019-03-17T18:23:16.930Z,93.00
2019-03-17T18:25:36.348Z,93.20
2019-03-17T18:28:06.136Z,93.40
2019-03-17T18:30:35.923Z,93.60
2019-03-17T18:33:05.600Z,93.80
2019-03-17T18:35:35.358Z,93.90
2019-03-17T18:38:05.201Z,94.10
2019-03-17T18:40:34.630Z,94.20
2019-03-17T18:43:04.188Z,94.30
2019-03-17T18:45:34.434Z,94.50
2019-03-17T18:48:04.110Z,94.40
2019-03-17T18:50:33.653Z,94.70
2019-03-17T18:53:03.272Z,94.50
2019-03-17T18:55:32.775Z,94.70
2019-03-17T18:58:02.261Z,94.70
2019-03-17T19:00:31.745Z,94.90
2019-03-17T19:03:01.282Z,94.90
2019-03-17T19:05:30.777Z,95.10
2019-03-17T19:08:00.244Z,95.10
2019-03-17T19:10:31.537Z,95.10
2019-03-17T19:13:03.785Z,95.20
2019-03-17T19:15:32.232Z,95.40
2019-03-17T19:18:01.746Z,95.20
2019-03-17T19:20:31.285Z,95.50
2019-03-17T19:23:00.725Z,95.60
2019-03-17T19:25:30.215Z,95.90
2019-03-17T19:27:59.834Z,95.90
2019-03-17T19:30:29.517Z,96.10
2019-03-17T19:32:59.045Z,96.20
2019-03-17T19:35:28.532Z,96.40
2019-03-17T19:37:58.049Z,96.60
2019-03-17T19:40:27.499Z,96.70
2019-03-17T19:42:59.674Z,96.70
2019-03-17T19:45:28.141Z,96.80
2019-03-17T19:47:57.670Z,97.00
2019-03-17T19:50:27.166Z,96.90
2019-03-17T19:52:56.769Z,97.00
2019-03-17T19:55:26.245Z,97.30
2019-03-17T19:57:55.721Z,97.30
2019-03-17T20:00:25.163Z,97.10
2019-03-17T20:02:54.614Z,97.30
2019-03-17T20:05:24.128Z,97.30
2019-03-17T20:07:53.630Z,97.50
2019-03-17T20:10:33.175Z,97.60
2019-03-17T20:13:11.457Z,97.60
2019-03-17T20:15:33.889Z,97.80
2019-03-17T20:18:03.348Z,98.00
2019-03-17T20:20:32.832Z,97.70
2019-03-17T20:23:02.358Z,97.80
2019-03-17T20:25:31.776Z,97.80
2019-03-17T20:28:04.167Z,97.70
2019-03-17T20:30:33.780Z,97.80
2019-03-17T20:33:03.298Z,97.80
2019-03-17T20:35:32.788Z,97.70
2019-03-17T20:38:02.277Z,97.70
2019-03-17T20:40:31.677Z,97.70
2019-03-17T20:43:01.140Z,97.70
2019-03-17T20:45:30.607Z,97.80
2019-03-17T20:48:00.064Z,97.70
2019-03-17T20:50:29.490Z,97.60
2019-03-17T20:52:59.003Z,97.50
2019-03-17T20:55:28.429Z,97.60
2019-03-17T20:57:58.025Z,97.60
2019-03-17T21:00:27.655Z,97.60
2019-03-17T21:02:57.239Z,97.50
2019-03-17T21:05:26.848Z,97.60
2019-03-17T21:07:56.456Z,97.70
2019-03-17T21:10:26.049Z,97.70
2019-03-17T21:12:55.654Z,97.80
2019-03-17T21:15:25.488Z,97.70
2019-03-17T21:17:55.050Z,97.90
2019-03-17T21:20:25.768Z,98.00
2019-03-17T21:22:55.310Z,97.90
2019-03-17T21:25:24.894Z,97.80
2019-03-17T21:27:54.640Z,97.90
2019-03-17T21:30:27.391Z,97.90
2019-03-17T21:32:56.861Z,98.00
2019-03-17T21:35:26.584Z,98.00
2019-03-17T21:37:56.147Z,97.90
2019-03-17T21:40:25.749Z,97.90
2019-03-17T21:42:56.678Z,97.80
2019-03-17T21:45:27.603Z,98.00
2019-03-17T21:47:57.550Z,97.90
2019-03-17T21:50:29.033Z,97.80
2019-03-17T21:52:58.621Z,97.80
2019-03-17T21:55:28.337Z,97.80
2019-03-17T21:57:57.983Z,97.80
2019-03-17T22:00:27.616Z,97.60
2019-03-17T22:02:57.065Z,97.60
2019-03-17T22:05:26.594Z,97.70
2019-03-17T22:07:56.124Z,97.70
2019-03-17T22:10:25.574Z,97.50
2019-03-17T22:12:55.111Z,97.70
2019-03-17T22:15:24.612Z,97.70
2019-03-17T22:17:54.067Z,97.70
2019-03-17T22:20:23.538Z,97.90
2019-03-17T22:22:53.030Z,97.80
2019-03-17T22:25:22.853Z,97.80
2019-03-17T22:27:52.390Z,97.90
2019-03-17T22:30:22.376Z,98.00
2019-03-17T22:32:51.855Z,97.90
2019-03-17T22:35:21.317Z,97.90
2019-03-17T22:37:50.771Z,98.00
2019-03-17T22:40:20.682Z,98.10
2019-03-17T22:42:50.232Z,98.20
2019-03-17T22:45:19.670Z,98.00
2019-03-17T22:47:49.144Z,97.90
2019-03-17T22:50:19.545Z,98.10
2019-03-17T22:52:48.997Z,98.10
2019-03-17T22:55:18.513Z,98.20
2019-03-17T22:57:48.079Z,98.10
2019-03-17T23:00:22.048Z,98.20
2019-03-17T23:02:51.488Z,98.30
2019-03-17T23:05:21.025Z,98.20
2019-03-17T23:07:50.468Z,98.30
2019-03-17T23:10:19.925Z,98.30
2019-03-17T23:12:49.434Z,98.40
2019-03-17T23:15:18.955Z,98.50
2019-03-17T23:17:48.400Z,98.40
2019-03-17T23:20:18.020Z,98.50
2019-03-17T23:22:47.471Z,98.60
2019-03-17T23:25:17.022Z,98.60
2019-03-17T23:27:49.213Z,98.60
2019-03-17T23:30:22.108Z,98.70
2019-03-17T23:32:51.707Z,98.80
2019-03-17T23:35:21.191Z,99.10
2019-03-17T23:37:50.709Z,98.90
2019-03-17T23:40:20.371Z,98.90
2019-03-17T23:42:49.860Z,99.30
2019-03-17T23:45:19.391Z,99.40
2019-03-17T23:47:48.814Z,99.30
2019-03-17T23:50:18.322Z,99.30
2019-03-17T23:52:47.868Z,99.30
2019-03-17T23:55:17.304Z,99.40
2019-03-17T23:57:46.733Z,99.40
