createdAt,value
2022-09-14T00:04:45.595Z,16.3
2022-09-14T00:09:45.567Z,16.3
2022-09-14T00:14:45.582Z,16.3
2022-09-14T00:19:46.030Z,16.3
2022-09-14T00:24:45.683Z,16.3
2022-09-14T00:29:45.524Z,16.2
2022-09-14T00:34:45.480Z,16.2
2022-09-14T00:39:45.564Z,16.1
2022-09-14T00:44:45.494Z,16.2
2022-09-14T00:49:45.463Z,16.2
2022-09-14T00:54:45.486Z,16.2
2022-09-14T00:59:45.501Z,16.3
2022-09-14T01:04:45.527Z,16.3
2022-09-14T01:09:45.978Z,16.2
2022-09-14T01:14:45.515Z,16.2
2022-09-14T01:19:45.545Z,16.1
2022-09-14T01:24:45.498Z,16.1
2022-09-14T01:29:45.521Z,16
2022-09-14T01:34:45.513Z,15.9
2022-09-14T01:39:45.598Z,15.9
2022-09-14T01:44:46.570Z,16
2022-09-14T01:49:45.513Z,16
2022-09-14T01:54:45.530Z,16
2022-09-14T01:59:45.492Z,16
2022-09-14T02:04:45.507Z,16
2022-09-14T02:09:45.583Z,16.1
2022-09-14T02:14:45.490Z,16.1
2022-09-14T02:19:46.109Z,16.1
2022-09-14T02:24:56.329Z,16.1
2022-09-14T02:29:45.561Z,16.1
2022-09-14T02:34:45.598Z,16.1
2022-09-14T02:39:46.517Z,16.1
2022-09-14T02:44:45.586Z,16
2022-09-14T02:49:45.576Z,16
2022-09-14T02:54:45.552Z,15.9
2022-09-14T02:59:45.539Z,15.9
2022-09-14T03:04:45.527Z,15.9
2022-09-14T03:09:45.511Z,16
2022-09-14T03:14:45.695Z,16.1
2022-09-14T03:19:45.699Z,16
2022-09-14T03:24:45.568Z,16
2022-09-14T03:29:45.819Z,16
2022-09-14T03:34:45.546Z,16
2022-09-14T03:39:45.545Z,16
2022-09-14T03:44:45.571Z,16
2022-09-14T03:49:45.578Z,16
2022-09-14T03:54:45.627Z,15.9
2022-09-14T03:59:45.502Z,15.9
2022-09-14T04:04:45.550Z,15.9
2022-09-14T04:09:45.631Z,15.9
2022-09-14T04:14:45.586Z,15.9
2022-09-14T04:19:45.594Z,15.9
2022-09-14T04:24:45.621Z,15.8
2022-09-14T04:29:45.598Z,15.8
2022-09-14T04:34:45.624Z,15.8
2022-09-14T04:39:45.645Z,15.8
2022-09-14T04:44:45.653Z,15.8
2022-09-14T04:49:45.611Z,15.8
2022-09-14T04:54:45.538Z,15.8
2022-09-14T04:59:45.657Z,15.8
2022-09-14T05:04:45.655Z,15.8
2022-09-14T05:09:45.623Z,15.8
2022-09-14T05:14:45.642Z,15.8
2022-09-14T05:19:45.605Z,15.8
2022-09-14T05:24:53.275Z,15.8
2022-09-14T05:29:45.604Z,15.8
2022-09-14T05:34:45.845Z,15.8
2022-09-14T05:39:45.643Z,15.7
2022-09-14T05:44:45.622Z,15.8
2022-09-14T05:49:45.568Z,15.8
2022-09-14T05:54:45.622Z,15.9
2022-09-14T05:59:45.619Z,15.9
2022-09-14T06:04:45.628Z,15.9
2022-09-14T06:09:45.637Z,15.9
2022-09-14T06:14:45.644Z,15.9
2022-09-14T06:19:45.609Z,15.9
2022-09-14T06:24:45.653Z,15.9
2022-09-14T06:29:45.610Z,15.9
2022-09-14T06:34:45.611Z,15.9
2022-09-14T06:39:45.608Z,15.9
2022-09-14T06:44:45.593Z,15.9
2022-09-14T06:49:45.592Z,15.9
2022-09-14T06:54:45.640Z,15.8
2022-09-14T06:59:45.640Z,15.8
2022-09-14T07:04:45.670Z,16
2022-09-14T07:09:45.700Z,16.1
2022-09-14T07:14:45.686Z,16.2
2022-09-14T07:19:45.601Z,16.1
2022-09-14T07:24:45.783Z,16.1
2022-09-14T07:29:45.738Z,16.1
2022-09-14T07:34:45.656Z,16.2
2022-09-14T07:39:45.784Z,16.3
2022-09-14T07:44:45.691Z,16.4
2022-09-14T07:49:45.637Z,16.5
2022-09-14T07:54:45.708Z,16.6
2022-09-14T07:59:45.687Z,16.7
2022-09-14T08:04:46.170Z,16.6
2022-09-14T08:09:45.645Z,16.6
2022-09-14T08:14:45.659Z,16.6
2022-09-14T08:19:45.661Z,16.8
2022-09-14T08:24:45.651Z,16.8
2022-09-14T08:29:45.643Z,17
2022-09-14T08:34:45.702Z,17.2
2022-09-14T08:39:49.617Z,17.3
2022-09-14T08:44:45.672Z,17.3
2022-09-14T08:49:45.695Z,17.4
2022-09-14T08:54:46.726Z,17.4
2022-09-14T08:59:45.687Z,17.6
2022-09-14T09:04:45.646Z,17.6
2022-09-14T09:09:45.647Z,17.6
2022-09-14T09:14:45.674Z,17.7
2022-09-14T09:19:45.704Z,17.8
2022-09-14T23:59:46.079Z,16.4
