createdAt,value
2022-07-31T00:00:30.133Z,1.90
2022-07-31T00:02:57.543Z,2.00
2022-07-31T00:05:24.885Z,1.80
2022-07-31T00:07:53.260Z,1.73
2022-07-31T00:10:19.877Z,1.80
2022-07-31T00:12:46.658Z,1.65
2022-07-31T00:15:13.245Z,1.92
2022-07-31T00:17:40.658Z,2.00
2022-07-31T00:20:07.940Z,1.60
2022-07-31T00:22:35.567Z,1.73
2022-07-31T00:25:02.161Z,1.80
2022-07-31T00:27:28.995Z,1.80
2022-07-31T00:29:55.587Z,1.58
2022-07-31T00:32:22.132Z,2.30
2022-07-31T00:34:49.243Z,1.63
2022-07-31T00:37:15.895Z,2.25
2022-07-31T00:39:42.714Z,1.52
2022-07-31T00:42:22.829Z,1.90
2022-07-31T00:44:49.676Z,1.75
2022-07-31T00:47:16.446Z,1.98
2022-07-31T00:49:43.325Z,1.75
2022-07-31T00:52:10.252Z,1.80
2022-07-31T00:54:36.994Z,1.80
2022-07-31T00:57:05.394Z,2.10
2022-07-31T00:59:32.654Z,2.40
2022-07-31T01:01:59.732Z,2.13
2022-07-31T01:04:27.337Z,1.75
2022-07-31T01:06:54.646Z,1.77
2022-07-31T01:09:22.070Z,1.60
2022-07-31T01:12:24.310Z,1.83
2022-07-31T01:14:56.040Z,1.90
2022-07-31T01:17:23.514Z,1.80
2022-07-31T01:19:51.606Z,1.98
2022-07-31T01:22:38.494Z,1.70
2022-07-31T01:25:16.262Z,2.28
2022-07-31T01:27:58.130Z,1.70
2022-07-31T01:30:30.903Z,1.75
2022-07-31T01:33:02.422Z,2.13
2022-07-31T01:35:30.836Z,1.65
2022-07-31T01:38:27.768Z,1.98
2022-07-31T01:40:59.480Z,1.60
2022-07-31T01:43:29.225Z,1.55
2022-07-31T01:45:57.834Z,1.55
2022-07-31T01:48:27.003Z,1.52
2022-07-31T01:50:55.447Z,1.40
2022-07-31T01:53:23.243Z,1.95
2022-07-31T01:55:56.323Z,1.73
2022-07-31T01:58:38.762Z,1.75
2022-07-31T02:01:24.158Z,2.03
2022-07-31T02:03:56.280Z,1.70
2022-07-31T02:06:23.445Z,2.00
2022-07-31T02:08:50.593Z,1.88
2022-07-31T02:11:19.758Z,1.50
2022-07-31T02:13:47.348Z,1.40
2022-07-31T02:16:14.515Z,1.42
2022-07-31T02:18:41.810Z,2.05
2022-07-31T02:21:20.512Z,1.55
2022-07-31T02:23:47.150Z,1.50
2022-07-31T02:26:15.626Z,1.20
2022-07-31T02:28:42.522Z,1.52
2022-07-31T02:31:10.954Z,1.50
2022-07-31T02:33:38.125Z,1.60
2022-07-31T02:36:06.141Z,1.60
2022-07-31T02:38:34.120Z,1.40
2022-07-31T02:41:02.531Z,1.50
2022-07-31T02:43:31.079Z,1.50
2022-07-31T02:46:00.096Z,1.80
2022-07-31T02:48:27.479Z,1.42
2022-07-31T02:50:57.425Z,1.52
2022-07-31T02:53:24.360Z,1.80
2022-07-31T02:55:58.317Z,1.50
2022-07-31T02:58:25.133Z,1.50
2022-07-31T03:01:01.395Z,1.40
2022-07-31T03:03:29.532Z,1.70
2022-07-31T03:05:56.356Z,1.75
2022-07-31T03:08:23.052Z,1.48
2022-07-31T03:10:53.392Z,1.42
2022-07-31T03:13:22.664Z,1.42
2022-07-31T03:15:50.961Z,1.70
2022-07-31T03:18:18.747Z,1.30
2022-07-31T03:20:45.473Z,1.58
2022-07-31T03:23:13.020Z,1.60
2022-07-31T03:26:04.843Z,1.20
2022-07-31T03:28:31.704Z,1.63
2022-07-31T03:30:58.858Z,1.33
2022-07-31T03:33:28.765Z,1.50
2022-07-31T03:35:55.765Z,1.75
2022-07-31T03:38:41.844Z,1.95
2022-07-31T03:41:10.478Z,1.40
2022-07-31T03:43:44.023Z,1.25
2022-07-31T03:46:17.253Z,1.33
2022-07-31T03:48:44.496Z,1.70
2022-07-31T03:51:13.272Z,1.73
2022-07-31T03:53:41.221Z,1.40
2022-07-31T03:56:11.544Z,1.38
2022-07-31T03:58:38.917Z,1.60
2022-07-31T04:01:10.572Z,2.08
2022-07-31T04:03:39.477Z,1.58
2022-07-31T04:06:27.769Z,1.65
2022-07-31T04:08:55.113Z,1.88
2022-07-31T04:11:22.310Z,1.33
2022-07-31T04:13:48.883Z,1.70
2022-07-31T04:16:15.627Z,1.33
2022-07-31T04:18:42.241Z,1.70
2022-07-31T04:21:17.469Z,1.77
2022-07-31T04:23:48.903Z,1.30
2022-07-31T04:26:20.142Z,1.95
2022-07-31T04:29:02.509Z,1.25
2022-07-31T04:31:30.051Z,1.80
2022-07-31T04:33:57.549Z,1.88
2022-07-31T04:36:30.164Z,2.10
2022-07-31T04:38:59.877Z,1.80
2022-07-31T04:41:26.475Z,1.67
2022-07-31T04:43:53.117Z,2.08
2022-07-31T04:46:20.350Z,1.88
2022-07-31T04:48:47.220Z,2.10
2022-07-31T04:51:16.954Z,2.05
2022-07-31T04:53:43.907Z,2.10
2022-07-31T04:56:30.170Z,1.90
2022-07-31T04:58:56.915Z,1.88
2022-07-31T05:01:24.001Z,1.98
2022-07-31T05:03:50.593Z,2.33
2022-07-31T05:06:17.670Z,2.25
2022-07-31T05:08:44.368Z,2.33
2022-07-31T05:11:23.262Z,2.13
2022-07-31T05:13:51.124Z,2.72
2022-07-31T05:16:18.660Z,2.03
2022-07-31T05:18:45.694Z,2.42
2022-07-31T05:21:32.532Z,2.03
2022-07-31T05:24:17.841Z,2.35
2022-07-31T05:27:05.120Z,2.22
2022-07-31T05:29:32.555Z,1.95
2022-07-31T05:32:01.155Z,2.30
2022-07-31T05:34:37.630Z,2.00
2022-07-31T05:37:04.950Z,2.50
2022-07-31T05:39:34.750Z,2.70
2022-07-31T05:42:19.871Z,3.15
2022-07-31T05:45:06.864Z,2.83
2022-07-31T05:47:40.457Z,2.92
2022-07-31T05:50:08.620Z,2.55
2022-07-31T05:52:35.353Z,2.45
2022-07-31T05:55:31.083Z,2.85
2022-07-31T05:58:18.356Z,2.67
2022-07-31T06:00:46.247Z,2.80
2022-07-31T06:03:13.736Z,3.38
2022-07-31T06:06:06.584Z,3.10
2022-07-31T06:08:33.905Z,3.03
2022-07-31T06:11:01.326Z,3.28
2022-07-31T06:13:30.313Z,3.20
2022-07-31T06:16:02.476Z,3.17
2022-07-31T06:18:29.057Z,2.78
2022-07-31T06:20:55.714Z,3.20
2022-07-31T06:23:29.719Z,3.05
2022-07-31T06:26:17.590Z,3.40
2022-07-31T06:28:47.624Z,3.45
2022-07-31T06:31:17.280Z,3.15
2022-07-31T06:33:48.021Z,3.30
2022-07-31T06:36:15.758Z,3.22
2022-07-31T06:38:52.466Z,3.90
2022-07-31T06:41:46.427Z,3.67
2022-07-31T06:44:27.958Z,4.43
2022-07-31T06:47:13.890Z,3.83
2022-07-31T06:49:52.455Z,3.38
2022-07-31T06:52:19.526Z,3.67
2022-07-31T06:54:46.915Z,3.42
2022-07-31T06:57:13.859Z,3.53
2022-07-31T06:59:40.963Z,3.67
2022-07-31T07:02:08.721Z,4.00
2022-07-31T07:05:06.235Z,3.65
2022-07-31T07:07:24.598Z,3.65
2022-07-31T07:09:59.154Z,4.50
2022-07-31T07:12:44.313Z,3.80
2022-07-31T07:15:13.025Z,3.45
2022-07-31T07:17:39.597Z,3.20
2022-07-31T07:20:14.022Z,2.92
2022-07-31T07:22:41.279Z,3.25
2022-07-31T07:25:10.118Z,2.78
2022-07-31T07:27:37.545Z,2.78
2022-07-31T07:30:07.433Z,2.95
2022-07-31T07:32:34.240Z,3.08
2022-07-31T07:35:00.859Z,2.90
2022-07-31T07:37:54.541Z,3.05
2022-07-31T07:40:21.549Z,3.58
2022-07-31T07:42:50.228Z,3.90
2022-07-31T07:45:17.184Z,3.03
2022-07-31T07:47:54.050Z,3.47
2022-07-31T07:50:34.922Z,2.80
2022-07-31T07:53:23.654Z,3.00
2022-07-31T07:56:09.249Z,2.97
2022-07-31T07:59:15.040Z,2.90
2022-07-31T08:02:00.270Z,2.85
2022-07-31T08:04:29.823Z,2.78
2022-07-31T08:06:57.199Z,3.00
2022-07-31T08:09:27.188Z,3.10
2022-07-31T08:11:56.364Z,3.30
2022-07-31T08:14:42.845Z,3.50
2022-07-31T08:17:28.188Z,3.78
2022-07-31T08:19:54.849Z,2.95
2022-07-31T08:22:21.616Z,3.92
2022-07-31T08:24:48.194Z,4.10
2022-07-31T08:27:39.385Z,3.47
2022-07-31T08:30:07.858Z,4.25
2022-07-31T08:32:34.500Z,8.45
2022-07-31T08:35:30.076Z,8.02
2022-07-31T08:38:03.205Z,7.63
2022-07-31T08:40:43.646Z,6.97
2022-07-31T08:43:59.546Z,6.45
2022-07-31T08:46:02.650Z,6.63
2022-07-31T08:48:33.305Z,5.78
2022-07-31T08:51:02.056Z,6.40
2022-07-31T08:53:49.909Z,6.15
2022-07-31T08:56:19.736Z,6.47
2022-07-31T08:58:46.944Z,5.50
2022-07-31T09:01:14.581Z,5.43
2022-07-31T09:03:41.724Z,5.90
2022-07-31T09:06:13.059Z,6.30
2022-07-31T09:08:41.527Z,6.85
2022-07-31T09:11:13.365Z,5.65
2022-07-31T09:14:02.354Z,5.78
2022-07-31T09:16:50.467Z,5.75
2022-07-31T09:19:51.740Z,6.22
2022-07-31T09:22:22.450Z,5.43
2022-07-31T09:24:49.769Z,5.63
2022-07-31T09:27:17.947Z,5.72
2022-07-31T09:29:46.140Z,5.57
2022-07-31T09:32:25.375Z,5.38
2022-07-31T09:35:17.742Z,5.85
2022-07-31T09:37:48.895Z,5.53
2022-07-31T09:40:56.731Z,5.75
2022-07-31T09:44:02.777Z,4.93
2022-07-31T09:46:44.868Z,4.95
2022-07-31T09:49:12.369Z,5.22
2022-07-31T09:51:41.875Z,5.03
2022-07-31T09:54:23.843Z,5.22
2022-07-31T09:57:10.040Z,5.13
2022-07-31T09:59:38.419Z,6.05
2022-07-31T10:02:05.648Z,5.25
2022-07-31T10:04:32.476Z,5.40
2022-07-31T10:06:59.620Z,4.22
2022-07-31T10:09:27.006Z,4.30
2022-07-31T10:12:04.325Z,4.60
2022-07-31T10:14:35.331Z,4.93
2022-07-31T10:17:04.801Z,6.00
2022-07-31T10:19:38.536Z,6.10
2022-07-31T10:22:25.698Z,6.03
2022-07-31T10:24:54.014Z,5.50
2022-07-31T10:27:21.284Z,5.03
2022-07-31T10:29:57.875Z,5.55
2022-07-31T10:32:24.570Z,5.18
2022-07-31T10:35:18.246Z,5.35
2022-07-31T10:38:33.520Z,5.13
2022-07-31T10:41:17.633Z,5.72
2022-07-31T10:43:58.926Z,6.30
2022-07-31T10:46:45.833Z,5.13
2022-07-31T10:49:15.479Z,5.50
2022-07-31T10:52:27.705Z,5.30
2022-07-31T10:55:14.951Z,5.15
2022-07-31T10:57:56.661Z,5.25
2022-07-31T11:00:43.413Z,5.50
2022-07-31T11:03:38.969Z,4.60
2022-07-31T11:06:21.619Z,5.43
2022-07-31T11:09:22.795Z,4.95
2022-07-31T11:12:20.408Z,4.90
2022-07-31T11:15:17.259Z,4.30
2022-07-31T11:18:22.389Z,4.70
2022-07-31T11:21:35.808Z,4.50
2022-07-31T11:23:56.125Z,5.65
2022-07-31T11:26:33.114Z,4.82
2022-07-31T11:29:58.577Z,4.68
2022-07-31T11:31:55.096Z,4.68
2022-07-31T11:34:21.831Z,4.28
2022-07-31T11:36:51.501Z,4.00
2022-07-31T11:39:18.567Z,4.47
2022-07-31T11:41:45.726Z,3.95
2022-07-31T11:44:12.385Z,3.40
2022-07-31T11:46:41.642Z,3.35
2022-07-31T11:49:08.395Z,3.30
2022-07-31T11:51:34.925Z,3.25
2022-07-31T11:54:01.483Z,3.40
2022-07-31T11:56:28.147Z,3.65
2022-07-31T11:58:56.066Z,3.33
2022-07-31T12:01:27.593Z,3.80
2022-07-31T12:03:54.625Z,3.50
2022-07-31T12:06:21.668Z,3.15
2022-07-31T12:08:49.933Z,3.58
2022-07-31T12:11:19.955Z,3.35
2022-07-31T12:13:47.968Z,3.80
2022-07-31T12:16:14.836Z,3.38
2022-07-31T12:18:52.967Z,3.30
2022-07-31T12:21:20.123Z,2.85
2022-07-31T12:23:50.885Z,2.85
2022-07-31T12:26:27.860Z,3.17
2022-07-31T12:29:10.973Z,3.20
2022-07-31T12:31:46.767Z,2.92
2022-07-31T12:34:24.959Z,3.83
2022-07-31T12:37:01.851Z,3.35
2022-07-31T12:39:54.084Z,3.58
2022-07-31T12:42:30.422Z,2.70
2022-07-31T12:44:59.521Z,2.50
2022-07-31T12:47:34.888Z,2.67
2022-07-31T12:50:02.204Z,2.65
2022-07-31T12:52:30.886Z,3.70
2022-07-31T12:54:57.798Z,2.47
2022-07-31T12:57:24.739Z,2.47
2022-07-31T12:59:51.292Z,2.47
2022-07-31T13:02:17.885Z,2.70
2022-07-31T13:04:44.492Z,2.30
2022-07-31T13:07:11.110Z,2.30
2022-07-31T13:09:37.646Z,2.90
2022-07-31T13:12:05.278Z,2.08
2022-07-31T13:14:32.034Z,2.10
2022-07-31T13:16:58.660Z,1.73
2022-07-31T13:19:25.328Z,2.10
2022-07-31T13:21:51.922Z,2.38
2022-07-31T13:24:23.321Z,1.80
2022-07-31T13:26:50.056Z,1.80
2022-07-31T13:29:17.564Z,1.75
2022-07-31T13:31:44.412Z,1.60
2022-07-31T13:34:11.149Z,1.75
2022-07-31T13:36:39.301Z,1.55
2022-07-31T13:39:07.242Z,1.90
2022-07-31T13:41:35.123Z,2.00
2022-07-31T13:44:02.165Z,1.60
2022-07-31T13:46:29.355Z,1.60
2022-07-31T13:48:56.581Z,1.52
2022-07-31T13:51:28.501Z,1.67
2022-07-31T13:53:55.860Z,2.20
2022-07-31T13:56:39.449Z,1.48
2022-07-31T13:59:09.342Z,1.70
2022-07-31T14:02:04.537Z,1.63
2022-07-31T14:04:23.855Z,1.83
2022-07-31T14:06:50.566Z,1.45
2022-07-31T14:09:18.552Z,1.58
2022-07-31T14:11:45.186Z,1.85
2022-07-31T14:14:12.338Z,1.42
2022-07-31T14:16:39.648Z,1.42
2022-07-31T14:19:06.405Z,1.50
2022-07-31T14:21:33.966Z,1.60
2022-07-31T14:24:00.721Z,1.77
2022-07-31T14:26:27.453Z,1.20
2022-07-31T14:28:54.045Z,1.23
2022-07-31T14:31:20.568Z,1.23
2022-07-31T14:33:47.774Z,1.70
2022-07-31T14:36:14.613Z,1.90
2022-07-31T14:38:41.218Z,1.40
2022-07-31T14:41:07.748Z,1.50
2022-07-31T14:43:34.439Z,1.63
2022-07-31T14:46:00.988Z,1.63
2022-07-31T14:48:27.638Z,1.50
2022-07-31T14:50:54.329Z,1.60
2022-07-31T14:53:20.945Z,1.65
2022-07-31T14:55:47.560Z,1.27
2022-07-31T14:58:14.209Z,1.55
2022-07-31T15:00:40.817Z,2.03
2022-07-31T15:03:07.522Z,1.65
2022-07-31T15:06:48.545Z,1.65
2022-07-31T15:08:20.801Z,1.75
2022-07-31T15:10:47.390Z,1.65
2022-07-31T15:13:14.146Z,1.85
2022-07-31T15:15:40.699Z,2.30
2022-07-31T15:18:07.318Z,2.08
2022-07-31T15:20:34.321Z,2.60
2022-07-31T15:23:01.741Z,2.03
2022-07-31T15:25:28.464Z,2.13
2022-07-31T15:27:55.127Z,1.85
2022-07-31T15:30:22.622Z,1.90
2022-07-31T15:32:51.582Z,1.92
2022-07-31T15:35:18.157Z,1.80
2022-07-31T15:37:45.491Z,1.75
2022-07-31T15:40:13.576Z,1.55
2022-07-31T15:42:41.719Z,1.70
2022-07-31T15:45:09.891Z,1.73
2022-07-31T15:47:36.571Z,1.55
2022-07-31T15:50:03.762Z,1.95
2022-07-31T15:52:30.323Z,1.92
2022-07-31T15:54:57.084Z,1.42
2022-07-31T15:57:24.126Z,1.65
2022-07-31T15:59:51.439Z,1.75
2022-07-31T16:02:20.894Z,1.60
2022-07-31T16:04:52.857Z,3.08
2022-07-31T16:08:30.766Z,1.77
2022-07-31T16:10:15.807Z,1.35
2022-07-31T16:12:45.007Z,1.70
2022-07-31T16:15:12.586Z,1.70
2022-07-31T16:17:39.545Z,1.40
2022-07-31T16:20:26.053Z,1.27
2022-07-31T16:22:58.078Z,1.70
2022-07-31T16:25:25.214Z,1.27
2022-07-31T16:27:52.045Z,1.85
2022-07-31T16:30:18.699Z,1.48
2022-07-31T16:32:47.645Z,1.40
2022-07-31T16:35:14.295Z,1.52
2022-07-31T16:37:50.530Z,1.10
2022-07-31T16:40:30.445Z,1.40
2022-07-31T16:43:48.618Z,1.35
2022-07-31T16:45:53.522Z,1.55
2022-07-31T16:48:20.112Z,1.58
2022-07-31T16:50:48.198Z,1.40
2022-07-31T16:54:14.961Z,1.50
2022-07-31T16:56:07.314Z,1.50
2022-07-31T16:58:34.738Z,1.70
2022-07-31T17:01:04.439Z,1.25
2022-07-31T17:04:00.550Z,1.48
2022-07-31T17:06:17.819Z,1.55
2022-07-31T17:08:44.429Z,1.40
2022-07-31T17:11:11.181Z,1.30
2022-07-31T17:13:37.746Z,1.20
2022-07-31T17:16:04.511Z,1.38
2022-07-31T17:18:31.115Z,1.40
2022-07-31T17:20:58.430Z,1.10
2022-07-31T17:23:43.209Z,1.50
2022-07-31T17:26:21.219Z,1.40
2022-07-31T17:28:49.749Z,1.35
2022-07-31T17:31:16.736Z,1.33
2022-07-31T17:33:59.384Z,1.25
2022-07-31T17:36:28.850Z,1.15
2022-07-31T17:38:56.002Z,1.60
2022-07-31T17:41:25.163Z,1.05
2022-07-31T17:43:55.622Z,1.13
2022-07-31T17:46:28.284Z,1.17
2022-07-31T17:49:01.692Z,1.23
2022-07-31T17:51:28.316Z,1.40
2022-07-31T17:53:59.175Z,1.17
2022-07-31T17:56:26.707Z,1.42
2022-07-31T17:58:53.322Z,1.27
2022-07-31T18:01:20.964Z,1.63
2022-07-31T18:03:49.206Z,1.20
2022-07-31T18:06:15.810Z,1.17
2022-07-31T18:08:44.082Z,1.30
2022-07-31T18:11:10.640Z,1.30
2022-07-31T18:13:47.773Z,1.40
2022-07-31T18:16:15.914Z,1.38
2022-07-31T18:18:42.558Z,1.30
2022-07-31T18:21:09.343Z,1.13
2022-07-31T18:23:35.978Z,1.48
2022-07-31T18:26:03.832Z,1.40
2022-07-31T18:28:31.750Z,1.08
2022-07-31T18:31:01.812Z,1.13
2022-07-31T18:33:28.431Z,1.00
2022-07-31T18:35:55.056Z,1.30
2022-07-31T18:38:21.804Z,1.02
2022-07-31T18:40:48.397Z,1.25
2022-07-31T18:43:15.390Z,1.13
2022-07-31T18:45:41.937Z,1.10
2022-07-31T18:48:08.529Z,1.20
2022-07-31T18:51:01.036Z,1.10
2022-07-31T18:53:21.905Z,1.63
2022-07-31T18:55:48.586Z,1.40
2022-07-31T18:58:15.270Z,1.30
2022-07-31T19:00:42.018Z,1.63
2022-07-31T19:03:11.937Z,1.30
2022-07-31T19:05:38.651Z,1.70
2022-07-31T19:08:05.611Z,1.27
2022-07-31T19:10:32.316Z,1.20
2022-07-31T19:12:59.601Z,1.40
2022-07-31T19:15:26.332Z,1.05
2022-07-31T19:17:54.842Z,1.30
2022-07-31T19:20:56.851Z,1.02
2022-07-31T19:23:14.444Z,1.10
2022-07-31T19:26:02.935Z,1.65
2022-07-31T19:28:30.489Z,0.98
2022-07-31T19:30:57.084Z,1.23
2022-07-31T19:33:23.672Z,1.35
2022-07-31T19:35:55.353Z,1.15
2022-07-31T19:38:25.393Z,1.40
2022-07-31T19:40:51.962Z,1.20
2022-07-31T19:43:20.451Z,1.00
2022-07-31T19:46:01.602Z,1.90
2022-07-31T19:48:35.241Z,1.80
2022-07-31T19:51:02.196Z,1.08
2022-07-31T19:53:28.850Z,1.20
2022-07-31T19:55:55.417Z,1.30
2022-07-31T19:58:22.227Z,1.08
2022-07-31T20:00:48.817Z,1.42
2022-07-31T20:03:15.451Z,1.10
2022-07-31T20:05:42.222Z,1.77
2022-07-31T20:08:10.275Z,1.45
2022-07-31T20:10:36.885Z,1.45
2022-07-31T20:13:03.493Z,1.38
2022-07-31T20:15:51.059Z,1.80
2022-07-31T20:18:23.598Z,1.88
2022-07-31T20:20:56.838Z,1.35
2022-07-31T20:23:23.772Z,2.20
2022-07-31T20:25:50.659Z,1.33
2022-07-31T20:28:17.251Z,1.85
2022-07-31T20:30:44.063Z,1.75
2022-07-31T20:33:11.361Z,1.58
2022-07-31T20:35:47.893Z,1.70
2022-07-31T20:38:16.654Z,1.77
2022-07-31T20:40:52.959Z,1.50
2022-07-31T20:43:25.675Z,1.40
2022-07-31T20:45:53.038Z,1.60
2022-07-31T20:48:22.085Z,1.88
2022-07-31T20:50:48.803Z,1.58
2022-07-31T20:53:15.914Z,1.80
2022-07-31T20:55:49.025Z,1.80
2022-07-31T20:58:15.991Z,1.23
2022-07-31T21:00:43.899Z,1.70
2022-07-31T21:03:10.611Z,1.80
2022-07-31T21:05:37.254Z,1.48
2022-07-31T21:08:03.783Z,1.75
2022-07-31T21:10:30.746Z,1.42
2022-07-31T21:12:57.868Z,1.70
2022-07-31T21:15:43.316Z,1.88
2022-07-31T21:18:18.302Z,1.40
2022-07-31T21:23:19.510Z,1.50
2022-07-31T21:25:46.190Z,1.58
2022-07-31T21:28:12.951Z,1.40
2022-07-31T21:30:39.884Z,1.73
2022-07-31T21:33:09.798Z,1.30
2022-07-31T21:35:37.616Z,1.90
2022-07-31T21:38:04.611Z,1.50
2022-07-31T21:40:31.728Z,1.40
2022-07-31T21:42:58.466Z,1.42
2022-07-31T21:45:25.345Z,1.50
2022-07-31T21:47:57.691Z,1.40
2022-07-31T21:50:29.275Z,1.33
2022-07-31T21:52:56.048Z,1.70
2022-07-31T21:55:22.610Z,1.40
2022-07-31T21:57:59.211Z,1.60
2022-07-31T22:00:28.313Z,1.33
2022-07-31T22:02:56.378Z,1.38
2022-07-31T22:05:41.917Z,1.48
2022-07-31T22:08:08.570Z,1.30
2022-07-31T22:10:35.259Z,1.20
2022-07-31T22:13:01.839Z,1.60
2022-07-31T22:15:50.511Z,1.65
2022-07-31T22:18:15.051Z,1.42
2022-07-31T22:20:41.936Z,1.45
2022-07-31T22:23:08.616Z,1.40
2022-07-31T22:25:35.347Z,1.48
2022-07-31T22:28:07.010Z,1.42
2022-07-31T22:30:33.605Z,1.60
2022-07-31T22:33:00.508Z,1.50
2022-07-31T22:35:28.001Z,1.60
2022-07-31T22:37:54.696Z,0.93
2022-07-31T22:40:22.763Z,1.67
2022-07-31T22:42:56.139Z,1.42
2022-07-31T22:45:23.969Z,1.38
2022-07-31T22:47:50.729Z,1.30
2022-07-31T22:50:17.324Z,1.20
2022-07-31T22:52:44.149Z,1.38
2022-07-31T22:55:11.570Z,1.38
2022-07-31T22:57:40.863Z,1.23
2022-07-31T23:00:09.336Z,1.23
2022-07-31T23:02:38.174Z,1.45
2022-07-31T23:05:05.653Z,1.17
2022-07-31T23:07:32.159Z,1.55
2022-07-31T23:10:01.179Z,1.70
2022-07-31T23:12:28.535Z,1.70
2022-07-31T23:14:56.510Z,1.73
2022-07-31T23:17:23.737Z,1.33
2022-07-31T23:19:53.953Z,1.23
2022-07-31T23:22:20.878Z,1.30
2022-07-31T23:25:00.623Z,1.45
2022-07-31T23:27:27.300Z,1.27
2022-07-31T23:29:53.986Z,1.83
2022-07-31T23:32:21.022Z,1.30
2022-07-31T23:34:47.598Z,1.40
2022-07-31T23:37:14.143Z,1.30
2022-07-31T23:39:40.966Z,1.35
2022-07-31T23:42:26.139Z,2.15
2022-07-31T23:44:52.825Z,1.50
2022-07-31T23:47:19.474Z,1.52
2022-07-31T23:49:46.549Z,1.20
2022-07-31T23:52:13.133Z,1.30
2022-07-31T23:54:39.817Z,1.70
2022-07-31T23:57:06.396Z,1.63
2022-07-31T23:59:33.197Z,1.50
