createdAt,value
2023-04-01T00:00:42.352Z,0.62
2023-04-01T00:01:59.631Z,0.51
2023-04-01T00:03:16.428Z,0.64
2023-04-01T00:04:33.457Z,0.45
2023-04-01T00:05:50.381Z,0.81
2023-04-01T00:07:07.349Z,0.61
2023-04-01T00:08:24.410Z,1.09
2023-04-01T00:09:41.380Z,0.86
2023-04-01T00:10:58.391Z,0.5
2023-04-01T00:12:15.417Z,0.76
2023-04-01T00:13:32.414Z,0.74
2023-04-01T00:14:49.381Z,0.53
2023-04-01T00:16:13.819Z,0.68
2023-04-01T00:17:23.412Z,0.7
2023-04-01T00:18:40.398Z,0.86
2023-04-01T00:19:57.467Z,0.62
2023-04-01T00:21:14.382Z,0.57
2023-04-01T00:22:31.375Z,0.49
2023-04-01T00:23:48.355Z,0.92
2023-04-01T00:25:05.433Z,0.89
2023-04-01T00:26:22.699Z,0.54
2023-04-01T00:27:39.395Z,0.66
2023-04-01T00:28:56.405Z,0.36
2023-04-01T00:30:13.509Z,0.34
2023-04-01T00:31:30.396Z,0.39
2023-04-01T00:32:47.452Z,0.4
2023-04-01T00:34:04.407Z,0.19
2023-04-01T00:35:21.447Z,0
2023-04-01T00:36:38.473Z,0
2023-04-01T00:37:55.399Z,0
2023-04-01T00:39:12.419Z,0.58
2023-04-01T00:40:29.462Z,0.46
2023-04-01T00:41:46.415Z,0.55
2023-04-01T00:43:03.439Z,0.6
2023-04-01T00:44:20.414Z,0.69
2023-04-01T00:45:37.478Z,0.6
2023-04-01T00:46:54.438Z,0.53
2023-04-01T00:48:11.487Z,0.68
2023-04-01T00:49:28.475Z,0.25
2023-04-01T00:50:45.686Z,0.05
2023-04-01T00:52:02.417Z,0.2
2023-04-01T00:53:19.428Z,0.3
2023-04-01T00:54:36.452Z,1
2023-04-01T00:55:53.440Z,0.55
2023-04-01T00:57:10.461Z,1.02
2023-04-01T00:58:27.543Z,0.48
2023-04-01T00:59:44.448Z,0.5
2023-04-01T01:01:01.467Z,0.58
2023-04-01T01:02:18.548Z,0.56
2023-04-01T01:03:35.501Z,0.52
2023-04-01T01:04:52.457Z,0.4
2023-04-01T01:06:09.453Z,0.34
2023-04-01T01:07:26.429Z,0.34
2023-04-01T01:08:43.471Z,0.3
2023-04-01T01:10:00.481Z,0.17
2023-04-01T01:11:17.468Z,0.66
2023-04-01T01:12:34.494Z,0.52
2023-04-01T01:13:51.550Z,0.6
2023-04-01T01:15:08.496Z,0.47
2023-04-01T01:16:25.575Z,0.51
2023-04-01T01:17:42.483Z,0.86
2023-04-01T01:18:59.449Z,0.64
2023-04-01T01:20:25.774Z,0.88
2023-04-01T01:21:33.464Z,0.71
2023-04-01T01:22:50.478Z,0.87
2023-04-01T01:24:07.472Z,0.83
2023-04-01T01:25:24.528Z,0.67
2023-04-01T01:26:41.504Z,0.88
2023-04-01T01:27:58.485Z,0.62
2023-04-01T01:29:15.490Z,1.06
2023-04-01T01:30:32.555Z,0.9
2023-04-01T01:31:49.604Z,0.51
2023-04-01T01:33:06.586Z,1.01
2023-04-01T01:34:23.533Z,0.59
2023-04-01T01:35:40.505Z,0.74
2023-04-01T01:36:57.528Z,0.6
2023-04-01T01:38:14.500Z,0.75
2023-04-01T01:39:31.498Z,0.73
2023-04-01T01:40:48.488Z,0.59
2023-04-01T01:42:05.581Z,0.37
2023-04-01T01:43:22.500Z,0.54
2023-04-01T01:44:39.523Z,0.68
2023-04-01T01:45:56.532Z,0.99
2023-04-01T01:47:13.574Z,0.47
2023-04-01T01:48:30.510Z,0.82
2023-04-01T01:49:47.508Z,0.74
2023-04-01T01:51:04.516Z,0.35
2023-04-01T01:52:21.539Z,0.63
2023-04-01T01:53:38.503Z,0.67
2023-04-01T01:54:55.541Z,0.75
2023-04-01T01:56:12.516Z,0.64
2023-04-01T01:57:29.623Z,0.75
2023-04-01T01:58:46.515Z,0.87
2023-04-01T02:00:03.559Z,0.84
2023-04-01T02:01:20.599Z,0.72
2023-04-01T02:02:37.575Z,0.73
2023-04-01T02:03:54.573Z,0.37
2023-04-01T02:05:11.514Z,0.88
2023-04-01T02:06:28.531Z,0.82
2023-04-01T02:07:45.553Z,0.78
2023-04-01T02:09:02.576Z,0.7
2023-04-01T02:10:19.540Z,0.82
2023-04-01T02:11:36.574Z,0.49
2023-04-01T02:12:53.794Z,0.78
2023-04-01T02:14:10.554Z,0.57
2023-04-01T02:15:27.546Z,0.71
2023-04-01T02:16:44.573Z,0.88
2023-04-01T02:18:01.657Z,0.58
2023-04-01T02:19:18.579Z,0.7
2023-04-01T02:20:35.550Z,0.46
2023-04-01T02:21:52.613Z,0.66
2023-04-01T02:23:09.620Z,0.24
2023-04-01T02:24:26.542Z,0.73
2023-04-01T02:25:43.576Z,0.59
2023-04-01T02:27:00.580Z,0.73
2023-04-01T02:28:17.673Z,0.53
2023-04-01T02:29:34.599Z,0.74
2023-04-01T02:30:51.570Z,0.5
2023-04-01T02:32:08.567Z,0.59
2023-04-01T02:33:25.601Z,0.99
2023-04-01T02:34:42.554Z,0.83
2023-04-01T02:35:59.639Z,0.64
2023-04-01T02:37:16.585Z,0.32
2023-04-01T02:38:33.601Z,0.62
2023-04-01T02:39:50.612Z,0.8
2023-04-01T02:41:07.580Z,0.54
2023-04-01T02:42:24.563Z,0.88
2023-04-01T02:43:41.627Z,0.8
2023-04-01T02:44:58.561Z,0.46
2023-04-01T02:46:15.672Z,0.64
2023-04-01T02:47:32.690Z,0.84
2023-04-01T02:48:49.600Z,0.55
2023-04-01T02:50:06.585Z,0.32
2023-04-01T02:51:23.600Z,0.54
2023-04-01T02:52:40.654Z,0.35
2023-04-01T02:53:57.641Z,0.16
2023-04-01T02:55:14.595Z,0.46
2023-04-01T02:56:31.606Z,0.14
2023-04-01T02:57:48.670Z,0.25
2023-04-01T02:59:05.630Z,0.37
2023-04-01T03:00:22.612Z,0.26
2023-04-01T03:01:39.679Z,0.41
2023-04-01T03:02:56.734Z,0.34
2023-04-01T03:04:13.688Z,0.41
2023-04-01T03:05:30.686Z,0.42
2023-04-01T03:06:47.613Z,0.37
2023-04-01T03:08:04.642Z,0.35
2023-04-01T03:09:21.639Z,0.58
2023-04-01T03:10:38.639Z,0.19
2023-04-01T03:11:55.667Z,0.9
2023-04-01T03:13:12.633Z,0.45
2023-04-01T03:14:29.692Z,0.4
2023-04-01T03:15:48.228Z,0.42
2023-04-01T03:17:04.631Z,0.62
2023-04-01T03:18:21.645Z,0.9
2023-04-01T03:19:38.671Z,0.9
2023-04-01T03:20:55.711Z,0.73
2023-04-01T03:22:12.685Z,0.86
2023-04-01T03:23:29.643Z,1.3
2023-04-01T03:24:46.646Z,1.06
2023-04-01T03:26:03.716Z,0.65
2023-04-01T03:27:20.718Z,1.34
2023-04-01T03:28:37.644Z,0.93
2023-04-01T03:29:54.780Z,0.71
2023-04-01T03:31:11.743Z,0.89
2023-04-01T03:32:28.651Z,0.87
2023-04-01T03:33:45.688Z,0.85
2023-04-01T03:35:02.658Z,1.24
2023-04-01T03:36:19.707Z,0.96
2023-04-01T03:37:36.688Z,0.73
2023-04-01T03:38:53.752Z,1.13
2023-04-01T03:40:10.681Z,1.03
2023-04-01T03:41:27.712Z,0.46
2023-04-01T03:42:44.714Z,0.6
2023-04-01T03:44:01.731Z,0.66
2023-04-01T03:45:18.715Z,0.66
2023-04-01T03:46:35.716Z,0.39
2023-04-01T03:47:52.683Z,0.53
2023-04-01T03:49:09.725Z,0.41
2023-04-01T03:50:26.679Z,1.34
2023-04-01T03:51:43.727Z,1.02
2023-04-01T03:53:00.718Z,0.56
2023-04-01T03:54:17.745Z,0.73
2023-04-01T03:55:34.854Z,0.79
2023-04-01T03:56:51.808Z,0.87
2023-04-01T03:58:08.707Z,0.52
2023-04-01T03:59:25.839Z,0.68
2023-04-01T04:00:42.756Z,0.83
2023-04-01T04:01:59.694Z,0.69
2023-04-01T04:03:16.926Z,0.6
2023-04-01T04:04:33.840Z,0.68
2023-04-01T04:05:50.701Z,0.99
2023-04-01T04:07:07.717Z,0.83
2023-04-01T04:08:24.714Z,0.52
2023-04-01T04:09:41.884Z,0.64
2023-04-01T04:10:58.726Z,0.73
2023-04-01T04:12:15.703Z,0.58
2023-04-01T04:13:32.728Z,0.85
2023-04-01T04:14:49.761Z,0.94
2023-04-01T04:16:06.792Z,1.11
2023-04-01T04:17:23.763Z,0.52
2023-04-01T04:18:40.719Z,0.88
2023-04-01T04:19:57.805Z,0.51
2023-04-01T04:21:14.743Z,0.68
2023-04-01T04:22:31.753Z,0.51
2023-04-01T04:23:48.743Z,0.84
2023-04-01T04:25:05.768Z,1.21
2023-04-01T04:26:22.765Z,1.23
2023-04-01T04:27:39.735Z,0.85
2023-04-01T04:28:56.792Z,0.57
2023-04-01T04:30:13.764Z,0.5
2023-04-01T04:31:30.811Z,0.74
2023-04-01T04:32:47.770Z,0.89
2023-04-01T04:34:04.785Z,0.86
2023-04-01T04:35:21.757Z,0.89
2023-04-01T04:36:38.769Z,1.08
2023-04-01T04:37:55.791Z,0.61
2023-04-01T04:39:12.768Z,0.82
2023-04-01T04:40:29.752Z,1.04
2023-04-01T04:41:46.773Z,0.56
2023-04-01T04:43:03.786Z,1.69
2023-04-01T04:44:20.804Z,1.06
2023-04-01T04:45:37.776Z,0.73
2023-04-01T04:46:55.924Z,0.86
2023-04-01T04:48:11.886Z,0.94
2023-04-01T04:49:28.784Z,0.71
2023-04-01T04:50:45.764Z,1.32
2023-04-01T04:52:02.777Z,1.74
2023-04-01T04:53:19.810Z,1.28
2023-04-01T04:54:36.808Z,1.23
2023-04-01T04:55:53.766Z,0.66
2023-04-01T04:57:10.828Z,0.73
2023-04-01T04:58:27.772Z,0.9
2023-04-01T04:59:44.854Z,0.96
2023-04-01T05:01:01.837Z,0.78
2023-04-01T05:02:18.831Z,0.83
2023-04-01T05:03:35.949Z,1.06
2023-04-01T05:04:52.845Z,0.9
2023-04-01T05:06:09.782Z,0.89
2023-04-01T05:07:26.795Z,1.15
2023-04-01T05:08:43.822Z,0.75
2023-04-01T05:10:00.823Z,0.95
2023-04-01T05:11:17.784Z,1.59
2023-04-01T05:12:34.864Z,1.16
2023-04-01T05:13:51.937Z,0.85
2023-04-01T05:15:08.817Z,0.6
2023-04-01T05:16:25.832Z,0.88
2023-04-01T05:17:43.315Z,1.3
2023-04-01T05:19:00.815Z,0.63
2023-04-01T05:20:17.833Z,1.23
2023-04-01T05:21:34.849Z,1.23
2023-04-01T05:22:51.798Z,1.35
2023-04-01T05:24:08.865Z,0.75
2023-04-01T05:25:25.818Z,1.17
2023-04-01T05:26:42.810Z,0.71
2023-04-01T05:27:59.810Z,1.31
2023-04-01T05:29:16.856Z,1.08
2023-04-01T05:30:33.957Z,0.7
2023-04-01T05:31:50.825Z,0.9
2023-04-01T05:33:07.899Z,1.09
2023-04-01T05:34:24.838Z,0.56
2023-04-01T05:35:41.945Z,1.14
2023-04-01T05:36:58.847Z,0.98
2023-04-01T05:38:15.862Z,1.18
2023-04-01T05:39:32.827Z,0.71
2023-04-01T05:40:49.881Z,0.47
2023-04-01T05:42:06.887Z,0.61
2023-04-01T05:43:23.852Z,0.93
2023-04-01T05:44:40.963Z,1.17
2023-04-01T05:45:57.968Z,1.08
2023-04-01T05:47:14.878Z,1.52
2023-04-01T05:48:31.905Z,1.19
2023-04-01T05:49:48.968Z,0.92
2023-04-01T05:51:05.901Z,1.44
2023-04-01T05:52:22.865Z,1.54
2023-04-01T05:53:39.867Z,0.9
2023-04-01T05:54:56.881Z,1.19
2023-04-01T05:56:13.878Z,1.8
2023-04-01T05:57:30.970Z,1.38
2023-04-01T05:58:47.921Z,0.88
2023-04-01T06:00:04.898Z,1.14
2023-04-01T06:01:21.865Z,1.25
2023-04-01T06:02:38.958Z,1.23
2023-04-01T06:03:56.207Z,1.03
2023-04-01T06:05:12.887Z,0.97
2023-04-01T06:06:29.916Z,1.3
2023-04-01T06:07:46.904Z,1.04
2023-04-01T06:09:04.033Z,1.04
2023-04-01T06:10:20.896Z,1.61
2023-04-01T06:11:37.940Z,1.17
2023-04-01T06:12:54.884Z,1.16
2023-04-01T06:14:11.948Z,1.21
2023-04-01T06:15:28.977Z,1.09
2023-04-01T06:16:45.895Z,1.09
2023-04-01T06:18:02.914Z,0.97
2023-04-01T06:19:19.884Z,1.17
2023-04-01T06:20:36.970Z,0.58
2023-04-01T06:21:53.904Z,0.45
2023-04-01T06:23:11.047Z,1.14
2023-04-01T06:24:27.914Z,1.06
2023-04-01T06:25:44.968Z,1.26
2023-04-01T06:27:01.966Z,1.07
2023-04-01T06:28:18.912Z,0.81
2023-04-01T06:29:35.963Z,0.74
2023-04-01T06:30:52.928Z,0.55
2023-04-01T07:24:21.621Z,1.22
2023-04-01T07:25:38.574Z,0.87
2023-04-01T07:26:55.596Z,1.33
2023-04-01T07:28:12.621Z,1.05
2023-04-01T07:29:29.625Z,0.7
2023-04-01T07:30:46.687Z,0.72
2023-04-01T07:32:03.628Z,0.84
2023-04-01T07:33:20.776Z,0.96
2023-04-01T07:34:37.688Z,0.67
2023-04-01T07:35:54.627Z,1.11
2023-04-01T07:37:11.670Z,1.04
2023-04-01T07:38:28.637Z,0.63
2023-04-01T07:39:45.694Z,1.23
2023-04-01T07:41:02.609Z,1.14
2023-04-01T07:42:19.623Z,0.8
2023-04-01T07:43:36.614Z,1.13
2023-04-01T07:44:53.668Z,0.7
2023-04-01T07:46:10.654Z,1.01
2023-04-01T07:47:27.649Z,1.38
2023-04-01T07:48:44.636Z,0.99
2023-04-01T07:50:01.672Z,0.66
2023-04-01T07:51:18.622Z,1.14
2023-04-01T07:52:35.637Z,1.04
2023-04-01T07:53:52.634Z,1.62
2023-04-01T07:55:09.716Z,1.25
2023-04-01T07:56:26.625Z,0.81
2023-04-01T07:57:43.608Z,1.22
2023-04-01T07:59:00.667Z,1.5
2023-04-01T08:00:17.674Z,0.7
2023-04-01T08:01:34.622Z,1.6
2023-04-01T08:02:51.788Z,1.32
2023-04-01T08:04:08.963Z,1.48
2023-04-01T08:05:25.625Z,1.15
2023-04-01T08:06:42.639Z,2.53
2023-04-01T08:07:59.703Z,1.72
2023-04-01T08:09:16.724Z,1.22
2023-04-01T08:10:33.703Z,1.51
2023-04-01T08:11:50.649Z,1.22
2023-04-01T08:13:07.682Z,1.45
2023-04-01T08:14:24.645Z,1.36
2023-04-01T08:15:41.740Z,1.76
2023-04-01T08:16:58.700Z,1.41
2023-04-01T08:18:15.745Z,1.4
2023-04-01T08:19:32.704Z,1.75
2023-04-01T08:20:49.649Z,1.56
2023-04-01T08:22:06.656Z,0.83
2023-04-01T08:23:23.882Z,1.13
2023-04-01T08:24:46.898Z,0.98
2023-04-01T08:25:57.704Z,1.33
2023-04-01T08:27:14.707Z,0.85
2023-04-01T08:28:31.730Z,1.31
2023-04-01T08:29:48.667Z,1.32
2023-04-01T08:31:05.659Z,1.42
2023-04-01T08:32:22.773Z,0.99
2023-04-01T08:33:39.664Z,2.09
2023-04-01T08:34:56.692Z,1.25
2023-04-01T08:36:13.732Z,1.31
2023-04-01T08:37:30.740Z,2.07
2023-04-01T08:38:47.719Z,1.56
2023-04-01T08:40:04.697Z,1.24
2023-04-01T08:41:21.701Z,1.16
2023-04-01T08:42:38.752Z,1.19
2023-04-01T08:43:55.801Z,1.75
2023-04-01T08:45:14.506Z,1.31
2023-04-01T08:46:29.750Z,1.43
2023-04-01T08:47:46.784Z,2.03
2023-04-01T08:49:03.692Z,1.26
2023-04-01T08:50:20.703Z,2
2023-04-01T08:51:37.737Z,1.71
2023-04-01T08:52:54.781Z,1.74
2023-04-01T08:54:11.777Z,1.48
2023-04-01T08:55:28.722Z,2.19
2023-04-01T08:56:45.814Z,1.61
2023-04-01T08:58:02.743Z,1.42
2023-04-01T08:59:19.814Z,1.01
2023-04-01T09:00:36.721Z,1.65
2023-04-01T09:01:53.718Z,1.07
2023-04-01T09:03:10.949Z,1.14
2023-04-01T09:04:27.789Z,2.22
2023-04-01T09:05:44.719Z,1.98
2023-04-01T09:07:01.731Z,1.49
2023-04-01T09:08:18.736Z,1.64
2023-04-01T09:09:36.220Z,1.62
2023-04-01T09:10:53.890Z,2.42
2023-04-01T09:12:10.838Z,2.05
2023-04-01T09:13:27.731Z,2.34
2023-04-01T09:14:44.757Z,2.62
2023-04-01T09:16:01.822Z,0.97
2023-04-01T09:17:18.737Z,1.25
2023-04-01T09:18:35.767Z,1.93
2023-04-01T09:19:52.784Z,2.1
2023-04-01T09:21:09.773Z,0.89
2023-04-01T09:22:26.795Z,0.91
2023-04-01T09:23:43.762Z,0.94
2023-04-01T09:25:00.775Z,1.98
2023-04-01T09:26:17.757Z,1.67
2023-04-01T09:27:34.813Z,2.33
2023-04-01T09:28:51.747Z,1.78
2023-04-01T09:30:08.794Z,1.88
2023-04-01T09:31:25.873Z,1.12
2023-04-01T09:32:42.847Z,1.77
2023-04-01T09:33:59.781Z,1.63
2023-04-01T09:35:16.773Z,2.12
2023-04-01T09:36:34.476Z,1.87
2023-04-01T09:37:51.793Z,2.75
2023-04-01T09:39:08.789Z,1.95
2023-04-01T09:40:25.790Z,1.68
2023-04-01T09:41:42.793Z,2.06
2023-04-01T09:42:59.832Z,1.76
2023-04-01T09:44:16.781Z,2.15
2023-04-01T09:45:34.029Z,2.24
2023-04-01T09:46:50.842Z,1.91
2023-04-01T09:48:07.976Z,2.18
2023-04-01T09:49:24.874Z,1.95
2023-04-01T09:50:41.848Z,3.03
2023-04-01T09:51:58.876Z,1.88
2023-04-01T09:53:15.858Z,1.84
2023-04-01T09:54:32.794Z,0.92
2023-04-01T09:55:49.807Z,1.13
2023-04-01T09:57:06.883Z,1.76
2023-04-01T09:58:23.869Z,1.57
2023-04-01T09:59:40.799Z,1.86
2023-04-01T10:00:57.877Z,1.33
2023-04-01T10:02:14.816Z,1.23
2023-04-01T10:03:31.815Z,0.9
2023-04-01T10:04:48.880Z,1.1
2023-04-01T10:06:05.935Z,1.34
2023-04-01T10:07:22.803Z,1.28
2023-04-01T10:08:39.940Z,1.04
2023-04-01T10:09:56.835Z,0.41
2023-04-01T10:11:14.082Z,0.78
2023-04-01T10:12:30.875Z,1.09
2023-04-01T10:13:47.864Z,0.82
2023-04-01T10:15:04.870Z,0.74
2023-04-01T10:16:21.884Z,1.38
2023-04-01T10:17:38.855Z,0.64
2023-04-01T10:18:58.718Z,1.18
2023-04-01T10:20:16.112Z,1.25
2023-04-01T10:21:32.872Z,0.57
2023-04-01T10:22:49.822Z,1
2023-04-01T10:24:06.867Z,1.14
2023-04-01T10:25:23.882Z,0.58
2023-04-01T10:26:40.864Z,0.72
2023-04-01T10:27:57.840Z,0.97
2023-04-01T10:29:14.864Z,0.82
2023-04-01T10:30:31.881Z,0.87
2023-04-01T10:31:48.894Z,0.91
2023-04-01T10:33:05.920Z,0.7
2023-04-01T10:34:22.863Z,1.1
2023-04-01T10:35:39.903Z,1.16
2023-04-01T10:36:56.854Z,1.01
2023-04-01T10:38:13.969Z,1.15
2023-04-01T10:39:30.927Z,1.25
2023-04-01T10:40:47.884Z,1.11
2023-04-01T10:42:04.868Z,1.16
2023-04-01T10:43:21.871Z,0.88
2023-04-01T10:44:38.906Z,0.96
2023-04-01T10:45:56.032Z,0.56
2023-04-01T10:47:12.856Z,0.83
2023-04-01T10:48:29.876Z,1.13
2023-04-01T10:49:46.873Z,1.26
2023-04-01T10:51:03.960Z,0.7
2023-04-01T10:52:21.301Z,1.38
2023-04-01T10:53:38.874Z,1.18
2023-04-01T10:54:55.876Z,0.95
2023-04-01T10:56:12.934Z,1.71
2023-04-01T10:57:29.912Z,0.77
2023-04-01T10:58:46.890Z,1.08
2023-04-01T11:00:03.950Z,1.31
2023-04-01T11:01:21.739Z,1.42
2023-04-01T11:02:38.965Z,1.78
2023-04-01T11:03:55.960Z,0.76
2023-04-01T11:05:12.918Z,1.47
2023-04-01T11:06:30.200Z,1.01
2023-04-01T11:07:52.986Z,1.2
2023-04-01T11:09:03.906Z,1.38
2023-04-01T11:10:20.912Z,1.21
2023-04-01T11:11:37.939Z,0.66
2023-04-01T11:12:54.949Z,0.95
2023-04-01T11:14:11.932Z,0.74
2023-04-01T11:15:28.956Z,1.35
2023-04-01T11:16:45.925Z,1.25
2023-04-01T11:18:03.036Z,1.4
2023-04-01T11:19:19.954Z,1.23
2023-04-01T11:20:36.920Z,1.72
2023-04-01T11:21:53.985Z,1.92
2023-04-01T11:23:10.995Z,2.06
2023-04-01T11:24:27.923Z,2.29
2023-04-01T11:25:44.909Z,0.95
2023-04-01T11:27:01.962Z,1.47
2023-04-01T11:28:18.972Z,0.79
2023-04-01T11:29:37.411Z,0.76
2023-04-01T11:30:53.187Z,1.54
2023-04-01T11:32:10.142Z,1.49
2023-04-01T11:33:27.082Z,1.25
2023-04-01T11:34:43.936Z,2.04
2023-04-01T11:36:01.018Z,1.44
2023-04-01T11:37:17.955Z,1.27
2023-04-01T11:38:35.005Z,1.96
2023-04-01T11:39:51.952Z,1.28
2023-04-01T11:41:08.943Z,1.14
2023-04-01T11:42:25.961Z,1.57
2023-04-01T11:43:42.989Z,1.67
2023-04-01T11:45:00.026Z,0.74
2023-04-01T11:46:17.099Z,1.18
2023-04-01T11:47:33.976Z,1.29
2023-04-01T11:48:50.973Z,1.14
2023-04-01T11:50:07.978Z,1.46
2023-04-01T11:51:25.034Z,0.94
2023-04-01T11:52:41.970Z,1.61
2023-04-01T11:53:58.955Z,2.21
2023-04-01T11:55:15.977Z,1.72
2023-04-01T11:56:32.992Z,1.69
2023-04-01T11:57:50.006Z,1.82
2023-04-01T11:59:06.988Z,1.25
2023-04-01T12:00:24.023Z,1.59
2023-04-01T12:01:41.011Z,1.29
2023-04-01T12:02:58.180Z,1.04
2023-04-01T12:04:15.103Z,0.92
2023-04-01T12:05:32.422Z,1.45
2023-04-01T12:06:49.018Z,1.18
2023-04-01T12:08:05.994Z,1.35
2023-04-01T12:09:22.991Z,0.79
2023-04-01T12:10:40.041Z,0.64
2023-04-01T12:11:57.494Z,1.39
2023-04-01T12:13:14.990Z,1.35
2023-04-01T12:14:32.008Z,0.87
2023-04-01T12:15:49.020Z,1.5
2023-04-01T12:17:06.063Z,0.66
2023-04-01T12:18:23.042Z,0.82
2023-04-01T12:19:40.051Z,1.12
2023-04-01T12:20:57.010Z,1.29
2023-04-01T12:22:14.530Z,0.93
2023-04-01T12:23:31.061Z,0.78
2023-04-01T12:24:48.092Z,1.74
2023-04-01T12:26:05.022Z,0.65
2023-04-01T12:27:22.047Z,1.57
2023-04-01T12:28:39.068Z,1.11
2023-04-01T12:29:56.032Z,1.54
2023-04-01T12:31:13.039Z,1.18
2023-04-01T12:32:30.125Z,1.16
2023-04-01T12:33:47.104Z,1.83
2023-04-01T12:35:04.030Z,1.86
2023-04-01T12:36:21.069Z,1.34
2023-04-01T12:37:38.126Z,0.99
2023-04-01T12:38:55.137Z,1.1
2023-04-01T12:40:12.044Z,1.1
2023-04-01T12:41:29.064Z,1.13
2023-04-01T12:42:46.047Z,1.57
2023-04-01T12:44:03.188Z,1.24
2023-04-01T12:45:20.111Z,1.47
2023-04-01T12:46:37.089Z,1.81
2023-04-01T12:47:54.126Z,1.25
2023-04-01T12:49:11.109Z,1.79
2023-04-01T12:50:28.121Z,1.47
2023-04-01T12:51:45.054Z,0.99
2023-04-01T12:53:02.058Z,0.65
2023-04-01T12:54:19.112Z,1.27
2023-04-01T12:55:36.116Z,1.03
2023-04-01T12:56:53.329Z,1.41
2023-04-01T12:58:10.063Z,1.15
2023-04-01T12:59:27.143Z,0.56
2023-04-01T13:00:45.180Z,1.4
2023-04-01T13:02:01.114Z,1.38
2023-04-01T13:03:18.095Z,1.12
2023-04-01T13:04:35.165Z,0.77
2023-04-01T13:05:52.109Z,1.28
2023-04-01T13:07:09.074Z,1.09
2023-04-01T13:08:26.096Z,1.12
2023-04-01T13:09:43.151Z,1.11
2023-04-01T13:11:00.095Z,1.16
2023-04-01T13:12:17.687Z,1.63
2023-04-01T13:13:35.155Z,1.47
2023-04-01T13:14:52.158Z,1.94
2023-04-01T13:16:09.134Z,1.87
2023-04-01T13:17:26.151Z,2.33
2023-04-01T13:18:43.119Z,2.52
2023-04-01T13:20:05.357Z,1.69
2023-04-01T13:21:17.110Z,2.01
2023-04-01T13:22:34.154Z,1.6
2023-04-01T13:23:51.166Z,2.6
2023-04-01T13:25:08.114Z,1.6
2023-04-01T13:26:25.108Z,1.91
2023-04-01T13:27:42.165Z,2.57
2023-04-01T13:28:59.139Z,1.65
2023-04-01T13:30:16.142Z,2.68
2023-04-01T13:31:33.259Z,2.2
2023-04-01T13:32:50.223Z,1.95
2023-04-01T13:34:07.235Z,1.24
2023-04-01T13:35:24.170Z,0.9
2023-04-01T13:36:41.117Z,2.22
2023-04-01T13:37:58.169Z,1.44
2023-04-01T13:39:15.213Z,1.67
2023-04-01T13:40:32.360Z,1.8
2023-04-01T13:41:49.116Z,1.42
2023-04-01T13:43:06.135Z,1.57
2023-04-01T13:44:23.210Z,2.42
2023-04-01T13:45:40.125Z,2.94
2023-04-01T13:46:57.269Z,2.25
2023-04-01T13:48:14.995Z,1.17
2023-04-01T13:49:31.613Z,0.78
2023-04-01T13:50:49.151Z,1.51
2023-04-01T13:52:06.138Z,1.87
2023-04-01T13:53:23.170Z,0.83
2023-04-01T13:54:40.262Z,1.6
2023-04-01T13:55:57.151Z,1.47
2023-04-01T13:57:14.178Z,1.04
2023-04-01T13:58:31.189Z,1.14
2023-04-01T13:59:48.189Z,1.27
2023-04-01T14:01:05.264Z,2.01
2023-04-01T14:02:22.176Z,1.84
2023-04-01T14:03:39.258Z,1.78
2023-04-01T14:04:56.250Z,1.52
2023-04-01T14:06:13.171Z,1.72
2023-04-01T14:07:30.209Z,1.42
2023-04-01T14:08:47.181Z,1.38
2023-04-01T14:10:04.371Z,1.28
2023-04-01T14:11:21.274Z,1.32
2023-04-01T14:12:38.161Z,0.9
2023-04-01T14:13:55.220Z,0.74
2023-04-01T14:15:12.195Z,1.03
2023-04-01T14:16:29.288Z,0.85
2023-04-01T14:17:46.342Z,1.02
2023-04-01T14:19:03.205Z,0.44
2023-04-01T14:20:20.229Z,0.53
2023-04-01T14:21:37.224Z,1.03
2023-04-01T14:22:54.624Z,1.25
2023-04-01T14:24:11.218Z,0.63
2023-04-01T14:25:31.856Z,1.29
2023-04-01T14:26:49.970Z,0.75
2023-04-01T14:28:07.260Z,1.09
2023-04-01T14:29:24.760Z,0.84
2023-04-01T14:30:42.223Z,0.77
2023-04-01T14:31:59.228Z,1.17
2023-04-01T14:33:16.360Z,0.96
2023-04-01T14:34:33.201Z,0.6
2023-04-01T14:35:50.298Z,1.27
2023-04-01T14:37:07.292Z,0.73
2023-04-01T14:38:24.834Z,0.94
2023-04-01T14:39:42.224Z,0.77
2023-04-01T14:40:59.204Z,1.03
2023-04-01T14:42:21.811Z,0.74
2023-04-01T14:43:34.259Z,0.64
2023-04-01T14:44:51.250Z,0.6
2023-04-01T14:46:08.323Z,1.13
2023-04-01T14:47:25.265Z,1.12
2023-04-01T14:48:46.241Z,0.55
2023-04-01T14:50:03.774Z,0.81
2023-04-01T14:51:20.245Z,0.51
2023-04-01T14:52:37.356Z,0.69
2023-04-01T14:53:54.295Z,0.56
2023-04-01T14:55:11.414Z,0.42
2023-04-01T14:56:29.301Z,1.03
2023-04-01T14:57:45.318Z,1.28
2023-04-01T14:59:02.608Z,0.53
2023-04-01T15:00:19.323Z,0.85
2023-04-01T15:01:36.302Z,0.98
2023-04-01T15:02:53.397Z,1.18
2023-04-01T15:04:10.273Z,0.86
2023-04-01T15:05:27.311Z,0.45
2023-04-01T15:06:44.290Z,0.7
2023-04-01T15:08:01.275Z,0.64
2023-04-01T15:09:18.337Z,1.58
2023-04-01T15:10:36.003Z,0.75
2023-04-01T15:11:53.281Z,1.19
2023-04-01T15:13:10.298Z,0.71
2023-04-01T15:14:27.285Z,0.94
2023-04-01T15:15:44.277Z,0.68
2023-04-01T15:17:01.304Z,0.83
2023-04-01T15:18:18.260Z,1.25
2023-04-01T15:19:35.284Z,0.95
2023-04-01T15:20:52.365Z,0.66
2023-04-01T15:22:09.340Z,0.62
2023-04-01T15:23:26.289Z,0.61
2023-04-01T15:24:44.098Z,0.69
2023-04-01T15:26:01.359Z,0.68
2023-04-01T15:27:18.309Z,0.83
2023-04-01T15:28:35.287Z,0.68
2023-04-01T15:29:52.329Z,0.69
2023-04-01T15:31:09.321Z,1.41
2023-04-01T15:32:26.317Z,1.14
2023-04-01T15:33:43.761Z,0.64
2023-04-01T15:35:00.349Z,0.94
2023-04-01T15:36:17.350Z,1.57
2023-04-01T15:37:34.373Z,1.17
2023-04-01T15:38:51.472Z,0.67
2023-04-01T15:40:08.361Z,0.5
2023-04-01T15:41:25.322Z,0.83
2023-04-01T15:42:42.305Z,0.53
2023-04-01T15:43:59.338Z,0.2
2023-04-01T15:45:16.463Z,0.29
2023-04-01T15:46:33.355Z,0.28
2023-04-01T15:47:50.348Z,0.41
2023-04-01T15:49:07.334Z,0.29
2023-04-01T15:50:24.381Z,0.18
2023-04-01T15:51:41.419Z,0.23
2023-04-01T15:52:58.426Z,0.2
2023-04-01T15:54:15.374Z,0.15
2023-04-01T15:57:30.809Z,0.36
2023-04-01T15:58:47.256Z,0.25
2023-04-01T16:00:04.222Z,0.08
2023-04-01T16:01:21.222Z,0
2023-04-01T16:02:38.303Z,0.29
2023-04-01T16:03:55.469Z,0.26
2023-04-01T16:05:12.208Z,0.34
2023-04-01T16:06:29.282Z,0.25
2023-04-01T16:07:46.238Z,0.38
2023-04-01T16:09:03.264Z,0.47
2023-04-01T16:10:20.239Z,0.38
2023-04-01T16:11:37.296Z,0.37
2023-04-01T16:12:54.315Z,0.42
2023-04-01T16:14:11.301Z,0
2023-04-01T16:15:28.316Z,0
2023-04-01T16:16:45.312Z,0.18
2023-04-01T16:18:02.389Z,0.2
2023-04-01T16:19:19.294Z,0
2023-04-01T16:20:36.311Z,0.41
2023-04-01T16:21:53.267Z,0.19
2023-04-01T16:23:10.286Z,0.89
2023-04-01T16:24:27.283Z,0.65
2023-04-01T16:25:44.307Z,0.56
2023-04-01T16:27:01.272Z,0.39
2023-04-01T16:28:18.277Z,0.89
2023-04-01T16:29:35.306Z,0.34
2023-04-01T16:30:52.263Z,0.35
2023-04-01T16:32:09.366Z,0.64
2023-04-01T16:33:26.311Z,1.06
2023-04-01T16:34:43.254Z,0.16
2023-04-01T16:36:00.311Z,0.71
2023-04-01T16:37:17.363Z,0.64
2023-04-01T16:38:34.276Z,0.66
2023-04-01T16:39:51.340Z,0.46
2023-04-01T16:41:08.290Z,0.6
2023-04-01T16:42:25.513Z,0.38
2023-04-01T16:43:42.315Z,0.48
2023-04-01T16:44:59.276Z,0.98
2023-04-01T16:46:16.347Z,0.77
2023-04-01T16:47:33.349Z,0.55
2023-04-01T16:48:50.393Z,0.65
2023-04-01T16:50:07.327Z,0.63
2023-04-01T16:51:24.287Z,0.39
2023-04-01T16:52:41.294Z,0.76
2023-04-01T16:53:58.350Z,0.44
2023-04-01T16:55:15.393Z,1.28
2023-04-01T16:56:32.297Z,0.78
2023-04-01T16:57:49.333Z,0.63
2023-04-01T16:59:06.323Z,1.02
2023-04-01T17:00:23.376Z,0.6
2023-04-01T17:01:40.310Z,0.42
2023-04-01T17:02:57.398Z,0.42
2023-04-01T17:04:14.491Z,0.39
2023-04-01T17:05:31.325Z,0.93
2023-04-01T17:06:48.305Z,0.62
2023-04-01T17:08:05.394Z,1.04
2023-04-01T17:09:22.399Z,0.3
2023-04-01T17:10:39.406Z,0.28
2023-04-01T17:11:56.303Z,0.35
2023-04-01T17:13:13.326Z,0.28
2023-04-01T17:14:30.310Z,0.28
2023-04-01T17:15:47.417Z,0.41
2023-04-01T17:17:04.397Z,0.04
2023-04-01T17:18:21.329Z,0.63
2023-04-01T17:19:38.392Z,0.5
2023-04-01T17:20:55.380Z,0.24
2023-04-01T17:22:12.400Z,0.06
2023-04-01T17:23:29.362Z,0.42
2023-04-01T17:24:46.330Z,0.25
2023-04-01T17:26:03.385Z,0.23
2023-04-01T17:27:20.341Z,0.3
2023-04-01T17:28:37.460Z,0.38
2023-04-01T17:29:54.368Z,0.1
2023-04-01T17:31:11.381Z,0
2023-04-01T17:32:28.348Z,0
2023-04-01T17:33:45.530Z,0.33
2023-04-01T17:35:02.347Z,0.13
2023-04-01T17:36:19.413Z,0.39
2023-04-01T17:37:36.374Z,0.52
2023-04-01T17:38:53.406Z,0.34
2023-04-01T17:40:10.376Z,0.4
2023-04-01T17:41:27.424Z,0.22
2023-04-01T17:42:44.584Z,0.22
2023-04-01T17:44:01.430Z,0.32
2023-04-01T17:45:18.370Z,0.3
2023-04-01T17:46:35.463Z,0.61
2023-04-01T17:47:52.577Z,0.36
2023-04-01T17:49:10.485Z,0.66
2023-04-01T17:50:27.377Z,0.41
2023-04-01T17:51:44.379Z,0.36
2023-04-01T17:53:01.459Z,0.37
2023-04-01T17:54:18.412Z,0.39
2023-04-01T17:55:35.378Z,0.46
2023-04-01T17:56:52.624Z,0.31
2023-04-01T17:58:09.435Z,0.42
2023-04-01T17:59:26.365Z,0.48
2023-04-01T18:00:53.342Z,0.61
2023-04-01T18:02:00.540Z,0.46
2023-04-01T18:03:17.504Z,0.51
2023-04-01T18:04:34.424Z,0.44