createdAt,value
2018-09-21T00:04:47.496Z,1001.32
2018-09-21T00:05:47.558Z,1001.33
2018-09-21T00:06:47.618Z,1001.36
2018-09-21T00:07:47.680Z,1001.34
2018-09-21T00:08:47.741Z,1001.36
2018-09-21T00:09:47.804Z,1001.33
2018-09-21T00:10:47.863Z,1001.33
2018-09-21T00:11:47.927Z,1001.40
2018-09-21T00:12:47.987Z,1001.33
2018-09-21T00:13:48.045Z,1001.34
2018-09-21T00:14:48.106Z,1001.28
2018-09-21T00:15:48.168Z,1001.32
2018-09-21T00:16:48.228Z,1001.27
2018-09-21T00:17:48.289Z,1001.25
2018-09-21T00:18:48.350Z,1001.25
2018-09-21T00:19:48.411Z,1001.28
2018-09-21T00:20:48.472Z,1001.29
2018-09-21T00:21:48.533Z,1001.28
2018-09-21T00:22:48.596Z,1001.22
2018-09-21T00:23:48.657Z,1001.23
2018-09-21T00:24:48.716Z,1001.25
2018-09-21T00:25:48.776Z,1001.19
2018-09-21T00:26:49.088Z,1001.21
2018-09-21T00:27:48.899Z,1001.20
2018-09-21T00:28:48.961Z,1001.19
2018-09-21T00:29:49.019Z,1001.22
2018-09-21T00:30:49.081Z,1001.20
2018-09-21T00:31:49.142Z,1001.19
2018-09-21T00:32:49.202Z,1001.18
2018-09-21T00:33:49.267Z,1001.15
2018-09-21T00:34:49.327Z,1001.16
2018-09-21T00:35:49.386Z,1001.12
2018-09-21T00:36:49.446Z,1001.11
2018-09-21T00:37:49.508Z,1001.10
2018-09-21T00:38:49.568Z,1001.10
2018-09-21T00:39:49.630Z,1001.10
2018-09-21T00:40:49.691Z,1001.09
2018-09-21T00:41:49.751Z,1001.07
2018-09-21T00:42:49.814Z,1001.07
2018-09-21T00:43:49.874Z,1001.10
2018-09-21T00:44:49.934Z,1001.04
2018-09-21T00:45:49.995Z,1001.02
2018-09-21T00:46:50.056Z,1000.96
2018-09-21T00:47:50.117Z,1001.00
2018-09-21T00:48:50.178Z,1000.99
2018-09-21T00:49:50.239Z,1001.04
2018-09-21T00:50:50.300Z,1001.05
2018-09-21T00:51:50.375Z,1001.02
2018-09-21T00:52:50.422Z,1001.01
2018-09-21T00:53:50.482Z,1001.02
2018-09-21T00:54:50.543Z,1000.98
2018-09-21T00:55:50.604Z,1000.99
2018-09-21T00:56:50.664Z,1000.97
2018-09-21T00:57:50.725Z,1000.99
2018-09-21T00:58:50.805Z,1000.99
2018-09-21T00:59:50.847Z,1000.96
2018-09-21T01:00:50.919Z,1000.97
2018-09-21T01:01:50.974Z,1000.92
2018-09-21T01:02:51.030Z,1000.93
2018-09-21T01:03:51.090Z,1000.90
2018-09-21T01:04:51.150Z,1000.91
2018-09-21T01:05:51.213Z,1000.88
2018-09-21T01:06:51.273Z,1000.84
2018-09-21T01:07:51.334Z,1000.85
2018-09-21T01:08:51.392Z,1000.88
2018-09-21T01:09:51.455Z,1000.84
2018-09-21T01:10:51.515Z,1000.85
2018-09-21T01:11:51.577Z,1000.79
2018-09-21T01:12:51.636Z,1000.74
2018-09-21T01:13:51.697Z,1000.76
2018-09-21T01:14:51.759Z,1000.77
2018-09-21T01:15:51.820Z,1000.81
2018-09-21T01:16:51.880Z,1000.71
2018-09-21T01:17:51.941Z,1000.68
2018-09-21T01:18:52.001Z,1000.67
2018-09-21T01:19:52.063Z,1000.67
2018-09-21T01:20:52.123Z,1000.64
2018-09-21T01:21:52.184Z,1000.65
2018-09-21T01:22:52.246Z,1000.64
2018-09-21T01:23:52.305Z,1000.64
2018-09-21T01:24:52.366Z,1000.59
2018-09-21T01:25:52.427Z,1000.61
2018-09-21T01:26:52.489Z,1000.57
2018-09-21T01:27:52.549Z,1000.55
2018-09-21T01:28:52.609Z,1000.51
2018-09-21T01:29:52.672Z,1000.52
2018-09-21T01:30:52.731Z,1000.49
2018-09-21T01:31:52.792Z,1000.46
2018-09-21T01:32:52.902Z,1000.48
2018-09-21T01:33:52.912Z,1000.48
2018-09-21T01:34:52.973Z,1000.45
2018-09-21T01:35:53.036Z,1000.46
2018-09-21T01:36:53.094Z,1000.47
2018-09-21T01:37:53.156Z,1000.42
2018-09-21T01:38:53.217Z,1000.46
2018-09-21T01:39:53.278Z,1000.42
2018-09-21T01:40:53.339Z,1000.43
2018-09-21T01:41:53.401Z,1000.39
2018-09-21T01:42:53.460Z,1000.37
2018-09-21T01:51:34.518Z,1000.26
2018-09-21T01:52:34.575Z,1000.25
2018-09-21T01:53:34.637Z,1000.24
2018-09-21T01:54:34.698Z,1000.24
2018-09-21T01:55:34.758Z,1000.19
2018-09-21T01:56:34.817Z,1000.18
2018-09-21T01:57:34.877Z,1000.21
2018-09-21T01:58:34.941Z,1000.19
2018-09-21T01:59:34.999Z,1000.14
2018-09-21T02:00:35.062Z,1000.16
2018-09-21T02:01:35.121Z,1000.17
2018-09-21T02:02:35.182Z,1000.16
2018-09-21T02:03:35.243Z,1000.15
2018-09-21T02:04:35.306Z,1000.18
2018-09-21T02:05:35.364Z,1000.16
2018-09-21T02:06:35.423Z,1000.13
2018-09-21T02:08:32.968Z,1000.08
2018-09-21T02:09:33.065Z,1000.12
2018-09-21T02:10:33.090Z,1000.12
2018-09-21T02:11:33.150Z,1000.10
2018-09-21T02:12:33.211Z,1000.09
2018-09-21T02:13:33.272Z,1000.08
2018-09-21T02:14:33.334Z,1000.06
2018-09-21T02:15:33.396Z,1000.04
2018-09-21T02:16:33.453Z,1000.00
2018-09-21T02:17:33.768Z,999.99
2018-09-21T02:18:33.575Z,999.95
2018-09-21T02:19:33.634Z,999.94
2018-09-21T02:20:33.696Z,999.91
2018-09-21T02:21:33.757Z,999.94
2018-09-21T02:22:33.818Z,999.98
2018-09-21T02:23:33.877Z,999.95
2018-09-21T02:24:33.939Z,999.93
2018-09-21T02:25:34.001Z,999.90
2018-09-21T02:26:34.062Z,999.93
2018-09-21T02:27:34.120Z,999.93
2018-09-21T02:28:34.182Z,999.92
2018-09-21T02:29:34.242Z,999.92
2018-09-21T02:30:34.305Z,999.91
2018-09-21T02:31:34.363Z,999.94
2018-09-21T02:32:34.424Z,999.88
2018-09-21T02:33:34.483Z,999.91
2018-09-21T02:34:34.545Z,999.92
2018-09-21T02:35:34.609Z,999.88
2018-09-21T02:36:34.666Z,999.86
2018-09-21T02:37:34.731Z,999.81
2018-09-21T02:38:34.789Z,999.80
2018-09-21T02:39:34.851Z,999.76
2018-09-21T02:40:34.910Z,999.72
2018-09-21T02:41:34.972Z,999.70
2018-09-21T02:42:35.032Z,999.65
2018-09-21T02:43:35.092Z,999.67
2018-09-21T02:44:35.153Z,999.62
2018-09-21T02:45:35.216Z,999.65
2018-09-21T02:46:35.276Z,999.63
2018-09-21T02:47:35.334Z,999.59
2018-09-21T02:48:35.404Z,999.53
2018-09-21T02:49:35.457Z,999.56
2018-09-21T02:50:35.519Z,999.55
2018-09-21T02:51:35.580Z,999.55
2018-09-21T02:52:35.640Z,999.49
2018-09-21T02:53:35.701Z,999.52
2018-09-21T02:54:35.762Z,999.48
2018-09-21T02:55:35.822Z,999.47
2018-09-21T02:56:35.883Z,999.49
2018-09-21T02:57:35.944Z,999.45
2018-09-21T02:58:36.005Z,999.42
2018-09-21T02:59:36.065Z,999.37
2018-09-21T03:00:36.222Z,999.34
2018-09-21T03:01:36.192Z,999.32
2018-09-21T03:02:36.248Z,999.33
2018-09-21T03:03:36.308Z,999.27
2018-09-21T03:04:36.369Z,999.26
2018-09-21T03:05:36.430Z,999.24
2018-09-21T03:06:36.494Z,999.19
2018-09-21T03:07:36.550Z,999.22
2018-09-21T03:08:36.611Z,999.23
2018-09-21T03:09:36.673Z,999.19
2018-09-21T03:10:36.735Z,999.18
2018-09-21T03:11:36.794Z,999.17
2018-09-21T03:12:36.855Z,999.18
2018-09-21T03:13:36.917Z,999.19
2018-09-21T03:14:36.979Z,999.20
2018-09-21T03:15:37.036Z,999.19
2018-09-21T03:16:37.098Z,999.16
2018-09-21T03:17:37.158Z,999.11
2018-09-21T03:18:37.221Z,999.15
2018-09-21T03:19:37.279Z,999.15
2018-09-21T03:20:37.340Z,999.10
2018-09-21T03:21:37.403Z,999.12
2018-09-21T03:22:37.462Z,999.13
2018-09-21T03:23:37.522Z,999.12
2018-09-21T03:24:37.583Z,999.07
2018-09-21T03:25:37.645Z,999.07
2018-09-21T03:26:37.711Z,999.08
2018-09-21T03:27:37.765Z,999.02
2018-09-21T03:28:37.826Z,999.03
2018-09-21T03:29:37.888Z,998.96
2018-09-21T03:30:37.951Z,998.95
2018-09-21T03:31:38.010Z,998.97
2018-09-21T03:32:38.069Z,998.95
2018-09-21T03:33:38.131Z,998.91
2018-09-21T03:34:38.192Z,998.91
2018-09-21T03:35:38.251Z,998.92
2018-09-21T03:36:38.313Z,998.86
2018-09-21T03:37:38.373Z,998.83
2018-09-21T03:38:38.435Z,998.86
2018-09-21T03:39:38.497Z,998.82
2018-09-21T03:40:38.554Z,998.82
2018-09-21T03:41:38.619Z,998.83
2018-09-21T03:42:38.677Z,998.82
2018-09-21T03:43:38.738Z,998.84
2018-09-21T03:44:38.798Z,998.79
2018-09-21T03:45:38.859Z,998.79
2018-09-21T03:46:38.932Z,998.76
2018-09-21T03:47:38.980Z,998.79
2018-09-21T03:48:39.044Z,998.78
2018-09-21T03:49:39.103Z,998.82
2018-09-21T03:50:39.168Z,998.84
2018-09-21T03:51:39.223Z,998.82
2018-09-21T03:52:39.284Z,998.79
2018-09-21T03:53:39.345Z,998.82
2018-09-21T03:54:39.406Z,998.84
2018-09-21T03:55:39.465Z,998.80
2018-09-21T03:56:39.526Z,998.76
2018-09-21T03:57:39.588Z,998.74
2018-09-21T03:58:39.648Z,998.74
2018-09-21T03:59:39.717Z,998.68
2018-09-21T04:00:39.769Z,998.75
2018-09-21T04:01:39.830Z,998.72
2018-09-21T04:02:39.891Z,998.70
2018-09-21T04:03:39.952Z,998.70
2018-09-21T04:04:40.011Z,998.79
2018-09-21T04:05:40.076Z,998.78
2018-09-21T04:06:40.134Z,998.72
2018-09-21T04:07:40.494Z,998.73
2018-09-21T04:08:40.255Z,998.71
2018-09-21T04:09:40.315Z,998.68
2018-09-21T04:10:40.382Z,998.64
2018-09-21T04:11:40.437Z,998.62
2018-09-21T04:12:40.499Z,998.62
2018-09-21T04:13:40.558Z,998.56
2018-09-21T04:14:40.619Z,998.52
2018-09-21T04:15:40.679Z,998.53
2018-09-21T04:16:40.741Z,998.51
2018-09-21T04:17:40.804Z,998.51
2018-09-21T04:18:40.863Z,998.48
2018-09-21T04:19:40.931Z,998.47
2018-09-21T04:20:40.983Z,998.41
2018-09-21T04:21:41.044Z,998.42
2018-09-21T04:22:41.103Z,998.40
2018-09-21T04:23:41.171Z,998.37
2018-09-21T04:24:41.229Z,998.36
2018-09-21T04:25:41.287Z,998.39
2018-09-21T04:26:41.349Z,998.42
2018-09-21T04:27:41.408Z,998.41
2018-09-21T04:28:41.468Z,998.35
2018-09-21T04:29:41.533Z,998.32
2018-09-21T04:30:41.591Z,998.31
2018-09-21T04:31:41.651Z,998.33
2018-09-21T04:32:41.712Z,998.28
2018-09-21T04:33:41.772Z,998.27
2018-09-21T04:34:41.837Z,998.26
2018-09-21T04:35:41.894Z,998.26
2018-09-21T04:36:41.970Z,998.28
2018-09-21T04:37:42.018Z,998.26
2018-09-21T04:38:42.075Z,998.26
2018-09-21T04:39:42.136Z,998.25
2018-09-21T04:40:42.195Z,998.21
2018-09-21T04:41:42.259Z,998.22
2018-09-21T04:42:42.319Z,998.18
2018-09-21T04:43:42.379Z,998.25
2018-09-21T04:44:42.441Z,998.22
2018-09-21T04:45:42.540Z,998.20
2018-09-21T04:46:42.562Z,998.21
2018-09-21T04:47:43.034Z,998.19
2018-09-21T04:48:42.701Z,998.17
2018-09-21T04:49:42.800Z,998.15
2018-09-21T04:50:42.805Z,998.11
2018-09-21T04:51:42.864Z,998.13
2018-09-21T04:52:42.924Z,998.07
2018-09-21T04:53:42.986Z,998.07
2018-09-21T04:54:43.046Z,998.08
2018-09-21T04:55:43.107Z,998.10
2018-09-21T04:56:43.167Z,998.09
2018-09-21T04:57:43.229Z,998.11
2018-09-21T04:58:43.289Z,998.12
2018-09-21T04:59:43.349Z,998.17
2018-09-21T05:00:43.409Z,998.14
2018-09-21T05:01:43.470Z,998.12
2018-09-21T05:02:43.533Z,998.18
2018-09-21T05:03:43.594Z,998.13
2018-09-21T05:04:43.653Z,998.06
2018-09-21T05:05:43.713Z,998.02
2018-09-21T05:06:43.773Z,998.01
2018-09-21T05:07:43.833Z,998.03
2018-09-21T05:08:43.892Z,998.05
2018-09-21T05:09:43.955Z,998.00
2018-09-21T05:10:44.015Z,997.95
2018-09-21T05:11:44.075Z,997.99
2018-09-21T05:12:44.136Z,997.98
2018-09-21T05:13:44.236Z,998.00
2018-09-21T05:14:44.257Z,997.97
2018-09-21T05:15:44.317Z,998.02
2018-09-21T05:16:44.378Z,998.01
2018-09-21T05:17:44.438Z,998.01
2018-09-21T05:18:44.499Z,998.01
2018-09-21T05:19:44.567Z,997.98
2018-09-21T05:20:44.626Z,998.02
2018-09-21T05:21:44.680Z,998.01
2018-09-21T05:22:44.741Z,998.05
2018-09-21T05:23:44.802Z,998.10
2018-09-21T05:24:44.866Z,998.13
2018-09-21T05:25:44.923Z,998.16
2018-09-21T05:26:44.982Z,998.10
2018-09-21T05:27:45.043Z,998.14
2018-09-21T05:28:45.120Z,998.19
2018-09-21T05:29:45.164Z,998.13
2018-09-21T05:30:45.225Z,998.11
2018-09-21T05:31:45.285Z,998.09
2018-09-21T05:32:45.355Z,998.08
2018-09-21T05:33:45.406Z,998.05
2018-09-21T05:34:45.608Z,998.05
2018-09-21T05:35:45.527Z,998.13
2018-09-21T05:36:45.588Z,998.17
2018-09-21T05:37:45.648Z,998.19
2018-09-21T05:38:45.712Z,998.20
2018-09-21T05:39:45.770Z,998.24
2018-09-21T05:40:45.833Z,998.27
2018-09-21T05:41:45.890Z,998.29
2018-09-21T05:42:45.952Z,998.25
2018-09-21T05:43:46.011Z,998.22
2018-09-21T05:44:46.073Z,998.29
2018-09-21T05:45:46.133Z,998.22
2018-09-21T05:46:46.194Z,998.21
2018-09-21T05:47:46.254Z,998.28
2018-09-21T05:48:46.315Z,998.25
2018-09-21T05:49:46.376Z,998.21
2018-09-21T05:50:46.436Z,998.25
2018-09-21T05:51:46.499Z,998.23
2018-09-21T05:52:46.560Z,998.21
2018-09-21T05:53:46.619Z,998.17
2018-09-21T05:54:46.679Z,998.22
2018-09-21T05:55:46.741Z,998.17
2018-09-21T05:56:46.801Z,998.17
2018-09-21T05:57:46.862Z,998.20
2018-09-21T05:58:46.923Z,998.21
2018-09-21T06:00:44.467Z,998.26
2018-09-21T06:01:44.529Z,998.13
2018-09-21T06:02:44.592Z,998.20
2018-09-21T06:03:44.648Z,998.14
2018-09-21T06:04:44.714Z,998.09
2018-09-21T06:05:44.806Z,998.16
2018-09-21T06:06:44.831Z,998.07
2018-09-21T06:07:44.920Z,998.14
2018-09-21T06:08:45.655Z,998.11
2018-09-21T06:09:45.056Z,998.11
2018-09-21T06:10:45.075Z,998.07
2018-09-21T06:11:45.136Z,998.07
2018-09-21T06:12:45.198Z,998.04
2018-09-21T06:13:45.594Z,998.03
2018-09-21T06:14:45.319Z,997.93
2018-09-21T06:15:45.380Z,997.90
2018-09-21T06:16:45.441Z,997.90
2018-09-21T06:17:45.504Z,997.93
2018-09-21T06:18:45.566Z,997.91
2018-09-21T06:19:45.625Z,997.96
2018-09-21T06:20:45.688Z,997.95
2018-09-21T06:21:45.749Z,998.04
2018-09-21T06:22:45.836Z,998.08
2018-09-21T06:23:45.871Z,998.07
2018-09-21T06:24:45.933Z,998.07
2018-09-21T06:25:45.994Z,998.05
2018-09-21T06:26:46.056Z,998.03
2018-09-21T06:27:46.117Z,998.03
2018-09-21T06:28:46.180Z,998.04
2018-09-21T06:29:46.241Z,998.07
2018-09-21T06:30:46.303Z,998.07
2018-09-21T06:31:46.417Z,998.12
2018-09-21T06:32:46.425Z,998.13
2018-09-21T06:33:46.488Z,998.09
2018-09-21T06:34:46.550Z,998.05
2018-09-21T06:35:46.611Z,998.06
2018-09-21T06:36:46.673Z,998.08
2018-09-21T06:37:46.736Z,998.08
2018-09-21T06:38:46.799Z,998.10
2018-09-21T06:39:46.857Z,998.14
2018-09-21T06:40:46.921Z,998.14
2018-09-21T06:41:46.984Z,998.19
2018-09-21T06:42:47.045Z,998.20
2018-09-21T06:43:47.106Z,998.19
2018-09-21T06:44:47.169Z,998.16
2018-09-21T06:45:47.231Z,998.21
2018-09-21T06:46:47.296Z,998.28
2018-09-21T06:47:47.361Z,998.19
2018-09-21T06:48:47.417Z,998.23
2018-09-21T06:49:47.492Z,998.19
2018-09-21T06:50:47.541Z,998.14
2018-09-21T06:51:47.603Z,998.13
2018-09-21T06:52:47.669Z,998.14
2018-09-21T06:53:47.727Z,998.13
2018-09-21T06:54:47.791Z,998.17
2018-09-21T06:55:47.852Z,998.18
2018-09-21T06:56:47.957Z,998.10
2018-09-21T06:57:47.977Z,998.08
2018-09-21T06:59:48.836Z,998.01
2018-09-21T07:00:48.815Z,998.02
2018-09-21T07:01:49.137Z,997.99
2018-09-21T07:02:49.008Z,997.99
2018-09-21T07:03:48.939Z,998.00
2018-09-21T07:04:49.112Z,998.01
2018-09-21T07:05:49.158Z,998.03
2018-09-21T07:06:48.542Z,998.00
2018-09-21T07:07:48.604Z,998.03
2018-09-21T07:08:48.668Z,998.04
2018-09-21T07:09:48.780Z,998.00
2018-09-21T07:10:48.796Z,998.01
2018-09-21T07:11:48.857Z,997.93
2018-09-21T07:12:48.925Z,997.93
2018-09-21T07:13:48.984Z,997.78
2018-09-21T07:14:49.073Z,997.80
2018-09-21T07:15:49.171Z,997.81
2018-09-21T07:16:49.205Z,997.85
2018-09-21T07:17:49.238Z,997.80
2018-09-21T07:18:49.303Z,997.66
2018-09-21T07:19:49.365Z,997.74
2018-09-21T07:20:50.065Z,997.73
2018-09-21T07:21:49.931Z,997.78
2018-09-21T07:22:50.029Z,997.72
2018-09-21T07:23:50.202Z,997.65
2018-09-21T07:24:50.405Z,997.77
2018-09-21T07:25:50.269Z,997.65
2018-09-21T07:26:50.445Z,997.70
2018-09-21T07:27:50.320Z,997.69
2018-09-21T07:28:50.579Z,997.64
2018-09-21T07:29:50.603Z,997.59
2018-09-21T07:30:50.700Z,997.55
2018-09-21T07:31:52.084Z,997.55
2018-09-21T07:32:50.657Z,997.56
2018-09-21T07:33:50.261Z,997.66
2018-09-21T07:34:50.336Z,997.61
2018-09-21T07:35:50.389Z,997.65
2018-09-21T07:36:50.453Z,997.64
2018-09-21T07:37:50.519Z,997.60
2018-09-21T07:38:50.583Z,997.60
2018-09-21T07:39:50.653Z,997.66
2018-09-21T07:40:50.716Z,997.63
2018-09-21T07:41:50.775Z,997.69
2018-09-21T07:42:51.209Z,997.79
2018-09-21T07:43:50.902Z,997.81
2018-09-21T07:44:50.967Z,997.82
2018-09-21T07:45:51.033Z,997.98
2018-09-21T07:46:51.099Z,997.91
2018-09-21T07:47:51.477Z,997.89
2018-09-21T07:48:51.743Z,997.74
2018-09-21T07:49:51.288Z,997.83
2018-09-21T07:50:52.154Z,997.72
2018-09-21T07:51:51.995Z,997.80
2018-09-21T07:52:51.486Z,997.76
2018-09-21T07:53:52.171Z,997.68
2018-09-21T07:54:52.391Z,997.47
2018-09-21T07:55:51.680Z,997.56
2018-09-21T07:56:52.076Z,997.55
2018-09-21T07:57:51.805Z,997.51
2018-09-21T07:58:51.869Z,997.49
2018-09-21T07:59:51.936Z,997.52
2018-09-21T08:00:51.999Z,997.54
2018-09-21T08:01:52.064Z,997.64
2018-09-21T08:02:52.128Z,997.67
2018-09-21T08:03:52.191Z,997.72
2018-09-21T08:04:52.307Z,997.67
2018-09-21T08:05:52.321Z,997.66
2018-09-21T08:06:52.387Z,997.72
2018-09-21T08:07:52.450Z,997.69
2018-09-21T08:08:52.520Z,997.57
2018-09-21T08:09:52.580Z,997.42
2018-09-21T08:10:52.649Z,997.47
2018-09-21T08:11:52.710Z,997.54
2018-09-21T08:12:52.859Z,997.58
2018-09-21T08:13:52.840Z,997.67
2018-09-21T08:14:53.079Z,997.57
2018-09-21T08:15:52.970Z,997.51
2018-09-21T08:16:53.494Z,997.56
2018-09-21T08:17:53.113Z,997.69
2018-09-21T08:18:53.806Z,997.69
2018-09-21T08:19:53.906Z,997.68
2018-09-21T08:20:53.318Z,997.68
2018-09-21T08:21:53.361Z,997.86
2018-09-21T08:22:53.424Z,997.85
2018-09-21T08:23:53.506Z,997.82
2018-09-21T08:24:53.642Z,997.90
2018-09-21T08:25:53.665Z,997.86
2018-09-21T08:26:53.732Z,997.76
2018-09-21T08:27:53.797Z,997.70
2018-09-21T08:28:53.815Z,997.69
2018-09-21T08:29:53.913Z,997.76
2018-09-21T08:30:53.977Z,997.88
2018-09-21T08:31:54.021Z,998.00
2018-09-21T08:32:54.112Z,997.88
2018-09-21T08:33:54.176Z,997.92
2018-09-21T08:34:54.206Z,998.09
2018-09-21T08:35:54.272Z,998.01
2018-09-21T08:36:54.335Z,998.13
2018-09-21T08:37:54.400Z,998.06
2018-09-21T08:38:54.464Z,997.95
2018-09-21T08:39:54.589Z,997.99
2018-09-21T08:40:54.595Z,998.04
2018-09-21T08:41:54.971Z,997.94
2018-09-21T08:42:54.744Z,997.82
2018-09-21T08:43:54.790Z,997.76
2018-09-21T08:44:54.856Z,997.94
2018-09-21T08:45:54.925Z,997.91
2018-09-21T08:46:54.986Z,997.81
2018-09-21T08:47:55.055Z,997.94
2018-09-21T08:48:55.116Z,997.87
2018-09-21T08:49:55.181Z,997.87
2018-09-21T08:50:55.246Z,997.91
2018-09-21T08:51:55.312Z,997.69
2018-09-21T08:52:55.376Z,997.58
2018-09-21T08:53:55.442Z,997.57
2018-09-21T08:54:55.534Z,997.56
2018-09-21T08:55:55.571Z,997.55
2018-09-21T08:56:55.639Z,997.71
2018-09-21T08:57:56.333Z,997.56
2018-09-21T08:58:56.428Z,997.72
2018-09-21T08:59:56.451Z,997.76
2018-09-21T09:00:55.898Z,997.79
2018-09-21T09:01:55.964Z,997.75
2018-09-21T09:02:56.048Z,997.69
2018-09-21T09:03:56.093Z,997.77
2018-09-21T09:04:56.161Z,997.88
2018-09-21T09:05:56.228Z,997.89
2018-09-21T09:06:56.289Z,997.87
2018-09-21T09:07:56.354Z,997.87
2018-09-21T09:08:56.420Z,997.93
2018-09-21T09:09:56.485Z,997.88
2018-09-21T09:10:56.550Z,997.80
2018-09-21T09:11:56.615Z,997.59
2018-09-21T09:12:56.681Z,997.47
2018-09-21T09:13:56.747Z,997.74
2018-09-21T09:14:56.813Z,997.69
2018-09-21T09:15:56.878Z,997.59
2018-09-21T09:16:56.943Z,997.59
2018-09-21T09:17:57.009Z,997.61
2018-09-21T09:18:57.076Z,997.72
2018-09-21T09:19:57.220Z,997.61
2018-09-21T09:20:57.206Z,997.63
2018-09-21T09:21:57.595Z,997.72
2018-09-21T09:22:57.338Z,997.67
2018-09-21T09:23:57.402Z,997.67
2018-09-21T09:24:57.488Z,997.59
2018-09-21T09:25:58.398Z,997.67
2018-09-21T09:26:58.596Z,997.65
2018-09-21T09:27:58.301Z,997.65
2018-09-21T09:28:58.276Z,997.83
2018-09-21T09:29:58.399Z,997.68
2018-09-21T09:30:58.564Z,997.55
2018-09-21T09:31:57.929Z,997.64
2018-09-21T09:32:57.999Z,997.79
2018-09-21T09:33:58.063Z,997.62
2018-09-21T09:34:58.128Z,997.57
2018-09-21T09:35:58.194Z,997.60
2018-09-21T09:36:58.379Z,997.82
2018-09-21T09:37:58.330Z,997.87
2018-09-21T09:38:58.391Z,997.77
2018-09-21T09:39:58.456Z,997.78
2018-09-21T09:40:58.523Z,997.81
2018-09-21T09:41:58.589Z,997.79
2018-09-21T09:42:58.671Z,997.71
2018-09-21T09:43:58.719Z,997.55
2018-09-21T09:44:58.785Z,997.95
2018-09-21T09:45:58.851Z,997.88
2018-09-21T09:46:58.918Z,997.76
2018-09-21T09:47:58.983Z,997.80
2018-09-21T09:48:59.119Z,997.88
2018-09-21T09:49:59.114Z,997.68
2018-09-21T09:50:59.181Z,998.03
2018-09-21T09:51:59.248Z,997.95
2018-09-21T09:52:59.312Z,997.83
2018-09-21T09:53:59.376Z,997.81
2018-09-21T09:54:59.441Z,997.73
2018-09-21T09:55:59.507Z,997.85
2018-09-21T09:56:59.572Z,997.91
2018-09-21T09:57:59.644Z,997.89
2018-09-21T09:58:59.703Z,997.87
2018-09-21T09:59:59.766Z,997.83
2018-09-21T10:00:59.833Z,997.81
2018-09-21T10:01:59.897Z,997.90
2018-09-21T10:02:59.963Z,998.15
2018-09-21T10:04:00.101Z,998.02
2018-09-21T10:05:00.097Z,998.04
2018-09-21T10:06:00.158Z,997.95
2018-09-21T10:07:00.223Z,998.00
2018-09-21T10:08:00.288Z,997.96
2018-09-21T10:09:00.353Z,997.91
2018-09-21T10:10:00.727Z,997.85
2018-09-21T10:11:00.484Z,997.90
2018-09-21T10:12:00.920Z,997.90
2018-09-21T10:13:00.615Z,997.85
2018-09-21T10:14:00.679Z,997.97
2018-09-21T10:15:00.750Z,997.96
2018-09-21T10:16:00.817Z,997.77
2018-09-21T10:17:00.887Z,997.86
2018-09-21T10:18:00.942Z,997.80
2018-09-21T10:19:01.007Z,997.86
2018-09-21T10:20:01.097Z,997.95
2018-09-21T10:21:01.138Z,998.01
2018-09-21T10:22:01.206Z,997.94
2018-09-21T10:23:01.269Z,997.83
2018-09-21T10:24:01.360Z,997.78
2018-09-21T10:25:01.400Z,997.80
2018-09-21T10:26:01.467Z,997.84
2018-09-21T10:27:01.582Z,997.76
2018-09-21T10:28:01.726Z,997.88
2018-09-21T10:29:01.662Z,997.90
2018-09-21T10:30:01.729Z,997.94
2018-09-21T10:31:01.816Z,997.89
2018-09-21T10:32:01.857Z,997.86
2018-09-21T10:33:01.925Z,997.93
2018-09-21T10:34:01.989Z,997.84
2018-09-21T10:35:02.052Z,997.82
2018-09-21T10:36:02.117Z,997.80
2018-09-21T10:37:02.240Z,997.85
2018-09-21T10:38:02.248Z,997.71
2018-09-21T10:39:02.412Z,997.71
2018-09-21T10:40:02.408Z,997.79
2018-09-21T10:41:02.446Z,997.89
2018-09-21T10:42:02.519Z,997.96
2018-09-21T10:43:02.600Z,997.96
2018-09-21T10:44:02.638Z,997.95
2018-09-21T10:45:02.709Z,997.99
2018-09-21T10:46:02.772Z,997.91
2018-09-21T10:47:02.833Z,997.90
2018-09-21T10:48:02.898Z,997.95
2018-09-21T10:49:02.962Z,997.86
2018-09-21T10:50:03.028Z,997.91
2018-09-21T10:51:03.099Z,997.90
2018-09-21T10:52:03.158Z,998.10
2018-09-21T10:53:03.223Z,998.23
2018-09-21T10:54:03.288Z,998.10
2018-09-21T10:55:03.353Z,998.14
2018-09-21T10:56:03.416Z,998.12
2018-09-21T10:57:03.510Z,998.16
2018-09-21T10:58:03.545Z,998.12
2018-09-21T10:59:03.611Z,998.21
2018-09-21T11:00:03.677Z,998.30
2018-09-21T11:01:03.773Z,998.39
2018-09-21T11:02:03.801Z,998.45
2018-09-21T11:03:03.865Z,999.19
2018-09-21T11:04:03.935Z,998.36
2018-09-21T11:05:03.994Z,999.19
2018-09-21T11:06:04.055Z,999.07
2018-09-21T11:07:04.147Z,999.42
2018-09-21T11:08:04.182Z,1000.01
2018-09-21T11:09:04.249Z,999.70
2018-09-21T11:10:04.309Z,999.36
2018-09-21T11:11:04.372Z,999.60
2018-09-21T11:12:04.434Z,999.29
2018-09-21T11:13:04.561Z,999.36
2018-09-21T11:14:04.559Z,999.38
2018-09-21T11:15:04.622Z,999.36
2018-09-21T11:16:04.683Z,999.46
2018-09-21T11:17:04.752Z,999.11
2018-09-21T11:18:04.819Z,999.28
2018-09-21T11:19:04.891Z,999.14
2018-09-21T11:20:05.455Z,999.05
2018-09-21T11:21:05.428Z,999.29
2018-09-21T11:22:05.674Z,999.30
2018-09-21T11:23:05.113Z,999.27
2018-09-21T11:24:05.173Z,999.40
2018-09-21T11:25:05.235Z,999.48
2018-09-21T11:26:05.768Z,999.51
2018-09-21T11:27:05.358Z,999.52
2018-09-21T11:28:05.418Z,999.51
2018-09-21T11:29:05.486Z,999.72
2018-09-21T11:30:05.545Z,999.90
2018-09-21T11:31:06.213Z,999.77
2018-09-21T11:32:06.431Z,999.86
2018-09-21T11:33:06.413Z,999.99
2018-09-21T11:34:06.367Z,999.78
2018-09-21T11:35:05.846Z,999.93
2018-09-21T11:36:05.907Z,999.81
2018-09-21T11:37:05.969Z,999.90
2018-09-21T11:38:06.029Z,999.92
2018-09-21T11:39:06.090Z,999.91
2018-09-21T11:40:06.151Z,999.81
2018-09-21T11:41:06.306Z,999.77
2018-09-21T11:42:06.413Z,999.82
2018-09-21T11:43:06.333Z,999.90
2018-09-21T11:44:06.395Z,1000.10
2018-09-21T11:45:06.455Z,1000.07
2018-09-21T11:46:06.538Z,1000.06
2018-09-21T11:47:06.681Z,1000.14
2018-09-21T11:48:06.637Z,1000.16
2018-09-21T11:49:07.008Z,1000.09
2018-09-21T11:50:06.760Z,1000.12
2018-09-21T11:51:06.821Z,1000.15
2018-09-21T11:52:06.880Z,1000.19
2018-09-21T11:53:06.942Z,1000.18
2018-09-21T11:54:07.002Z,1000.25
2018-09-21T11:55:07.064Z,1000.12
2018-09-21T11:56:07.433Z,999.98
2018-09-21T11:57:07.219Z,1000.08
2018-09-21T11:58:07.280Z,1000.15
2018-09-21T11:59:07.307Z,1000.19
2018-09-21T12:00:07.368Z,1000.31
2018-09-21T12:01:07.430Z,1000.32
2018-09-21T12:02:07.591Z,1000.29
2018-09-21T12:03:07.551Z,1000.31
2018-09-21T12:04:07.642Z,1000.33
2018-09-21T12:05:07.832Z,1000.45
2018-09-21T12:06:07.734Z,1000.49
2018-09-21T12:07:07.835Z,1000.47
2018-09-21T12:08:07.889Z,1000.55
2018-09-21T12:09:07.947Z,1000.64
2018-09-21T12:10:08.011Z,1000.62
2018-09-21T12:11:08.038Z,1000.63
2018-09-21T12:12:08.099Z,1000.71
2018-09-21T12:13:08.160Z,1000.71
2018-09-21T12:14:08.219Z,1000.64
2018-09-21T12:15:08.283Z,1000.58
2018-09-21T12:16:08.447Z,1000.67
2018-09-21T12:17:08.531Z,1000.67
2018-09-21T12:18:08.464Z,1000.62
2018-09-21T12:19:08.526Z,1000.66
2018-09-21T12:20:08.585Z,1000.61
2018-09-21T12:21:08.647Z,1000.64
2018-09-21T12:22:08.777Z,1000.69
2018-09-21T12:23:08.769Z,1000.69
2018-09-21T12:24:08.831Z,1000.72
2018-09-21T12:25:08.895Z,1000.75
2018-09-21T12:26:09.157Z,1000.79
2018-09-21T12:27:09.013Z,1000.87
2018-09-21T12:28:09.276Z,1000.83
2018-09-21T12:29:09.136Z,1000.92
2018-09-21T12:30:09.208Z,1000.90
2018-09-21T12:31:09.260Z,1000.78
2018-09-21T12:32:09.318Z,1000.82
2018-09-21T12:33:09.379Z,1000.85
2018-09-21T12:34:43.057Z,1000.83
2018-09-21T12:35:09.503Z,1000.86
2018-09-21T12:36:09.668Z,1000.80
2018-09-21T12:39:09.951Z,1000.81
2018-09-21T12:40:09.808Z,1000.94