createdAt,value
2023-05-13T00:01:44.510Z,24.01
2023-05-13T00:04:11.435Z,23.90
2023-05-13T00:06:38.436Z,23.69
2023-05-13T00:09:05.510Z,23.64
2023-05-13T00:11:32.252Z,23.83
2023-05-13T00:13:59.014Z,23.63
2023-05-13T00:16:27.761Z,23.59
2023-05-13T00:18:56.541Z,23.25
2023-05-13T00:21:23.891Z,23.22
2023-05-13T00:23:50.777Z,23.38
2023-05-13T00:26:17.646Z,23.38
2023-05-13T00:28:44.931Z,23.25
2023-05-13T00:31:11.709Z,23.36
2023-05-13T00:33:38.710Z,23.23
2023-05-13T00:36:07.321Z,23.07
2023-05-13T00:38:35.252Z,22.93
2023-05-13T00:41:03.083Z,22.79
2023-05-13T00:43:30.790Z,22.91
2023-05-13T00:45:57.701Z,22.48
2023-05-13T00:48:25.362Z,22.17
2023-05-13T00:50:52.160Z,22.03
2023-05-13T00:53:19.058Z,21.80
2023-05-13T00:55:46.192Z,21.85
2023-05-13T00:58:13.453Z,21.94
2023-05-13T01:01:05.098Z,21.96
2023-05-13T01:03:56.760Z,22.10
2023-05-13T01:06:32.948Z,21.81
2023-05-13T01:09:16.042Z,21.70
2023-05-13T01:11:42.774Z,22.19
2023-05-13T01:14:12.902Z,22.07
2023-05-13T01:17:06.012Z,22.20
2023-05-13T01:19:46.898Z,22.33
2023-05-13T01:22:14.429Z,22.06
2023-05-13T01:24:41.504Z,21.89
2023-05-13T01:27:08.719Z,22.03
2023-05-13T01:29:35.976Z,22.33
2023-05-13T01:32:03.187Z,22.79
2023-05-13T01:34:29.992Z,22.83
2023-05-13T01:36:56.721Z,22.67
2023-05-13T01:39:23.849Z,22.31
2023-05-13T01:41:52.075Z,21.94
2023-05-13T01:44:19.286Z,21.97
2023-05-13T01:46:47.926Z,22.27
2023-05-13T01:49:15.121Z,22.06
2023-05-13T01:51:42.146Z,22.11
2023-05-13T01:54:09.109Z,22.13
2023-05-13T01:56:39.154Z,22.36
2023-05-13T01:59:06.223Z,22.28
2023-05-13T02:01:33.069Z,22.33
2023-05-13T02:04:00.281Z,21.81
2023-05-13T02:06:28.097Z,21.89
2023-05-13T02:08:55.127Z,21.81
2023-05-13T02:11:22.659Z,21.84
2023-05-13T02:13:49.410Z,21.90
2023-05-13T02:16:17.399Z,22.30
2023-05-13T02:18:44.197Z,22.47
2023-05-13T02:21:11.141Z,22.53
2023-05-13T02:23:38.697Z,22.53
2023-05-13T02:26:05.470Z,22.62
2023-05-13T02:28:32.238Z,22.09
2023-05-13T02:30:59.235Z,21.91
2023-05-13T02:33:26.989Z,22.03
2023-05-13T02:35:53.735Z,22.13
2023-05-13T02:40:31.044Z,17.40
2023-05-13T02:42:58.494Z,19.20
2023-05-13T02:45:28.919Z,19.62
2023-05-13T02:47:56.834Z,19.88
2023-05-13T02:50:23.680Z,20.00
2023-05-13T02:52:51.223Z,20.24
2023-05-13T02:55:18.070Z,20.32
2023-05-13T02:57:45.097Z,20.49
2023-05-13T03:00:12.597Z,20.67
2023-05-13T03:02:39.532Z,20.64
2023-05-13T03:05:07.398Z,20.58
2023-05-13T03:07:34.626Z,20.81
2023-05-13T03:10:01.253Z,20.86
2023-05-13T03:12:28.953Z,21.05
2023-05-13T03:14:55.912Z,21.32
2023-05-13T03:17:22.755Z,21.60
2023-05-13T03:19:49.833Z,20.51
2023-05-13T03:22:16.413Z,20.46
2023-05-13T03:24:43.741Z,20.74
2023-05-13T03:27:10.780Z,21.18
2023-05-13T03:29:38.002Z,22.07
2023-05-13T03:32:06.270Z,24.02
2023-05-13T03:34:33.144Z,25.19
2023-05-13T03:37:00.099Z,25.78
2023-05-13T03:39:28.469Z,26.75
2023-05-13T03:41:55.365Z,27.41
2023-05-13T03:44:22.040Z,28.00
2023-05-13T03:46:48.993Z,28.53
2023-05-13T03:49:18.497Z,29.09
2023-05-13T03:51:45.555Z,29.44
2023-05-13T03:54:12.491Z,29.89
2023-05-13T03:56:39.779Z,30.12
2023-05-13T03:59:06.534Z,30.49
2023-05-13T04:01:35.928Z,30.75
2023-05-13T04:04:03.012Z,31.10
2023-05-13T04:06:31.272Z,31.12
2023-05-13T04:08:57.876Z,31.14
2023-05-13T04:11:25.413Z,31.62
2023-05-13T04:13:52.158Z,31.67
2023-05-13T04:16:18.878Z,32.58
2023-05-13T04:18:45.498Z,33.02
2023-05-13T04:21:12.151Z,33.35
2023-05-13T04:23:40.248Z,33.66
2023-05-13T04:26:06.893Z,34.01
2023-05-13T04:28:34.282Z,33.92
2023-05-13T04:31:02.207Z,33.60
2023-05-13T04:33:29.615Z,33.61
2023-05-13T04:35:56.160Z,33.58
2023-05-13T04:38:22.862Z,33.93
2023-05-13T04:40:50.083Z,34.32
2023-05-13T04:43:22.386Z,34.74
2023-05-13T04:45:55.637Z,34.57
2023-05-13T04:48:22.508Z,34.80
2023-05-13T04:50:50.085Z,35.20
2023-05-13T04:53:18.341Z,35.25
2023-05-13T04:55:47.798Z,35.29
2023-05-13T04:58:14.792Z,35.88
2023-05-13T05:00:43.981Z,36.01
2023-05-13T05:03:10.893Z,35.86
2023-05-13T05:05:37.772Z,35.98
2023-05-13T05:08:05.219Z,36.03
2023-05-13T05:10:31.747Z,35.56
2023-05-13T05:13:00.864Z,35.75
2023-05-13T05:15:29.331Z,36.59
2023-05-13T05:17:58.661Z,36.68
2023-05-13T05:20:26.047Z,36.75
2023-05-13T05:22:55.976Z,37.24
2023-05-13T05:25:25.543Z,37.32
2023-05-13T05:27:52.221Z,36.79
2023-05-13T05:30:19.413Z,36.50
2023-05-13T05:32:51.326Z,36.55
2023-05-13T05:35:19.260Z,36.98
2023-05-13T05:37:45.991Z,37.17
2023-05-13T05:40:13.037Z,36.77
2023-05-13T05:42:40.022Z,36.87
2023-05-13T05:45:07.576Z,36.96
2023-05-13T05:47:35.870Z,37.13
2023-05-13T05:50:02.865Z,37.19
2023-05-13T05:52:30.147Z,37.30
2023-05-13T05:54:58.291Z,36.92
2023-05-13T05:57:24.922Z,37.15
2023-05-13T05:59:51.666Z,37.40
2023-05-13T06:02:18.966Z,37.47
2023-05-13T06:04:45.561Z,37.45
2023-05-13T06:07:13.406Z,37.53
2023-05-13T06:09:40.399Z,37.67
2023-05-13T06:12:07.939Z,37.87
2023-05-13T06:14:36.052Z,38.22
2023-05-13T06:17:02.840Z,38.26
2023-05-13T06:19:29.645Z,38.32
2023-05-13T06:21:57.194Z,37.97
2023-05-13T06:24:24.064Z,38.77
2023-05-13T06:26:50.617Z,38.81
2023-05-13T06:29:17.207Z,38.65
2023-05-13T06:31:43.976Z,38.53
2023-05-13T06:34:15.791Z,38.60
2023-05-13T06:36:43.535Z,38.29
2023-05-13T06:39:11.172Z,38.30
2023-05-13T06:41:39.043Z,38.41
2023-05-13T06:44:09.411Z,38.28
2023-05-13T06:46:39.005Z,37.90
2023-05-13T06:49:05.918Z,37.44
2023-05-13T06:51:34.513Z,37.59
2023-05-13T06:54:01.103Z,37.98
2023-05-13T06:56:28.918Z,38.13
2023-05-13T06:58:55.715Z,38.61
2023-05-13T07:01:22.445Z,38.65
2023-05-13T07:03:49.236Z,39.17
2023-05-13T07:06:15.989Z,39.33
2023-05-13T07:08:42.609Z,39.50
2023-05-13T07:11:09.167Z,39.97
2023-05-13T07:13:35.821Z,40.10
2023-05-13T07:16:02.610Z,39.99
2023-05-13T07:18:29.642Z,39.83
2023-05-13T07:20:56.503Z,39.62
2023-05-13T07:23:23.451Z,39.55
2023-05-13T07:25:50.906Z,39.92
2023-05-13T07:28:19.413Z,40.34
2023-05-13T07:30:46.233Z,40.33
2023-05-13T07:33:13.030Z,39.88
2023-05-13T07:35:39.709Z,39.67
2023-05-13T07:38:06.664Z,39.60
2023-05-13T07:40:33.855Z,39.80
2023-05-13T07:43:00.466Z,40.09
2023-05-13T07:45:27.488Z,39.86
2023-05-13T07:47:54.424Z,39.68
2023-05-13T07:50:20.966Z,39.78
2023-05-13T07:52:48.698Z,39.74
2023-05-13T07:55:16.630Z,39.98
2023-05-13T07:57:45.439Z,40.74
2023-05-13T08:00:13.046Z,41.08
2023-05-13T08:02:42.132Z,40.95
2023-05-13T08:05:10.388Z,40.91
2023-05-13T08:07:38.540Z,41.15
2023-05-13T08:10:06.196Z,41.86
2023-05-13T08:12:33.224Z,42.33
2023-05-13T08:15:00.972Z,42.69
2023-05-13T08:17:29.106Z,42.68
2023-05-13T08:19:55.691Z,42.39
2023-05-13T08:22:22.394Z,42.12
2023-05-13T08:24:49.130Z,42.16
2023-05-13T08:27:16.423Z,42.38
2023-05-13T08:29:43.103Z,42.26
2023-05-13T08:32:09.869Z,41.65
2023-05-13T08:34:36.668Z,41.40
2023-05-13T08:37:03.650Z,41.05
2023-05-13T08:39:30.578Z,41.22
2023-05-13T08:41:57.338Z,41.23
2023-05-13T08:44:28.449Z,41.40
2023-05-13T08:47:13.066Z,41.34
2023-05-13T08:49:39.988Z,41.76
2023-05-13T08:52:06.570Z,42.41
2023-05-13T08:54:33.304Z,42.51
2023-05-13T08:57:00.209Z,42.29
2023-05-13T08:59:26.777Z,42.23
2023-05-13T09:01:54.427Z,42.04
2023-05-13T09:04:21.119Z,41.85
2023-05-13T09:06:47.848Z,41.69
2023-05-13T09:09:14.474Z,41.74
2023-05-13T09:11:44.672Z,41.87
2023-05-13T09:14:13.093Z,42.22
2023-05-13T09:16:39.681Z,42.24
2023-05-13T09:19:07.541Z,42.05
2023-05-13T09:21:35.486Z,42.09
2023-05-13T09:24:11.173Z,42.46
2023-05-13T09:26:39.686Z,42.48
2023-05-13T09:29:28.442Z,42.73
2023-05-13T09:31:57.542Z,42.27
2023-05-13T09:34:34.250Z,42.12
2023-05-13T09:37:01.533Z,42.12
2023-05-13T09:39:28.439Z,42.05
2023-05-13T09:41:55.887Z,42.38
2023-05-13T09:44:22.658Z,42.39
2023-05-13T09:46:52.957Z,42.57
2023-05-13T09:49:23.907Z,42.75
2023-05-13T09:51:50.676Z,42.60
2023-05-13T09:54:17.444Z,42.14
2023-05-13T09:56:44.185Z,42.04
2023-05-13T09:59:10.794Z,42.55
2023-05-13T10:01:37.655Z,42.73
2023-05-13T10:04:05.562Z,43.05
2023-05-13T10:06:32.630Z,43.24
2023-05-13T10:09:02.631Z,43.09
2023-05-13T10:11:30.396Z,42.99
2023-05-13T10:14:02.703Z,42.86
2023-05-13T10:16:29.593Z,42.39
2023-05-13T10:18:58.244Z,42.12
2023-05-13T10:21:26.165Z,41.66
2023-05-13T10:23:53.175Z,41.06
2023-05-13T10:26:20.844Z,40.71
2023-05-13T10:28:48.338Z,40.87
2023-05-13T10:31:18.885Z,41.03
2023-05-13T10:33:46.195Z,41.28
2023-05-13T10:36:25.213Z,41.46
2023-05-13T10:39:04.422Z,41.73
2023-05-13T10:41:52.740Z,41.50
2023-05-13T10:44:19.366Z,40.95
2023-05-13T10:46:49.156Z,41.00
2023-05-13T10:49:16.230Z,41.05
2023-05-13T10:51:49.493Z,41.64
2023-05-13T10:54:24.081Z,41.59
2023-05-13T10:56:57.328Z,41.30
2023-05-13T10:59:23.947Z,40.70
2023-05-13T11:01:50.614Z,40.50
2023-05-13T11:04:18.658Z,40.29
2023-05-13T11:06:48.224Z,40.44
2023-05-13T11:09:28.868Z,40.68
2023-05-13T11:11:57.434Z,41.05
2023-05-13T11:14:24.910Z,41.28
2023-05-13T11:17:01.251Z,41.13
2023-05-13T11:19:30.076Z,40.44
2023-05-13T11:22:17.763Z,40.64
2023-05-13T11:24:45.282Z,40.60
2023-05-13T11:27:15.919Z,40.87
2023-05-13T11:29:50.117Z,40.92
2023-05-13T11:32:51.467Z,40.65
2023-05-13T11:35:25.825Z,40.49
2023-05-13T11:37:53.948Z,40.19
2023-05-13T11:40:33.344Z,39.82
2023-05-13T11:43:00.576Z,39.55
2023-05-13T11:45:28.049Z,39.44
2023-05-13T11:47:55.449Z,39.64
2023-05-13T11:50:22.740Z,39.95
2023-05-13T11:52:56.741Z,40.12
2023-05-13T11:55:30.820Z,40.08
2023-05-13T11:57:58.357Z,40.02
2023-05-13T12:00:35.133Z,40.23
2023-05-13T12:03:08.404Z,40.91
2023-05-13T12:05:35.407Z,40.86
2023-05-13T12:08:02.577Z,41.00
2023-05-13T12:10:29.219Z,40.82
2023-05-13T12:12:56.406Z,40.88
2023-05-13T12:15:26.581Z,41.00
2023-05-13T12:17:53.955Z,41.06
2023-05-13T12:20:21.699Z,40.79
2023-05-13T12:22:49.274Z,40.64
2023-05-13T12:25:38.100Z,40.44
2023-05-13T12:28:11.521Z,40.83
2023-05-13T12:30:39.820Z,41.43
2023-05-13T12:33:20.909Z,41.63
2023-05-13T12:35:49.695Z,41.84
2023-05-13T12:38:17.624Z,41.89
2023-05-13T12:40:45.430Z,41.51
2023-05-13T12:43:12.699Z,41.04
2023-05-13T12:45:43.254Z,40.50
2023-05-13T12:48:11.341Z,40.34
2023-05-13T12:50:38.215Z,39.84
2023-05-13T12:53:05.287Z,39.33
2023-05-13T12:55:32.199Z,38.67
2023-05-13T12:58:01.492Z,37.95
2023-05-13T13:00:28.975Z,37.50
2023-05-13T13:02:56.157Z,36.85
2023-05-13T13:05:23.752Z,36.52
2023-05-13T13:07:51.139Z,36.60
2023-05-13T13:10:17.977Z,36.55
2023-05-13T13:12:44.829Z,36.40
2023-05-13T13:15:11.778Z,36.45
2023-05-13T13:17:38.682Z,36.58
2023-05-13T13:20:07.807Z,36.49
2023-05-13T13:22:36.460Z,36.65
2023-05-13T13:25:06.421Z,36.95
2023-05-13T13:27:34.107Z,37.42
2023-05-13T13:30:00.740Z,37.57
2023-05-13T13:32:27.587Z,37.48
2023-05-13T13:34:54.395Z,37.37
2023-05-13T13:37:21.088Z,37.44
2023-05-13T13:39:47.870Z,37.58
2023-05-13T13:42:14.544Z,37.59
2023-05-13T13:44:41.658Z,37.62
2023-05-13T13:47:08.841Z,37.50
2023-05-13T13:49:35.402Z,37.53
2023-05-13T13:52:01.991Z,37.57
2023-05-13T13:54:28.868Z,37.49
2023-05-13T13:56:55.497Z,37.34
2023-05-13T13:59:22.202Z,37.65
2023-05-13T14:01:49.088Z,37.64
2023-05-13T14:04:19.158Z,37.75
2023-05-13T14:06:46.188Z,38.08
2023-05-13T14:09:12.739Z,37.84
2023-05-13T14:11:39.489Z,37.62
2023-05-13T14:14:06.722Z,37.72
2023-05-13T14:16:33.881Z,38.21
2023-05-13T14:19:00.743Z,38.28
2023-05-13T14:21:27.334Z,37.94
2023-05-13T14:23:54.004Z,38.05
2023-05-13T14:26:21.207Z,37.94
2023-05-13T14:28:47.797Z,37.73
2023-05-13T14:31:14.517Z,37.82
2023-05-13T14:33:41.080Z,37.85
2023-05-13T14:36:10.381Z,38.17
2023-05-13T14:38:39.253Z,38.13
2023-05-13T14:41:05.985Z,38.21
2023-05-13T14:43:32.824Z,38.33
2023-05-13T14:45:59.494Z,38.57
2023-05-13T14:48:26.862Z,38.70
2023-05-13T14:50:53.907Z,38.50
2023-05-13T14:53:20.835Z,38.09
2023-05-13T14:57:12.249Z,34.97
2023-05-13T14:59:39.007Z,36.75
2023-05-13T15:02:06.094Z,37.10
2023-05-13T15:04:32.918Z,37.05
2023-05-13T15:06:59.725Z,37.21
2023-05-13T15:09:26.550Z,37.17
2023-05-13T15:11:56.370Z,37.29
2023-05-13T15:14:25.723Z,37.37
2023-05-13T15:16:53.193Z,37.23
2023-05-13T15:19:20.123Z,36.92
2023-05-13T15:21:46.827Z,36.43
2023-05-13T15:24:13.552Z,35.98
2023-05-13T15:26:40.375Z,35.99
2023-05-13T15:29:07.174Z,35.95
2023-05-13T15:31:33.982Z,35.93
2023-05-13T15:34:02.470Z,36.12
2023-05-13T15:36:29.314Z,35.55
2023-05-13T15:38:56.057Z,35.55
2023-05-13T15:41:22.835Z,35.90
2023-05-13T15:43:49.560Z,36.36
2023-05-13T15:46:16.791Z,36.31
2023-05-13T15:48:43.875Z,35.76
2023-05-13T15:51:10.629Z,35.45
2023-05-13T15:53:37.341Z,35.25
2023-05-13T15:56:04.202Z,35.25
2023-05-13T15:58:31.271Z,35.07
2023-05-13T16:00:58.422Z,35.17
2023-05-13T16:03:25.331Z,35.27
2023-05-13T16:05:53.003Z,35.12
2023-05-13T16:08:19.907Z,35.06
2023-05-13T16:10:49.596Z,34.87
2023-05-13T16:13:16.364Z,35.03
2023-05-13T16:15:43.123Z,35.44
2023-05-13T16:18:09.954Z,35.50
2023-05-13T16:20:36.694Z,35.15
2023-05-13T16:23:03.578Z,35.17
2023-05-13T16:25:30.402Z,35.22
2023-05-13T16:27:57.265Z,35.40
2023-05-13T16:30:24.132Z,35.27
2023-05-13T16:32:54.654Z,35.20
2023-05-13T16:35:21.692Z,35.18
2023-05-13T16:37:48.994Z,35.46
2023-05-13T16:40:15.828Z,35.92
2023-05-13T16:42:42.619Z,36.02
2023-05-13T16:45:09.851Z,36.22
2023-05-13T16:47:36.640Z,35.83
2023-05-13T16:50:04.039Z,35.11
2023-05-13T16:52:34.419Z,34.87
2023-05-13T16:55:01.257Z,34.78
2023-05-13T16:57:28.181Z,34.75
2023-05-13T16:59:55.246Z,34.36
2023-05-13T17:02:22.198Z,34.41
2023-05-13T17:04:51.575Z,34.28
2023-05-13T17:07:18.325Z,34.42
2023-05-13T17:09:48.161Z,34.60
2023-05-13T17:12:16.774Z,34.35
2023-05-13T17:14:43.766Z,34.03
2023-05-13T17:17:10.693Z,34.01
2023-05-13T17:19:37.547Z,34.32
2023-05-13T17:22:04.555Z,34.62
2023-05-13T17:24:31.768Z,34.56
2023-05-13T17:26:58.548Z,33.75
2023-05-13T17:29:26.022Z,33.76
2023-05-13T17:31:52.987Z,34.00
2023-05-13T17:34:20.041Z,33.92
2023-05-13T17:36:48.657Z,33.41
2023-05-13T17:39:16.930Z,33.43
2023-05-13T17:41:43.951Z,33.81
2023-05-13T17:44:10.888Z,33.06
2023-05-13T17:46:37.804Z,33.30
2023-05-13T17:49:04.719Z,33.62
2023-05-13T17:51:31.663Z,33.49
2023-05-13T17:53:59.565Z,33.24
2023-05-13T17:56:26.870Z,33.14
2023-05-13T17:58:53.688Z,33.16
2023-05-13T18:01:21.972Z,32.85
2023-05-13T18:03:48.951Z,32.51
2023-05-13T18:06:16.267Z,32.57
2023-05-13T18:08:43.177Z,32.53
2023-05-13T18:11:09.948Z,32.45
2023-05-13T18:13:36.780Z,32.38
2023-05-13T18:16:06.135Z,31.83
2023-05-13T18:18:33.084Z,31.77
2023-05-13T18:21:00.468Z,31.60
2023-05-13T18:23:27.283Z,31.60
2023-05-13T18:25:56.176Z,31.11
2023-05-13T18:28:23.779Z,31.26
2023-05-13T18:30:50.620Z,31.00
2023-05-13T18:33:19.766Z,31.00
2023-05-13T18:35:46.565Z,30.69
2023-05-13T18:38:13.338Z,30.64
2023-05-13T18:40:40.078Z,30.71
2023-05-13T18:43:06.819Z,30.42
2023-05-13T18:45:33.689Z,30.28
2023-05-13T18:48:00.488Z,30.25
2023-05-13T18:50:27.778Z,30.30
2023-05-13T18:52:54.644Z,29.90
2023-05-13T18:55:21.644Z,29.83
2023-05-13T18:57:49.333Z,29.90
2023-05-13T19:00:16.502Z,29.80
2023-05-13T19:02:43.584Z,29.70
2023-05-13T19:05:10.554Z,29.52
2023-05-13T19:07:37.371Z,29.62
2023-05-13T19:10:04.342Z,30.23
2023-05-13T19:12:31.091Z,30.52
2023-05-13T19:14:57.836Z,30.71
2023-05-13T19:17:24.680Z,30.92
2023-05-13T19:19:51.503Z,30.54
2023-05-13T19:22:18.281Z,30.43
2023-05-13T19:24:45.027Z,29.75
2023-05-13T19:27:12.247Z,29.68
2023-05-13T19:29:38.968Z,29.71
2023-05-13T19:32:06.340Z,29.02
2023-05-13T19:34:33.108Z,28.73
2023-05-13T19:36:59.951Z,29.11
2023-05-13T19:39:26.667Z,29.94
2023-05-13T19:41:53.455Z,29.34
2023-05-13T19:44:20.291Z,29.11
2023-05-13T19:46:47.201Z,28.85
2023-05-13T19:49:14.081Z,28.81
2023-05-13T19:51:42.082Z,28.79
2023-05-13T19:54:12.515Z,28.91
2023-05-13T19:56:39.298Z,29.00
2023-05-13T19:59:06.041Z,29.07
2023-05-13T20:01:32.850Z,28.91
2023-05-13T20:03:59.756Z,28.65
2023-05-13T20:06:26.635Z,28.88
2023-05-13T20:08:53.447Z,28.82
2023-05-13T20:11:20.566Z,28.78
2023-05-13T20:13:47.297Z,29.05
2023-05-13T20:16:14.059Z,28.92
2023-05-13T20:18:41.360Z,28.93
2023-05-13T20:21:08.222Z,29.04
2023-05-13T20:23:35.000Z,29.66
2023-05-13T20:26:02.223Z,29.68
2023-05-13T20:28:29.011Z,29.32
2023-05-13T20:30:56.218Z,28.93
2023-05-13T20:33:23.013Z,28.75
2023-05-13T20:35:49.802Z,28.15
2023-05-13T20:38:16.578Z,27.99
2023-05-13T20:40:43.304Z,28.23
2023-05-13T20:43:10.082Z,28.50
2023-05-13T20:45:39.647Z,28.87
2023-05-13T20:48:06.750Z,28.98
2023-05-13T20:50:33.575Z,28.82
2023-05-13T20:53:00.727Z,28.75
2023-05-13T20:55:27.682Z,28.91
2023-05-13T20:57:54.445Z,28.54
2023-05-13T21:00:21.680Z,28.32
2023-05-13T21:02:50.454Z,28.78
2023-05-13T21:05:17.565Z,28.81
2023-05-13T21:07:44.327Z,28.96
2023-05-13T21:10:11.216Z,28.92
2023-05-13T21:12:38.084Z,28.92
2023-05-13T21:15:05.461Z,29.09
2023-05-13T21:17:32.241Z,29.19
2023-05-13T21:19:58.993Z,29.28
2023-05-13T21:22:25.864Z,29.02
2023-05-13T21:24:52.629Z,29.03
2023-05-13T21:27:19.443Z,29.07
2023-05-13T21:29:46.210Z,29.09
2023-05-13T21:32:13.096Z,29.23
2023-05-13T21:34:39.971Z,28.94
2023-05-13T21:37:06.787Z,29.46
2023-05-13T21:39:33.613Z,28.92
2023-05-13T21:42:00.763Z,28.70
2023-05-13T21:44:28.925Z,28.60
2023-05-13T21:46:55.964Z,28.54
2023-05-13T21:49:22.784Z,28.58
2023-05-13T21:51:49.632Z,28.61
2023-05-13T21:54:19.222Z,28.59
2023-05-13T21:56:46.728Z,28.42
2023-05-13T21:59:13.661Z,28.37
2023-05-13T22:01:40.525Z,28.22
2023-05-13T22:04:07.463Z,28.14
2023-05-13T22:06:34.626Z,28.31
2023-05-13T22:09:01.799Z,28.45
2023-05-13T22:11:28.583Z,27.64
2023-05-13T22:13:55.784Z,27.89
2023-05-13T22:16:22.854Z,27.97
2023-05-13T22:18:50.991Z,27.66
2023-05-13T22:21:17.943Z,27.83
2023-05-13T22:23:44.762Z,27.61
2023-05-13T22:26:12.130Z,27.83
2023-05-13T22:28:39.178Z,27.90
2023-05-13T22:31:06.349Z,27.68
2023-05-13T22:33:33.105Z,27.54
2023-05-13T22:35:59.863Z,27.66
2023-05-13T22:38:29.572Z,27.47
2023-05-13T22:40:56.425Z,27.60
2023-05-13T22:43:23.144Z,27.38
2023-05-13T22:45:49.919Z,27.46
2023-05-13T22:48:16.746Z,27.66
2023-05-13T22:50:43.745Z,27.65
2023-05-13T22:53:10.576Z,27.80
2023-05-13T22:55:37.628Z,27.77
2023-05-13T22:58:04.875Z,27.72
2023-05-13T23:00:32.131Z,27.68
2023-05-13T23:06:13.726Z,27.53
2023-05-13T23:08:40.556Z,27.59
2023-05-13T23:11:07.323Z,27.73
2023-05-13T23:13:34.099Z,27.69
2023-05-13T23:16:00.882Z,27.66
2023-05-13T23:18:28.312Z,27.73
2023-05-13T23:20:56.114Z,27.81
2023-05-13T23:23:23.037Z,27.82
2023-05-13T23:25:50.382Z,27.95
2023-05-13T23:28:17.629Z,27.61
2023-05-13T23:30:44.411Z,27.37
2023-05-13T23:33:11.148Z,27.28
2023-05-13T23:35:38.073Z,27.23
2023-05-13T23:38:04.878Z,27.05
2023-05-13T23:40:31.652Z,27.14
2023-05-13T23:42:58.403Z,27.13
2023-05-13T23:45:25.241Z,27.20
2023-05-13T23:47:52.004Z,27.24
2023-05-13T23:50:19.011Z,26.99
2023-05-13T23:52:45.868Z,26.77
2023-05-13T23:55:12.608Z,26.88
2023-05-13T23:57:39.428Z,27.08
