createdAt,value
2018-08-20T00:00:43.295Z,19.99
2018-08-20T00:03:16.797Z,20.02
2018-08-20T00:05:54.392Z,20.05
2018-08-20T00:08:27.824Z,20.02
2018-08-20T00:11:01.304Z,20.12
2018-08-20T00:13:34.681Z,20.09
2018-08-20T00:16:08.121Z,20.04
2018-08-20T00:18:41.587Z,20.14
2018-08-20T00:21:14.983Z,20.12
2018-08-20T00:23:48.392Z,20.13
2018-08-20T00:26:21.833Z,20.10
2018-08-20T00:28:55.215Z,20.22
2018-08-20T00:31:28.769Z,20.20
2018-08-20T00:34:02.203Z,20.24
2018-08-20T00:36:35.692Z,20.31
2018-08-20T00:39:10.682Z,20.29
2018-08-20T00:41:44.434Z,20.33
2018-08-20T00:44:18.419Z,20.43
2018-08-20T00:46:51.840Z,20.46
2018-08-20T00:49:25.253Z,20.41
2018-08-20T00:51:58.769Z,20.42
2018-08-20T00:54:32.237Z,20.44
2018-08-20T00:57:05.748Z,20.56
2018-08-20T00:59:39.164Z,20.51
2018-08-20T01:02:12.597Z,20.47
2018-08-20T01:04:46.083Z,20.52
2018-08-20T01:07:19.491Z,20.53
2018-08-20T01:09:52.914Z,20.52
2018-08-20T01:12:27.126Z,20.66
2018-08-20T01:15:00.535Z,20.65
2018-08-20T01:17:33.990Z,20.71
2018-08-20T01:20:07.531Z,20.77
2018-08-20T01:22:40.942Z,20.68
2018-08-20T01:25:14.380Z,20.67
2018-08-20T01:27:50.436Z,20.77
2018-08-20T01:30:23.847Z,20.76
2018-08-20T01:33:01.596Z,20.86
2018-08-20T01:35:35.059Z,20.90
2018-08-20T01:38:08.551Z,20.92
2018-08-20T01:40:41.952Z,20.95
2018-08-20T01:43:15.361Z,20.96
2018-08-20T01:45:48.739Z,20.88
2018-08-20T01:48:22.168Z,20.92
2018-08-20T01:50:55.619Z,20.92
2018-08-20T01:53:29.029Z,20.93
2018-08-20T01:56:02.484Z,20.94
2018-08-20T01:58:35.927Z,20.94
2018-08-20T02:01:09.728Z,21.06
2018-08-20T02:03:43.169Z,21.01
2018-08-20T02:06:16.593Z,21.02
2018-08-20T02:08:50.050Z,21.03
2018-08-20T02:11:23.518Z,21.03
2018-08-20T02:13:57.964Z,20.96
2018-08-20T02:16:31.401Z,20.98
2018-08-20T02:19:04.845Z,21.06
2018-08-20T02:21:38.286Z,21.10
2018-08-20T02:24:11.670Z,21.09
2018-08-20T02:26:45.088Z,21.03
2018-08-20T02:29:18.479Z,21.03
2018-08-20T02:31:51.940Z,20.98
2018-08-20T02:34:28.245Z,20.94
2018-08-20T02:37:01.675Z,20.94
2018-08-20T02:39:35.090Z,20.89
2018-08-20T02:42:08.523Z,20.86
2018-08-20T02:44:41.927Z,20.87
2018-08-20T02:47:15.418Z,20.89
2018-08-20T02:49:48.832Z,20.87
2018-08-20T02:52:22.275Z,20.85
2018-08-20T02:54:55.748Z,20.84
2018-08-20T02:57:29.159Z,20.81
2018-08-20T03:00:02.716Z,20.83
2018-08-20T03:02:36.286Z,20.84
2018-08-20T03:05:10.945Z,20.84
2018-08-20T03:07:44.376Z,20.86
2018-08-20T03:10:17.819Z,20.89
2018-08-20T03:12:51.234Z,20.94
2018-08-20T03:15:24.734Z,20.92
2018-08-20T03:17:58.144Z,20.95
2018-08-20T03:20:31.597Z,20.99
2018-08-20T03:23:05.037Z,20.98
2018-08-20T03:25:38.465Z,21.00
2018-08-20T03:28:11.877Z,21.01
2018-08-20T03:30:45.256Z,21.02
2018-08-20T03:33:18.684Z,21.04
2018-08-20T03:35:52.057Z,21.03
2018-08-20T03:38:25.460Z,21.04
2018-08-20T03:40:58.878Z,21.07
2018-08-20T03:43:33.014Z,21.05
2018-08-20T03:46:06.540Z,21.05
2018-08-20T03:48:39.976Z,21.05
2018-08-20T03:51:13.383Z,21.03
2018-08-20T03:53:46.792Z,20.97
2018-08-20T03:56:20.224Z,20.92
2018-08-20T03:58:53.800Z,20.89
2018-08-20T04:01:27.352Z,20.87
2018-08-20T04:04:00.861Z,20.86
2018-08-20T04:06:34.256Z,20.93
2018-08-20T04:09:07.712Z,21.02
2018-08-20T04:11:41.086Z,21.03
2018-08-20T04:14:14.608Z,21.07
2018-08-20T04:16:47.988Z,21.05
2018-08-20T04:19:21.416Z,21.05
2018-08-20T04:21:54.808Z,21.03
2018-08-20T04:24:28.217Z,21.07
2018-08-20T04:27:02.181Z,21.06
2018-08-20T04:29:35.583Z,21.12
2018-08-20T04:32:08.971Z,21.18
2018-08-20T04:34:42.395Z,21.21
2018-08-20T04:37:15.773Z,21.29
2018-08-20T04:39:49.200Z,21.31
2018-08-20T04:42:22.700Z,21.33
2018-08-20T04:44:56.824Z,21.39
2018-08-20T04:47:30.203Z,21.43
2018-08-20T04:50:03.856Z,21.47
2018-08-20T04:52:37.292Z,21.44
2018-08-20T04:55:10.899Z,21.51
2018-08-20T04:57:44.297Z,21.58
2018-08-20T05:00:17.720Z,21.59
2018-08-20T05:02:51.129Z,21.67
2018-08-20T05:05:24.533Z,21.70
2018-08-20T05:07:57.915Z,21.76
2018-08-20T05:10:31.343Z,21.65
2018-08-20T05:13:04.756Z,21.69
2018-08-20T05:15:38.191Z,21.73
2018-08-20T05:18:11.670Z,21.77
2018-08-20T05:20:45.132Z,21.75
2018-08-20T05:23:18.528Z,21.79
2018-08-20T05:25:51.966Z,21.89
2018-08-20T05:28:25.374Z,21.89
2018-08-20T05:30:58.881Z,21.96
2018-08-20T05:33:32.431Z,21.96
2018-08-20T05:36:05.852Z,22.04
2018-08-20T05:38:39.278Z,22.10
2018-08-20T05:41:12.705Z,22.08
2018-08-20T05:43:46.136Z,22.08
2018-08-20T05:46:19.578Z,22.11
2018-08-20T05:48:53.033Z,22.11
2018-08-20T05:51:26.468Z,22.22
2018-08-20T05:53:59.933Z,22.30
2018-08-20T05:56:33.403Z,22.34
2018-08-20T05:59:06.936Z,22.37
2018-08-20T06:01:40.466Z,22.46
2018-08-20T06:04:13.998Z,22.47
2018-08-20T06:06:47.447Z,22.37
2018-08-20T06:09:20.880Z,22.47
2018-08-20T06:11:54.364Z,22.50
2018-08-20T06:14:27.867Z,22.54
2018-08-20T06:17:01.361Z,22.52
2018-08-20T06:19:34.869Z,22.56
2018-08-20T06:22:08.368Z,22.63
2018-08-20T06:24:41.783Z,22.65
2018-08-20T06:27:15.229Z,22.69
2018-08-20T06:29:48.680Z,22.73
2018-08-20T06:32:22.096Z,22.68
2018-08-20T06:34:55.485Z,22.74
2018-08-20T06:37:28.893Z,22.85
2018-08-20T06:40:02.322Z,22.96
2018-08-20T06:42:35.728Z,22.87
2018-08-20T06:45:14.081Z,22.86
2018-08-20T06:47:47.847Z,22.92
2018-08-20T06:50:21.306Z,23.01
2018-08-20T06:52:54.751Z,23.01
2018-08-20T06:55:28.257Z,23.02
2018-08-20T06:58:03.006Z,23.07
2018-08-20T07:00:36.437Z,23.10
2018-08-20T07:03:09.927Z,23.13
2018-08-20T07:05:43.332Z,23.15
2018-08-20T07:08:16.716Z,23.11
2018-08-20T07:10:50.113Z,23.21
2018-08-20T07:13:34.316Z,23.20
2018-08-20T07:16:08.836Z,23.24
2018-08-20T07:18:42.270Z,23.30
2018-08-20T07:21:15.781Z,23.30
2018-08-20T07:23:50.071Z,23.18
2018-08-20T07:26:23.443Z,23.16
2018-08-20T07:28:56.852Z,23.29
2018-08-20T07:31:30.397Z,23.66
2018-08-20T07:34:03.857Z,24.01
2018-08-20T07:36:37.345Z,24.18
2018-08-20T07:39:10.894Z,24.31
2018-08-20T07:41:44.308Z,24.27
2018-08-20T07:44:17.721Z,24.25
2018-08-20T07:46:51.125Z,24.41
2018-08-20T07:49:24.514Z,24.39
2018-08-20T07:51:57.974Z,24.38
2018-08-20T07:54:34.039Z,24.20
2018-08-20T07:57:08.775Z,24.10
2018-08-20T07:59:42.328Z,23.97
2018-08-20T08:02:15.724Z,23.92
2018-08-20T08:04:49.106Z,23.74
2018-08-20T08:07:22.550Z,23.67
2018-08-20T08:09:55.955Z,23.48
2018-08-20T08:12:29.373Z,23.44
2018-08-20T08:15:03.212Z,23.44
2018-08-20T08:17:36.669Z,23.42
2018-08-20T08:20:11.884Z,23.41
2018-08-20T08:22:45.594Z,23.40
2018-08-20T08:25:19.325Z,23.34
2018-08-20T08:27:52.737Z,23.30
2018-08-20T08:30:26.146Z,23.34
2018-08-20T08:32:59.569Z,23.40
2018-08-20T08:35:33.068Z,23.29
2018-08-20T08:38:06.620Z,23.25
2018-08-20T08:40:40.034Z,23.15
2018-08-20T08:45:45.933Z,23.15
2018-08-20T08:48:19.363Z,23.13
2018-08-20T08:50:52.783Z,23.19
2018-08-20T08:53:26.248Z,23.25
2018-08-20T08:55:59.821Z,23.27
2018-08-20T08:58:33.251Z,23.27
2018-08-20T09:01:06.701Z,23.30
2018-08-20T09:03:40.146Z,23.26
2018-08-20T09:06:13.640Z,23.20
2018-08-20T09:08:47.035Z,23.12
2018-08-20T09:11:20.929Z,23.16
2018-08-20T09:13:54.346Z,23.00
2018-08-20T09:16:27.757Z,22.91
2018-08-20T09:19:01.236Z,22.91
2018-08-20T09:21:34.793Z,22.85
2018-08-20T09:24:08.257Z,22.79
2018-08-20T09:26:41.668Z,22.72
2018-08-20T09:29:15.149Z,22.66
2018-08-20T09:31:48.621Z,22.62
2018-08-20T09:34:22.069Z,22.68
2018-08-20T09:36:55.629Z,22.70
2018-08-20T09:39:29.048Z,22.84
2018-08-20T09:42:03.525Z,22.97
2018-08-20T09:44:36.984Z,23.06
2018-08-20T09:47:10.402Z,23.16
2018-08-20T09:49:43.807Z,23.19
2018-08-20T09:52:17.239Z,23.14
2018-08-20T09:54:50.668Z,23.00
2018-08-20T09:57:24.231Z,22.91
2018-08-20T09:59:57.642Z,22.83
2018-08-20T10:02:31.166Z,22.82
2018-08-20T10:05:04.923Z,22.92
2018-08-20T10:07:38.383Z,22.95
2018-08-20T10:10:11.880Z,22.94
2018-08-20T10:12:46.044Z,23.01
2018-08-20T10:15:19.488Z,23.07
2018-08-20T10:17:52.942Z,23.15
2018-08-20T10:20:26.372Z,23.22
2018-08-20T10:22:59.847Z,23.51
2018-08-20T10:25:33.218Z,23.84
2018-08-20T10:28:06.664Z,23.94
2018-08-20T10:30:40.078Z,23.99
2018-08-20T10:33:13.580Z,24.20
2018-08-20T10:35:46.947Z,24.45
2018-08-20T10:38:20.498Z,24.53
2018-08-20T10:40:53.908Z,24.38
2018-08-20T10:43:27.336Z,24.32
2018-08-20T10:46:06.063Z,24.32
2018-08-20T10:48:39.480Z,24.37
2018-08-20T10:51:12.889Z,24.37
2018-08-20T10:53:46.273Z,24.53
2018-08-20T10:56:19.745Z,24.90
2018-08-20T10:58:53.169Z,25.16
2018-08-20T11:01:26.540Z,25.10
2018-08-20T11:04:00.529Z,24.91
2018-08-20T11:06:33.913Z,24.74
2018-08-20T11:09:08.323Z,24.60
2018-08-20T11:11:41.717Z,24.45
2018-08-20T11:14:15.189Z,24.21
2018-08-20T11:16:48.573Z,24.10
2018-08-20T11:19:22.015Z,23.79
2018-08-20T11:21:55.428Z,23.66
2018-08-20T11:24:28.876Z,23.52
2018-08-20T11:27:02.955Z,23.46
2018-08-20T11:29:36.408Z,23.50
2018-08-20T11:32:09.818Z,23.55
2018-08-20T11:34:43.311Z,23.59
2018-08-20T11:37:16.742Z,23.67
2018-08-20T11:39:50.167Z,23.71
2018-08-20T11:42:23.571Z,23.84
2018-08-20T11:44:56.987Z,23.92
2018-08-20T11:47:30.452Z,24.27
2018-08-20T11:50:03.905Z,24.33
2018-08-20T11:52:38.308Z,24.46
2018-08-20T11:55:11.786Z,24.50
2018-08-20T11:57:45.172Z,24.71
2018-08-20T12:00:18.621Z,25.04
2018-08-20T12:02:52.052Z,25.41
2018-08-20T12:05:25.457Z,25.60
2018-08-20T12:07:58.948Z,25.55
2018-08-20T12:10:32.440Z,25.34
2018-08-20T12:13:05.978Z,25.07
2018-08-20T12:15:39.367Z,24.94
2018-08-20T12:18:12.783Z,24.88
2018-08-20T12:20:46.172Z,24.89
2018-08-20T12:23:19.664Z,24.94
2018-08-20T12:25:52.986Z,24.95
2018-08-20T12:28:26.485Z,24.71
2018-08-20T12:30:59.969Z,24.84
2018-08-20T12:33:33.421Z,24.93
2018-08-20T12:36:06.996Z,24.82
2018-08-20T12:38:40.420Z,24.82
2018-08-20T12:41:13.809Z,24.85
2018-08-20T12:43:47.231Z,24.99
2018-08-20T12:46:20.809Z,25.24
2018-08-20T12:48:54.232Z,25.35
2018-08-20T12:51:27.624Z,25.49
2018-08-20T12:54:01.079Z,25.41
2018-08-20T12:56:34.487Z,25.42
2018-08-20T12:59:07.903Z,25.37
2018-08-20T13:01:41.324Z,25.51
2018-08-20T13:04:14.742Z,25.48
2018-08-20T13:06:48.119Z,25.21
2018-08-20T13:09:21.626Z,25.09
2018-08-20T13:11:55.015Z,24.91
2018-08-20T13:14:28.423Z,24.76
2018-08-20T13:17:01.833Z,24.65
2018-08-20T13:19:35.275Z,24.54
2018-08-20T13:22:08.680Z,24.31
2018-08-20T13:24:42.105Z,24.21
2018-08-20T13:27:15.566Z,24.24
2018-08-20T13:29:49.231Z,24.22
2018-08-20T13:32:22.604Z,24.26
2018-08-20T13:34:56.069Z,24.23
2018-08-20T13:37:29.526Z,24.23
2018-08-20T13:40:03.054Z,24.31
2018-08-20T13:42:36.500Z,24.41
2018-08-20T13:45:09.996Z,24.48
2018-08-20T13:47:43.418Z,24.52
2018-08-20T13:50:16.996Z,24.50
2018-08-20T13:52:50.627Z,24.64
2018-08-20T13:55:24.068Z,24.64
2018-08-20T13:57:57.512Z,24.63
2018-08-20T14:00:31.190Z,24.64
2018-08-20T14:03:04.779Z,24.66
2018-08-20T14:05:38.339Z,24.62
2018-08-20T14:08:11.896Z,24.46
2018-08-20T14:10:45.389Z,24.40
2018-08-20T14:13:18.893Z,24.35
2018-08-20T14:15:52.316Z,24.28
2018-08-20T14:18:25.753Z,24.12
2018-08-20T14:21:07.479Z,24.15
2018-08-20T14:23:43.093Z,24.10
2018-08-20T14:26:16.573Z,24.21
2018-08-20T14:28:50.042Z,24.27
2018-08-20T14:31:23.480Z,24.27
2018-08-20T14:33:56.996Z,24.28
2018-08-20T14:36:30.481Z,24.28
2018-08-20T14:39:04.229Z,24.33
2018-08-20T14:41:37.696Z,24.32
2018-08-20T14:44:11.119Z,24.29
2018-08-20T14:46:44.656Z,24.34
2018-08-20T14:49:18.072Z,24.31
2018-08-20T14:51:51.584Z,24.25
2018-08-20T14:54:25.080Z,24.34
2018-08-20T14:56:59.474Z,24.36
2018-08-20T14:59:33.027Z,24.40
2018-08-20T15:02:06.743Z,24.40
2018-08-20T15:04:40.241Z,24.83
2018-08-20T15:07:13.764Z,24.88
2018-08-20T15:09:47.189Z,24.83
2018-08-20T15:12:20.608Z,24.76
2018-08-20T15:14:54.048Z,24.64
2018-08-20T15:17:27.504Z,24.61
2018-08-20T15:20:00.897Z,24.58
2018-08-20T15:22:34.475Z,24.50
2018-08-20T15:25:07.997Z,24.47
2018-08-20T15:27:41.427Z,24.43
2018-08-20T15:30:14.818Z,24.36
2018-08-20T15:32:48.306Z,24.19
2018-08-20T15:35:22.123Z,24.10
2018-08-20T15:37:55.976Z,24.08
2018-08-20T15:40:29.404Z,23.96
2018-08-20T15:43:02.991Z,23.85
2018-08-20T15:45:36.423Z,23.86
2018-08-20T15:48:09.859Z,23.84
2018-08-20T15:50:43.320Z,23.80
2018-08-20T15:53:16.851Z,23.69
2018-08-20T15:55:50.304Z,23.67
2018-08-20T15:58:23.738Z,23.58
2018-08-20T16:00:57.242Z,23.62
2018-08-20T16:03:30.754Z,23.67
2018-08-20T16:06:04.395Z,23.66
2018-08-20T16:08:37.801Z,23.71
2018-08-20T16:11:11.212Z,23.67
2018-08-20T16:13:44.632Z,23.70
2018-08-20T16:16:18.057Z,23.66
2018-08-20T16:18:51.648Z,23.72
2018-08-20T16:21:25.057Z,23.76
2018-08-20T16:23:58.433Z,23.77
2018-08-20T16:26:32.086Z,23.74
2018-08-20T16:29:05.605Z,23.73
2018-08-20T16:31:39.080Z,23.72
2018-08-20T16:34:12.457Z,23.69
2018-08-20T16:36:45.879Z,23.76
2018-08-20T16:39:19.336Z,23.76
2018-08-20T16:41:52.757Z,23.77
2018-08-20T16:44:26.162Z,23.76
2018-08-20T16:46:59.594Z,23.75
2018-08-20T16:49:33.008Z,23.78
2018-08-20T16:52:06.783Z,23.77
2018-08-20T16:54:40.176Z,23.78
2018-08-20T16:57:13.605Z,23.74
2018-08-20T16:59:47.175Z,23.75
2018-08-20T17:02:27.982Z,23.76
2018-08-20T17:05:01.704Z,23.83
2018-08-20T17:07:35.251Z,23.85
2018-08-20T17:10:10.103Z,23.83
2018-08-20T17:12:44.597Z,23.80
2018-08-20T17:15:19.925Z,23.83
2018-08-20T17:17:53.368Z,23.78
2018-08-20T17:20:26.793Z,23.79
2018-08-20T17:23:13.172Z,23.81
2018-08-20T17:26:02.283Z,23.86
2018-08-20T17:28:36.637Z,23.88
2018-08-20T17:31:12.772Z,23.81
2018-08-20T17:33:46.281Z,23.80
2018-08-20T17:36:19.754Z,23.77
2018-08-20T17:38:53.308Z,23.82
2018-08-20T17:41:26.704Z,23.86
2018-08-20T17:44:00.200Z,23.81
2018-08-20T17:46:33.700Z,23.77
2018-08-20T17:49:10.011Z,23.74
2018-08-20T17:51:43.501Z,23.69
2018-08-20T17:54:16.937Z,23.61
2018-08-20T17:56:50.383Z,23.64
2018-08-20T17:59:24.277Z,23.57
2018-08-20T18:01:57.696Z,23.50
2018-08-20T18:04:31.158Z,23.36
2018-08-20T18:07:04.557Z,23.39
2018-08-20T18:09:37.983Z,23.34
2018-08-20T18:12:11.441Z,23.30
2018-08-20T18:14:47.799Z,23.28
2018-08-20T18:17:21.362Z,23.26
2018-08-20T18:19:54.787Z,23.25
2018-08-20T18:22:28.233Z,23.22
2018-08-20T18:25:01.731Z,23.21
2018-08-20T18:27:41.256Z,23.19
2018-08-20T18:30:16.836Z,23.16
2018-08-20T18:32:50.635Z,23.14
2018-08-20T18:38:02.302Z,23.09
2018-08-20T18:40:35.795Z,23.07
2018-08-20T18:43:10.373Z,23.04
2018-08-20T18:45:43.955Z,23.01
2018-08-20T18:48:22.533Z,22.96
2018-08-20T18:50:55.967Z,22.97
2018-08-20T18:53:33.896Z,22.97
2018-08-20T18:56:13.437Z,22.96
2018-08-20T18:58:47.120Z,22.95
2018-08-20T19:01:20.720Z,22.92
2018-08-20T19:03:54.592Z,22.92
2018-08-20T19:06:28.005Z,22.90
2018-08-20T19:09:01.576Z,22.88
2018-08-20T19:11:36.075Z,22.84
2018-08-20T19:14:12.507Z,22.81
2018-08-20T19:16:46.012Z,22.77
2018-08-20T19:19:19.677Z,22.75
2018-08-20T19:21:53.165Z,22.65
2018-08-20T19:24:31.352Z,22.56
2018-08-20T19:27:09.104Z,22.48
2018-08-20T19:29:42.606Z,22.37
2018-08-20T19:32:16.119Z,22.33
2018-08-20T19:34:49.940Z,22.31
2018-08-20T19:37:23.504Z,22.29
2018-08-20T19:39:57.421Z,22.28
2018-08-20T19:42:33.427Z,22.27
2018-08-20T19:45:08.757Z,22.25
2018-08-20T19:47:42.275Z,22.24
2018-08-20T19:51:18.909Z,22.23
2018-08-20T19:53:52.563Z,22.23
2018-08-20T19:56:26.135Z,22.22
2018-08-20T19:58:59.598Z,22.18
2018-08-20T20:01:33.798Z,22.19
2018-08-20T20:04:07.493Z,22.17
2018-08-20T20:06:40.961Z,22.17
2018-08-20T20:09:14.986Z,22.09
2018-08-20T20:11:50.287Z,22.05
2018-08-20T20:14:23.831Z,22.05
2018-08-20T20:16:57.232Z,22.01
2018-08-20T20:19:30.676Z,21.96
2018-08-20T20:22:04.211Z,21.92
2018-08-20T20:24:37.667Z,21.95
2018-08-20T20:27:11.072Z,21.95
2018-08-20T20:29:44.512Z,21.93
2018-08-20T20:32:17.935Z,21.91
2018-08-20T20:34:51.413Z,21.92
2018-08-20T20:37:24.793Z,21.91
2018-08-20T20:39:59.704Z,21.87
2018-08-20T20:42:33.121Z,21.84
2018-08-20T20:45:06.630Z,21.81
2018-08-20T20:47:41.123Z,21.78
2018-08-20T20:50:14.826Z,21.75
2018-08-20T20:52:48.308Z,21.68
2018-08-20T20:55:21.877Z,21.65
2018-08-20T20:57:55.745Z,21.63
2018-08-20T21:00:29.286Z,21.58
2018-08-20T21:03:08.841Z,21.51
2018-08-20T21:05:42.439Z,21.43
2018-08-20T21:08:15.890Z,21.38
2018-08-20T21:10:49.331Z,21.32
2018-08-20T21:13:22.756Z,21.27
2018-08-20T21:16:14.928Z,21.22
2018-08-20T21:18:51.316Z,21.19
2018-08-20T21:21:25.464Z,21.19
2018-08-20T21:23:58.912Z,21.15
2018-08-20T21:26:32.377Z,21.12
2018-08-20T21:29:05.803Z,21.05
2018-08-20T21:31:44.608Z,21.02
2018-08-20T21:34:18.058Z,21.00
2018-08-20T21:36:51.534Z,20.92
2018-08-20T21:39:24.995Z,20.84
2018-08-20T21:41:58.414Z,20.80
2018-08-20T21:44:31.888Z,20.76
2018-08-20T21:47:28.055Z,20.72
2018-08-20T21:50:01.557Z,20.70
2018-08-20T21:52:34.956Z,20.67
2018-08-20T21:55:08.411Z,20.64
2018-08-20T21:57:59.324Z,20.57
2018-08-20T22:00:32.949Z,20.51
2018-08-20T22:03:07.796Z,20.43
2018-08-20T22:05:41.253Z,20.39
2018-08-20T22:08:14.693Z,20.35
2018-08-20T22:10:48.094Z,20.30
2018-08-20T22:13:27.833Z,20.20
2018-08-20T22:16:14.864Z,20.07
2018-08-20T22:18:53.403Z,19.94
2018-08-20T22:21:26.827Z,19.86
2018-08-20T22:24:01.803Z,19.79
2018-08-20T22:26:35.328Z,19.74
2018-08-20T22:29:08.763Z,19.71
2018-08-20T22:31:46.577Z,19.66
2018-08-20T22:34:20.007Z,19.63
2018-08-20T22:36:56.999Z,19.59
2018-08-20T22:39:30.387Z,19.57
2018-08-20T22:42:03.832Z,19.54
2018-08-20T22:44:37.261Z,19.50
2018-08-20T22:47:10.661Z,19.47
2018-08-20T22:49:44.068Z,19.40
2018-08-20T22:52:21.606Z,19.35
2018-08-20T22:54:55.063Z,19.30
2018-08-20T22:57:28.460Z,19.21
2018-08-20T23:00:03.837Z,19.09
2018-08-20T23:02:37.352Z,19.02
2018-08-20T23:05:15.013Z,18.93
2018-08-20T23:07:48.498Z,18.88
2018-08-20T23:10:21.907Z,18.82
2018-08-20T23:12:55.312Z,18.78
2018-08-20T23:15:28.696Z,18.78
2018-08-20T23:18:02.801Z,18.72
2018-08-20T23:20:36.233Z,18.70
2018-08-20T23:23:09.638Z,18.65
2018-08-20T23:25:43.099Z,18.67
2018-08-20T23:28:16.526Z,18.67
2018-08-20T23:30:54.307Z,18.67
2018-08-20T23:33:27.707Z,18.68
2018-08-20T23:36:01.195Z,18.68
2018-08-20T23:38:34.630Z,18.68
2018-08-20T23:41:08.042Z,18.70
2018-08-20T23:43:45.619Z,18.71
2018-08-20T23:46:29.516Z,18.70
2018-08-20T23:49:03.491Z,18.72
2018-08-20T23:51:36.940Z,18.74
2018-08-20T23:54:11.580Z,18.73
2018-08-20T23:56:44.988Z,18.75
2018-08-20T23:59:18.487Z,18.78
