createdAt,value
2023-01-15T00:01:26.465Z,9.30
2023-01-15T00:03:55.195Z,9.30
2023-01-15T00:06:23.763Z,9.30
2023-01-15T00:08:51.437Z,9.30
2023-01-15T00:11:18.872Z,9.30
2023-01-15T00:13:45.975Z,9.40
2023-01-15T00:16:16.200Z,9.40
2023-01-15T00:18:43.547Z,9.40
2023-01-15T00:21:13.028Z,9.40
2023-01-15T00:23:58.665Z,9.40
2023-01-15T00:26:48.546Z,9.40
2023-01-15T00:29:16.002Z,9.50
2023-01-15T00:31:44.781Z,9.50
2023-01-15T00:34:11.441Z,9.50
2023-01-15T00:36:38.142Z,9.50
2023-01-15T00:39:05.201Z,9.50
2023-01-15T00:41:32.159Z,9.50
2023-01-15T00:43:58.833Z,9.50
2023-01-15T00:46:25.569Z,9.60
2023-01-15T00:48:52.280Z,9.50
2023-01-15T00:51:19.008Z,9.50
2023-01-15T00:53:45.884Z,9.50
2023-01-15T00:56:12.643Z,9.50
2023-01-15T00:58:39.369Z,9.40
2023-01-15T01:01:06.295Z,9.50
2023-01-15T01:03:33.060Z,9.50
2023-01-15T01:06:01.657Z,9.50
2023-01-15T01:08:29.295Z,9.50
2023-01-15T01:11:08.355Z,9.50
2023-01-15T01:13:36.347Z,9.50
2023-01-15T01:16:03.442Z,9.60
2023-01-15T01:18:30.342Z,9.60
2023-01-15T01:20:57.146Z,9.60
2023-01-15T01:23:24.880Z,9.60
2023-01-15T01:25:51.885Z,9.50
2023-01-15T01:28:18.671Z,9.50
2023-01-15T01:30:45.523Z,9.50
2023-01-15T01:33:12.344Z,9.50
2023-01-15T01:35:39.010Z,9.50
2023-01-15T01:38:06.052Z,9.50
2023-01-15T01:40:32.728Z,9.60
2023-01-15T01:42:59.385Z,9.60
2023-01-15T01:45:29.374Z,9.60
2023-01-15T01:48:04.788Z,9.60
2023-01-15T01:50:34.442Z,9.70
2023-01-15T01:53:08.423Z,9.60
2023-01-15T01:55:36.183Z,9.60
2023-01-15T01:58:05.189Z,9.50
2023-01-15T02:00:34.474Z,9.30
2023-01-15T02:03:04.937Z,9.20
2023-01-15T02:05:34.880Z,9.10
2023-01-15T02:08:01.857Z,9.10
2023-01-15T02:10:28.906Z,8.90
2023-01-15T02:13:12.323Z,9.00
2023-01-15T02:15:43.644Z,9.00
2023-01-15T02:18:29.660Z,9.00
2023-01-15T02:21:07.200Z,9.00
2023-01-15T02:23:50.612Z,9.10
2023-01-15T02:26:48.122Z,9.10
2023-01-15T02:29:23.113Z,9.10
2023-01-15T02:31:52.258Z,9.10
2023-01-15T02:34:36.623Z,9.10
2023-01-15T02:37:15.644Z,9.10
2023-01-15T02:39:45.417Z,9.20
2023-01-15T02:42:13.072Z,9.10
2023-01-15T02:44:44.301Z,9.20
2023-01-15T02:47:11.912Z,9.20
2023-01-15T02:49:41.337Z,9.20
2023-01-15T02:52:19.103Z,9.20
2023-01-15T02:54:52.695Z,9.20
2023-01-15T02:57:20.811Z,9.10
2023-01-15T02:59:48.939Z,9.10
2023-01-15T03:02:20.600Z,9.10
2023-01-15T03:04:52.923Z,9.10
2023-01-15T03:07:27.827Z,9.10
2023-01-15T03:09:56.731Z,9.10
2023-01-15T03:12:26.175Z,9.10
2023-01-15T03:15:34.821Z,9.10
2023-01-15T03:18:04.178Z,9.10
2023-01-15T03:20:32.790Z,9.00
2023-01-15T03:23:09.072Z,9.10
2023-01-15T03:25:42.719Z,9.00
2023-01-15T03:28:11.822Z,9.10
2023-01-15T03:30:38.683Z,9.00
2023-01-15T03:33:05.555Z,9.00
2023-01-15T03:35:59.577Z,8.90
2023-01-15T03:38:38.445Z,9.00
2023-01-15T03:41:15.645Z,9.00
2023-01-15T03:44:19.957Z,9.00
2023-01-15T03:47:12.690Z,9.00
2023-01-15T03:49:39.322Z,9.00
2023-01-15T03:52:32.249Z,9.00
2023-01-15T03:55:07.963Z,9.00
2023-01-15T03:57:48.254Z,9.00
2023-01-15T04:00:20.730Z,9.10
2023-01-15T04:02:49.103Z,9.00
2023-01-15T04:05:17.588Z,9.10
2023-01-15T04:07:46.265Z,9.00
2023-01-15T04:10:13.004Z,9.00
2023-01-15T04:12:39.659Z,9.10
2023-01-15T04:15:07.016Z,9.10
2023-01-15T04:17:33.780Z,9.10
2023-01-15T04:20:00.456Z,9.10
2023-01-15T04:22:27.267Z,9.20
2023-01-15T04:24:55.155Z,9.20
2023-01-15T04:27:22.097Z,9.30
2023-01-15T04:29:49.076Z,9.20
2023-01-15T04:32:17.891Z,9.10
2023-01-15T04:34:44.581Z,8.90
2023-01-15T04:37:11.296Z,8.70
2023-01-15T04:39:38.073Z,8.60
2023-01-15T04:42:23.247Z,8.60
2023-01-15T04:44:49.970Z,8.70
2023-01-15T04:47:16.709Z,8.70
2023-01-15T04:49:43.457Z,8.80
2023-01-15T04:52:10.146Z,8.80
2023-01-15T04:54:36.880Z,8.80
2023-01-15T04:57:03.731Z,8.90
2023-01-15T04:59:30.512Z,9.00
2023-01-15T05:02:05.058Z,9.10
2023-01-15T05:04:33.961Z,9.10
2023-01-15T05:07:02.610Z,9.10
2023-01-15T05:09:29.506Z,9.20
2023-01-15T05:11:56.166Z,9.10
2023-01-15T05:14:22.879Z,9.10
2023-01-15T05:16:53.800Z,9.10
2023-01-15T05:19:20.734Z,9.10
2023-01-15T05:21:47.549Z,9.20
2023-01-15T05:24:16.532Z,9.20
2023-01-15T05:26:43.755Z,9.10
2023-01-15T05:29:11.646Z,9.20
2023-01-15T05:31:39.438Z,9.20
2023-01-15T05:34:06.079Z,9.20
2023-01-15T05:36:33.105Z,9.20
2023-01-15T05:39:01.964Z,9.20
2023-01-15T05:41:48.587Z,9.20
2023-01-15T05:44:21.638Z,9.30
2023-01-15T05:46:49.686Z,9.40
2023-01-15T05:49:20.012Z,9.30
2023-01-15T05:51:47.557Z,9.40
2023-01-15T05:54:16.855Z,9.40
2023-01-15T05:56:45.613Z,9.40
2023-01-15T05:59:13.481Z,9.40
2023-01-15T06:01:41.162Z,9.40
2023-01-15T06:04:08.663Z,9.40
2023-01-15T06:06:36.411Z,9.30
2023-01-15T06:09:04.905Z,9.30
2023-01-15T06:11:32.246Z,9.30
2023-01-15T06:13:59.565Z,9.30
2023-01-15T06:16:27.191Z,9.30
2023-01-15T06:18:53.932Z,9.30
2023-01-15T06:21:20.793Z,9.20
2023-01-15T06:23:47.592Z,9.20
2023-01-15T06:26:17.042Z,9.10
2023-01-15T06:28:44.518Z,9.20
2023-01-15T06:31:14.164Z,9.20
2023-01-15T06:33:41.347Z,9.10
2023-01-15T06:36:14.458Z,9.10
2023-01-15T06:38:42.656Z,9.10
2023-01-15T06:41:32.091Z,9.00
2023-01-15T06:44:17.535Z,9.00
2023-01-15T06:47:07.197Z,9.00
2023-01-15T06:49:35.324Z,8.90
2023-01-15T06:52:02.623Z,8.90
2023-01-15T06:54:30.094Z,8.90
2023-01-15T06:56:56.817Z,8.90
2023-01-15T06:59:23.516Z,8.90
2023-01-15T07:01:50.249Z,8.90
2023-01-15T07:04:17.051Z,8.90
2023-01-15T07:06:47.216Z,8.80
2023-01-15T07:09:14.298Z,8.80
2023-01-15T07:11:49.584Z,8.80
2023-01-15T07:14:24.923Z,8.80
2023-01-15T07:16:52.335Z,8.80
2023-01-15T07:19:19.610Z,8.70
2023-01-15T07:21:46.817Z,8.70
2023-01-15T07:24:14.619Z,8.60
2023-01-15T07:26:42.602Z,8.40
2023-01-15T07:29:09.718Z,8.40
2023-01-15T07:31:36.780Z,8.30
2023-01-15T07:34:04.598Z,8.30
2023-01-15T07:36:31.249Z,8.40
2023-01-15T07:38:58.146Z,8.40
2023-01-15T07:41:43.412Z,8.30
2023-01-15T07:44:30.038Z,8.30
2023-01-15T07:47:15.626Z,8.30
2023-01-15T07:49:45.694Z,8.20
2023-01-15T07:52:20.650Z,8.20
2023-01-15T07:54:48.959Z,8.20
2023-01-15T07:57:18.717Z,8.20
2023-01-15T07:59:45.438Z,8.30
2023-01-15T08:02:13.014Z,8.30
2023-01-15T08:04:40.151Z,8.30
2023-01-15T08:07:08.229Z,8.30
2023-01-15T08:09:35.249Z,8.30
2023-01-15T08:12:22.264Z,8.40
2023-01-15T08:15:07.679Z,8.40
2023-01-15T08:17:38.297Z,8.40
2023-01-15T08:20:08.949Z,8.40
2023-01-15T08:22:35.964Z,8.40
2023-01-15T08:25:02.672Z,8.40
2023-01-15T08:27:31.352Z,8.40
2023-01-15T08:29:58.879Z,8.40
2023-01-15T08:32:25.637Z,8.30
2023-01-15T08:34:52.423Z,8.40
2023-01-15T08:37:19.292Z,8.40
2023-01-15T08:39:46.233Z,8.50
2023-01-15T08:42:13.001Z,8.50
2023-01-15T08:44:39.743Z,8.50
2023-01-15T08:47:06.468Z,8.50
2023-01-15T08:49:33.176Z,8.90
2023-01-15T08:52:01.037Z,8.40
2023-01-15T08:54:27.893Z,8.40
2023-01-15T08:56:54.676Z,8.50
2023-01-15T08:59:21.529Z,8.40
2023-01-15T09:01:48.607Z,8.30
2023-01-15T09:04:16.981Z,8.10
2023-01-15T09:06:44.208Z,7.80
2023-01-15T09:09:11.390Z,7.50
2023-01-15T09:11:41.561Z,7.30
2023-01-15T09:14:09.493Z,7.20
2023-01-15T09:16:57.716Z,7.20
2023-01-15T09:19:24.453Z,7.10
2023-01-15T09:21:51.176Z,7.10
2023-01-15T09:24:17.885Z,7.10
2023-01-15T09:26:44.569Z,7.10
2023-01-15T09:29:11.301Z,7.10
2023-01-15T09:31:38.128Z,7.00
2023-01-15T09:34:04.870Z,7.00
2023-01-15T09:36:34.374Z,6.90
2023-01-15T09:39:02.371Z,6.90
2023-01-15T09:42:09.906Z,6.90
2023-01-15T09:44:54.787Z,6.90
2023-01-15T09:47:30.693Z,6.90
2023-01-15T09:50:04.541Z,6.90
2023-01-15T09:53:00.919Z,6.90
2023-01-15T09:55:33.920Z,7.00
2023-01-15T09:58:05.007Z,7.00
2023-01-15T10:00:48.023Z,7.10
2023-01-15T10:03:49.838Z,7.20
2023-01-15T10:06:25.487Z,7.20
2023-01-15T10:09:01.355Z,7.20
2023-01-15T10:12:10.304Z,7.20
2023-01-15T10:14:39.844Z,6.90
2023-01-15T10:17:19.138Z,6.90
2023-01-15T10:19:45.878Z,6.80
2023-01-15T10:22:26.289Z,6.70
2023-01-15T10:25:04.326Z,6.60
2023-01-15T10:27:33.485Z,6.60
2023-01-15T10:30:17.515Z,6.50
2023-01-15T10:33:02.115Z,6.50
2023-01-15T10:35:55.810Z,6.40
2023-01-15T10:39:03.545Z,6.40
2023-01-15T10:41:45.673Z,6.40
2023-01-15T10:44:24.674Z,6.40
2023-01-15T10:46:58.650Z,6.40
2023-01-15T10:49:28.361Z,6.50
2023-01-15T10:52:23.728Z,6.50
2023-01-15T10:55:06.552Z,6.50
2023-01-15T10:57:43.984Z,6.40
2023-01-15T11:00:11.868Z,6.40
2023-01-15T11:02:43.392Z,6.40
2023-01-15T11:05:19.895Z,6.40
2023-01-15T11:08:15.263Z,6.40
2023-01-15T11:10:36.734Z,6.40
2023-01-15T11:13:41.468Z,6.40
2023-01-15T11:16:35.410Z,6.30
2023-01-15T11:19:23.873Z,6.30
2023-01-15T11:21:52.611Z,6.20
2023-01-15T11:24:19.542Z,6.10
2023-01-15T11:26:50.143Z,6.10
2023-01-15T11:29:30.129Z,6.00
2023-01-15T11:31:56.822Z,5.90
2023-01-15T11:34:24.338Z,5.80
2023-01-15T11:37:06.572Z,5.70
2023-01-15T11:39:33.603Z,5.70
2023-01-15T11:42:24.350Z,5.70
2023-01-15T11:45:22.592Z,5.60
2023-01-15T11:48:12.076Z,5.60
2023-01-15T11:50:52.091Z,5.50
2023-01-15T11:53:23.954Z,5.40
2023-01-15T11:56:02.238Z,5.50
2023-01-15T11:58:33.909Z,5.50
2023-01-15T12:01:01.513Z,5.20
2023-01-15T12:03:30.802Z,5.30
2023-01-15T12:06:05.605Z,5.20
2023-01-15T12:08:53.758Z,5.10
2023-01-15T12:11:27.463Z,5.10
2023-01-15T12:14:09.094Z,5.10
2023-01-15T12:16:46.539Z,5.10
2023-01-15T12:19:40.674Z,5.00
2023-01-15T12:22:34.290Z,5.00
2023-01-15T12:25:46.583Z,5.00
2023-01-15T12:28:29.277Z,4.90
2023-01-15T12:31:07.866Z,4.90
2023-01-15T12:33:54.078Z,4.90
2023-01-15T12:36:37.497Z,4.90
2023-01-15T12:39:24.512Z,4.80
2023-01-15T12:42:19.421Z,4.80
2023-01-15T12:45:19.207Z,4.70
2023-01-15T12:47:54.217Z,4.80
2023-01-15T12:50:45.072Z,4.70
2023-01-15T12:53:21.518Z,4.80
2023-01-15T12:56:16.051Z,4.70
2023-01-15T12:58:52.434Z,4.50
2023-01-15T13:01:40.010Z,4.60
2023-01-15T13:04:25.506Z,4.10
2023-01-15T13:07:01.150Z,4.70
2023-01-15T13:09:44.289Z,5.90
2023-01-15T13:12:16.051Z,5.90
2023-01-15T13:14:53.589Z,6.00
2023-01-15T13:17:56.440Z,5.10
2023-01-15T13:21:03.588Z,5.10
2023-01-15T13:24:05.679Z,4.40
2023-01-15T13:26:51.237Z,4.40
2023-01-15T13:29:57.130Z,4.40
2023-01-15T13:32:29.218Z,4.40
2023-01-15T13:35:11.518Z,4.40
2023-01-15T13:37:47.594Z,4.30
2023-01-15T13:40:50.437Z,5.20
2023-01-15T13:43:40.721Z,4.90
2023-01-15T13:46:13.060Z,4.10
2023-01-15T13:48:50.990Z,4.10
2023-01-15T13:51:32.015Z,5.10
2023-01-15T13:54:00.472Z,3.80
2023-01-15T13:56:30.715Z,5.20
2023-01-15T13:58:58.583Z,5.30
2023-01-15T14:01:40.724Z,4.00
2023-01-15T14:04:14.053Z,5.40
2023-01-15T14:06:47.063Z,4.20
2023-01-15T14:09:26.082Z,4.00
2023-01-15T14:12:18.535Z,5.40
2023-01-15T14:14:54.411Z,4.00
2023-01-15T14:17:30.096Z,3.90
2023-01-15T14:20:38.755Z,3.90
2023-01-15T14:23:17.476Z,3.80
2023-01-15T14:26:01.642Z,3.80
2023-01-15T14:28:42.490Z,3.90
2023-01-15T14:31:31.202Z,3.80
2023-01-15T14:34:28.816Z,3.80
2023-01-15T14:37:04.791Z,3.80
2023-01-15T14:39:42.261Z,3.80
2023-01-15T14:42:33.957Z,3.80
2023-01-15T14:45:05.504Z,3.80
2023-01-15T14:47:37.125Z,3.80
2023-01-15T14:50:37.887Z,3.80
2023-01-15T14:53:13.959Z,3.80
2023-01-15T14:55:49.964Z,3.70
2023-01-15T14:58:38.645Z,3.70
2023-01-15T15:01:27.737Z,3.70
2023-01-15T15:03:58.771Z,3.70
2023-01-15T15:06:27.811Z,3.70
2023-01-15T15:09:01.892Z,3.60
2023-01-15T15:11:57.838Z,3.60
2023-01-15T15:14:27.382Z,3.60
2023-01-15T15:16:58.722Z,3.60
2023-01-15T15:19:32.096Z,3.60
2023-01-15T15:22:03.794Z,3.60
2023-01-15T15:24:35.192Z,3.70
2023-01-15T15:27:34.684Z,3.70
2023-01-15T15:30:10.852Z,3.50
2023-01-15T15:32:40.274Z,3.60
2023-01-15T15:35:37.815Z,3.60
2023-01-15T15:38:06.086Z,3.60
2023-01-15T15:40:35.068Z,3.50
2023-01-15T15:43:43.550Z,3.60
2023-01-15T15:46:49.351Z,3.60
2023-01-15T15:49:16.528Z,3.50
2023-01-15T15:51:54.269Z,3.40
2023-01-15T15:54:29.629Z,3.40
2023-01-15T15:57:09.007Z,3.40
2023-01-15T15:59:38.984Z,3.30
2023-01-15T16:02:34.349Z,3.30
2023-01-15T16:05:03.882Z,3.30
2023-01-15T16:07:33.889Z,3.30
2023-01-15T16:10:13.712Z,3.30
2023-01-15T16:12:52.186Z,3.30
2023-01-15T16:15:29.487Z,3.40
2023-01-15T16:17:57.985Z,3.40
2023-01-15T16:20:26.062Z,3.40
2023-01-15T16:22:57.194Z,3.40
2023-01-15T16:25:40.093Z,3.40
2023-01-15T16:28:07.645Z,3.40
2023-01-15T16:30:34.558Z,3.30
2023-01-15T16:33:07.013Z,3.20
2023-01-15T16:35:37.239Z,3.30
2023-01-15T16:38:05.609Z,3.30
2023-01-15T16:40:38.468Z,3.20
2023-01-15T16:43:22.090Z,3.20
2023-01-15T16:46:02.596Z,3.30
2023-01-15T16:48:41.839Z,3.30
2023-01-15T16:51:31.718Z,3.20
2023-01-15T16:54:01.994Z,3.20
2023-01-15T16:56:38.119Z,3.20
2023-01-15T16:59:14.628Z,3.20
2023-01-15T17:01:46.423Z,3.10
2023-01-15T17:04:33.589Z,3.00
2023-01-15T17:07:06.285Z,3.00
2023-01-15T17:09:42.899Z,3.00
2023-01-15T17:12:28.756Z,2.90
2023-01-15T17:15:19.403Z,3.00
2023-01-15T17:17:50.532Z,3.00
2023-01-15T17:20:19.251Z,2.80
2023-01-15T17:22:49.061Z,2.80
2023-01-15T17:25:27.512Z,2.80
2023-01-15T17:27:55.861Z,2.80
2023-01-15T17:30:26.200Z,2.80
2023-01-15T17:32:52.842Z,2.80
2023-01-15T17:35:29.921Z,2.80
2023-01-15T17:37:56.610Z,2.80
2023-01-15T17:40:23.979Z,2.80
2023-01-15T17:42:50.980Z,2.70
2023-01-15T17:45:20.802Z,2.80
2023-01-15T17:47:47.566Z,2.70
2023-01-15T17:50:14.655Z,2.60
2023-01-15T17:52:42.774Z,2.60
2023-01-15T17:55:33.664Z,2.60
2023-01-15T17:58:19.129Z,2.60
2023-01-15T18:01:05.167Z,2.50
2023-01-15T18:03:50.624Z,2.60
2023-01-15T18:06:19.594Z,2.50
2023-01-15T18:08:52.114Z,2.50
2023-01-15T18:11:18.965Z,2.60
2023-01-15T18:13:45.612Z,2.60
2023-01-15T18:16:12.327Z,2.60
2023-01-15T18:18:39.009Z,2.60
2023-01-15T18:21:05.885Z,2.50
2023-01-15T18:23:39.445Z,2.50
2023-01-15T18:26:07.710Z,2.60
2023-01-15T18:28:36.356Z,2.50
2023-01-15T18:31:03.513Z,2.50
2023-01-15T18:33:30.808Z,2.60
2023-01-15T18:36:09.961Z,2.60
2023-01-15T18:38:38.337Z,2.60
2023-01-15T18:41:09.235Z,2.50
2023-01-15T18:43:54.422Z,2.60
2023-01-15T18:46:40.585Z,2.60
2023-01-15T18:49:07.391Z,2.40
2023-01-15T18:51:34.085Z,2.30
2023-01-15T18:54:00.761Z,2.40
2023-01-15T18:56:39.548Z,2.40
2023-01-15T18:59:08.109Z,2.40
2023-01-15T19:01:35.249Z,2.40
2023-01-15T19:04:02.432Z,2.40
2023-01-15T19:06:29.143Z,2.40
2023-01-15T19:08:55.848Z,2.30
2023-01-15T19:11:22.495Z,2.30
2023-01-15T19:14:09.158Z,2.30
2023-01-15T19:16:54.667Z,2.30
2023-01-15T19:19:21.368Z,2.30
2023-01-15T19:22:08.446Z,2.30
2023-01-15T19:24:35.962Z,2.30
2023-01-15T19:27:04.111Z,2.30
2023-01-15T19:29:30.868Z,2.30
2023-01-15T19:31:57.912Z,2.20
2023-01-15T19:34:33.707Z,2.20
2023-01-15T19:37:01.282Z,2.20
2023-01-15T19:39:29.389Z,2.10
2023-01-15T19:42:15.708Z,2.20
2023-01-15T19:45:01.609Z,2.20
2023-01-15T19:47:52.236Z,2.20
2023-01-15T19:50:23.216Z,2.10
2023-01-15T19:52:52.542Z,2.10
2023-01-15T19:55:20.456Z,2.10
2023-01-15T19:57:48.879Z,2.10
2023-01-15T20:00:18.753Z,2.00
2023-01-15T20:02:46.298Z,2.00
2023-01-15T20:05:14.804Z,2.00
2023-01-15T20:07:42.001Z,2.00
2023-01-15T20:10:12.763Z,2.10
2023-01-15T20:12:58.307Z,2.10
2023-01-15T20:15:25.500Z,2.10
2023-01-15T20:17:52.316Z,2.10
2023-01-15T20:20:19.435Z,2.10
2023-01-15T20:22:46.371Z,2.10
2023-01-15T20:25:13.240Z,2.00
2023-01-15T20:27:40.321Z,2.00
2023-01-15T20:30:15.687Z,2.00
2023-01-15T20:32:44.972Z,2.00
2023-01-15T20:35:19.653Z,2.10
2023-01-15T20:37:47.938Z,2.10
2023-01-15T20:40:16.176Z,2.10
2023-01-15T20:43:01.420Z,2.20
2023-01-15T20:45:28.486Z,2.10
2023-01-15T20:48:13.370Z,2.10
2023-01-15T20:51:00.528Z,2.20
2023-01-15T20:53:33.758Z,2.20
2023-01-15T20:56:01.953Z,2.20
2023-01-15T20:58:28.717Z,2.30
2023-01-15T21:01:03.206Z,2.30
2023-01-15T21:03:29.979Z,2.30
2023-01-15T21:05:58.188Z,2.30
2023-01-15T21:08:25.276Z,2.20
2023-01-15T21:10:53.420Z,2.20
2023-01-15T21:13:22.944Z,2.20
2023-01-15T21:15:55.398Z,2.20
2023-01-15T21:18:22.262Z,2.30
2023-01-15T21:20:48.978Z,2.30
2023-01-15T21:23:15.681Z,2.30
2023-01-15T21:25:42.496Z,2.30
2023-01-15T21:28:09.246Z,2.20
2023-01-15T21:30:35.957Z,2.20
2023-01-15T21:33:02.615Z,2.20
2023-01-15T21:35:29.348Z,2.20
2023-01-15T21:37:56.039Z,2.10
2023-01-15T21:40:23.022Z,2.20
2023-01-15T21:43:08.311Z,2.20
2023-01-15T21:45:35.100Z,2.20
2023-01-15T21:48:01.863Z,2.10
2023-01-15T21:50:29.438Z,2.10
2023-01-15T21:52:56.242Z,2.10
2023-01-15T21:55:24.990Z,2.10
2023-01-15T21:57:51.680Z,2.10
2023-01-15T22:00:20.492Z,2.10
2023-01-15T22:02:48.202Z,2.20
2023-01-15T22:05:14.972Z,2.10
2023-01-15T22:07:41.805Z,2.00
2023-01-15T22:10:09.187Z,1.90
2023-01-15T22:12:39.384Z,1.80
2023-01-15T22:15:06.479Z,2.00
2023-01-15T22:17:33.247Z,1.90
2023-01-15T22:19:59.930Z,1.80
2023-01-15T22:22:31.265Z,1.80
2023-01-15T22:24:57.956Z,1.70
2023-01-15T22:27:24.755Z,1.70
2023-01-15T22:29:51.434Z,1.80
2023-01-15T22:32:18.095Z,1.80
2023-01-15T22:34:47.090Z,1.80
2023-01-15T22:37:15.109Z,1.80
2023-01-15T22:39:41.836Z,1.90
2023-01-15T22:42:31.236Z,1.90
2023-01-15T22:45:00.154Z,1.90
2023-01-15T22:47:28.642Z,1.90
2023-01-15T22:49:55.385Z,1.90
2023-01-15T22:52:25.174Z,1.90
2023-01-15T22:54:52.015Z,1.90
2023-01-15T22:57:18.939Z,1.80
2023-01-15T22:59:45.722Z,1.80
2023-01-15T23:02:13.162Z,1.80
2023-01-15T23:04:40.094Z,1.80
2023-01-15T23:07:06.830Z,1.80
2023-01-15T23:09:33.660Z,1.80
2023-01-15T23:12:00.414Z,1.80
2023-01-15T23:14:27.806Z,1.80
2023-01-15T23:16:54.548Z,1.90
2023-01-15T23:19:21.346Z,1.80
2023-01-15T23:21:48.021Z,1.80
2023-01-15T23:24:14.784Z,1.80
2023-01-15T23:26:42.122Z,1.80
2023-01-15T23:29:09.009Z,1.80
2023-01-15T23:31:35.876Z,1.90
2023-01-15T23:34:02.635Z,1.90
2023-01-15T23:36:29.364Z,1.80
2023-01-15T23:38:56.020Z,1.90
2023-01-15T23:41:43.318Z,1.80
2023-01-15T23:44:35.868Z,1.80
2023-01-15T23:47:02.602Z,1.80
2023-01-15T23:49:29.398Z,1.70
2023-01-15T23:51:56.347Z,1.80
2023-01-15T23:54:25.436Z,1.90
2023-01-15T23:56:53.030Z,1.90
2023-01-15T23:59:19.757Z,1.90
