createdAt,value
2022-11-22T00:00:18.864Z,986.39
2022-11-22T00:01:18.848Z,986.37
2022-11-22T00:02:18.895Z,986.36
2022-11-22T00:03:18.797Z,986.32
2022-11-22T00:04:18.767Z,986.31
2022-11-22T00:05:18.742Z,986.34
2022-11-22T00:06:18.717Z,986.30
2022-11-22T00:07:18.784Z,986.29
2022-11-22T00:08:18.687Z,986.30
2022-11-22T00:09:18.647Z,986.27
2022-11-22T00:10:18.618Z,986.28
2022-11-22T00:11:18.595Z,986.25
2022-11-22T00:12:18.569Z,986.20
2022-11-22T00:13:18.547Z,986.12
2022-11-22T00:14:18.517Z,986.10
2022-11-22T00:15:18.502Z,986.08
2022-11-22T00:16:18.473Z,986.10
2022-11-22T00:17:18.455Z,986.01
2022-11-22T00:18:18.421Z,985.99
2022-11-22T00:19:18.412Z,985.96
2022-11-22T00:20:18.373Z,985.94
2022-11-22T00:21:18.358Z,985.95
2022-11-22T00:22:18.321Z,985.90
2022-11-22T00:23:18.303Z,985.92
2022-11-22T00:24:18.299Z,985.92
2022-11-22T00:25:18.254Z,985.95
2022-11-22T00:26:18.231Z,985.90
2022-11-22T00:27:18.211Z,985.89
2022-11-22T00:28:18.177Z,985.86
2022-11-22T00:29:18.157Z,985.84
2022-11-22T00:30:18.125Z,985.81
2022-11-22T00:31:18.111Z,985.82
2022-11-22T00:32:18.079Z,985.80
2022-11-22T00:33:18.089Z,985.81
2022-11-22T00:34:18.030Z,985.83
2022-11-22T00:35:18.012Z,985.81
2022-11-22T00:36:17.986Z,985.82
2022-11-22T00:37:17.961Z,985.85
2022-11-22T00:38:17.936Z,985.88
2022-11-22T00:39:17.915Z,985.89
2022-11-22T00:40:17.912Z,985.85
2022-11-22T00:41:17.878Z,985.84
2022-11-22T00:42:17.839Z,985.84
2022-11-22T00:43:17.813Z,985.83
2022-11-22T00:44:17.795Z,985.80
2022-11-22T00:45:17.767Z,985.81
2022-11-22T00:46:17.743Z,985.81
2022-11-22T00:47:17.727Z,985.80
2022-11-22T00:48:17.699Z,985.79
2022-11-22T00:49:17.673Z,985.76
2022-11-22T00:50:17.652Z,985.78
2022-11-22T00:51:17.624Z,985.81
2022-11-22T00:52:17.598Z,985.78
2022-11-22T00:53:17.570Z,985.80
2022-11-22T00:54:17.547Z,985.78
2022-11-22T00:55:17.521Z,985.79
2022-11-22T00:56:17.519Z,985.79
2022-11-22T00:57:17.475Z,985.79
2022-11-22T00:58:17.450Z,985.72
2022-11-22T00:59:17.428Z,985.74
2022-11-22T01:00:17.401Z,985.72
2022-11-22T01:01:17.446Z,985.65
2022-11-22T01:02:17.356Z,985.69
2022-11-22T01:03:17.334Z,985.68
2022-11-22T01:04:17.303Z,985.68
2022-11-22T01:05:17.285Z,985.69
2022-11-22T01:06:17.254Z,985.64
2022-11-22T01:07:17.291Z,985.61
2022-11-22T01:08:17.216Z,985.57
2022-11-22T01:09:17.187Z,985.56
2022-11-22T01:10:17.159Z,985.57
2022-11-22T01:11:17.138Z,985.61
2022-11-22T01:12:17.129Z,985.64
2022-11-22T01:13:17.089Z,985.58
2022-11-22T01:14:17.061Z,985.54
2022-11-22T01:15:17.038Z,985.55
2022-11-22T01:16:17.015Z,985.49
2022-11-22T01:17:16.993Z,985.48
2022-11-22T01:18:16.967Z,985.48
2022-11-22T01:19:16.948Z,985.52
2022-11-22T01:20:16.917Z,985.50
2022-11-22T01:21:16.897Z,985.59
2022-11-22T01:22:16.870Z,985.56
2022-11-22T01:23:16.851Z,985.59
2022-11-22T01:24:16.828Z,985.56
2022-11-22T01:25:16.805Z,985.56
2022-11-22T01:26:16.783Z,985.57
2022-11-22T01:27:16.749Z,985.55
2022-11-22T01:28:16.751Z,985.51
2022-11-22T01:29:16.706Z,985.54
2022-11-22T01:30:16.686Z,985.47
2022-11-22T01:31:16.653Z,985.48
2022-11-22T01:32:16.635Z,985.49
2022-11-22T01:33:16.605Z,985.47
2022-11-22T01:34:16.583Z,985.45
2022-11-22T01:35:16.558Z,985.46
2022-11-22T01:36:16.538Z,985.45
2022-11-22T01:37:16.511Z,985.46
2022-11-22T01:38:16.502Z,985.45
2022-11-22T01:39:16.463Z,985.45
2022-11-22T01:40:16.458Z,985.46
2022-11-22T01:41:16.413Z,985.43
2022-11-22T01:42:16.393Z,985.42
2022-11-22T01:43:16.366Z,985.46
2022-11-22T01:44:16.362Z,985.42
2022-11-22T01:45:16.325Z,985.44
2022-11-22T01:46:16.298Z,985.41
2022-11-22T01:47:16.270Z,985.41
2022-11-22T01:48:16.250Z,985.38
2022-11-22T01:49:16.217Z,985.41
2022-11-22T01:50:16.202Z,985.41
2022-11-22T01:51:16.171Z,985.40
2022-11-22T01:52:16.157Z,985.38
2022-11-22T01:53:16.124Z,985.39
2022-11-22T01:54:16.115Z,985.41
2022-11-22T01:55:16.075Z,985.38
2022-11-22T01:56:16.056Z,985.40
2022-11-22T01:57:16.058Z,985.43
2022-11-22T01:58:16.009Z,985.48
2022-11-22T01:59:15.980Z,985.47
2022-11-22T02:00:15.987Z,985.48
2022-11-22T02:01:16.027Z,985.50
2022-11-22T02:02:15.914Z,985.48
2022-11-22T02:03:15.901Z,985.51
2022-11-22T02:04:15.864Z,985.49
2022-11-22T02:05:15.837Z,985.53
2022-11-22T02:06:15.820Z,985.53
2022-11-22T02:07:15.844Z,985.52
2022-11-22T02:08:15.771Z,985.56
2022-11-22T02:09:15.741Z,985.57
2022-11-22T02:10:15.720Z,985.58
2022-11-22T02:11:15.698Z,985.58
2022-11-22T02:12:15.670Z,985.58
2022-11-22T02:13:15.644Z,985.59
2022-11-22T02:14:15.627Z,985.61
2022-11-22T02:15:15.598Z,985.63
2022-11-22T02:16:15.604Z,985.67
2022-11-22T02:17:15.554Z,985.67
2022-11-22T02:18:15.531Z,985.68
2022-11-22T02:19:15.502Z,985.68
2022-11-22T02:20:15.480Z,985.63
2022-11-22T02:21:15.452Z,985.54
2022-11-22T02:22:15.435Z,985.50
2022-11-22T02:23:15.404Z,985.40
2022-11-22T02:24:15.389Z,985.38
2022-11-22T02:25:15.362Z,985.38
2022-11-22T02:26:15.339Z,985.37
2022-11-22T02:27:15.308Z,985.39
2022-11-22T02:28:15.305Z,985.39
2022-11-22T02:29:15.260Z,985.48
2022-11-22T02:30:15.243Z,985.49
2022-11-22T02:31:15.214Z,985.42
2022-11-22T02:32:15.220Z,985.38
2022-11-22T02:33:15.171Z,985.37
2022-11-22T02:34:15.148Z,985.34
2022-11-22T02:35:15.123Z,985.33
2022-11-22T02:36:15.101Z,985.31
2022-11-22T02:37:15.072Z,985.39
2022-11-22T02:38:15.052Z,985.38
2022-11-22T02:39:15.027Z,985.38
2022-11-22T02:40:15.005Z,985.37
2022-11-22T02:41:14.981Z,985.34
2022-11-22T02:42:14.971Z,985.36
2022-11-22T02:43:14.936Z,985.36
2022-11-22T02:44:14.909Z,985.42
2022-11-22T02:45:14.889Z,985.41
2022-11-22T02:46:14.860Z,985.42
2022-11-22T02:47:14.831Z,985.43
2022-11-22T02:48:14.848Z,985.42
2022-11-22T02:49:14.790Z,985.40
2022-11-22T02:50:14.769Z,985.47
2022-11-22T02:51:14.740Z,985.44
2022-11-22T02:52:14.718Z,985.48
2022-11-22T02:53:14.690Z,985.49
2022-11-22T02:54:14.671Z,985.56
2022-11-22T02:55:14.645Z,985.58
2022-11-22T02:56:14.630Z,985.62
2022-11-22T02:57:14.599Z,985.60
2022-11-22T02:58:14.572Z,985.59
2022-11-22T02:59:14.555Z,985.57
2022-11-22T03:00:14.526Z,985.57
2022-11-22T03:01:14.605Z,985.56
2022-11-22T03:02:14.484Z,985.59
2022-11-22T03:03:14.457Z,985.58
2022-11-22T03:04:14.457Z,985.64
2022-11-22T03:05:14.410Z,985.64
2022-11-22T03:06:14.382Z,985.67
2022-11-22T03:07:14.386Z,985.70
2022-11-22T03:08:14.336Z,985.70
2022-11-22T03:09:14.311Z,985.70
2022-11-22T03:10:14.295Z,985.72
2022-11-22T03:11:14.264Z,985.77
2022-11-22T03:12:14.243Z,985.75
2022-11-22T03:13:14.215Z,985.75
2022-11-22T03:14:14.199Z,985.81
2022-11-22T03:15:14.173Z,985.81
2022-11-22T03:16:14.147Z,985.80
2022-11-22T03:17:14.129Z,985.77
2022-11-22T03:18:14.109Z,985.76
2022-11-22T03:19:14.074Z,985.80
2022-11-22T03:20:14.086Z,985.80
2022-11-22T03:21:14.025Z,985.80
2022-11-22T03:22:14.005Z,985.83
2022-11-22T03:23:13.978Z,985.85
2022-11-22T03:24:13.957Z,985.84
2022-11-22T03:25:13.932Z,985.85
2022-11-22T03:26:13.916Z,985.84
2022-11-22T03:27:13.886Z,985.85
2022-11-22T03:28:13.865Z,985.86
2022-11-22T03:29:13.836Z,985.82
2022-11-22T03:30:13.816Z,985.82
2022-11-22T03:31:13.791Z,985.80
2022-11-22T03:32:13.769Z,985.79
2022-11-22T03:33:13.744Z,985.76
2022-11-22T03:34:13.731Z,985.76
2022-11-22T03:35:13.697Z,985.68
2022-11-22T03:36:13.706Z,985.74
2022-11-22T03:37:13.647Z,985.76
2022-11-22T03:38:13.639Z,985.77
2022-11-22T03:39:13.600Z,985.81
2022-11-22T03:40:13.585Z,985.83
2022-11-22T03:41:13.558Z,985.89
2022-11-22T03:42:18.179Z,985.90
2022-11-22T03:43:13.510Z,985.86
2022-11-22T03:44:13.483Z,985.91
2022-11-22T03:45:13.461Z,985.87
2022-11-22T03:46:13.440Z,985.91
2022-11-22T03:47:13.411Z,985.89
2022-11-22T03:48:13.390Z,985.93
2022-11-22T03:49:13.366Z,985.90
2022-11-22T03:50:13.341Z,985.95
2022-11-22T03:51:13.320Z,985.95
2022-11-22T03:52:13.320Z,985.98
2022-11-22T03:53:13.273Z,985.96
2022-11-22T03:54:13.245Z,986.00
2022-11-22T03:55:13.226Z,986.01
2022-11-22T03:56:13.203Z,986.01
2022-11-22T03:57:13.175Z,986.03
2022-11-22T03:58:13.161Z,986.08
2022-11-22T03:59:13.130Z,986.09
2022-11-22T04:00:13.112Z,986.12
2022-11-22T04:01:16.610Z,986.11
2022-11-22T04:02:13.143Z,986.14
2022-11-22T04:03:13.038Z,986.12
2022-11-22T04:04:13.017Z,986.10
2022-11-22T04:05:12.988Z,986.11
2022-11-22T04:06:12.968Z,986.07
2022-11-22T04:07:13.011Z,986.08
2022-11-22T04:08:12.941Z,986.11
2022-11-22T04:09:12.922Z,986.13
2022-11-22T04:10:15.334Z,986.08
2022-11-22T04:11:12.857Z,986.16
2022-11-22T04:12:12.827Z,986.13
2022-11-22T04:13:12.796Z,986.11
2022-11-22T04:14:12.782Z,986.13
2022-11-22T04:15:12.749Z,986.15
2022-11-22T04:16:12.736Z,986.13
2022-11-22T04:17:12.708Z,986.13
2022-11-22T04:18:12.680Z,986.18
2022-11-22T04:19:12.656Z,986.16
2022-11-22T04:20:12.651Z,986.15
2022-11-22T04:21:12.615Z,986.16
2022-11-22T04:22:12.593Z,986.16
2022-11-22T04:23:12.579Z,986.13
2022-11-22T04:24:12.574Z,986.14
2022-11-22T04:25:12.521Z,986.16
2022-11-22T04:26:12.500Z,986.22
2022-11-22T04:27:12.474Z,986.24
2022-11-22T04:28:12.466Z,986.24
2022-11-22T04:29:12.427Z,986.27
2022-11-22T04:30:17.369Z,986.27
2022-11-22T04:31:12.383Z,986.26
2022-11-22T04:32:12.359Z,986.28
2022-11-22T04:33:12.336Z,986.25
2022-11-22T04:34:12.307Z,986.26
2022-11-22T04:35:12.283Z,986.24
2022-11-22T04:36:13.512Z,986.25
2022-11-22T04:37:12.235Z,986.27
2022-11-22T04:38:12.218Z,986.27
2022-11-22T04:39:12.198Z,986.28
2022-11-22T04:40:12.191Z,986.28
2022-11-22T04:41:12.152Z,986.31
2022-11-22T04:42:12.125Z,986.31
2022-11-22T04:43:12.095Z,986.36
2022-11-22T04:44:12.084Z,986.38
2022-11-22T04:45:12.051Z,986.38
2022-11-22T04:46:12.034Z,986.41
2022-11-22T04:47:12.003Z,986.46
2022-11-22T04:48:11.987Z,986.47
2022-11-22T04:49:11.953Z,986.46
2022-11-22T04:50:11.936Z,986.48
2022-11-22T04:51:11.915Z,986.52
2022-11-22T04:52:11.889Z,986.50
2022-11-22T04:53:11.870Z,986.49
2022-11-22T04:54:11.855Z,986.45
2022-11-22T04:55:11.818Z,986.43
2022-11-22T04:56:11.826Z,986.48
2022-11-22T04:57:11.777Z,986.42
2022-11-22T04:58:11.753Z,986.45
2022-11-22T04:59:11.739Z,986.50
2022-11-22T05:00:11.707Z,986.46
2022-11-22T05:01:11.749Z,986.46
2022-11-22T05:02:11.660Z,986.45
2022-11-22T05:03:11.633Z,986.44
2022-11-22T05:04:11.624Z,986.42
2022-11-22T05:05:11.602Z,986.41
2022-11-22T05:06:11.568Z,986.43
2022-11-22T05:07:11.590Z,986.43
2022-11-22T05:08:11.518Z,986.45
2022-11-22T05:09:11.492Z,986.44
2022-11-22T05:10:11.470Z,986.47
2022-11-22T05:11:11.442Z,986.42
2022-11-22T05:12:11.451Z,986.46
2022-11-22T05:13:11.399Z,986.41
2022-11-22T05:14:11.380Z,986.41
2022-11-22T05:15:11.361Z,986.40
2022-11-22T05:16:11.339Z,986.44
2022-11-22T05:17:13.391Z,986.45
2022-11-22T05:18:11.285Z,986.42
2022-11-22T05:19:11.263Z,986.44
2022-11-22T05:20:11.245Z,986.40
2022-11-22T05:21:11.220Z,986.47
2022-11-22T05:22:11.197Z,986.47
2022-11-22T05:23:11.178Z,986.47
2022-11-22T05:24:11.152Z,986.49
2022-11-22T05:25:11.120Z,986.48
2022-11-22T05:26:11.097Z,986.42
2022-11-22T05:27:11.080Z,986.47
2022-11-22T05:28:11.075Z,986.41
2022-11-22T05:29:11.037Z,986.45
2022-11-22T05:30:11.011Z,986.46
2022-11-22T05:31:10.985Z,986.47
2022-11-22T05:32:10.964Z,986.48
2022-11-22T05:33:10.941Z,986.48
2022-11-22T05:34:10.917Z,986.46
2022-11-22T05:35:10.889Z,986.46
2022-11-22T05:36:10.869Z,986.46
2022-11-22T05:37:10.839Z,986.43
2022-11-22T05:38:10.829Z,986.48
2022-11-22T05:39:10.795Z,986.46
2022-11-22T05:40:10.782Z,986.46
2022-11-22T05:41:10.756Z,986.48
2022-11-22T05:42:10.725Z,986.52
2022-11-22T05:43:10.709Z,986.53
2022-11-22T05:44:10.704Z,986.56
2022-11-22T05:45:10.671Z,986.52
2022-11-22T05:46:10.643Z,986.51
2022-11-22T05:47:10.613Z,986.48
2022-11-22T05:48:10.594Z,986.51
2022-11-22T05:49:10.572Z,986.52
2022-11-22T05:50:10.547Z,986.51
2022-11-22T05:51:10.526Z,986.52
2022-11-22T05:52:10.500Z,986.55
2022-11-22T05:53:10.474Z,986.58
2022-11-22T05:54:10.452Z,986.57
2022-11-22T05:55:10.433Z,986.58
2022-11-22T05:56:10.407Z,986.59
2022-11-22T05:57:10.385Z,986.57
2022-11-22T05:58:10.355Z,986.58
2022-11-22T05:59:10.337Z,986.54
2022-11-22T06:00:10.325Z,986.57
2022-11-22T06:01:10.290Z,986.57
2022-11-22T06:02:10.320Z,986.59
2022-11-22T06:03:10.247Z,986.60
2022-11-22T06:04:10.216Z,986.59
2022-11-22T06:05:10.196Z,986.58
2022-11-22T06:06:10.172Z,986.64
2022-11-22T06:07:10.602Z,986.66
2022-11-22T06:08:10.132Z,986.69
2022-11-22T06:09:10.104Z,986.67
2022-11-22T06:10:10.079Z,986.66
2022-11-22T06:11:10.060Z,986.66
2022-11-22T06:12:10.047Z,986.72
2022-11-22T06:13:10.019Z,986.72
2022-11-22T06:14:09.993Z,986.75
2022-11-22T06:15:09.967Z,986.73
2022-11-22T06:16:09.979Z,986.78
2022-11-22T06:17:09.921Z,986.80
2022-11-22T06:18:09.892Z,986.84
2022-11-22T06:19:09.874Z,986.90
2022-11-22T06:20:09.866Z,986.93
2022-11-22T06:21:09.830Z,986.94
2022-11-22T06:22:09.800Z,986.97
2022-11-22T06:23:09.780Z,986.99
2022-11-22T06:24:09.753Z,986.97
2022-11-22T06:25:09.737Z,987.01
2022-11-22T06:26:09.714Z,987.04
2022-11-22T06:27:09.693Z,987.06
2022-11-22T06:28:09.668Z,987.08
2022-11-22T06:29:09.645Z,987.04
2022-11-22T06:30:09.613Z,987.03
2022-11-22T06:31:09.593Z,987.03
2022-11-22T06:32:09.586Z,987.09
2022-11-22T06:33:09.549Z,987.10
2022-11-22T06:34:09.522Z,987.10
2022-11-22T06:35:09.505Z,987.16
2022-11-22T06:36:09.477Z,987.17
2022-11-22T06:37:09.455Z,987.20
2022-11-22T06:38:09.429Z,987.20
2022-11-22T06:39:09.412Z,987.20
2022-11-22T06:40:09.381Z,987.17
2022-11-22T06:41:09.366Z,987.19
2022-11-22T06:42:09.348Z,987.18
2022-11-22T06:43:09.315Z,987.22
2022-11-22T06:44:09.290Z,987.23
2022-11-22T06:45:09.268Z,987.25
2022-11-22T06:46:09.243Z,987.29
2022-11-22T06:47:09.223Z,987.27
2022-11-22T06:48:09.218Z,987.25
2022-11-22T06:49:09.174Z,987.22
2022-11-22T06:50:09.148Z,987.23
2022-11-22T06:51:09.137Z,987.16
2022-11-22T06:52:09.106Z,987.13
2022-11-22T06:53:21.320Z,987.14
2022-11-22T06:54:09.058Z,987.12
2022-11-22T06:55:34.650Z,987.13
2022-11-22T06:56:09.013Z,987.09
2022-11-22T06:57:08.986Z,987.10
2022-11-22T06:58:08.962Z,987.18
2022-11-22T06:59:08.947Z,987.13
2022-11-22T07:00:08.919Z,987.15
2022-11-22T07:01:08.988Z,987.17
2022-11-22T07:02:08.869Z,987.24
2022-11-22T07:03:08.850Z,987.25
2022-11-22T07:04:08.851Z,987.28
2022-11-22T07:05:25.295Z,987.28
2022-11-22T07:06:08.775Z,987.29
2022-11-22T07:07:08.767Z,987.34
2022-11-22T07:08:13.775Z,987.32
2022-11-22T07:09:08.710Z,987.36
2022-11-22T07:10:08.681Z,987.38
2022-11-22T07:11:08.661Z,987.43
2022-11-22T07:12:08.634Z,987.46
2022-11-22T07:13:08.615Z,987.43
2022-11-22T07:14:09.464Z,987.43
2022-11-22T07:15:08.567Z,987.43
2022-11-22T07:16:08.542Z,987.45
2022-11-22T07:17:08.525Z,987.44
2022-11-22T07:18:08.496Z,987.49
2022-11-22T07:19:08.475Z,987.49
2022-11-22T07:20:08.476Z,987.53
2022-11-22T07:21:12.789Z,987.57
2022-11-22T07:22:08.400Z,987.54
2022-11-22T07:23:08.384Z,987.54
2022-11-22T07:24:08.360Z,987.59
2022-11-22T07:25:08.332Z,987.58
2022-11-22T07:26:08.314Z,987.55
2022-11-22T07:27:08.286Z,987.55
2022-11-22T07:28:08.258Z,987.60
2022-11-22T07:29:08.243Z,987.61
2022-11-22T07:30:08.212Z,987.59
2022-11-22T07:31:08.194Z,987.61
2022-11-22T07:32:08.166Z,987.63
2022-11-22T07:33:08.153Z,987.63
2022-11-22T07:34:08.124Z,987.61
2022-11-22T07:35:08.100Z,987.67
2022-11-22T07:36:08.107Z,987.73
2022-11-22T07:37:09.298Z,987.75
2022-11-22T07:38:08.030Z,987.77
2022-11-22T07:39:08.014Z,987.73
2022-11-22T07:40:07.982Z,987.78
2022-11-22T07:41:07.973Z,987.81
2022-11-22T07:42:07.933Z,987.78
2022-11-22T07:43:07.926Z,987.82
2022-11-22T07:44:07.888Z,987.83
2022-11-22T07:45:07.872Z,987.84
2022-11-22T07:46:07.841Z,987.80
2022-11-22T07:47:07.823Z,987.81
2022-11-22T07:48:07.798Z,987.78
2022-11-22T07:49:07.783Z,987.84
2022-11-22T07:50:07.753Z,987.79
2022-11-22T07:51:07.735Z,987.79
2022-11-22T07:52:07.727Z,987.81
2022-11-22T07:53:08.302Z,987.79
2022-11-22T07:54:07.657Z,987.79
2022-11-22T07:55:13.642Z,987.81
2022-11-22T07:56:07.612Z,987.84
2022-11-22T07:57:07.590Z,987.80
2022-11-22T07:58:07.564Z,987.87
2022-11-22T07:59:07.546Z,987.87
2022-11-22T08:00:07.517Z,987.90
2022-11-22T08:01:07.644Z,987.87
2022-11-22T08:02:07.534Z,987.91
2022-11-22T08:03:07.463Z,987.93
2022-11-22T08:04:07.428Z,987.95
2022-11-22T08:05:07.407Z,987.94
2022-11-22T08:06:07.385Z,987.85
2022-11-22T08:07:07.405Z,987.88
2022-11-22T08:08:07.458Z,987.86
2022-11-22T08:09:07.319Z,987.90
2022-11-22T08:10:07.288Z,987.86
2022-11-22T08:11:07.273Z,987.89
2022-11-22T08:12:07.245Z,987.90
2022-11-22T08:13:07.226Z,987.86
2022-11-22T08:14:07.195Z,987.88
2022-11-22T08:15:07.179Z,987.91
2022-11-22T08:16:07.183Z,987.90
2022-11-22T08:17:07.182Z,987.87
2022-11-22T08:18:07.124Z,987.89
2022-11-22T08:19:07.092Z,987.89
2022-11-22T08:20:07.079Z,987.91
2022-11-22T08:21:07.043Z,987.92
2022-11-22T08:22:07.021Z,987.89
2022-11-22T08:23:06.994Z,987.93
2022-11-22T08:24:07.089Z,987.99
2022-11-22T08:25:06.956Z,987.98
2022-11-22T08:26:06.927Z,987.93
2022-11-22T08:27:06.909Z,987.96
2022-11-22T08:28:06.890Z,988.00
2022-11-22T08:29:11.099Z,987.98
2022-11-22T08:30:06.834Z,987.98
2022-11-22T08:31:06.818Z,987.94
2022-11-22T08:32:06.818Z,987.91
2022-11-22T08:33:06.781Z,987.87
2022-11-22T08:34:06.757Z,987.86
2022-11-22T08:35:06.740Z,987.91
2022-11-22T08:36:06.702Z,987.91
2022-11-22T08:37:06.706Z,987.94
2022-11-22T08:38:06.671Z,987.95
2022-11-22T08:39:06.645Z,988.00
2022-11-22T08:40:06.725Z,987.96
2022-11-22T08:41:06.607Z,988.03
2022-11-22T08:42:06.578Z,988.06
2022-11-22T08:43:06.565Z,988.07
2022-11-22T08:44:06.532Z,988.06
2022-11-22T08:45:06.524Z,988.05
2022-11-22T08:46:06.498Z,988.03
2022-11-22T08:47:06.476Z,988.05
2022-11-22T08:48:06.449Z,988.03
2022-11-22T08:49:06.432Z,988.12
2022-11-22T08:50:06.408Z,988.15
2022-11-22T08:51:06.393Z,988.23
2022-11-22T08:52:06.367Z,988.18
2022-11-22T08:53:06.355Z,988.25
2022-11-22T08:54:06.330Z,988.17
2022-11-22T08:55:06.309Z,988.14
2022-11-22T08:56:06.391Z,988.08
2022-11-22T08:57:06.260Z,988.11
2022-11-22T08:58:06.240Z,988.19
2022-11-22T08:59:06.272Z,988.31
2022-11-22T09:00:06.204Z,988.36
2022-11-22T09:01:06.232Z,988.39
2022-11-22T09:02:06.159Z,988.39
2022-11-22T09:03:06.135Z,988.43
2022-11-22T09:04:06.136Z,988.56
2022-11-22T09:05:06.100Z,988.66
2022-11-22T09:09:35.904Z,988.92
2022-11-22T09:10:06.009Z,989.03
2022-11-22T09:11:06.009Z,988.97
2022-11-22T09:12:05.997Z,988.99
2022-11-22T09:13:05.961Z,989.11
2022-11-22T09:14:05.951Z,989.08
2022-11-22T09:15:05.932Z,989.10
2022-11-22T09:16:05.913Z,989.06
2022-11-22T09:17:05.907Z,989.08
2022-11-22T09:18:05.891Z,989.14
2022-11-22T09:19:05.874Z,989.12
2022-11-22T09:20:05.863Z,989.13
2022-11-22T09:21:05.852Z,989.19
2022-11-22T09:22:05.837Z,989.18
2022-11-22T09:23:05.824Z,989.21
2022-11-22T09:24:05.804Z,989.25
2022-11-22T09:25:05.793Z,989.29
2022-11-22T09:26:05.774Z,989.26
2022-11-22T09:27:05.765Z,989.36
2022-11-22T09:28:05.866Z,989.11
2022-11-22T09:29:05.751Z,989.39
2022-11-22T09:30:05.736Z,989.29
2022-11-22T09:31:05.731Z,989.43
2022-11-22T09:32:05.708Z,989.53
2022-11-22T09:33:05.687Z,989.42
2022-11-22T09:34:05.675Z,989.56
2022-11-22T09:35:05.665Z,989.58
2022-11-22T09:36:05.653Z,989.61
2022-11-22T09:37:05.641Z,989.65
2022-11-22T09:38:05.650Z,989.71
2022-11-22T09:39:05.616Z,989.68
2022-11-22T09:40:05.603Z,989.69
2022-11-22T09:41:05.597Z,989.44
2022-11-22T09:42:05.572Z,989.58
2022-11-22T09:43:05.570Z,989.60
2022-11-22T09:44:05.670Z,989.72
2022-11-22T09:45:05.551Z,989.73
2022-11-22T09:46:05.553Z,989.92
2022-11-22T09:47:05.525Z,989.91
2022-11-22T09:48:09.689Z,990.05
2022-11-22T09:49:05.501Z,990.22
2022-11-22T09:50:05.497Z,990.12
2022-11-22T09:51:05.468Z,990.12
2022-11-22T09:52:05.475Z,990.20
2022-11-22T09:53:05.453Z,990.25
2022-11-22T09:54:05.429Z,990.22
2022-11-22T09:55:05.419Z,990.44
2022-11-22T09:56:05.407Z,990.60
2022-11-22T09:57:05.392Z,990.64
2022-11-22T09:58:05.385Z,990.66
2022-11-22T09:59:05.377Z,990.67
2022-11-22T10:00:05.525Z,990.60
2022-11-22T10:01:05.416Z,990.63
2022-11-22T10:02:17.450Z,990.36
2022-11-22T10:03:05.314Z,990.14
2022-11-22T10:04:05.342Z,989.59
2022-11-22T10:05:05.297Z,990.06
2022-11-22T10:06:05.298Z,990.32
2022-11-22T10:07:05.294Z,990.19
2022-11-22T10:08:05.263Z,990.21
2022-11-22T10:09:05.247Z,990.20
2022-11-22T10:10:05.248Z,990.12
2022-11-22T10:11:05.224Z,990.01
2022-11-22T10:12:05.220Z,990.06
2022-11-22T10:13:05.194Z,990.04
2022-11-22T10:14:05.193Z,990.01
2022-11-22T10:15:05.173Z,990.08
2022-11-22T10:16:05.286Z,990.11
2022-11-22T10:17:05.150Z,990.13
2022-11-22T10:18:05.141Z,990.10
2022-11-22T10:19:05.137Z,990.05
2022-11-22T10:20:05.188Z,990.10
2022-11-22T10:21:05.103Z,990.04
2022-11-22T10:22:05.088Z,990.19
2022-11-22T10:23:05.076Z,990.27
2022-11-22T10:24:05.056Z,990.29
2022-11-22T10:25:05.064Z,990.29
2022-11-22T10:26:05.041Z,990.21
2022-11-22T10:27:05.025Z,990.04
2022-11-22T10:28:05.036Z,989.99
2022-11-22T10:29:05.014Z,989.86
2022-11-22T10:30:04.991Z,989.72
2022-11-22T10:31:04.982Z,989.69
2022-11-22T10:32:05.077Z,989.68
2022-11-22T10:33:04.956Z,989.63
2022-11-22T10:34:04.940Z,989.57
2022-11-22T10:35:04.933Z,989.56
2022-11-22T10:36:04.922Z,989.44
2022-11-22T10:37:04.905Z,989.46
2022-11-22T10:38:04.886Z,989.38
2022-11-22T10:39:04.882Z,989.31
2022-11-22T10:40:04.878Z,989.37
2022-11-22T10:41:04.856Z,989.39
2022-11-22T10:42:04.845Z,989.39
2022-11-22T10:43:04.839Z,989.53
2022-11-22T10:44:04.829Z,989.42
2022-11-22T10:45:04.813Z,989.47
2022-11-22T10:46:04.799Z,989.44
2022-11-22T10:47:04.777Z,989.41
2022-11-22T10:48:04.891Z,989.46
2022-11-22T10:49:04.753Z,989.45
2022-11-22T10:50:04.749Z,989.48
2022-11-22T10:51:04.734Z,989.43
2022-11-22T10:52:04.730Z,989.44
2022-11-22T10:53:04.724Z,989.36
2022-11-22T10:54:04.694Z,989.37
2022-11-22T10:55:04.677Z,989.32
2022-11-22T10:56:04.683Z,989.28
2022-11-22T10:57:04.650Z,989.25
2022-11-22T10:58:04.641Z,989.22
2022-11-22T10:59:04.632Z,989.24
2022-11-22T11:00:04.616Z,989.22
2022-11-22T11:01:04.650Z,988.97
2022-11-22T11:02:04.605Z,989.21
2022-11-22T11:03:04.584Z,989.23
2022-11-22T11:04:04.676Z,989.22
2022-11-22T11:05:04.545Z,989.20
2022-11-22T11:07:12.173Z,989.17
2022-11-22T11:08:36.830Z,989.17
2022-11-22T11:10:14.730Z,989.06
2022-11-22T11:11:04.473Z,989.04
2022-11-22T11:12:04.458Z,988.92
2022-11-22T11:13:04.433Z,988.82
2022-11-22T11:14:04.428Z,988.71
2022-11-22T11:15:04.418Z,988.65
2022-11-22T11:16:04.415Z,988.55
2022-11-22T11:17:04.384Z,988.59
2022-11-22T11:18:04.380Z,988.56
2022-11-22T11:19:04.358Z,988.57
2022-11-22T11:20:04.463Z,988.49
2022-11-22T11:21:04.331Z,988.49
2022-11-22T11:22:04.320Z,988.41
2022-11-22T11:23:14.773Z,988.32
2022-11-22T11:24:04.293Z,988.25
2022-11-22T11:25:04.280Z,988.29
2022-11-22T11:26:04.265Z,988.27
2022-11-22T11:27:04.255Z,988.29
2022-11-22T11:28:04.234Z,988.29
2022-11-22T11:29:04.216Z,988.28
2022-11-22T11:30:04.202Z,988.29
2022-11-22T11:31:04.186Z,988.22
2022-11-22T11:32:04.171Z,988.27
2022-11-22T11:33:04.156Z,988.24
2022-11-22T11:34:04.134Z,988.20
2022-11-22T11:35:04.121Z,988.25
2022-11-22T11:36:04.223Z,988.20
2022-11-22T11:37:04.085Z,988.31
2022-11-22T11:38:04.075Z,988.17
2022-11-22T11:39:04.051Z,988.21
2022-11-22T11:40:04.034Z,988.23
2022-11-22T11:41:04.016Z,988.27
2022-11-22T11:42:04.003Z,988.26
2022-11-22T11:43:03.992Z,988.20
2022-11-22T11:44:03.975Z,988.27
2022-11-22T11:45:03.955Z,988.28
2022-11-22T11:46:03.929Z,988.24
2022-11-22T11:47:03.918Z,988.27
2022-11-22T11:48:03.910Z,988.20
2022-11-22T11:49:03.867Z,988.14
2022-11-22T11:50:03.864Z,988.20
2022-11-22T11:51:03.833Z,988.17
2022-11-22T11:52:03.957Z,988.15
2022-11-22T11:53:03.784Z,988.17
2022-11-22T11:54:03.783Z,988.07
2022-11-22T11:55:03.767Z,988.10
2022-11-22T11:56:03.736Z,988.06
2022-11-22T11:57:03.719Z,988.06
2022-11-22T11:58:03.698Z,988.06
2022-11-22T11:59:03.681Z,988.10
2022-11-22T12:00:03.658Z,988.11
2022-11-22T12:01:03.638Z,988.12
2022-11-22T12:02:03.708Z,988.12
2022-11-22T12:03:03.611Z,988.14
2022-11-22T12:04:03.588Z,988.09
2022-11-22T12:05:03.563Z,988.13
2022-11-22T12:06:03.541Z,988.11
2022-11-22T12:07:03.697Z,988.14
2022-11-22T12:08:03.624Z,988.09
2022-11-22T12:09:03.482Z,988.13
2022-11-22T12:10:03.469Z,988.09
2022-11-22T12:11:03.439Z,988.20
2022-11-22T12:12:03.429Z,988.14
2022-11-22T12:13:04.850Z,988.14
2022-11-22T12:14:20.371Z,988.21
2022-11-22T12:15:11.141Z,988.22
2022-11-22T12:16:03.342Z,988.26
2022-11-22T12:17:03.322Z,988.24
2022-11-22T12:18:03.301Z,988.24
2022-11-22T12:19:03.288Z,988.26
2022-11-22T12:20:03.274Z,988.25
2022-11-22T12:21:03.235Z,988.25
2022-11-22T12:22:03.222Z,988.26
2022-11-22T12:23:03.207Z,988.23
2022-11-22T12:24:26.860Z,988.23
2022-11-22T12:25:31.038Z,988.24
2022-11-22T12:26:03.166Z,988.23
2022-11-22T12:27:03.141Z,988.25
2022-11-22T12:28:03.113Z,988.25
2022-11-22T12:29:03.083Z,988.28
2022-11-22T12:30:03.070Z,988.33
2022-11-22T12:31:03.043Z,988.34
2022-11-22T12:32:03.033Z,988.30
2022-11-22T12:33:03.019Z,988.32