createdAt,value
2023-01-30T00:01:28.784Z,96.57
2023-01-30T00:03:55.742Z,96.47
2023-01-30T00:06:22.864Z,97.31
2023-01-30T00:08:49.912Z,97.54
2023-01-30T00:11:19.624Z,97.87
2023-01-30T00:13:48.075Z,98.31
2023-01-30T00:16:15.560Z,97.53
2023-01-30T00:18:43.138Z,97.59
2023-01-30T00:21:13.517Z,96.88
2023-01-30T00:23:41.326Z,96.49
2023-01-30T00:26:09.907Z,96.03
2023-01-30T00:28:37.676Z,95.79
2023-01-30T00:31:05.230Z,95.60
2023-01-30T00:33:32.196Z,95.21
2023-01-30T00:36:01.589Z,94.81
2023-01-30T00:38:28.580Z,94.73
2023-01-30T00:40:55.608Z,94.76
2023-01-30T00:43:40.998Z,94.68
2023-01-30T00:46:51.612Z,95.27
2023-01-30T00:49:18.868Z,94.68
2023-01-30T00:51:46.020Z,95.15
2023-01-30T00:54:13.004Z,94.68
2023-01-30T00:56:39.877Z,94.98
2023-01-30T00:59:06.759Z,93.42
2023-01-30T01:01:33.824Z,93.21
2023-01-30T01:04:00.941Z,93.23
2023-01-30T01:06:27.833Z,92.04
2023-01-30T01:08:54.772Z,91.74
2023-01-30T01:11:24.590Z,92.32
2023-01-30T01:13:57.317Z,92.78
2023-01-30T01:16:25.726Z,92.11
2023-01-30T01:18:53.742Z,91.43
2023-01-30T01:21:22.075Z,92.41
2023-01-30T01:23:55.127Z,93.21
2023-01-30T01:26:22.440Z,92.25
2023-01-30T01:28:50.052Z,92.72
2023-01-30T01:31:17.723Z,92.09
2023-01-30T01:33:44.845Z,91.64
2023-01-30T01:36:13.527Z,92.29
2023-01-30T01:38:46.901Z,92.41
2023-01-30T01:41:17.687Z,91.95
2023-01-30T01:44:07.372Z,93.26
2023-01-30T01:46:49.108Z,92.77
2023-01-30T01:49:31.867Z,92.95
2023-01-30T01:52:05.611Z,93.25
2023-01-30T01:54:36.803Z,93.30
2023-01-30T01:57:11.888Z,94.63
2023-01-30T01:59:46.048Z,94.45
2023-01-30T02:02:14.620Z,94.75
2023-01-30T02:05:04.509Z,95.08
2023-01-30T02:08:04.481Z,95.55
2023-01-30T02:10:58.844Z,96.65
2023-01-30T02:13:27.954Z,96.62
2023-01-30T02:15:58.977Z,97.35
2023-01-30T02:18:27.467Z,97.17
2023-01-30T02:21:39.453Z,96.60
2023-01-30T02:24:43.616Z,97.31
2023-01-30T02:27:29.069Z,97.38
2023-01-30T02:30:09.739Z,97.02
2023-01-30T02:32:50.867Z,97.25
2023-01-30T02:35:58.247Z,97.14
2023-01-30T02:38:49.919Z,96.82
2023-01-30T02:41:25.707Z,96.74
2023-01-30T02:43:55.465Z,96.03
2023-01-30T02:46:32.325Z,95.99
2023-01-30T02:49:13.036Z,96.42
2023-01-30T02:51:40.880Z,96.48
2023-01-30T02:54:11.185Z,96.35
2023-01-30T02:56:45.815Z,96.63
2023-01-30T02:59:17.150Z,96.94
2023-01-30T03:02:07.371Z,97.23
2023-01-30T03:05:25.311Z,96.51
2023-01-30T03:08:06.519Z,95.76
2023-01-30T03:10:48.311Z,96.16
2023-01-30T03:13:31.312Z,95.81
2023-01-30T03:16:21.986Z,96.28
2023-01-30T03:18:49.828Z,96.88
2023-01-30T03:21:16.986Z,97.37
2023-01-30T03:23:49.168Z,96.88
2023-01-30T03:26:24.021Z,96.72
2023-01-30T03:28:51.804Z,96.84
2023-01-30T03:31:19.240Z,96.62
2023-01-30T03:33:46.275Z,96.00
2023-01-30T03:36:13.545Z,95.48
2023-01-30T03:38:40.598Z,95.13
2023-01-30T03:41:07.521Z,95.63
2023-01-30T03:43:34.679Z,94.70
2023-01-30T03:46:01.591Z,94.71
2023-01-30T03:48:28.715Z,94.70
2023-01-30T03:50:55.658Z,95.09
2023-01-30T03:53:22.528Z,95.39
2023-01-30T03:55:49.382Z,95.41
2023-01-30T03:58:16.243Z,96.07
2023-01-30T04:00:43.525Z,95.81
2023-01-30T04:03:10.483Z,95.56
2023-01-30T04:05:37.443Z,96.05
2023-01-30T04:08:05.195Z,96.26
2023-01-30T04:10:32.153Z,95.67
2023-01-30T04:12:59.166Z,95.02
2023-01-30T04:15:26.024Z,94.31
2023-01-30T04:17:53.014Z,94.21
2023-01-30T04:20:20.518Z,93.94
2023-01-30T04:22:47.500Z,94.86
2023-01-30T04:25:14.605Z,94.39
2023-01-30T04:27:41.475Z,94.67
2023-01-30T04:30:09.332Z,94.25
2023-01-30T04:32:36.276Z,93.63
2023-01-30T04:35:03.755Z,94.17
2023-01-30T04:37:30.633Z,94.03
2023-01-30T04:39:57.516Z,94.41
2023-01-30T04:42:24.454Z,94.53
2023-01-30T04:44:51.350Z,94.73
2023-01-30T04:47:18.287Z,95.73
2023-01-30T04:49:45.311Z,95.34
2023-01-30T04:52:12.207Z,96.04
2023-01-30T04:54:39.113Z,96.33
2023-01-30T04:57:06.010Z,96.40
2023-01-30T04:59:33.288Z,96.85
2023-01-30T05:02:00.241Z,97.16
2023-01-30T05:04:27.254Z,98.03
2023-01-30T05:06:54.258Z,98.06
2023-01-30T05:09:21.121Z,98.55
2023-01-30T05:11:48.078Z,99.37
2023-01-30T05:14:15.071Z,100.00
2023-01-30T05:16:42.071Z,100.00
2023-01-30T05:19:12.977Z,100.00
2023-01-30T05:21:41.059Z,100.00
2023-01-30T05:24:08.195Z,100.00
2023-01-30T05:26:35.124Z,100.00
2023-01-30T05:29:02.675Z,100.00
2023-01-30T05:31:29.596Z,100.00
2023-01-30T05:33:56.671Z,100.00
2023-01-30T05:36:24.178Z,100.00
2023-01-30T05:38:51.269Z,100.00
2023-01-30T05:41:18.479Z,100.00
2023-01-30T05:43:50.366Z,100.00
2023-01-30T05:46:17.744Z,100.00
2023-01-30T05:48:44.803Z,100.00
2023-01-30T05:51:21.978Z,100.00
2023-01-30T05:53:49.747Z,100.00
2023-01-30T05:56:17.721Z,100.00
2023-01-30T05:58:54.085Z,100.00
2023-01-30T06:01:21.466Z,100.00
2023-01-30T06:03:49.454Z,100.00
2023-01-30T06:06:17.008Z,100.00
2023-01-30T06:08:44.027Z,100.00
2023-01-30T06:11:14.955Z,100.00
2023-01-30T06:13:42.877Z,100.00
2023-01-30T06:16:12.821Z,100.00
2023-01-30T06:18:40.060Z,100.00
2023-01-30T06:21:07.673Z,100.00
2023-01-30T06:23:35.375Z,100.00
2023-01-30T06:26:04.501Z,100.00
2023-01-30T06:28:32.441Z,100.00
2023-01-30T06:30:59.448Z,100.00
2023-01-30T06:33:26.513Z,100.00
2023-01-30T06:35:53.809Z,100.00
2023-01-30T06:38:20.790Z,100.00
2023-01-30T06:40:50.133Z,100.00
2023-01-30T06:43:17.369Z,100.00
2023-01-30T06:45:44.372Z,100.00
2023-01-30T06:48:11.429Z,100.00
2023-01-30T06:50:38.471Z,100.00
2023-01-30T06:53:07.945Z,100.00
2023-01-30T06:55:35.915Z,100.00
2023-01-30T06:58:12.794Z,100.00
2023-01-30T07:00:42.326Z,100.00
2023-01-30T07:03:12.399Z,100.00
2023-01-30T07:05:40.824Z,100.00
2023-01-30T07:08:07.723Z,100.00
2023-01-30T07:10:35.833Z,100.00
2023-01-30T07:13:03.939Z,100.00
2023-01-30T07:15:32.696Z,100.00
2023-01-30T07:18:00.132Z,100.00
2023-01-30T07:20:27.325Z,100.00
2023-01-30T07:22:56.011Z,100.00
2023-01-30T07:25:26.031Z,100.00
2023-01-30T07:28:00.574Z,100.00
2023-01-30T07:30:30.380Z,100.00
2023-01-30T07:32:59.496Z,100.00
2023-01-30T07:35:30.340Z,100.00
2023-01-30T07:37:58.079Z,100.00
2023-01-30T07:40:26.634Z,100.00
2023-01-30T07:43:02.169Z,100.00
2023-01-30T07:45:36.007Z,100.00
2023-01-30T07:48:03.645Z,100.00
2023-01-30T07:50:30.840Z,100.00
2023-01-30T07:52:57.916Z,100.00
2023-01-30T07:55:25.069Z,100.00
2023-01-30T07:57:52.132Z,100.00
2023-01-30T08:00:20.252Z,100.00
2023-01-30T08:02:47.528Z,100.00
2023-01-30T08:05:14.649Z,100.00
2023-01-30T08:07:41.620Z,100.00
2023-01-30T08:10:11.917Z,100.00
2023-01-30T08:12:40.775Z,100.00
2023-01-30T08:15:11.461Z,100.00
2023-01-30T08:17:38.458Z,100.00
2023-01-30T08:20:06.190Z,100.00
2023-01-30T08:22:33.107Z,100.00
2023-01-30T08:25:00.504Z,100.00
2023-01-30T08:27:27.516Z,100.00
2023-01-30T08:29:54.476Z,100.00
2023-01-30T08:32:21.359Z,100.00
2023-01-30T08:34:48.438Z,100.00
2023-01-30T08:37:15.459Z,100.00
2023-01-30T08:39:42.361Z,100.00
2023-01-30T08:42:09.250Z,100.00
2023-01-30T08:44:36.151Z,100.00
2023-01-30T08:47:03.490Z,100.00
2023-01-30T08:49:30.363Z,100.00
2023-01-30T08:51:57.284Z,100.00
2023-01-30T08:54:24.254Z,100.00
2023-01-30T08:56:51.213Z,100.00
2023-01-30T08:59:18.100Z,100.00
2023-01-30T09:01:45.065Z,100.00
2023-01-30T09:04:12.035Z,100.00
2023-01-30T09:06:38.966Z,100.00
2023-01-30T09:09:05.911Z,100.00
2023-01-30T09:11:32.867Z,100.00
2023-01-30T09:13:59.830Z,100.00
2023-01-30T09:16:26.909Z,100.00
2023-01-30T09:18:53.950Z,100.00
2023-01-30T09:21:22.101Z,100.00
2023-01-30T09:23:49.143Z,100.00
2023-01-30T09:26:16.517Z,100.00
2023-01-30T09:28:43.449Z,100.00
2023-01-30T09:31:10.458Z,100.00
2023-01-30T09:33:37.583Z,100.00
2023-01-30T09:36:04.884Z,100.00
2023-01-30T09:38:31.831Z,100.00
2023-01-30T09:41:42.646Z,100.00
2023-01-30T09:44:44.153Z,100.00
2023-01-30T09:47:19.197Z,100.00
2023-01-30T09:49:56.628Z,100.00
2023-01-30T09:53:14.259Z,100.00
2023-01-30T09:55:42.331Z,100.00
2023-01-30T09:58:23.191Z,100.00
2023-01-30T10:00:56.312Z,100.00
2023-01-30T10:04:23.489Z,100.00
2023-01-30T10:07:05.945Z,100.00
2023-01-30T10:09:48.353Z,100.00
2023-01-30T10:12:37.170Z,100.00
2023-01-30T10:15:25.674Z,100.00
2023-01-30T10:18:52.172Z,100.00
2023-01-30T10:21:47.576Z,100.00
2023-01-30T10:24:29.650Z,100.00
2023-01-30T10:26:57.228Z,100.00
2023-01-30T10:29:31.718Z,100.00
2023-01-30T10:32:12.440Z,100.00
2023-01-30T10:34:46.941Z,100.00
2023-01-30T10:37:29.446Z,100.00
2023-01-30T10:40:22.259Z,100.00
2023-01-30T10:43:03.999Z,100.00
2023-01-30T10:46:12.011Z,100.00
2023-01-30T10:49:03.333Z,100.00
2023-01-30T10:52:10.428Z,100.00
2023-01-30T10:54:57.984Z,100.00
2023-01-30T10:58:04.363Z,100.00
2023-01-30T11:01:00.835Z,100.00
2023-01-30T11:04:24.182Z,100.00
2023-01-30T11:06:53.745Z,100.00
2023-01-30T11:09:21.556Z,100.00
2023-01-30T11:11:53.237Z,100.00
2023-01-30T11:14:20.627Z,100.00
2023-01-30T11:16:53.970Z,100.00
2023-01-30T11:19:33.950Z,100.00
2023-01-30T11:22:03.724Z,100.00
2023-01-30T11:24:44.595Z,100.00
2023-01-30T11:27:20.000Z,100.00
2023-01-30T11:29:47.873Z,100.00
2023-01-30T11:32:28.645Z,100.00
2023-01-30T11:35:29.430Z,100.00
2023-01-30T11:38:30.695Z,100.00
2023-01-30T11:41:21.532Z,100.00
2023-01-30T11:43:48.836Z,100.00
2023-01-30T11:46:20.813Z,100.00
2023-01-30T11:49:34.993Z,100.00
2023-01-30T11:51:49.075Z,100.00
2023-01-30T11:54:31.311Z,100.00
2023-01-30T11:57:02.579Z,100.00
2023-01-30T11:59:55.636Z,100.00
2023-01-30T12:02:38.540Z,100.00
2023-01-30T12:05:30.477Z,100.00
2023-01-30T12:08:31.123Z,100.00
2023-01-30T12:11:28.190Z,100.00
2023-01-30T12:14:46.031Z,100.00
2023-01-30T12:17:44.400Z,100.00
2023-01-30T12:20:42.311Z,100.00
2023-01-30T12:23:21.490Z,100.00
2023-01-30T12:26:17.234Z,100.00
2023-01-30T12:29:03.835Z,100.00
2023-01-30T12:31:46.278Z,100.00
2023-01-30T12:34:13.295Z,100.00
2023-01-30T12:36:48.333Z,100.00
2023-01-30T12:39:37.416Z,100.00
2023-01-30T12:42:25.947Z,100.00
2023-01-30T12:45:31.545Z,100.00
2023-01-30T12:48:31.247Z,100.00
2023-01-30T12:51:49.511Z,100.00
2023-01-30T12:54:51.141Z,100.00
2023-01-30T12:57:31.759Z,100.00
2023-01-30T13:00:47.916Z,100.00
2023-01-30T13:03:41.718Z,100.00
2023-01-30T13:06:32.075Z,100.00
2023-01-30T13:09:05.986Z,100.00
2023-01-30T13:11:55.783Z,100.00
2023-01-30T13:14:45.529Z,100.00
2023-01-30T13:17:40.893Z,100.00
2023-01-30T13:20:23.878Z,100.00
2023-01-30T13:23:05.087Z,100.00
2023-01-30T13:26:05.883Z,100.00
2023-01-30T13:28:47.071Z,100.00
2023-01-30T13:31:21.486Z,100.00
2023-01-30T13:33:58.532Z,100.00
2023-01-30T13:37:13.250Z,100.00
2023-01-30T13:39:46.859Z,100.00
2023-01-30T13:42:35.517Z,100.00
2023-01-30T13:45:05.404Z,100.00
2023-01-30T13:47:39.639Z,100.00
2023-01-30T13:51:00.543Z,100.00
2023-01-30T13:53:37.843Z,100.00
2023-01-30T13:56:43.311Z,100.00
2023-01-30T13:59:28.527Z,100.00
2023-01-30T14:02:04.485Z,100.00
2023-01-30T14:04:40.486Z,100.00
2023-01-30T14:07:26.803Z,100.00
2023-01-30T14:10:20.327Z,100.00
2023-01-30T14:12:53.902Z,100.00
2023-01-30T14:15:28.980Z,100.00
2023-01-30T14:18:07.827Z,100.00
2023-01-30T14:20:44.679Z,100.00
2023-01-30T14:23:30.454Z,100.00
2023-01-30T14:25:59.093Z,100.00
2023-01-30T14:28:28.973Z,100.00
2023-01-30T14:31:05.266Z,100.00
2023-01-30T14:33:51.418Z,100.00
2023-01-30T14:36:21.257Z,100.00
2023-01-30T14:38:57.699Z,100.00
2023-01-30T14:41:27.186Z,100.00
2023-01-30T14:43:54.707Z,100.00
2023-01-30T14:46:42.297Z,100.00
2023-01-30T14:49:27.566Z,100.00
2023-01-30T14:51:56.286Z,100.00
2023-01-30T14:54:41.027Z,100.00
2023-01-30T14:57:23.006Z,100.00
2023-01-30T15:00:14.322Z,100.00
2023-01-30T15:02:50.685Z,100.00
2023-01-30T15:05:33.156Z,100.00
2023-01-30T15:08:24.672Z,100.00
2023-01-30T15:11:04.993Z,100.00
2023-01-30T15:14:01.766Z,100.00
2023-01-30T15:16:55.385Z,100.00
2023-01-30T15:19:38.777Z,100.00
2023-01-30T15:23:07.457Z,100.00
2023-01-30T15:25:52.088Z,100.00
2023-01-30T15:28:44.845Z,100.00
2023-01-30T15:31:17.974Z,100.00
2023-01-30T15:33:50.841Z,100.00
2023-01-30T15:36:19.451Z,100.00
2023-01-30T15:38:46.577Z,100.00
2023-01-30T15:41:13.555Z,100.00
2023-01-30T15:44:15.755Z,100.00
2023-01-30T15:46:58.049Z,100.00
2023-01-30T15:49:54.395Z,100.00
2023-01-30T15:52:32.468Z,100.00
2023-01-30T15:55:02.076Z,100.00
2023-01-30T15:57:36.703Z,100.00
2023-01-30T16:00:11.763Z,100.00
2023-01-30T16:02:39.061Z,100.00
2023-01-30T16:05:20.457Z,100.00
2023-01-30T16:07:50.935Z,100.00
2023-01-30T16:10:23.036Z,100.00
2023-01-30T16:12:54.600Z,100.00
2023-01-30T16:16:00.990Z,100.00
2023-01-30T16:18:36.281Z,100.00
2023-01-30T16:21:16.179Z,100.00
2023-01-30T16:23:58.899Z,100.00
2023-01-30T16:26:25.950Z,100.00
2023-01-30T16:29:05.218Z,100.00
2023-01-30T16:31:34.854Z,100.00
2023-01-30T16:34:01.890Z,100.00
2023-01-30T16:36:33.150Z,100.00
2023-01-30T16:39:00.358Z,100.00
2023-01-30T16:41:39.736Z,100.00
2023-01-30T16:44:25.301Z,100.00
2023-01-30T16:47:05.260Z,100.00
2023-01-30T16:49:44.569Z,100.00
2023-01-30T16:52:22.906Z,100.00
2023-01-30T16:54:59.095Z,100.00
2023-01-30T16:57:37.326Z,100.00
2023-01-30T17:00:23.201Z,100.00
2023-01-30T17:02:57.937Z,100.00
2023-01-30T17:05:39.580Z,100.00
2023-01-30T17:08:45.216Z,100.00
2023-01-30T17:11:31.146Z,100.00
2023-01-30T17:14:14.737Z,100.00
2023-01-30T17:16:43.066Z,100.00
2023-01-30T17:19:10.160Z,100.00
2023-01-30T17:21:50.486Z,100.00
2023-01-30T17:24:21.273Z,100.00
2023-01-30T17:26:51.192Z,100.00
2023-01-30T17:29:28.923Z,100.00
2023-01-30T17:32:16.769Z,100.00
2023-01-30T17:34:43.774Z,100.00
2023-01-30T17:37:22.307Z,100.00
2023-01-30T17:39:49.596Z,100.00
2023-01-30T17:42:22.095Z,100.00
2023-01-30T17:44:49.307Z,100.00
2023-01-30T17:47:16.360Z,100.00
2023-01-30T17:49:43.423Z,100.00
2023-01-30T17:52:13.844Z,100.00
2023-01-30T17:54:40.795Z,100.00
2023-01-30T17:57:10.929Z,100.00
2023-01-30T17:59:38.402Z,100.00
2023-01-30T18:02:06.588Z,100.00
2023-01-30T18:04:33.486Z,100.00
2023-01-30T18:07:06.237Z,100.00
2023-01-30T18:09:33.195Z,100.00
2023-01-30T18:12:00.280Z,100.00
2023-01-30T18:14:27.362Z,100.00
2023-01-30T18:16:59.996Z,100.00
2023-01-30T18:19:28.940Z,100.00
2023-01-30T18:21:58.215Z,100.00
2023-01-30T18:24:25.396Z,100.00
2023-01-30T18:26:52.515Z,100.00
2023-01-30T18:29:19.831Z,100.00
2023-01-30T18:31:46.936Z,100.00
2023-01-30T18:34:14.059Z,100.00
2023-01-30T18:36:40.997Z,100.00
2023-01-30T18:39:08.157Z,100.00
2023-01-30T18:41:37.684Z,100.00
2023-01-30T18:44:06.964Z,100.00
2023-01-30T18:46:34.473Z,100.00
2023-01-30T18:49:01.573Z,100.00
2023-01-30T18:51:33.694Z,100.00
2023-01-30T18:54:01.701Z,100.00
2023-01-30T18:56:34.253Z,100.00
2023-01-30T18:59:05.182Z,100.00
2023-01-30T19:01:38.035Z,100.00
2023-01-30T19:04:09.389Z,100.00
2023-01-30T19:06:39.905Z,100.00
2023-01-30T19:09:07.652Z,100.00
2023-01-30T19:11:53.359Z,100.00
2023-01-30T19:14:20.364Z,100.00
2023-01-30T19:16:47.647Z,100.00
2023-01-30T19:19:14.589Z,100.00
2023-01-30T19:21:41.541Z,100.00
2023-01-30T19:24:14.163Z,100.00
2023-01-30T19:26:41.724Z,100.00
2023-01-30T19:29:09.493Z,100.00
2023-01-30T19:31:37.084Z,100.00
2023-01-30T19:34:06.247Z,100.00
2023-01-30T19:36:36.272Z,100.00
2023-01-30T19:39:06.056Z,100.00
2023-01-30T19:41:36.101Z,100.00
2023-01-30T19:44:06.788Z,100.00
2023-01-30T19:46:34.381Z,100.00
2023-01-30T19:49:03.316Z,100.00
2023-01-30T19:51:34.183Z,100.00
2023-01-30T19:54:04.936Z,100.00
2023-01-30T19:56:33.157Z,100.00
2023-01-30T19:59:01.645Z,100.00
2023-01-30T20:01:32.690Z,100.00
2023-01-30T20:04:01.641Z,100.00
2023-01-30T20:06:31.811Z,100.00
2023-01-30T20:09:06.073Z,100.00
2023-01-30T20:11:38.921Z,100.00
2023-01-30T20:14:07.134Z,100.00
2023-01-30T20:16:35.858Z,100.00
2023-01-30T20:19:08.469Z,100.00
2023-01-30T20:21:36.029Z,100.00
2023-01-30T20:24:03.632Z,100.00
2023-01-30T20:26:37.409Z,100.00
2023-01-30T20:29:05.380Z,100.00
2023-01-30T20:31:34.559Z,100.00
2023-01-30T20:34:04.162Z,100.00
2023-01-30T20:36:31.240Z,100.00
2023-01-30T20:39:04.333Z,100.00
2023-01-30T20:41:33.453Z,100.00
2023-01-30T20:44:00.621Z,100.00
2023-01-30T20:46:41.576Z,100.00
2023-01-30T20:49:18.928Z,100.00
2023-01-30T20:51:47.200Z,100.00
2023-01-30T20:54:15.277Z,100.00
2023-01-30T20:56:46.058Z,100.00
2023-01-30T20:59:19.534Z,100.00
2023-01-30T21:01:47.064Z,100.00
2023-01-30T21:04:16.559Z,100.00
2023-01-30T21:06:45.982Z,100.00
2023-01-30T21:09:18.967Z,100.00
2023-01-30T21:11:46.824Z,100.00
2023-01-30T21:14:15.186Z,100.00
2023-01-30T21:16:42.278Z,100.00
2023-01-30T21:19:15.152Z,100.00
2023-01-30T21:21:54.927Z,100.00
2023-01-30T21:24:27.387Z,100.00
2023-01-30T21:26:55.857Z,100.00
2023-01-30T21:29:26.797Z,100.00
2023-01-30T21:31:55.599Z,100.00
2023-01-30T21:34:23.231Z,100.00
2023-01-30T21:37:08.532Z,100.00
2023-01-30T21:39:54.367Z,100.00
2023-01-30T21:42:40.468Z,100.00
2023-01-30T21:45:08.278Z,100.00
2023-01-30T21:47:35.458Z,100.00
2023-01-30T21:50:02.726Z,100.00
2023-01-30T21:52:33.001Z,100.00
2023-01-30T21:54:59.994Z,100.00
2023-01-30T21:57:26.948Z,100.00
2023-01-30T21:59:53.869Z,100.00
2023-01-30T22:02:21.023Z,100.00
2023-01-30T22:04:48.007Z,100.00
2023-01-30T22:07:15.101Z,100.00
2023-01-30T22:09:41.960Z,100.00
2023-01-30T22:12:10.700Z,100.00
2023-01-30T22:14:37.603Z,100.00
2023-01-30T22:17:04.602Z,100.00
2023-01-30T22:19:35.478Z,100.00
2023-01-30T22:22:03.304Z,100.00
2023-01-30T22:24:30.601Z,100.00
2023-01-30T22:26:57.736Z,100.00
2023-01-30T22:29:24.750Z,100.00
2023-01-30T22:31:51.832Z,100.00
2023-01-30T22:34:19.169Z,100.00
2023-01-30T22:36:47.786Z,100.00
2023-01-30T22:39:14.716Z,100.00
2023-01-30T22:41:41.729Z,100.00
2023-01-30T22:44:10.687Z,100.00
2023-01-30T22:46:41.676Z,100.00
2023-01-30T22:49:10.096Z,100.00
2023-01-30T22:51:40.713Z,100.00
2023-01-30T22:54:15.513Z,100.00
2023-01-30T22:56:45.635Z,100.00
2023-01-30T22:59:13.422Z,100.00
2023-01-30T23:01:44.852Z,100.00
2023-01-30T23:04:21.475Z,100.00
2023-01-30T23:06:49.765Z,100.00
2023-01-30T23:09:20.830Z,100.00
2023-01-30T23:12:10.561Z,100.00
2023-01-30T23:14:39.117Z,100.00
2023-01-30T23:17:26.361Z,100.00
2023-01-30T23:19:54.512Z,100.00
2023-01-30T23:22:21.825Z,100.00
2023-01-30T23:24:49.011Z,100.00
2023-01-30T23:27:16.047Z,100.00
2023-01-30T23:29:43.162Z,100.00
2023-01-30T23:32:10.276Z,100.00
2023-01-30T23:34:37.703Z,100.00
2023-01-30T23:37:04.656Z,100.00
2023-01-30T23:39:31.799Z,100.00
2023-01-30T23:41:58.725Z,100.00
2023-01-30T23:44:25.584Z,100.00
2023-01-30T23:46:52.612Z,100.00
2023-01-30T23:49:19.584Z,100.00
2023-01-30T23:51:46.550Z,100.00
2023-01-30T23:54:14.321Z,100.00
2023-01-30T23:56:44.927Z,100.00
2023-01-30T23:59:12.448Z,100.00
