createdAt,value
2018-04-11T00:01:38.107Z,92.80
2018-04-11T00:04:06.357Z,92.70
2018-04-11T00:06:35.684Z,92.60
2018-04-11T00:09:04.980Z,92.70
2018-04-11T00:11:33.046Z,92.70
2018-04-11T00:14:01.383Z,93.00
2018-04-11T00:16:29.591Z,93.10
2018-04-11T00:18:58.531Z,93.50
2018-04-11T00:21:26.637Z,93.50
2018-04-11T00:23:55.258Z,93.40
2018-04-11T00:26:23.829Z,93.30
2018-04-11T00:28:52.658Z,93.90
2018-04-11T00:31:21.057Z,94.20
2018-04-11T00:33:50.676Z,94.90
2018-04-11T00:36:19.303Z,96.50
2018-04-11T00:38:47.654Z,97.80
2018-04-11T00:41:16.166Z,98.20
2018-04-11T00:43:46.647Z,99.00
2018-04-11T00:46:14.762Z,99.00
2018-04-11T00:48:43.770Z,99.50
2018-04-11T00:51:12.090Z,99.70
2018-04-11T00:53:40.748Z,99.90
2018-04-11T00:56:08.765Z,99.40
2018-04-11T00:58:39.329Z,99.90
2018-04-11T01:01:07.940Z,99.90
2018-04-11T01:03:36.131Z,99.90
2018-04-11T01:06:07.946Z,99.90
2018-04-11T01:08:36.351Z,99.90
2018-04-11T01:11:04.881Z,99.90
2018-04-11T01:13:33.077Z,99.90
2018-04-11T01:16:02.302Z,99.90
2018-04-11T01:18:30.591Z,99.90
2018-04-11T01:20:59.444Z,99.90
2018-04-11T01:23:27.444Z,99.90
2018-04-11T01:25:55.999Z,99.90
2018-04-11T01:28:25.926Z,99.80
2018-04-11T01:30:54.087Z,99.80
2018-04-11T01:33:23.243Z,99.90
2018-04-11T01:35:54.942Z,99.70
2018-04-11T01:38:24.228Z,99.80
2018-04-11T01:40:52.856Z,99.90
2018-04-11T01:43:22.207Z,99.80
2018-04-11T01:45:51.783Z,99.90
2018-04-11T01:48:20.894Z,99.90
2018-04-11T01:50:50.285Z,99.90
2018-04-11T01:53:18.883Z,99.90
2018-04-11T01:55:47.713Z,99.90
2018-04-11T01:58:15.804Z,99.90
2018-04-11T02:00:45.436Z,99.90
2018-04-11T02:03:14.264Z,99.90
2018-04-11T02:05:42.584Z,99.90
2018-04-11T02:08:11.832Z,99.90
2018-04-11T02:10:40.066Z,99.90
2018-04-11T02:13:08.593Z,99.90
2018-04-11T02:15:36.814Z,99.90
2018-04-11T02:18:05.762Z,99.90
2018-04-11T02:20:37.825Z,99.90
2018-04-11T02:23:05.838Z,99.90
2018-04-11T02:25:34.608Z,99.90
2018-04-11T02:28:02.846Z,99.90
2018-04-11T02:30:30.814Z,99.90
2018-04-11T02:32:59.265Z,99.90
2018-04-11T02:35:27.444Z,99.90
2018-04-11T02:37:55.763Z,99.90
2018-04-11T02:40:23.754Z,99.90
2018-04-11T02:42:52.349Z,99.90
2018-04-11T02:45:20.791Z,99.90
2018-04-11T02:47:49.025Z,99.90
2018-04-11T02:50:17.283Z,99.90
2018-04-11T02:52:46.099Z,99.90
2018-04-11T02:55:14.286Z,99.90
2018-04-11T02:57:42.331Z,99.90
2018-04-11T03:00:10.393Z,99.90
2018-04-11T03:02:38.847Z,99.90
2018-04-11T03:05:06.921Z,99.90
2018-04-11T03:07:35.767Z,99.90
2018-04-11T03:10:04.098Z,99.90
2018-04-11T03:12:32.502Z,99.90
2018-04-11T03:15:01.090Z,99.90
2018-04-11T03:17:30.439Z,99.90
2018-04-11T03:19:59.153Z,99.90
2018-04-11T03:22:28.754Z,99.90
2018-04-11T03:24:58.463Z,99.90
2018-04-11T03:27:27.105Z,99.90
2018-04-11T03:29:55.755Z,99.90
2018-04-11T03:32:24.193Z,99.90
2018-04-11T03:34:52.641Z,99.90
2018-04-11T03:37:20.867Z,99.90
2018-04-11T03:39:52.815Z,99.90
2018-04-11T03:42:21.698Z,99.90
2018-04-11T03:44:49.732Z,99.90
2018-04-11T03:47:18.068Z,99.90
2018-04-11T03:49:47.076Z,99.90
2018-04-11T03:52:15.870Z,99.90
2018-04-11T03:54:45.529Z,99.90
2018-04-11T03:57:13.900Z,99.90
2018-04-11T03:59:42.418Z,99.90
2018-04-11T04:02:11.065Z,99.90
2018-04-11T04:04:39.212Z,99.90
2018-04-11T04:07:07.744Z,99.90
2018-04-11T04:09:36.951Z,99.90
2018-04-11T04:12:05.938Z,99.90
2018-04-11T04:15:45.306Z,99.90
2018-04-11T04:19:26.747Z,99.90
2018-04-11T04:21:54.944Z,99.90
2018-04-11T04:24:24.239Z,99.90
2018-04-11T04:26:52.671Z,99.90
2018-04-11T04:29:20.843Z,99.90
2018-04-11T04:31:49.583Z,99.90
2018-04-11T04:34:18.396Z,99.90
2018-04-11T04:36:46.443Z,99.90
2018-04-11T04:39:15.471Z,99.90
2018-04-11T04:41:44.035Z,99.90
2018-04-11T04:44:11.976Z,99.90
2018-04-11T04:46:40.396Z,99.90
2018-04-11T04:49:08.465Z,99.90
2018-04-11T04:51:36.955Z,99.90
2018-04-11T04:54:05.505Z,99.90
2018-04-11T04:56:33.703Z,99.90
2018-04-11T04:59:01.913Z,99.90
2018-04-11T05:01:30.006Z,99.90
2018-04-11T05:03:59.368Z,99.90
2018-04-11T05:06:27.818Z,99.90
2018-04-11T05:08:56.036Z,99.90
2018-04-11T05:11:24.279Z,99.90
2018-04-11T05:13:53.436Z,99.90
2018-04-11T05:16:23.795Z,99.90
2018-04-11T05:18:52.139Z,99.90
2018-04-11T05:21:20.447Z,99.90
2018-04-11T05:23:48.503Z,99.90
2018-04-11T05:26:16.885Z,99.90
2018-04-11T05:28:45.069Z,99.90
2018-04-11T05:31:13.319Z,99.90
2018-04-11T05:33:41.683Z,99.90
2018-04-11T05:36:09.965Z,99.90
2018-04-11T05:38:38.891Z,99.90
2018-04-11T05:41:07.306Z,99.90
2018-04-11T05:43:35.989Z,99.90
2018-04-11T05:46:05.731Z,99.90
2018-04-11T05:48:35.444Z,99.90
2018-04-11T05:51:04.300Z,99.90
2018-04-11T05:53:32.422Z,99.90
2018-04-11T05:56:00.989Z,99.90
2018-04-11T05:58:29.995Z,99.90
2018-04-11T06:00:58.386Z,99.90
2018-04-11T06:03:26.708Z,99.90
2018-04-11T06:05:55.398Z,99.90
2018-04-11T06:08:23.912Z,99.90
2018-04-11T06:10:52.084Z,99.90
2018-04-11T06:13:20.704Z,99.90
2018-04-11T06:15:49.875Z,99.90
2018-04-11T06:18:18.876Z,99.90
2018-04-11T06:20:48.807Z,99.90
2018-04-11T06:23:17.883Z,99.90
2018-04-11T06:25:46.319Z,99.90
2018-04-11T06:28:15.569Z,99.90
2018-04-11T06:30:43.722Z,99.90
2018-04-11T06:33:12.616Z,99.90
2018-04-11T06:35:41.238Z,99.90
2018-04-11T06:38:09.992Z,99.90
2018-04-11T06:40:38.397Z,99.90
2018-04-11T06:43:06.668Z,99.90
2018-04-11T06:45:36.816Z,99.90
2018-04-11T06:48:05.129Z,99.90
2018-04-11T06:50:33.466Z,99.90
2018-04-11T06:53:02.264Z,99.90
2018-04-11T06:55:31.017Z,99.90
2018-04-11T06:57:59.761Z,99.90
2018-04-11T07:00:28.527Z,99.90
2018-04-11T07:02:57.803Z,99.90
2018-04-11T07:05:26.181Z,99.90
2018-04-11T07:07:55.074Z,99.90
2018-04-11T07:10:23.292Z,99.90
2018-04-11T07:12:51.397Z,99.90
2018-04-11T07:15:19.450Z,99.90
2018-04-11T07:17:48.597Z,99.90
2018-04-11T07:20:18.624Z,99.90
2018-04-11T07:22:47.465Z,99.90
2018-04-11T07:25:15.642Z,99.90
2018-04-11T07:27:47.265Z,99.90
2018-04-11T07:30:16.094Z,99.90
2018-04-11T07:32:44.155Z,99.90
2018-04-11T07:35:12.315Z,99.90
2018-04-11T07:37:40.376Z,99.90
2018-04-11T07:40:08.561Z,99.90
2018-04-11T07:42:37.546Z,99.90
2018-04-11T07:45:06.059Z,99.90
2018-04-11T07:47:34.191Z,99.90
2018-04-11T07:50:02.848Z,99.90
2018-04-11T07:52:31.676Z,99.90
2018-04-11T07:54:59.743Z,99.90
2018-04-11T07:57:29.540Z,99.90
2018-04-11T07:59:58.447Z,99.90
2018-04-11T08:02:27.158Z,99.90
2018-04-11T08:04:55.607Z,99.90
2018-04-11T08:07:25.027Z,99.90
2018-04-11T08:09:53.767Z,99.90
2018-04-11T08:12:22.878Z,99.90
2018-04-11T08:14:51.132Z,99.90
2018-04-11T08:17:20.000Z,99.90
2018-04-11T08:19:48.717Z,99.90
2018-04-11T08:22:17.602Z,99.90
2018-04-11T08:24:47.039Z,99.90
2018-04-11T08:27:16.768Z,99.90
2018-04-11T08:29:45.299Z,99.90
2018-04-11T08:32:14.478Z,99.90
2018-04-11T08:34:42.468Z,99.90
2018-04-11T08:37:11.303Z,99.90
2018-04-11T08:39:39.600Z,99.90
2018-04-11T08:42:08.468Z,99.90
2018-04-11T08:44:37.061Z,99.90
2018-04-11T08:47:05.150Z,99.90
2018-04-11T08:49:35.099Z,99.90
2018-04-11T08:52:03.498Z,99.90
2018-04-11T08:54:31.827Z,99.90
2018-04-11T08:57:00.349Z,99.90
2018-04-11T08:59:28.503Z,99.90
2018-04-11T09:01:56.525Z,99.90
2018-04-11T09:04:25.799Z,99.90
2018-04-11T09:06:54.435Z,99.90
2018-04-11T09:09:23.272Z,99.90
2018-04-11T09:11:52.535Z,99.90
2018-04-11T09:14:22.124Z,99.90
2018-04-11T09:16:51.503Z,99.50
2018-04-11T09:19:19.931Z,99.50
2018-04-11T09:21:49.029Z,99.70
2018-04-11T09:24:18.378Z,99.40
2018-04-11T09:26:46.876Z,98.90
2018-04-11T09:29:15.280Z,99.70
2018-04-11T09:31:45.482Z,98.40
2018-04-11T09:34:13.872Z,98.40
2018-04-11T09:36:42.966Z,98.10
2018-04-11T09:39:11.898Z,97.40
2018-04-11T09:41:40.044Z,97.40
2018-04-11T09:44:08.627Z,96.20
2018-04-11T09:46:37.241Z,96.50
2018-04-11T09:49:06.427Z,95.90
2018-04-11T09:51:39.754Z,95.80
2018-04-11T09:54:08.177Z,95.80
2018-04-11T09:56:36.344Z,96.70
2018-04-11T09:59:05.403Z,96.00
2018-04-11T10:01:39.105Z,95.50
2018-04-11T10:04:07.189Z,95.50
2018-04-11T10:06:35.518Z,95.90
2018-04-11T10:09:05.372Z,95.10
2018-04-11T10:11:33.564Z,95.10
2018-04-11T10:14:02.653Z,95.80
2018-04-11T10:16:30.697Z,95.80
2018-04-11T10:18:58.993Z,95.70
2018-04-11T10:21:27.454Z,94.30
2018-04-11T10:23:55.952Z,94.60
2018-04-11T10:26:25.496Z,94.70
2018-04-11T10:28:54.664Z,93.70
2018-04-11T10:31:22.834Z,93.70
2018-04-11T10:33:52.102Z,94.20
2018-04-11T10:36:20.294Z,94.20
2018-04-11T10:38:48.494Z,93.20
2018-04-11T10:41:17.480Z,94.30
2018-04-11T10:43:46.167Z,94.20
2018-04-11T10:46:16.027Z,93.70
2018-04-11T10:48:44.865Z,93.70
2018-04-11T10:51:13.850Z,93.60
2018-04-11T10:53:43.179Z,93.60
2018-04-11T10:56:11.424Z,93.00
2018-04-11T10:58:39.905Z,92.90
2018-04-11T11:01:08.339Z,92.20
2018-04-11T11:03:36.792Z,92.30
2018-04-11T11:06:06.042Z,91.50
2018-04-11T11:08:34.728Z,91.40
2018-04-11T11:11:03.855Z,91.80
2018-04-11T11:13:32.001Z,91.70
2018-04-11T11:16:00.701Z,91.80
2018-04-11T11:18:29.516Z,90.90
2018-04-11T11:20:58.640Z,90.50
2018-04-11T11:23:26.784Z,89.10
2018-04-11T11:25:55.924Z,89.60
2018-04-11T11:28:24.448Z,89.40
2018-04-11T11:30:52.695Z,89.60
2018-04-11T11:33:20.811Z,89.10
2018-04-11T11:35:50.280Z,89.50
2018-04-11T11:38:18.720Z,89.50
2018-04-11T11:40:47.848Z,86.60
2018-04-11T11:43:16.952Z,87.40
2018-04-11T11:45:45.650Z,87.40
2018-04-11T11:48:14.149Z,85.20
2018-04-11T11:50:43.103Z,88.30
2018-04-11T11:53:11.323Z,88.30
2018-04-11T11:55:40.995Z,89.10
2018-04-11T11:58:09.244Z,89.00
2018-04-11T12:00:37.642Z,88.50
2018-04-11T12:03:05.902Z,88.30
2018-04-11T12:05:34.191Z,87.10
2018-04-11T12:08:02.530Z,87.30
2018-04-11T12:10:30.809Z,87.60
2018-04-11T12:12:59.339Z,87.70
2018-04-11T12:15:27.733Z,85.60
2018-04-11T12:17:55.932Z,85.10
2018-04-11T12:20:24.400Z,85.40
2018-04-11T12:22:53.637Z,86.50
2018-04-11T12:25:22.808Z,85.90
2018-04-11T12:27:51.183Z,85.70
2018-04-11T12:30:19.732Z,83.00
2018-04-11T12:32:49.313Z,82.60
2018-04-11T12:35:18.078Z,82.60
2018-04-11T12:37:46.195Z,82.00
2018-04-11T12:40:15.359Z,83.50
2018-04-11T12:42:44.174Z,83.70
2018-04-11T12:45:13.083Z,83.20
2018-04-11T12:47:41.220Z,83.30
2018-04-11T12:50:09.287Z,82.60
2018-04-11T12:52:37.655Z,82.20
2018-04-11T12:55:06.649Z,81.30
2018-04-11T12:57:35.548Z,81.30
2018-04-11T13:00:03.990Z,80.70
2018-04-11T13:02:32.951Z,79.50
2018-04-11T13:05:01.673Z,79.50
2018-04-11T13:07:30.398Z,79.60
2018-04-11T13:09:58.674Z,80.90
2018-04-11T13:12:28.296Z,81.70
2018-04-11T13:14:57.332Z,81.70
2018-04-11T13:17:26.283Z,81.30
2018-04-11T13:19:54.429Z,81.30
2018-04-11T13:22:23.019Z,81.50
2018-04-11T13:24:51.180Z,81.30
2018-04-11T13:27:19.553Z,81.60
2018-04-11T13:29:47.660Z,81.70
2018-04-11T13:32:16.430Z,83.00
2018-04-11T13:34:45.421Z,83.10
2018-04-11T13:37:13.817Z,83.00
2018-04-11T13:39:43.099Z,83.10
2018-04-11T13:42:11.742Z,83.00
2018-04-11T13:44:40.076Z,83.10
2018-04-11T13:47:08.379Z,83.50
2018-04-11T13:49:37.895Z,83.20
2018-04-11T13:52:06.185Z,83.10
2018-04-11T13:54:34.388Z,83.80
2018-04-11T13:57:02.861Z,83.30
2018-04-11T13:59:32.480Z,82.20
2018-04-11T14:02:00.672Z,82.10
2018-04-11T14:04:29.335Z,82.40
2018-04-11T14:06:57.657Z,82.20
2018-04-11T14:09:26.960Z,79.70
2018-04-11T14:11:55.734Z,81.10
2018-04-11T14:14:25.252Z,81.10
2018-04-11T14:16:54.616Z,81.10
2018-04-11T14:19:22.722Z,80.10
2018-04-11T14:21:51.114Z,80.30
2018-04-11T14:24:19.469Z,81.50
2018-04-11T14:26:48.494Z,81.10
2018-04-11T14:29:17.820Z,82.50
2018-04-11T14:31:46.166Z,81.70
2018-04-11T14:34:15.294Z,82.50
2018-04-11T14:36:43.686Z,82.30
2018-04-11T14:39:12.089Z,82.70
2018-04-11T14:41:40.116Z,83.10
2018-04-11T14:44:08.541Z,82.90
2018-04-11T14:46:36.744Z,82.50
2018-04-11T14:49:05.781Z,82.10
2018-04-11T14:51:35.932Z,81.10
2018-04-11T14:54:04.848Z,81.20
2018-04-11T14:56:33.821Z,82.30
2018-04-11T14:59:03.329Z,82.90
2018-04-11T15:01:31.466Z,82.90
2018-04-11T15:04:00.532Z,83.60
2018-04-11T15:06:29.737Z,83.60
2018-04-11T15:08:58.360Z,83.30
2018-04-11T15:11:26.594Z,83.10
2018-04-11T15:13:55.406Z,82.40
2018-04-11T15:16:23.672Z,82.20
2018-04-11T15:18:52.149Z,82.10
2018-04-11T15:21:20.323Z,83.40
2018-04-11T15:23:48.945Z,82.20
2018-04-11T15:26:17.214Z,81.40
2018-04-11T15:28:46.448Z,81.60
2018-04-11T15:31:14.484Z,81.50
2018-04-11T15:33:43.091Z,81.10
2018-04-11T15:36:11.393Z,81.30
2018-04-11T15:38:39.709Z,80.90
2018-04-11T15:41:08.166Z,76.10
2018-04-11T15:43:37.320Z,74.90
2018-04-11T15:46:11.944Z,72.80
2018-04-11T15:48:42.247Z,73.00
2018-04-11T15:51:11.305Z,72.90
2018-04-11T15:53:40.251Z,72.90
2018-04-11T15:56:08.471Z,73.00
2018-04-11T15:58:36.879Z,72.10
2018-04-11T16:01:06.177Z,72.70
2018-04-11T16:03:36.236Z,73.20
2018-04-11T16:06:04.781Z,73.80
2018-04-11T16:08:33.804Z,74.10
2018-04-11T16:11:01.977Z,74.10
2018-04-11T16:13:32.242Z,74.40
2018-04-11T16:16:00.636Z,74.40
2018-04-11T16:18:28.776Z,73.40
2018-04-11T16:20:57.315Z,74.10
2018-04-11T16:23:26.503Z,73.90
2018-04-11T16:25:54.768Z,73.90
2018-04-11T16:28:23.015Z,74.40
2018-04-11T16:30:51.490Z,74.80
2018-04-11T16:33:19.966Z,74.60
2018-04-11T16:35:48.900Z,74.20
2018-04-11T16:38:18.181Z,74.30
2018-04-11T16:40:46.868Z,74.00
2018-04-11T16:43:15.437Z,74.40
2018-04-11T16:45:43.824Z,73.30
2018-04-11T16:48:13.018Z,74.20
2018-04-11T16:50:41.705Z,74.40
2018-04-11T16:53:10.376Z,74.50
2018-04-11T16:55:38.643Z,74.80
2018-04-11T16:58:06.889Z,75.00
2018-04-11T17:00:35.913Z,76.30
2018-04-11T17:03:04.626Z,76.30
2018-04-11T17:05:34.821Z,77.90
2018-04-11T17:08:03.195Z,77.40
2018-04-11T17:10:32.533Z,78.00
2018-04-11T17:13:00.921Z,78.50
2018-04-11T17:15:30.148Z,79.60
2018-04-11T17:17:58.554Z,79.50
2018-04-11T17:20:36.112Z,80.10
2018-04-11T17:25:21.870Z,80.70
2018-04-11T17:28:01.257Z,81.10
2018-04-11T17:30:41.718Z,82.40
2018-04-11T17:33:10.236Z,83.20
2018-04-11T17:35:38.778Z,84.30
2018-04-11T17:38:07.199Z,85.10
2018-04-11T17:40:35.478Z,85.60
2018-04-11T17:43:04.647Z,85.90
2018-04-11T17:45:33.174Z,86.10
2018-04-11T17:48:01.353Z,86.20
2018-04-11T17:50:30.335Z,86.80
2018-04-11T17:52:59.761Z,86.80
2018-04-11T17:55:28.222Z,86.80
2018-04-11T17:57:56.567Z,87.30
2018-04-11T18:00:25.527Z,87.40
2018-04-11T18:02:54.059Z,87.40
2018-04-11T18:05:22.974Z,88.10
2018-04-11T18:07:52.373Z,88.40
2018-04-11T18:10:21.692Z,89.00
2018-04-11T18:12:49.734Z,88.90
2018-04-11T18:15:17.817Z,89.00
2018-04-11T18:17:47.005Z,89.80
2018-04-11T18:20:15.102Z,89.80
2018-04-11T18:22:43.596Z,90.00
2018-04-11T18:25:12.028Z,90.10
2018-04-11T18:27:40.265Z,90.30
2018-04-11T18:30:08.583Z,90.50
2018-04-11T18:32:36.958Z,90.70
2018-04-11T18:35:05.233Z,90.80
2018-04-11T18:37:33.600Z,90.80
2018-04-11T18:40:01.686Z,91.00
2018-04-11T18:42:29.822Z,91.20
2018-04-11T18:44:59.352Z,91.40
2018-04-11T18:47:27.461Z,91.50
2018-04-11T18:49:55.612Z,91.80
2018-04-11T18:52:24.093Z,92.00
2018-04-11T18:54:52.627Z,92.20
2018-04-11T18:57:22.217Z,92.40
2018-04-11T18:59:50.496Z,92.20
2018-04-11T19:02:18.796Z,92.20
2018-04-11T19:04:47.868Z,92.50
2018-04-11T19:07:16.385Z,92.10
2018-04-11T19:09:46.481Z,92.60
2018-04-11T19:12:15.242Z,92.60
2018-04-11T19:14:44.751Z,93.00
2018-04-11T19:17:13.463Z,93.00
2018-04-11T19:19:41.622Z,93.20
2018-04-11T19:22:12.152Z,93.20
2018-04-11T19:24:41.117Z,93.30
2018-04-11T19:27:11.045Z,93.60
2018-04-11T19:29:41.498Z,93.50
2018-04-11T19:32:11.108Z,93.50
2018-04-11T19:34:39.576Z,93.50
2018-04-11T19:37:07.798Z,93.50
2018-04-11T19:39:37.002Z,93.50
2018-04-11T19:42:06.095Z,93.60
2018-04-11T19:44:35.725Z,93.50
2018-04-11T19:47:04.620Z,93.50
2018-04-11T19:49:33.144Z,93.50
2018-04-11T19:52:01.865Z,93.60
2018-04-11T19:54:30.825Z,93.60
2018-04-11T19:56:59.921Z,93.60
2018-04-11T19:59:29.429Z,93.80
2018-04-11T20:01:57.784Z,93.80
2018-04-11T20:04:26.371Z,94.00
2018-04-11T20:06:56.140Z,94.10
2018-04-11T20:09:24.787Z,94.10
2018-04-11T20:11:54.498Z,94.20
2018-04-11T20:14:24.283Z,94.40
2018-04-11T20:16:52.431Z,94.40
2018-04-11T20:19:22.361Z,94.50
2018-04-11T20:21:51.314Z,94.60
2018-04-11T20:24:20.782Z,94.50
2018-04-11T20:26:49.014Z,94.60
2018-04-11T20:29:17.290Z,94.60
2018-04-11T20:31:47.123Z,94.60
2018-04-11T20:34:15.365Z,94.70
2018-04-11T20:36:44.568Z,94.80
2018-04-11T20:39:12.803Z,94.80
2018-04-11T20:41:41.074Z,94.90
2018-04-11T20:44:09.455Z,94.90
2018-04-11T20:46:37.783Z,94.90
2018-04-11T20:49:05.849Z,95.10
2018-04-11T20:51:34.321Z,95.20
2018-04-11T20:54:02.578Z,95.20
2018-04-11T20:56:31.499Z,95.30
2018-04-11T20:59:01.006Z,95.20
2018-04-11T21:01:29.433Z,95.40
2018-04-11T21:03:57.712Z,95.50
2018-04-11T21:06:26.795Z,95.60
2018-04-11T21:08:55.938Z,95.70
2018-04-11T21:11:24.453Z,95.70
2018-04-11T21:13:55.528Z,95.70
2018-04-11T21:16:24.115Z,95.80
2018-04-11T21:18:53.281Z,96.00
2018-04-11T21:21:23.416Z,95.90
2018-04-11T21:23:53.027Z,95.90
2018-04-11T21:26:24.210Z,96.10
2018-04-11T21:28:53.261Z,96.00
2018-04-11T21:31:22.661Z,96.00
2018-04-11T21:33:51.147Z,96.10
2018-04-11T21:36:20.599Z,96.10
2018-04-11T21:38:48.800Z,96.10
2018-04-11T21:41:17.128Z,96.20
2018-04-11T21:43:45.339Z,96.30
2018-04-11T21:46:13.779Z,96.40
2018-04-11T21:48:42.715Z,96.50
2018-04-11T21:51:10.902Z,96.50
2018-04-11T21:53:40.643Z,96.50
2018-04-11T21:56:09.592Z,96.60
2018-04-11T21:58:38.078Z,96.50
2018-04-11T22:01:07.015Z,96.50
2018-04-11T22:03:37.089Z,96.50
2018-04-11T22:06:05.405Z,96.60
2018-04-11T22:08:35.972Z,96.70
2018-04-11T22:11:04.439Z,96.60
2018-04-11T22:13:32.517Z,96.60
2018-04-11T22:16:03.749Z,96.60
2018-04-11T22:18:33.181Z,96.40
2018-04-11T22:21:01.550Z,96.40
2018-04-11T22:23:30.462Z,96.30
2018-04-11T22:25:59.365Z,96.30
2018-04-11T22:28:27.802Z,96.20
2018-04-11T22:30:55.961Z,96.30
2018-04-11T22:33:24.879Z,96.20
2018-04-11T22:35:53.430Z,96.20
2018-04-11T22:38:21.457Z,96.10
2018-04-11T22:40:49.664Z,96.10
2018-04-11T22:43:19.058Z,96.20
2018-04-11T22:45:47.122Z,96.20
2018-04-11T22:48:15.767Z,96.40
2018-04-11T22:50:44.513Z,96.70
2018-04-11T22:53:12.943Z,96.90
2018-04-11T22:55:41.277Z,96.90
2018-04-11T22:58:09.736Z,96.80
2018-04-11T23:00:38.688Z,96.80
2018-04-11T23:03:07.187Z,96.70
2018-04-11T23:05:36.239Z,96.70
2018-04-11T23:08:04.361Z,96.70
2018-04-11T23:10:32.680Z,96.90
2018-04-11T23:13:00.919Z,96.90
2018-04-11T23:15:29.237Z,96.90
2018-04-11T23:17:58.435Z,97.10
2018-04-11T23:20:27.119Z,96.90
2018-04-11T23:22:55.364Z,97.10
2018-04-11T23:25:23.991Z,96.70
2018-04-11T23:27:52.297Z,96.70
2018-04-11T23:30:20.600Z,96.80
2018-04-11T23:32:49.912Z,97.10
2018-04-11T23:35:18.280Z,97.20
2018-04-11T23:37:47.333Z,97.50
2018-04-11T23:40:15.489Z,97.50
2018-04-11T23:42:49.191Z,97.80
2018-04-11T23:45:18.405Z,97.80
2018-04-11T23:47:46.645Z,97.80
2018-04-11T23:50:14.800Z,97.90
2018-04-11T23:52:44.616Z,97.70
2018-04-11T23:55:13.513Z,97.80
2018-04-11T23:57:41.920Z,97.80
