createdAt,value
2019-03-04T00:01:50.783Z,63.80
2019-03-04T00:04:18.876Z,63.60
2019-03-04T00:06:46.952Z,63.60
2019-03-04T00:09:15.023Z,62.60
2019-03-04T00:11:42.987Z,62.20
2019-03-04T00:14:10.956Z,61.60
2019-03-04T00:16:38.907Z,61.80
2019-03-04T00:19:08.313Z,61.70
2019-03-04T00:21:36.388Z,62.00
2019-03-04T00:24:04.361Z,61.30
2019-03-04T00:26:32.339Z,60.30
2019-03-04T00:29:02.073Z,59.70
2019-03-04T00:31:30.612Z,59.40
2019-03-04T00:34:00.448Z,59.60
2019-03-04T00:36:28.422Z,59.30
2019-03-04T00:38:56.591Z,59.00
2019-03-04T00:41:24.560Z,59.30
2019-03-04T00:43:52.531Z,58.70
2019-03-04T00:46:20.600Z,58.50
2019-03-04T00:48:48.776Z,58.60
2019-03-04T00:51:16.818Z,58.20
2019-03-04T00:53:45.020Z,58.30
2019-03-04T00:56:12.996Z,58.00
2019-03-04T00:58:40.959Z,58.10
2019-03-04T01:01:09.034Z,58.30
2019-03-04T01:03:37.388Z,58.20
2019-03-04T01:06:05.454Z,58.20
2019-03-04T01:08:33.454Z,58.10
2019-03-04T01:11:01.731Z,58.80
2019-03-04T01:13:30.004Z,58.70
2019-03-04T01:15:57.992Z,59.10
2019-03-04T01:18:26.049Z,59.30
2019-03-04T01:20:54.116Z,59.40
2019-03-04T01:23:22.058Z,59.80
2019-03-04T01:25:49.970Z,61.00
2019-03-04T01:28:19.737Z,60.50
2019-03-04T01:30:47.738Z,60.80
2019-03-04T01:33:15.808Z,61.00
2019-03-04T01:35:44.859Z,60.80
2019-03-04T01:38:12.874Z,60.80
2019-03-04T01:40:41.046Z,61.60
2019-03-04T01:43:09.016Z,62.70
2019-03-04T01:45:38.844Z,61.90
2019-03-04T01:48:06.671Z,62.30
2019-03-04T01:50:35.074Z,62.10
2019-03-04T01:53:03.151Z,62.60
2019-03-04T01:55:31.097Z,64.00
2019-03-04T01:57:59.085Z,64.40
2019-03-04T02:00:27.260Z,63.40
2019-03-04T02:02:55.245Z,61.90
2019-03-04T02:05:23.791Z,62.00
2019-03-04T02:07:51.760Z,61.80
2019-03-04T02:10:19.854Z,62.50
2019-03-04T02:12:47.970Z,65.20
2019-03-04T02:15:16.002Z,64.80
2019-03-04T02:17:44.275Z,64.70
2019-03-04T02:20:12.345Z,65.00
2019-03-04T02:22:40.393Z,63.80
2019-03-04T02:25:08.392Z,63.70
2019-03-04T02:27:36.562Z,62.70
2019-03-04T02:30:04.507Z,61.40
2019-03-04T02:32:32.481Z,61.10
2019-03-04T02:35:00.453Z,60.20
2019-03-04T02:37:29.400Z,59.70
2019-03-04T02:39:57.336Z,59.50
2019-03-04T02:42:27.672Z,58.60
2019-03-04T02:44:55.701Z,58.40
2019-03-04T02:47:25.424Z,58.00
2019-03-04T02:49:53.413Z,57.90
2019-03-04T02:52:21.483Z,57.80
2019-03-04T02:54:49.448Z,57.60
2019-03-04T02:57:17.418Z,57.80
2019-03-04T02:59:45.693Z,57.40
2019-03-04T03:02:13.767Z,56.60
2019-03-04T03:04:41.940Z,56.20
2019-03-04T03:07:11.661Z,55.90
2019-03-04T03:09:40.136Z,55.50
2019-03-04T03:12:08.191Z,55.40
2019-03-04T03:14:36.277Z,55.20
2019-03-04T03:17:04.323Z,55.10
2019-03-04T03:19:32.399Z,54.80
2019-03-04T03:22:00.496Z,54.20
2019-03-04T03:24:28.437Z,54.40
2019-03-04T03:26:56.637Z,54.10
2019-03-04T03:29:24.606Z,53.60
2019-03-04T03:31:53.090Z,53.40
2019-03-04T03:34:21.260Z,52.50
2019-03-04T03:36:49.145Z,51.90
2019-03-04T03:39:17.199Z,51.40
2019-03-04T03:41:45.129Z,51.10
2019-03-04T03:44:13.140Z,51.60
2019-03-04T03:46:41.106Z,51.20
2019-03-04T03:49:10.905Z,51.10
2019-03-04T03:51:38.889Z,51.20
2019-03-04T03:54:27.418Z,51.20
2019-03-04T03:56:55.279Z,50.60
2019-03-04T03:59:23.282Z,50.60
2019-03-04T04:01:51.527Z,50.40
2019-03-04T04:04:19.525Z,50.80
2019-03-04T04:06:47.342Z,50.70
2019-03-04T04:09:15.439Z,50.80
2019-03-04T04:11:43.535Z,50.90
2019-03-04T04:14:11.813Z,51.00
2019-03-04T04:16:39.786Z,50.90
2019-03-04T04:19:08.163Z,51.10
2019-03-04T04:21:36.526Z,51.00
2019-03-04T04:24:05.533Z,51.10
2019-03-04T04:26:33.609Z,51.20
2019-03-04T04:29:08.841Z,51.50
2019-03-04T04:31:36.825Z,51.50
2019-03-04T04:34:04.765Z,51.70
2019-03-04T04:36:32.723Z,52.00
2019-03-04T04:39:01.741Z,51.50
2019-03-04T04:41:30.668Z,51.90
2019-03-04T04:43:58.683Z,51.30
2019-03-04T04:46:26.884Z,51.60
2019-03-04T04:48:54.955Z,51.80
2019-03-04T04:51:23.144Z,51.70
2019-03-04T04:53:51.274Z,52.40
2019-03-04T04:56:19.275Z,52.70
2019-03-04T04:58:49.179Z,52.30
2019-03-04T05:01:16.925Z,52.30
2019-03-04T05:03:46.619Z,52.70
2019-03-04T05:06:14.733Z,53.00
2019-03-04T05:08:42.705Z,53.10
2019-03-04T05:11:11.726Z,53.10
2019-03-04T05:13:39.699Z,53.30
2019-03-04T05:16:07.951Z,53.00
2019-03-04T05:18:36.020Z,53.20
2019-03-04T05:21:04.191Z,53.50
2019-03-04T05:23:32.336Z,53.60
2019-03-04T05:26:00.314Z,53.40
2019-03-04T05:28:30.230Z,53.70
2019-03-04T05:30:58.192Z,53.90
2019-03-04T05:33:26.187Z,53.60
2019-03-04T05:35:54.152Z,53.40
2019-03-04T05:38:22.123Z,53.90
2019-03-04T05:40:50.093Z,53.40
2019-03-04T05:43:18.267Z,53.30
2019-03-04T05:45:46.236Z,53.40
2019-03-04T05:48:15.183Z,53.40
2019-03-04T05:50:43.404Z,53.40
2019-03-04T05:53:12.397Z,52.80
2019-03-04T05:55:42.261Z,53.50
2019-03-04T05:58:10.282Z,53.30
2019-03-04T06:00:40.671Z,53.40
2019-03-04T06:03:08.653Z,53.10
2019-03-04T06:05:36.751Z,53.30
2019-03-04T06:08:06.131Z,53.20
2019-03-04T06:10:34.202Z,53.40
2019-03-04T06:13:03.424Z,53.50
2019-03-04T06:15:31.546Z,53.50
2019-03-04T06:17:59.566Z,53.50
2019-03-04T06:20:27.542Z,53.10
2019-03-04T06:22:55.591Z,52.90
2019-03-04T06:25:23.577Z,53.10
2019-03-04T06:27:52.673Z,53.00
2019-03-04T06:30:21.051Z,52.60
2019-03-04T06:32:49.125Z,52.70
2019-03-04T06:35:17.095Z,52.60
2019-03-04T06:37:45.063Z,52.50
2019-03-04T06:40:13.011Z,52.30
2019-03-04T06:42:40.981Z,53.20
2019-03-04T06:45:09.278Z,53.10
2019-03-04T06:47:37.220Z,53.40
2019-03-04T06:50:06.168Z,53.60
2019-03-04T06:52:34.288Z,53.70
2019-03-04T06:55:02.384Z,53.70
2019-03-04T06:57:30.361Z,53.50
2019-03-04T06:59:58.431Z,53.50
2019-03-04T07:02:26.369Z,53.70
2019-03-04T07:04:56.851Z,53.90
2019-03-04T07:07:24.976Z,53.90
2019-03-04T07:09:52.967Z,54.10
2019-03-04T07:12:22.188Z,54.20
2019-03-04T07:14:51.405Z,54.10
2019-03-04T07:17:19.437Z,54.40
2019-03-04T07:19:47.402Z,52.60
2019-03-04T07:22:15.376Z,52.50
2019-03-04T07:24:43.527Z,52.00
2019-03-04T07:27:13.092Z,50.70
2019-03-04T07:29:41.635Z,51.30
2019-03-04T07:32:09.579Z,50.20
2019-03-04T07:34:38.088Z,50.30
2019-03-04T07:37:08.000Z,50.30
2019-03-04T07:39:36.178Z,49.60
2019-03-04T07:42:05.858Z,49.80
2019-03-04T07:44:33.865Z,50.30
2019-03-04T07:47:01.806Z,50.00
2019-03-04T07:49:30.416Z,50.20
2019-03-04T07:51:58.353Z,50.50
2019-03-04T07:54:27.314Z,50.50
2019-03-04T07:56:55.421Z,51.50
2019-03-04T07:59:23.413Z,51.00
2019-03-04T08:01:51.353Z,50.70
2019-03-04T08:04:19.557Z,51.00
2019-03-04T08:06:47.628Z,51.10
2019-03-04T08:09:15.700Z,51.10
2019-03-04T08:11:43.646Z,51.60
2019-03-04T08:14:11.712Z,51.10
2019-03-04T08:16:41.819Z,51.80
2019-03-04T08:19:11.967Z,50.70
2019-03-04T08:21:39.749Z,50.70
2019-03-04T08:24:09.239Z,51.00
2019-03-04T08:26:37.323Z,51.20
2019-03-04T08:29:05.298Z,50.50
2019-03-04T08:31:33.262Z,52.00
2019-03-04T08:34:01.307Z,51.00
2019-03-04T08:36:29.311Z,51.20
2019-03-04T08:38:57.351Z,51.00
2019-03-04T08:41:25.549Z,50.60
2019-03-04T08:43:55.322Z,49.80
2019-03-04T08:46:23.407Z,48.70
2019-03-04T08:48:51.506Z,47.90
2019-03-04T08:51:19.553Z,45.90
2019-03-04T08:53:47.956Z,45.70
2019-03-04T08:56:15.897Z,46.40
2019-03-04T08:58:44.000Z,46.40
2019-03-04T09:01:13.907Z,47.10
2019-03-04T09:03:41.681Z,45.40
2019-03-04T09:06:09.653Z,43.20
2019-03-04T09:08:37.615Z,41.50
2019-03-04T09:11:07.524Z,40.10
2019-03-04T09:13:35.710Z,39.60
2019-03-04T09:16:03.862Z,38.20
2019-03-04T09:18:32.133Z,38.40
2019-03-04T09:21:00.202Z,38.90
2019-03-04T09:23:28.609Z,37.50
2019-03-04T09:25:56.989Z,37.70
2019-03-04T09:28:25.063Z,38.50
2019-03-04T09:30:53.206Z,39.00
2019-03-04T09:33:21.221Z,40.80
2019-03-04T09:35:49.685Z,40.40
2019-03-04T09:38:17.661Z,42.00
2019-03-04T09:40:45.623Z,43.00
2019-03-04T09:43:13.694Z,43.50
2019-03-04T09:45:41.873Z,44.10
2019-03-04T09:48:11.999Z,43.40
2019-03-04T09:50:39.526Z,43.60
2019-03-04T09:53:07.519Z,41.40
2019-03-04T09:55:35.589Z,41.00
2019-03-04T09:58:03.556Z,38.50
2019-03-04T10:00:31.708Z,36.20
2019-03-04T10:02:59.788Z,35.30
2019-03-04T10:05:27.875Z,33.80
2019-03-04T10:07:55.829Z,32.60
2019-03-04T10:10:23.905Z,31.60
2019-03-04T10:12:54.265Z,31.30
2019-03-04T10:15:21.599Z,30.30
2019-03-04T10:17:49.545Z,30.30
2019-03-04T10:20:17.534Z,31.10
2019-03-04T10:22:45.477Z,31.20
2019-03-04T10:25:13.472Z,31.80
2019-03-04T10:27:41.626Z,32.00
2019-03-04T10:30:09.593Z,32.30
2019-03-04T10:32:37.588Z,33.80
2019-03-04T10:35:05.556Z,35.00
2019-03-04T10:37:33.498Z,35.60
2019-03-04T10:40:01.477Z,36.80
2019-03-04T10:42:30.413Z,38.70
2019-03-04T10:44:58.461Z,40.20
2019-03-04T10:47:26.406Z,42.20
2019-03-04T10:49:54.375Z,41.50
2019-03-04T10:52:22.286Z,42.90
2019-03-04T10:54:52.193Z,45.70
2019-03-04T10:57:20.074Z,44.80
2019-03-04T10:59:48.024Z,46.50
2019-03-04T11:02:16.189Z,46.10
2019-03-04T11:04:44.774Z,46.30
2019-03-04T11:07:12.719Z,48.20
2019-03-04T11:09:40.712Z,48.50
2019-03-04T11:12:08.859Z,47.60
2019-03-04T11:14:36.832Z,47.40
2019-03-04T11:17:04.826Z,47.30
2019-03-04T11:19:32.883Z,45.30
2019-03-04T11:22:00.866Z,46.90
2019-03-04T11:24:28.816Z,44.50
2019-03-04T11:26:56.795Z,44.10
2019-03-04T11:29:24.755Z,43.50
2019-03-04T11:31:52.754Z,43.50
2019-03-04T11:34:20.687Z,44.00
2019-03-04T11:36:48.654Z,42.50
2019-03-04T11:39:18.465Z,42.60
2019-03-04T11:41:46.464Z,42.50
2019-03-04T11:44:14.413Z,43.00
2019-03-04T11:46:42.383Z,43.00
2019-03-04T11:49:10.353Z,43.20
2019-03-04T11:51:38.547Z,42.10
2019-03-04T11:54:06.516Z,42.40
2019-03-04T11:56:34.566Z,43.00
2019-03-04T11:59:02.558Z,42.00
2019-03-04T12:01:48.508Z,43.00
2019-03-04T12:04:16.524Z,41.00
2019-03-04T12:06:44.458Z,41.60
2019-03-04T12:09:16.253Z,40.60
2019-03-04T12:11:44.127Z,40.70
2019-03-04T12:14:12.160Z,40.90
2019-03-04T12:16:40.216Z,41.10
2019-03-04T12:19:08.227Z,40.90
2019-03-04T12:21:36.301Z,41.00
2019-03-04T12:24:04.577Z,41.20
2019-03-04T12:26:32.646Z,41.30
2019-03-04T12:29:00.723Z,41.10
2019-03-04T12:31:32.545Z,40.60
2019-03-04T12:34:00.552Z,40.90
2019-03-04T12:36:28.697Z,40.60
2019-03-04T12:38:56.692Z,41.60
2019-03-04T12:41:26.542Z,41.80
2019-03-04T12:43:54.450Z,42.00
2019-03-04T12:46:22.958Z,42.20
2019-03-04T12:48:50.926Z,42.80
2019-03-04T12:51:23.047Z,42.90
2019-03-04T12:53:48.626Z,43.10
2019-03-04T12:56:16.780Z,43.70
2019-03-04T12:58:43.928Z,43.90
2019-03-04T13:01:11.999Z,43.90
2019-03-04T13:03:39.952Z,43.50
2019-03-04T13:06:08.675Z,43.60
2019-03-04T13:08:37.127Z,42.90
2019-03-04T13:11:06.308Z,44.70
2019-03-04T13:13:35.133Z,44.60
2019-03-04T13:16:03.599Z,44.30
2019-03-04T13:18:31.690Z,44.70
2019-03-04T13:21:01.503Z,44.90
2019-03-04T13:23:30.541Z,44.80
2019-03-04T13:25:58.875Z,44.40
2019-03-04T13:28:27.345Z,44.50
2019-03-04T13:30:57.165Z,44.70
2019-03-04T13:33:25.449Z,45.00
2019-03-04T13:35:53.503Z,47.00
2019-03-04T13:38:21.471Z,46.10
2019-03-04T13:40:49.671Z,48.50
2019-03-04T13:43:17.722Z,49.40
2019-03-04T13:45:45.668Z,50.80
2019-03-04T13:48:13.964Z,50.20
2019-03-04T13:50:42.336Z,50.50
2019-03-04T13:53:11.030Z,51.00
2019-03-04T13:55:39.001Z,50.20
2019-03-04T13:58:07.044Z,50.40
2019-03-04T14:00:35.448Z,49.60
2019-03-04T14:03:04.657Z,50.20
2019-03-04T14:05:33.560Z,51.60
2019-03-04T14:08:01.695Z,53.40
2019-03-04T14:10:29.595Z,53.70
2019-03-04T14:12:57.470Z,53.60
2019-03-04T14:15:25.332Z,54.00
2019-03-04T14:17:53.718Z,52.70
2019-03-04T14:20:21.757Z,52.90
2019-03-04T14:22:57.159Z,52.50
2019-03-04T14:25:19.171Z,51.50
2019-03-04T14:27:47.069Z,50.60
2019-03-04T14:30:14.961Z,52.10
2019-03-04T14:32:43.155Z,53.50
2019-03-04T14:35:11.117Z,54.70
2019-03-04T14:37:39.597Z,55.40
2019-03-04T14:40:07.567Z,57.00
2019-03-04T14:42:36.493Z,58.30
2019-03-04T14:45:04.529Z,59.60
2019-03-04T14:47:32.603Z,60.00
2019-03-04T14:50:09.417Z,60.70
2019-03-04T14:52:29.995Z,61.80
2019-03-04T14:54:57.888Z,62.40
2019-03-04T14:57:26.104Z,62.30
2019-03-04T14:59:54.379Z,61.80
2019-03-04T15:02:22.303Z,61.60
2019-03-04T15:04:50.400Z,61.00
2019-03-04T15:07:18.261Z,61.60
2019-03-04T15:09:49.291Z,61.40
2019-03-04T15:12:15.655Z,61.90
2019-03-04T15:14:43.981Z,62.00
2019-03-04T15:17:11.859Z,62.20
2019-03-04T15:19:39.745Z,62.60
2019-03-04T15:22:07.737Z,62.80
2019-03-04T15:24:35.661Z,64.50
2019-03-04T15:27:03.530Z,64.30
2019-03-04T15:29:31.405Z,64.80
2019-03-04T15:31:59.286Z,65.10
2019-03-04T15:34:27.188Z,64.60
2019-03-04T15:36:55.049Z,63.50
2019-03-04T15:39:23.470Z,62.80
2019-03-04T15:41:51.474Z,62.40
2019-03-04T15:44:19.658Z,61.70
2019-03-04T15:46:47.610Z,61.30
2019-03-04T15:49:15.515Z,61.80
2019-03-04T15:51:43.375Z,61.60
2019-03-04T15:54:11.256Z,61.70
2019-03-04T15:56:39.379Z,61.50
2019-03-04T15:59:07.282Z,61.50
2019-03-04T16:01:35.267Z,62.10
2019-03-04T16:04:03.314Z,61.20
2019-03-04T16:06:31.332Z,63.60
2019-03-04T16:08:59.381Z,65.50
2019-03-04T16:11:27.427Z,67.70
2019-03-04T16:13:56.270Z,67.10
2019-03-04T16:16:24.281Z,67.10
2019-03-04T16:18:52.337Z,66.80
2019-03-04T16:21:20.313Z,66.40
2019-03-04T16:23:48.352Z,68.50
2019-03-04T16:26:16.193Z,68.30
2019-03-04T16:28:44.401Z,68.30
2019-03-04T16:31:12.233Z,68.70
2019-03-04T16:33:40.273Z,70.30
2019-03-04T16:36:08.178Z,73.20
2019-03-04T16:38:36.297Z,74.90
2019-03-04T16:41:04.159Z,76.50
2019-03-04T16:43:32.062Z,78.20
2019-03-04T16:46:01.138Z,79.00
2019-03-04T16:48:29.003Z,80.20
2019-03-04T16:50:56.869Z,81.50
2019-03-04T16:53:25.684Z,82.60
2019-03-04T16:55:53.708Z,83.20
2019-03-04T16:58:21.697Z,85.20
2019-03-04T17:00:50.356Z,85.60
2019-03-04T17:03:18.231Z,86.90
2019-03-04T17:05:46.131Z,88.00
2019-03-04T17:08:14.127Z,87.70
2019-03-04T17:10:42.073Z,87.80
2019-03-04T17:13:10.068Z,89.60
2019-03-04T17:15:38.037Z,89.10
2019-03-04T17:18:07.971Z,90.20
2019-03-04T17:20:35.719Z,90.10
2019-03-04T17:23:03.968Z,90.40
2019-03-04T17:25:31.962Z,90.80
2019-03-04T17:28:00.009Z,90.80
2019-03-04T17:30:28.358Z,90.70
2019-03-04T17:32:56.563Z,91.00
2019-03-04T17:35:24.662Z,91.10
2019-03-04T17:37:52.628Z,91.70
2019-03-04T17:40:21.869Z,91.90
2019-03-04T17:42:49.742Z,92.10
2019-03-04T17:45:17.618Z,92.30
2019-03-04T17:47:45.466Z,92.40
2019-03-04T17:50:13.358Z,92.40
2019-03-04T17:52:41.238Z,92.50
2019-03-04T17:55:09.091Z,92.70
2019-03-04T17:57:37.007Z,92.90
2019-03-04T18:00:05.060Z,92.80
2019-03-04T18:02:32.925Z,92.80
2019-03-04T18:05:00.824Z,93.00
2019-03-04T18:07:28.662Z,93.10
2019-03-04T18:09:56.555Z,93.00
2019-03-04T18:12:24.452Z,93.20
2019-03-04T18:14:52.357Z,92.90
2019-03-04T18:17:20.311Z,93.00
2019-03-04T18:19:48.175Z,93.20
2019-03-04T18:22:16.090Z,93.30
2019-03-04T18:24:43.974Z,93.00
2019-03-04T18:27:11.933Z,92.80
2019-03-04T18:29:39.822Z,92.60
2019-03-04T18:32:08.000Z,92.40
2019-03-04T18:34:36.382Z,92.50
2019-03-04T18:37:04.268Z,92.00
2019-03-04T18:39:32.135Z,92.00
2019-03-04T18:41:59.983Z,92.50
2019-03-04T18:44:27.813Z,92.20
2019-03-04T18:46:55.731Z,92.10
2019-03-04T18:49:23.621Z,92.10
2019-03-04T18:51:51.524Z,92.10
2019-03-04T18:54:22.164Z,92.20
2019-03-04T18:56:50.155Z,92.20
2019-03-04T18:59:18.035Z,91.90
2019-03-04T19:01:45.932Z,92.00
2019-03-04T19:04:13.857Z,92.10
2019-03-04T19:06:41.741Z,92.20
2019-03-04T19:09:09.597Z,92.00
2019-03-04T19:11:37.522Z,92.00
2019-03-04T19:14:05.369Z,92.10
2019-03-04T19:16:33.251Z,92.10
2019-03-04T19:19:01.208Z,91.80
2019-03-04T19:21:29.027Z,92.00
2019-03-04T19:23:56.923Z,91.90
2019-03-04T19:26:24.870Z,92.10
2019-03-04T19:28:52.738Z,92.00
2019-03-04T19:31:20.591Z,91.90
2019-03-04T19:33:48.642Z,91.80
2019-03-04T19:36:17.401Z,91.90
2019-03-04T19:38:45.449Z,91.90
2019-03-04T19:41:13.335Z,92.10
2019-03-04T19:43:41.218Z,92.20
2019-03-04T19:46:09.101Z,92.30
2019-03-04T19:51:35.349Z,92.10
2019-03-04T19:54:03.240Z,92.20
2019-03-04T19:56:32.901Z,92.10
2019-03-04T19:59:00.842Z,92.20
2019-03-04T20:01:29.269Z,92.10
2019-03-04T20:03:57.147Z,92.50
2019-03-04T20:06:25.092Z,92.40
2019-03-04T20:08:53.040Z,92.30
2019-03-04T20:11:20.931Z,92.30
2019-03-04T20:13:48.854Z,92.30
2019-03-04T20:16:16.754Z,92.60
2019-03-04T20:18:44.605Z,92.70
2019-03-04T20:21:12.479Z,92.80
2019-03-04T20:23:40.766Z,92.80
2019-03-04T20:26:08.636Z,92.70
2019-03-04T20:28:36.539Z,92.60
2019-03-04T20:31:04.423Z,92.60
2019-03-04T20:33:32.344Z,92.90
2019-03-04T20:36:00.232Z,92.80
2019-03-04T20:38:28.122Z,93.00
2019-03-04T20:40:56.015Z,93.00
2019-03-04T20:43:23.901Z,92.80
2019-03-04T20:45:52.006Z,92.70
2019-03-04T20:48:19.949Z,92.80
2019-03-04T20:50:47.867Z,92.80
2019-03-04T20:53:15.742Z,93.00
2019-03-04T20:55:43.637Z,93.00
2019-03-04T20:58:11.528Z,93.10
2019-03-04T21:00:39.476Z,93.50
2019-03-04T21:03:07.355Z,93.40
2019-03-04T21:05:35.394Z,93.20
2019-03-04T21:08:03.279Z,93.40
2019-03-04T21:10:31.146Z,93.50
2019-03-04T21:13:05.342Z,93.60
2019-03-04T21:15:33.246Z,93.60
2019-03-04T21:18:01.142Z,93.60
2019-03-04T21:20:29.218Z,93.60
2019-03-04T21:22:57.114Z,93.40
2019-03-04T21:25:25.219Z,93.30
2019-03-04T21:27:53.568Z,93.50
2019-03-04T21:30:22.487Z,93.60
2019-03-04T21:32:50.351Z,93.60
2019-03-04T21:35:18.287Z,93.80
2019-03-04T21:37:46.168Z,93.80
2019-03-04T21:40:14.121Z,93.70
2019-03-04T21:42:42.054Z,93.80
2019-03-04T21:45:10.513Z,94.00
2019-03-04T21:47:38.727Z,93.80
2019-03-04T21:50:06.698Z,93.90
2019-03-04T21:52:35.645Z,94.00
2019-03-04T21:55:04.063Z,94.20
2019-03-04T21:57:32.032Z,94.30
2019-03-04T21:59:59.986Z,94.10
2019-03-04T22:02:28.272Z,94.30
2019-03-04T22:04:57.221Z,94.40
2019-03-04T22:07:25.276Z,94.20
2019-03-04T22:09:53.635Z,94.20
2019-03-04T22:12:22.007Z,93.90
2019-03-04T22:14:50.341Z,94.00
2019-03-04T22:17:18.210Z,94.30
2019-03-04T22:19:46.839Z,94.20
2019-03-04T22:22:14.801Z,94.40
2019-03-04T22:24:42.702Z,94.10
2019-03-04T22:27:11.231Z,94.20
2019-03-04T22:29:39.192Z,93.70
2019-03-04T22:32:07.098Z,93.80
2019-03-04T22:34:35.223Z,93.80
2019-03-04T22:37:03.169Z,93.70
2019-03-04T22:39:31.263Z,93.90
2019-03-04T22:41:59.187Z,93.90
2019-03-04T22:44:27.098Z,94.10
2019-03-04T22:46:54.980Z,93.90
2019-03-04T22:49:22.882Z,93.80
2019-03-04T22:51:50.912Z,93.70
2019-03-04T22:54:19.793Z,93.70
2019-03-04T22:56:47.665Z,93.60
2019-03-04T22:59:15.659Z,93.30
2019-03-04T23:01:48.338Z,93.20
2019-03-04T23:04:16.415Z,93.10
2019-03-04T23:06:44.314Z,92.70
2019-03-04T23:09:12.197Z,92.70
2019-03-04T23:11:40.096Z,92.60
2019-03-04T23:14:08.009Z,92.40
2019-03-04T23:16:35.883Z,92.60
2019-03-04T23:19:03.756Z,92.60
2019-03-04T23:21:31.794Z,92.60
2019-03-04T23:23:59.699Z,92.50
2019-03-04T23:26:27.808Z,92.50
2019-03-04T23:28:55.802Z,92.60
2019-03-04T23:31:23.714Z,92.70
2019-03-04T23:33:51.576Z,92.80
2019-03-04T23:36:19.531Z,92.80
2019-03-04T23:38:47.507Z,92.80
2019-03-04T23:41:17.522Z,92.80
2019-03-04T23:43:45.587Z,92.90
2019-03-04T23:46:13.566Z,92.80
2019-03-04T23:48:41.532Z,93.10
2019-03-04T23:51:09.589Z,92.90
2019-03-04T23:53:37.569Z,92.80
2019-03-04T23:56:05.518Z,92.90
2019-03-04T23:58:33.484Z,92.90
