createdAt,value
2022-08-02T00:00:01.632Z,15.83
2022-08-02T00:05:01.631Z,15.78
2022-08-02T00:10:02.118Z,15.75
2022-08-02T00:15:01.162Z,15.71
2022-08-02T00:20:01.678Z,15.71
2022-08-02T00:25:01.961Z,15.65
2022-08-02T00:30:01.483Z,15.67
2022-08-02T00:35:01.485Z,15.66
2022-08-02T00:40:01.871Z,15.55
2022-08-02T00:45:01.633Z,15.53
2022-08-02T00:50:01.666Z,15.45
2022-08-02T00:55:01.724Z,15.45
2022-08-02T01:00:01.850Z,15.43
2022-08-02T01:05:01.942Z,15.36
2022-08-02T01:10:02.043Z,15.41
2022-08-02T01:15:01.575Z,15.41
2022-08-02T01:20:01.313Z,15.41
2022-08-02T01:25:02.049Z,15.41
2022-08-02T01:30:01.617Z,15.4
2022-08-02T01:35:01.944Z,15.31
2022-08-02T01:40:01.867Z,15.29
2022-08-02T01:45:01.988Z,15.26
2022-08-02T01:50:01.902Z,15.18
2022-08-02T01:55:02.163Z,15.1
2022-08-02T02:00:01.545Z,15.11
2022-08-02T02:05:01.809Z,15.16
2022-08-02T02:10:02.109Z,15.23
2022-08-02T02:15:01.303Z,15.28
2022-08-02T02:20:01.476Z,15.41
2022-08-02T02:25:01.722Z,15.53
2022-08-02T02:30:01.642Z,15.57
2022-08-02T02:35:01.465Z,15.61
2022-08-02T02:40:02.115Z,15.57
2022-08-02T02:45:01.471Z,15.53
2022-08-02T02:50:01.506Z,15.45
2022-08-02T02:55:01.213Z,15.41
2022-08-02T03:00:01.608Z,15.32
2022-08-02T03:05:01.396Z,15.21
2022-08-02T03:10:02.070Z,15.11
2022-08-02T03:15:01.856Z,15.07
2022-08-02T03:20:01.912Z,15.02
2022-08-02T03:25:01.627Z,14.99
2022-08-02T03:30:01.909Z,14.86
2022-08-02T03:35:01.172Z,14.68
2022-08-02T03:40:01.175Z,14.64
2022-08-02T03:45:06.260Z,14.68
2022-08-02T03:50:01.963Z,14.81
2022-08-02T03:55:01.411Z,14.88
2022-08-02T04:00:01.223Z,14.86
2022-08-02T04:05:01.351Z,14.97
2022-08-02T04:10:02.021Z,15.04
2022-08-02T04:15:01.939Z,15.01
2022-08-02T04:20:01.716Z,15.02
2022-08-02T04:25:01.543Z,15.04
2022-08-02T04:30:01.306Z,15.21
2022-08-02T04:35:19.862Z,15.33
2022-08-02T04:40:01.448Z,15.42
2022-08-02T04:45:01.736Z,15.51
2022-08-02T04:50:01.453Z,15.56
2022-08-02T04:55:01.900Z,15.68
2022-08-02T05:00:01.341Z,15.77
2022-08-02T05:05:01.251Z,15.85
2022-08-02T05:10:01.340Z,15.89
2022-08-02T05:15:01.713Z,15.93
2022-08-02T05:20:01.753Z,16
2022-08-02T05:25:02.039Z,16.12
2022-08-02T05:30:01.445Z,16.36
2022-08-02T05:35:01.433Z,16.57
2022-08-02T05:40:01.633Z,16.66
2022-08-02T05:45:01.219Z,16.87
2022-08-02T05:50:01.577Z,17.09
2022-08-02T05:55:01.839Z,17.29
2022-08-02T06:00:03.063Z,17.41
2022-08-02T06:05:01.623Z,17.77
2022-08-02T06:10:01.560Z,18.09
2022-08-02T06:15:01.229Z,18.63
2022-08-02T06:20:01.482Z,19.32
2022-08-02T06:25:01.824Z,19.48
2022-08-02T06:30:01.775Z,20.24
2022-08-02T06:35:01.747Z,20.72
2022-08-02T06:40:01.941Z,21.31
2022-08-02T06:45:01.961Z,21.88
2022-08-02T06:50:01.631Z,22.44
2022-08-02T06:55:01.884Z,22.6
2022-08-02T07:00:01.380Z,22.94
2022-08-02T07:05:01.208Z,22.85
2022-08-02T07:10:02.053Z,22.94
2022-08-02T07:15:01.341Z,22.92
2022-08-02T07:20:01.916Z,23.3
2022-08-02T07:25:02.013Z,23.32
2022-08-02T07:30:01.836Z,23.42
2022-08-02T07:35:03.387Z,23.83
2022-08-02T07:40:01.215Z,24.02
2022-08-02T07:45:02.077Z,24.01
2022-08-02T07:50:01.904Z,24.36
2022-08-02T07:55:01.262Z,24.38
2022-08-02T08:00:01.722Z,24.88
2022-08-02T08:05:02.103Z,25.2
2022-08-02T08:10:01.471Z,25.35
2022-08-02T08:15:01.813Z,25.23
2022-08-02T08:20:01.993Z,25.39
2022-08-02T08:25:01.381Z,25.38
2022-08-02T08:30:01.992Z,25.65
2022-08-02T08:35:01.575Z,26.16
2022-08-02T08:40:01.851Z,26.07
2022-08-02T08:45:01.257Z,26.19
2022-08-02T08:50:02.058Z,26.27
2022-08-02T08:55:02.067Z,26.68
2022-08-02T09:00:02.103Z,26.51
2022-08-02T09:05:01.993Z,26.55
2022-08-02T09:10:01.857Z,26.79
2022-08-02T09:15:01.731Z,26.9
2022-08-02T09:20:01.846Z,27.78
2022-08-02T09:25:01.991Z,27.65
2022-08-02T09:30:12.302Z,26.56
2022-08-02T09:35:01.445Z,25.77
2022-08-02T09:40:01.528Z,26.24
2022-08-02T09:45:01.576Z,26.24
2022-08-02T09:50:02.020Z,27.65
2022-08-02T09:55:01.791Z,27.6
2022-08-02T10:00:01.760Z,27.24
2022-08-02T10:05:01.473Z,27.07
2022-08-02T10:10:01.815Z,27.63
2022-08-02T10:15:01.953Z,27.98
2022-08-02T10:20:04.766Z,27.82
2022-08-02T10:25:01.838Z,28.2
2022-08-02T10:30:01.918Z,28.53
2022-08-02T10:35:02.759Z,28.23
2022-08-02T10:40:01.442Z,28.17
2022-08-02T10:45:01.935Z,28.04
2022-08-02T10:50:01.833Z,27.81
2022-08-02T10:55:01.841Z,27.44
2022-08-02T11:00:02.002Z,27.87
2022-08-02T11:05:01.825Z,28.24
2022-08-02T11:10:02.081Z,28.33
2022-08-02T11:15:01.183Z,28.4
2022-08-02T11:20:01.731Z,28.45
2022-08-02T11:25:01.581Z,28.62
2022-08-02T11:30:01.188Z,28.42
2022-08-02T11:35:01.416Z,28.37
2022-08-02T11:40:01.349Z,28.24
2022-08-02T11:45:01.383Z,28.45
2022-08-02T11:50:01.193Z,28.91
2022-08-02T11:55:01.489Z,28.76
2022-08-02T12:00:01.856Z,28.61
2022-08-02T12:05:01.155Z,28.35
2022-08-02T12:10:01.496Z,28.37
2022-08-02T12:15:01.994Z,28.3
2022-08-02T12:20:01.411Z,28.58
2022-08-02T12:25:02.150Z,28.69
2022-08-02T12:30:01.175Z,28.61
2022-08-02T12:35:01.859Z,28.71
2022-08-02T12:40:01.712Z,28.74
2022-08-02T12:45:01.621Z,28.74
2022-08-02T12:50:01.686Z,28.61
2022-08-02T12:55:01.301Z,28.47
2022-08-02T13:00:01.590Z,28.41
2022-08-02T13:05:01.667Z,28.41
2022-08-02T13:10:02.953Z,28.1
2022-08-02T13:15:01.329Z,28.1
2022-08-02T13:20:01.379Z,28.1
2022-08-02T13:25:01.536Z,28.3
2022-08-02T13:30:01.862Z,28.26
2022-08-02T13:35:02.113Z,28.27
2022-08-02T13:40:21.122Z,28.41
2022-08-02T13:45:11.842Z,28.71
2022-08-02T13:50:02.180Z,28.76
2022-08-02T13:55:02.047Z,28.52
2022-08-02T14:00:03.012Z,28.56
2022-08-02T14:05:02.040Z,28.57
2022-08-02T14:10:01.612Z,28.61
2022-08-02T14:15:01.287Z,28.38
2022-08-02T14:20:02.013Z,28.44
2022-08-02T14:25:09.019Z,28.52
2022-08-02T14:30:01.818Z,28.54
2022-08-02T14:35:01.545Z,28.77
2022-08-02T14:40:01.482Z,28.8
2022-08-02T14:45:01.991Z,28.9
2022-08-02T14:50:01.876Z,28.91
2022-08-02T14:55:01.301Z,28.84
2022-08-02T15:00:01.268Z,28.83
2022-08-02T15:05:01.733Z,28.82
2022-08-02T15:10:01.152Z,28.54
2022-08-02T15:15:01.226Z,28.41
2022-08-02T15:20:09.398Z,28.39
2022-08-02T15:25:02.027Z,28.43
2022-08-02T15:30:01.693Z,28.38
2022-08-02T15:35:01.982Z,28.38
2022-08-02T15:40:02.061Z,28.38
2022-08-02T15:45:02.125Z,28.4
2022-08-02T15:50:01.253Z,28.33
2022-08-02T15:55:06.930Z,28.38
2022-08-02T16:00:01.559Z,28.38
2022-08-02T16:05:01.787Z,28.53
2022-08-02T16:10:01.265Z,28.53
2022-08-02T16:15:03.362Z,28.45
2022-08-02T16:20:02.920Z,28.46
2022-08-02T16:25:01.780Z,28.48
2022-08-02T16:30:01.738Z,28.4
2022-08-02T16:35:06.978Z,28.35
2022-08-02T16:40:02.281Z,28.32
2022-08-02T16:45:01.242Z,28.27
2022-08-02T16:50:07.123Z,28.3
2022-08-02T16:55:01.497Z,28.19
2022-08-02T17:00:01.713Z,28.13
2022-08-02T17:05:01.799Z,28.03
2022-08-02T17:10:04.327Z,27.88
2022-08-02T17:15:09.035Z,27.85
2022-08-02T17:20:02.011Z,27.71
2022-08-02T17:25:01.197Z,27.61
2022-08-02T17:30:01.234Z,27.47
2022-08-02T17:35:04.046Z,27.5
2022-08-02T17:40:01.630Z,27.26
2022-08-02T17:45:16.545Z,27.28
2022-08-02T17:50:01.349Z,27.2
2022-08-02T17:55:01.629Z,27.17
2022-08-02T18:00:04.123Z,27.12
2022-08-02T18:05:02.043Z,27
2022-08-02T18:10:02.046Z,26.87
2022-08-02T18:15:01.304Z,26.73
2022-08-02T18:20:10.213Z,26.61
2022-08-02T18:25:01.341Z,26.46
2022-08-02T18:30:04.507Z,26.32
2022-08-02T18:35:01.958Z,26.18
2022-08-02T18:40:01.863Z,25.98
2022-08-02T18:45:01.931Z,25.71
2022-08-02T18:50:01.502Z,25.48
2022-08-02T18:55:01.613Z,25.29
2022-08-02T19:00:02.106Z,25.01
2022-08-02T19:05:01.403Z,24.82
2022-08-02T19:10:01.160Z,24.62
2022-08-02T19:15:02.101Z,24.45
2022-08-02T19:20:01.156Z,24.31
2022-08-02T19:25:02.060Z,24.16
2022-08-02T19:30:02.204Z,23.95
2022-08-02T19:35:01.551Z,23.75
2022-08-02T19:40:01.170Z,23.67
2022-08-02T19:45:01.274Z,23.55
2022-08-02T19:50:02.048Z,23.42
2022-08-02T19:55:58.477Z,23.41
2022-08-02T20:00:01.818Z,23.53
2022-08-02T20:05:16.479Z,23.42
2022-08-02T20:10:01.384Z,23.2
2022-08-02T20:15:02.056Z,22.94
2022-08-02T20:20:01.556Z,22.77
2022-08-02T20:25:02.059Z,22.57
2022-08-02T20:30:01.877Z,22.51
2022-08-02T20:35:01.807Z,22.41
2022-08-02T20:40:01.757Z,22.33
2022-08-02T20:45:01.275Z,22.18
2022-08-02T20:50:01.508Z,22.04
2022-08-02T20:55:01.714Z,21.83
2022-08-02T21:00:01.861Z,21.73
2022-08-02T21:05:07.630Z,21.57
2022-08-02T21:10:02.006Z,21.52
2022-08-02T21:15:01.647Z,21.45
2022-08-02T21:20:02.053Z,21.32
2022-08-02T21:25:01.180Z,21.25
2022-08-02T21:30:01.906Z,21.17
2022-08-02T21:35:01.670Z,21.18
2022-08-02T21:40:02.124Z,21.24
2022-08-02T21:45:01.229Z,21.43
2022-08-02T21:50:13.424Z,21.47
2022-08-02T21:55:01.260Z,21.45
2022-08-02T22:00:02.034Z,21.37
2022-08-02T22:05:02.654Z,21.18
2022-08-02T22:10:01.660Z,21.16
2022-08-02T22:15:02.007Z,21.1
2022-08-02T22:20:01.865Z,21
2022-08-02T22:25:01.448Z,20.92
2022-08-02T22:30:01.366Z,20.8
2022-08-02T22:35:02.046Z,20.73
2022-08-02T22:40:06.051Z,20.74
2022-08-02T22:45:01.829Z,20.93
2022-08-02T22:50:01.520Z,21.09
2022-08-02T22:55:01.207Z,21.08
2022-08-02T23:00:01.825Z,21.02
2022-08-02T23:05:01.445Z,20.96
2022-08-02T23:10:01.919Z,20.96
2022-08-02T23:15:02.069Z,20.61
2022-08-02T23:20:01.416Z,20.62
2022-08-02T23:25:01.385Z,20.69
2022-08-02T23:30:01.805Z,20.66
2022-08-02T23:35:01.330Z,20.49
2022-08-02T23:40:01.477Z,20.62
2022-08-02T23:45:02.094Z,20.61
2022-08-02T23:50:01.263Z,20.66
2022-08-02T23:55:01.689Z,20.71
