createdAt,value
2018-01-21T00:01:22.109Z,0.90
2018-01-21T00:03:49.586Z,0.90
2018-01-21T00:06:17.852Z,0.90
2018-01-21T00:08:45.342Z,0.90
2018-01-21T00:11:12.806Z,1.00
2018-01-21T00:13:40.290Z,0.90
2018-01-21T00:16:07.774Z,0.90
2018-01-21T00:18:35.237Z,0.80
2018-01-21T00:21:02.715Z,0.80
2018-01-21T00:23:30.977Z,0.70
2018-01-21T00:25:58.459Z,0.70
2018-01-21T00:28:25.913Z,0.60
2018-01-21T00:30:53.426Z,0.70
2018-01-21T00:33:20.890Z,0.60
2018-01-21T00:35:48.355Z,0.70
2018-01-21T00:38:15.842Z,0.60
2018-01-21T00:40:44.063Z,0.60
2018-01-21T00:43:11.572Z,0.60
2018-01-21T00:45:39.821Z,0.60
2018-01-21T00:48:07.286Z,0.60
2018-01-21T00:50:34.770Z,0.50
2018-01-21T00:53:02.251Z,0.50
2018-01-21T00:55:29.767Z,0.60
2018-01-21T00:57:57.218Z,0.60
2018-01-21T01:00:25.285Z,0.60
2018-01-21T01:02:52.797Z,0.50
2018-01-21T01:05:20.266Z,0.50
2018-01-21T01:07:47.767Z,0.50
2018-01-21T01:10:15.213Z,0.50
2018-01-21T01:12:42.702Z,0.50
2018-01-21T01:15:10.958Z,0.50
2018-01-21T01:17:38.410Z,0.50
2018-01-21T01:20:05.875Z,0.50
2018-01-21T01:22:33.356Z,0.50
2018-01-21T01:25:01.581Z,0.50
2018-01-21T01:27:29.090Z,0.50
2018-01-21T01:29:57.318Z,0.50
2018-01-21T01:32:30.544Z,0.50
2018-01-21T01:34:58.001Z,0.50
2018-01-21T01:37:25.449Z,0.40
2018-01-21T01:39:52.941Z,0.50
2018-01-21T01:42:21.158Z,0.50
2018-01-21T01:44:48.659Z,0.50
2018-01-21T01:47:16.145Z,0.50
2018-01-21T01:49:43.613Z,0.50
2018-01-21T01:52:11.141Z,0.50
2018-01-21T01:54:39.365Z,0.50
2018-01-21T01:57:06.878Z,0.50
2018-01-21T01:59:35.120Z,0.50
2018-01-21T02:02:02.585Z,0.50
2018-01-21T02:04:30.062Z,0.40
2018-01-21T02:06:58.313Z,0.40
2018-01-21T02:09:25.850Z,0.40
2018-01-21T02:11:53.293Z,0.40
2018-01-21T02:14:20.750Z,0.40
2018-01-21T02:16:48.267Z,0.40
2018-01-21T02:19:15.737Z,0.40
2018-01-21T02:21:43.986Z,0.40
2018-01-21T02:24:11.471Z,0.40
2018-01-21T02:26:39.745Z,0.40
2018-01-21T02:29:07.999Z,0.40
2018-01-21T02:31:35.458Z,0.40
2018-01-21T02:34:02.937Z,0.40
2018-01-21T02:36:31.160Z,0.40
2018-01-21T02:38:58.632Z,0.40
2018-01-21T02:41:26.114Z,0.40
2018-01-21T02:43:53.582Z,0.40
2018-01-21T02:46:21.066Z,0.40
2018-01-21T02:48:49.276Z,0.40
2018-01-21T02:51:16.771Z,0.40
2018-01-21T02:53:44.234Z,0.40
2018-01-21T02:56:12.474Z,0.40
2018-01-21T02:58:39.966Z,0.40
2018-01-21T03:01:07.434Z,0.40
2018-01-21T03:03:35.682Z,0.40
2018-01-21T03:06:03.129Z,0.40
2018-01-21T03:08:30.643Z,0.40
2018-01-21T03:10:58.130Z,0.40
2018-01-21T03:13:25.622Z,0.40
2018-01-21T03:15:53.090Z,0.40
2018-01-21T03:18:20.545Z,0.40
2018-01-21T03:20:48.043Z,0.40
2018-01-21T03:23:15.490Z,0.40
2018-01-21T03:25:43.001Z,0.40
2018-01-21T03:28:10.470Z,0.40
2018-01-21T03:30:37.973Z,0.40
2018-01-21T03:33:06.190Z,0.40
2018-01-21T03:35:33.689Z,0.40
2018-01-21T03:38:01.927Z,0.40
2018-01-21T03:40:29.373Z,0.30
2018-01-21T03:42:56.845Z,0.40
2018-01-21T03:45:24.334Z,0.40
2018-01-21T03:47:51.838Z,0.40
2018-01-21T03:50:19.297Z,0.40
2018-01-21T03:52:46.749Z,0.40
2018-01-21T03:55:14.231Z,0.40
2018-01-21T03:57:41.682Z,0.40
2018-01-21T04:00:09.185Z,0.40
2018-01-21T04:02:37.446Z,0.40
2018-01-21T04:05:04.898Z,0.40
2018-01-21T04:07:32.388Z,0.40
2018-01-21T04:10:00.625Z,0.30
2018-01-21T04:12:28.125Z,0.30
2018-01-21T04:14:56.369Z,0.30
2018-01-21T04:17:23.831Z,0.30
2018-01-21T04:19:51.301Z,0.30
2018-01-21T04:22:19.529Z,0.30
2018-01-21T04:24:47.030Z,0.30
2018-01-21T04:27:14.500Z,0.30
2018-01-21T04:29:42.759Z,0.20
2018-01-21T04:32:10.239Z,0.20
2018-01-21T04:34:37.729Z,0.20
2018-01-21T04:37:05.213Z,0.20
2018-01-21T04:39:32.713Z,0.20
2018-01-21T04:42:00.217Z,0.20
2018-01-21T04:44:27.673Z,0.20
2018-01-21T04:46:55.223Z,0.30
2018-01-21T04:49:22.677Z,0.30
2018-01-21T04:51:50.133Z,0.30
2018-01-21T04:54:17.622Z,0.40
2018-01-21T04:56:45.081Z,0.40
2018-01-21T04:59:12.597Z,0.40
2018-01-21T05:01:40.077Z,0.40
2018-01-21T05:04:07.537Z,0.50
2018-01-21T05:06:35.029Z,0.40
2018-01-21T05:09:02.505Z,0.40
2018-01-21T05:11:30.857Z,0.40
2018-01-21T05:13:58.330Z,0.40
2018-01-21T05:16:25.814Z,0.40
2018-01-21T05:18:54.039Z,0.40
2018-01-21T05:21:21.519Z,0.40
2018-01-21T05:23:48.989Z,0.40
2018-01-21T05:26:16.445Z,0.40
2018-01-21T05:28:43.921Z,0.40
2018-01-21T05:31:12.188Z,0.40
2018-01-21T05:33:39.673Z,0.30
2018-01-21T05:36:07.190Z,0.30
2018-01-21T05:38:34.651Z,0.30
2018-01-21T05:41:02.179Z,0.30
2018-01-21T05:43:29.633Z,0.30
2018-01-21T05:45:57.093Z,0.30
2018-01-21T05:48:24.594Z,0.40
2018-01-21T05:50:52.814Z,0.40
2018-01-21T05:53:20.297Z,0.40
2018-01-21T05:55:47.773Z,0.40
2018-01-21T05:58:15.213Z,0.40
2018-01-21T06:00:42.707Z,0.40
2018-01-21T06:03:10.169Z,0.30
2018-01-21T06:05:37.640Z,0.30
2018-01-21T06:08:05.880Z,0.30
2018-01-21T06:10:33.386Z,0.30
2018-01-21T06:13:01.651Z,0.30
2018-01-21T06:15:29.921Z,0.30
2018-01-21T06:17:58.209Z,0.30
2018-01-21T06:20:26.449Z,0.30
2018-01-21T06:22:53.938Z,0.30
2018-01-21T06:25:22.178Z,0.30
2018-01-21T06:27:49.666Z,0.30
2018-01-21T06:30:17.893Z,0.30
2018-01-21T06:32:45.412Z,0.30
2018-01-21T06:35:13.652Z,0.30
2018-01-21T06:37:41.110Z,0.30
2018-01-21T06:40:08.603Z,0.30
2018-01-21T06:42:36.833Z,0.30
2018-01-21T06:45:04.334Z,0.30
2018-01-21T06:47:32.580Z,0.30
2018-01-21T06:50:00.025Z,0.30
2018-01-21T06:52:27.521Z,0.30
2018-01-21T06:54:55.729Z,0.20
2018-01-21T06:57:23.238Z,0.20
2018-01-21T06:59:50.698Z,0.20
2018-01-21T07:02:18.146Z,0.20
2018-01-21T07:04:45.681Z,0.20
2018-01-21T07:07:13.129Z,0.20
2018-01-21T07:09:40.586Z,0.20
2018-01-21T07:12:08.098Z,0.30
2018-01-21T07:14:36.317Z,0.30
2018-01-21T07:17:03.818Z,0.20
2018-01-21T07:19:31.274Z,0.20
2018-01-21T07:21:58.733Z,0.20
2018-01-21T07:24:26.229Z,0.20
2018-01-21T07:26:54.477Z,0.20
2018-01-21T07:29:21.979Z,0.20
2018-01-21T07:31:49.434Z,0.20
2018-01-21T07:34:16.918Z,0.20
2018-01-21T07:36:44.374Z,0.20
2018-01-21T07:39:11.826Z,0.30
2018-01-21T07:41:39.312Z,0.30
2018-01-21T07:44:06.786Z,0.30
2018-01-21T07:46:34.283Z,0.30
2018-01-21T07:49:01.743Z,0.30
2018-01-21T07:51:29.250Z,0.40
2018-01-21T07:53:56.725Z,0.30
2018-01-21T07:56:24.974Z,0.30
2018-01-21T07:58:52.477Z,0.30
2018-01-21T08:01:20.697Z,0.30
2018-01-21T08:03:48.166Z,0.30
2018-01-21T08:06:15.670Z,0.30
2018-01-21T08:08:43.891Z,0.20
2018-01-21T08:11:11.392Z,0.20
2018-01-21T08:13:38.862Z,0.30
2018-01-21T08:16:07.165Z,0.30
2018-01-21T08:18:34.642Z,0.30
2018-01-21T08:21:02.097Z,0.30
2018-01-21T08:23:29.585Z,0.30
2018-01-21T08:25:57.044Z,0.30
2018-01-21T08:28:24.505Z,0.30
2018-01-21T08:30:51.982Z,0.30
2018-01-21T08:33:20.267Z,0.30
2018-01-21T08:35:54.161Z,0.30
2018-01-21T08:38:28.288Z,0.20
2018-01-21T08:41:02.175Z,0.30
2018-01-21T08:43:29.658Z,0.30
2018-01-21T08:45:57.905Z,0.30
2018-01-21T08:48:25.393Z,0.30
2018-01-21T08:50:53.629Z,0.30
2018-01-21T08:53:21.109Z,0.30
2018-01-21T08:55:49.341Z,0.30
2018-01-21T08:58:16.837Z,0.30
2018-01-21T09:00:44.307Z,0.40
2018-01-21T09:03:12.568Z,0.30
2018-01-21T09:05:40.058Z,0.30
2018-01-21T09:08:08.303Z,0.40
2018-01-21T09:10:35.762Z,0.30
2018-01-21T09:13:03.255Z,0.30
2018-01-21T09:15:30.737Z,0.40
2018-01-21T09:17:58.205Z,0.40
2018-01-21T09:20:25.666Z,0.40
2018-01-21T09:22:53.153Z,0.30
2018-01-21T09:25:20.660Z,0.40
2018-01-21T09:27:48.117Z,0.30
2018-01-21T09:30:15.597Z,0.30
2018-01-21T09:32:43.098Z,0.40
2018-01-21T09:35:10.576Z,0.40
2018-01-21T09:37:38.073Z,0.40
2018-01-21T09:40:05.537Z,0.40
2018-01-21T09:42:33.010Z,0.40
2018-01-21T09:45:00.521Z,0.40
2018-01-21T09:47:27.989Z,0.40
2018-01-21T09:49:55.518Z,0.40
2018-01-21T09:52:22.975Z,0.40
2018-01-21T09:54:51.240Z,0.40
2018-01-21T09:57:18.711Z,0.40
2018-01-21T09:59:46.938Z,0.40
2018-01-21T10:02:14.443Z,0.40
2018-01-21T10:04:42.691Z,0.40
2018-01-21T10:07:10.173Z,0.40
2018-01-21T10:09:37.642Z,0.40
2018-01-21T10:12:06.054Z,0.40
2018-01-21T10:14:33.612Z,0.40
2018-01-21T10:17:01.074Z,0.40
2018-01-21T10:19:28.570Z,0.40
2018-01-21T10:21:56.041Z,0.40
2018-01-21T10:24:23.551Z,0.40
2018-01-21T10:26:51.054Z,0.40
2018-01-21T10:29:18.533Z,0.50
2018-01-21T10:31:46.786Z,0.40
2018-01-21T10:34:14.254Z,0.40
2018-01-21T10:36:41.768Z,0.50
2018-01-21T10:39:09.217Z,0.50
2018-01-21T10:41:36.718Z,0.50
2018-01-21T10:44:04.178Z,0.50
2018-01-21T10:46:31.652Z,0.50
2018-01-21T10:48:59.149Z,0.40
2018-01-21T10:51:26.593Z,0.50
2018-01-21T10:53:54.086Z,0.50
2018-01-21T10:56:21.577Z,0.50
2018-01-21T10:58:49.049Z,0.50
2018-01-21T11:01:16.542Z,0.60
2018-01-21T11:03:44.031Z,0.60
2018-01-21T11:06:11.528Z,0.60
2018-01-21T11:08:39.751Z,0.50
2018-01-21T11:11:08.873Z,0.50
2018-01-21T11:13:36.346Z,0.50
2018-01-21T11:16:03.830Z,0.50
2018-01-21T11:18:31.314Z,0.50
2018-01-21T11:20:58.778Z,0.50
2018-01-21T11:23:26.262Z,0.40
2018-01-21T11:25:53.778Z,0.50
2018-01-21T11:28:21.283Z,0.40
2018-01-21T11:30:48.810Z,0.50
2018-01-21T11:33:16.310Z,0.50
2018-01-21T11:35:43.789Z,0.50
2018-01-21T11:38:12.055Z,0.50
2018-01-21T11:40:39.517Z,0.50
2018-01-21T11:43:07.119Z,0.60
2018-01-21T11:45:34.570Z,0.50
2018-01-21T11:48:02.062Z,0.60
2018-01-21T11:50:29.618Z,0.60
2018-01-21T11:52:57.083Z,0.70
2018-01-21T11:55:24.546Z,0.80
2018-01-21T11:57:52.025Z,0.80
2018-01-21T12:00:19.516Z,0.70
2018-01-21T12:02:46.997Z,0.60
2018-01-21T12:05:14.470Z,0.70
2018-01-21T12:07:41.947Z,0.60
2018-01-21T12:10:09.504Z,0.60
2018-01-21T12:12:36.957Z,0.50
2018-01-21T12:15:04.444Z,0.60
2018-01-21T12:17:32.691Z,0.70
2018-01-21T12:20:00.166Z,0.70
2018-01-21T12:22:27.667Z,0.60
2018-01-21T12:24:55.140Z,0.70
2018-01-21T12:27:22.605Z,0.50
2018-01-21T12:29:50.106Z,0.50
2018-01-21T12:32:17.549Z,0.50
2018-01-21T12:34:45.032Z,0.60
2018-01-21T12:37:13.253Z,0.70
2018-01-21T12:39:40.747Z,0.70
2018-01-21T12:42:08.233Z,0.90
2018-01-21T12:44:35.735Z,1.00
2018-01-21T12:47:03.178Z,1.10
2018-01-21T12:49:30.663Z,1.20
2018-01-21T12:51:58.134Z,1.00
2018-01-21T12:54:25.598Z,0.90
2018-01-21T12:56:53.890Z,0.70
2018-01-21T12:59:22.106Z,0.70
2018-01-21T13:01:49.582Z,0.60
2018-01-21T13:04:17.083Z,0.50
2018-01-21T13:06:45.313Z,0.50
2018-01-21T13:09:12.826Z,0.50
2018-01-21T13:11:40.325Z,0.50
2018-01-21T13:14:07.817Z,0.40
2018-01-21T13:16:35.342Z,0.50
2018-01-21T13:19:03.057Z,0.50
2018-01-21T13:21:31.298Z,0.60
2018-01-21T13:23:58.813Z,0.60
2018-01-21T13:26:26.330Z,0.60
2018-01-21T13:28:54.581Z,0.50
2018-01-21T13:31:22.049Z,0.50
2018-01-21T13:33:49.526Z,0.50
2018-01-21T13:36:17.025Z,0.50
2018-01-21T13:38:44.509Z,0.50
2018-01-21T13:41:11.958Z,0.50
2018-01-21T13:43:39.446Z,0.50
2018-01-21T13:46:06.915Z,0.40
2018-01-21T13:48:34.375Z,0.50
2018-01-21T13:51:01.940Z,0.50
2018-01-21T13:53:29.433Z,0.50
2018-01-21T13:55:56.952Z,0.50
2018-01-21T13:58:24.438Z,0.60
2018-01-21T14:00:52.730Z,0.60
2018-01-21T14:03:20.209Z,0.60
2018-01-21T14:05:47.661Z,0.50
2018-01-21T14:08:15.172Z,0.50
2018-01-21T14:10:42.643Z,0.50
2018-01-21T14:13:10.922Z,0.50
2018-01-21T14:15:39.274Z,0.50
2018-01-21T14:18:06.735Z,0.40
2018-01-21T14:20:34.225Z,0.50
2018-01-21T14:23:01.710Z,0.40
2018-01-21T14:25:29.209Z,0.30
2018-01-21T14:27:56.675Z,0.30
2018-01-21T14:30:24.138Z,0.30
2018-01-21T14:32:52.397Z,0.30
2018-01-21T14:35:19.907Z,0.30
2018-01-21T14:37:47.415Z,0.30
2018-01-21T14:40:16.373Z,0.40
2018-01-21T14:42:43.887Z,0.40
2018-01-21T14:45:11.361Z,0.40
2018-01-21T14:47:39.601Z,0.40
2018-01-21T14:50:07.142Z,0.40
2018-01-21T14:52:34.602Z,0.40
2018-01-21T14:55:02.155Z,0.40
2018-01-21T14:57:29.649Z,0.40
2018-01-21T14:59:57.130Z,0.30
2018-01-21T15:02:25.400Z,0.40
2018-01-21T15:04:53.640Z,0.40
2018-01-21T15:07:21.134Z,0.40
2018-01-21T15:09:49.435Z,0.30
2018-01-21T15:12:16.900Z,0.30
2018-01-21T15:14:44.397Z,0.30
2018-01-21T15:17:11.878Z,0.30
2018-01-21T15:19:39.386Z,0.30
2018-01-21T15:22:06.855Z,0.80
2018-01-21T15:24:34.330Z,0.90
2018-01-21T15:27:01.823Z,0.70
2018-01-21T15:29:30.085Z,0.40
2018-01-21T15:31:58.386Z,0.30
2018-01-21T15:34:26.629Z,0.20
2018-01-21T15:36:54.099Z,0.20
2018-01-21T15:39:21.613Z,0.20
2018-01-21T15:41:49.077Z,0.20
2018-01-21T15:44:16.629Z,0.10
2018-01-21T15:46:44.104Z,0.00
2018-01-21T15:49:11.563Z,0.00
2018-01-21T15:51:39.073Z,0.00
2018-01-21T15:54:06.537Z,0.20
2018-01-21T15:56:34.027Z,0.20
2018-01-21T15:59:01.511Z,0.20
2018-01-21T16:01:29.021Z,0.20
2018-01-21T16:03:56.489Z,0.20
2018-01-21T16:06:23.978Z,0.20
2018-01-21T16:08:51.472Z,0.20
2018-01-21T16:11:19.717Z,0.10
2018-01-21T16:13:47.236Z,0.10
2018-01-21T16:16:14.714Z,0.00
2018-01-21T16:18:42.228Z,-0.10
2018-01-21T16:21:10.489Z,-0.10
2018-01-21T16:23:37.961Z,-0.20
2018-01-21T16:26:06.251Z,-0.20
2018-01-21T16:28:34.490Z,-0.20
2018-01-21T16:31:02.033Z,-0.20
2018-01-21T16:33:29.501Z,-0.20
2018-01-21T16:35:57.050Z,-0.30
2018-01-21T16:38:36.621Z,-0.40
2018-01-21T16:41:04.146Z,-0.40
2018-01-21T16:43:31.650Z,-0.40
2018-01-21T16:45:59.109Z,-0.40
2018-01-21T16:48:27.390Z,-0.40
2018-01-21T16:50:54.903Z,-0.40
2018-01-21T16:53:22.377Z,-0.40
2018-01-21T16:55:49.936Z,-0.30
2018-01-21T16:58:17.402Z,-0.30
2018-01-21T17:00:44.870Z,-0.20
2018-01-21T17:03:12.368Z,-0.20
2018-01-21T17:05:39.845Z,-0.20
2018-01-21T17:08:07.387Z,-0.30
2018-01-21T17:10:34.885Z,-0.60
2018-01-21T17:13:02.364Z,-0.80
2018-01-21T17:15:29.890Z,-0.90
2018-01-21T17:17:57.398Z,-1.10
2018-01-21T17:20:25.626Z,-1.00
2018-01-21T17:22:53.134Z,-1.00
2018-01-21T17:25:21.392Z,-0.80
2018-01-21T17:27:49.013Z,-0.80
2018-01-21T17:30:16.535Z,-0.80
2018-01-21T17:32:44.831Z,-0.70
2018-01-21T17:35:12.311Z,-0.70
2018-01-21T17:37:39.781Z,-0.70
2018-01-21T17:40:07.303Z,-0.70
2018-01-21T17:42:34.770Z,-0.70
2018-01-21T17:45:02.302Z,-0.70
2018-01-21T17:47:30.565Z,-0.90
2018-01-21T17:49:58.054Z,-0.90
2018-01-21T17:52:25.574Z,-0.90
2018-01-21T17:54:53.038Z,-1.00
2018-01-21T17:57:20.552Z,-1.00
2018-01-21T17:59:48.021Z,-1.30
2018-01-21T18:02:15.574Z,-1.60
2018-01-21T18:04:43.052Z,-1.60
2018-01-21T18:07:10.521Z,-1.60
2018-01-21T18:09:38.146Z,-1.50
2018-01-21T18:12:05.641Z,-1.40
2018-01-21T18:14:33.134Z,-1.50
2018-01-21T18:17:01.410Z,-1.50
2018-01-21T18:19:29.721Z,-1.30
2018-01-21T18:21:57.190Z,-1.30
2018-01-21T18:24:24.690Z,-1.20
2018-01-21T18:26:52.217Z,-1.10
2018-01-21T18:29:19.686Z,-1.40
2018-01-21T18:31:47.186Z,-1.60
2018-01-21T18:34:15.429Z,-1.80
2018-01-21T18:36:42.909Z,-1.80
2018-01-21T18:39:11.199Z,-1.60
2018-01-21T18:41:39.443Z,-1.60
2018-01-21T18:44:06.953Z,-1.70
2018-01-21T18:46:34.505Z,-1.80
2018-01-21T18:49:02.042Z,-1.80
2018-01-21T18:51:30.285Z,-1.70
2018-01-21T18:53:57.768Z,-1.70
2018-01-21T18:56:26.067Z,-1.50
2018-01-21T18:58:54.305Z,-1.60
2018-01-21T19:01:21.812Z,-1.60
2018-01-21T19:03:49.329Z,-1.50
2018-01-21T19:06:17.669Z,-1.40
2018-01-21T19:08:45.215Z,-1.40
2018-01-21T19:11:12.730Z,-1.40
2018-01-21T19:13:40.281Z,-1.30
2018-01-21T19:16:07.756Z,-1.40
2018-01-21T19:18:35.286Z,-1.70
2018-01-21T19:21:02.787Z,-1.70
2018-01-21T19:23:31.046Z,-2.20
2018-01-21T19:25:58.551Z,-2.20
2018-01-21T19:28:26.022Z,-2.30
2018-01-21T19:30:53.551Z,-2.00
2018-01-21T19:33:21.360Z,-2.10
2018-01-21T19:35:48.837Z,-2.00
2018-01-21T19:38:22.018Z,-1.90
2018-01-21T19:40:52.519Z,-2.30
2018-01-21T19:43:25.739Z,-2.40
2018-01-21T19:45:53.273Z,-2.40
2018-01-21T19:48:20.793Z,-2.40
2018-01-21T19:50:49.045Z,-1.90
2018-01-21T19:53:16.535Z,-1.90
2018-01-21T19:55:44.015Z,-1.70
2018-01-21T19:58:11.572Z,-1.70
2018-01-21T20:00:39.798Z,-1.90
2018-01-21T20:03:07.361Z,-1.90
2018-01-21T20:05:34.825Z,-2.00
2018-01-21T20:08:02.298Z,-2.10
2018-01-21T20:10:30.596Z,-2.10
2018-01-21T20:13:01.915Z,-2.10
2018-01-21T20:15:29.421Z,-2.30
2018-01-21T20:17:56.889Z,-2.30
2018-01-21T20:20:24.401Z,-2.30
2018-01-21T20:22:52.674Z,-2.30
2018-01-21T20:25:20.201Z,-2.30
2018-01-21T20:27:47.681Z,-2.20
2018-01-21T20:30:15.174Z,-2.00
2018-01-21T20:32:42.707Z,-2.10
2018-01-21T20:35:10.956Z,-2.10
2018-01-21T20:37:38.462Z,-2.20
2018-01-21T20:40:06.956Z,-2.00
2018-01-21T20:42:34.442Z,-2.00
2018-01-21T20:45:01.942Z,-2.30
2018-01-21T20:47:30.210Z,-2.30
2018-01-21T20:49:57.709Z,-2.40
2018-01-21T20:52:30.937Z,-2.10
2018-01-21T20:54:58.472Z,-1.90
2018-01-21T20:57:25.958Z,-1.90
2018-01-21T20:59:53.457Z,-1.80
2018-01-21T21:02:21.690Z,-2.00
2018-01-21T21:04:49.213Z,-2.00
2018-01-21T21:07:16.710Z,-2.00
2018-01-21T21:09:44.768Z,-2.30
2018-01-21T21:12:12.302Z,-2.20
2018-01-21T21:14:39.772Z,-2.10
2018-01-21T21:17:07.261Z,-2.20
2018-01-21T21:19:34.770Z,-2.10
2018-01-21T21:22:03.066Z,-2.10
2018-01-21T21:24:30.587Z,-2.20
2018-01-21T21:26:58.865Z,-2.30
2018-01-21T21:29:27.121Z,-2.40
2018-01-21T21:31:54.623Z,-2.50
2018-01-21T21:34:22.116Z,-2.40
2018-01-21T21:36:49.655Z,-2.40
2018-01-21T21:39:17.114Z,-2.50
2018-01-21T21:41:44.646Z,-2.50
2018-01-21T21:44:12.865Z,-2.70
2018-01-21T21:46:40.342Z,-2.70
2018-01-21T21:49:07.833Z,-2.60
2018-01-21T21:51:36.086Z,-2.50
2018-01-21T21:54:03.618Z,-2.50
2018-01-21T21:56:31.094Z,-2.70
2018-01-21T21:58:58.582Z,-2.70
2018-01-21T22:01:26.078Z,-2.70
2018-01-21T22:03:53.563Z,-2.40
2018-01-21T22:06:21.063Z,-2.20
2018-01-21T22:08:49.310Z,-2.40
2018-01-21T22:11:16.861Z,-2.40
2018-01-21T22:13:44.318Z,-2.40
2018-01-21T22:16:11.781Z,-2.40
2018-01-21T22:18:39.282Z,-2.40
2018-01-21T22:21:07.535Z,-2.50
2018-01-21T22:23:35.807Z,-2.50
2018-01-21T22:26:03.269Z,-2.50
2018-01-21T22:28:30.802Z,-2.40
2018-01-21T22:30:58.257Z,-2.40
2018-01-21T22:33:25.749Z,-2.30
2018-01-21T22:35:53.246Z,-2.40
2018-01-21T22:38:20.726Z,-2.50
2018-01-21T22:40:48.262Z,-2.40
2018-01-21T22:43:15.725Z,-2.40
2018-01-21T22:45:43.234Z,-2.30
2018-01-21T22:48:11.486Z,-2.30
2018-01-21T22:50:38.958Z,-2.30
2018-01-21T22:53:06.458Z,-2.20
2018-01-21T22:55:33.965Z,-2.20
2018-01-21T22:58:01.479Z,-2.20
2018-01-21T23:00:28.961Z,-2.50
2018-01-21T23:02:56.449Z,-2.70
2018-01-21T23:05:23.918Z,-2.80
2018-01-21T23:07:51.401Z,-2.80
2018-01-21T23:10:19.658Z,-2.90
2018-01-21T23:12:47.125Z,-2.90
2018-01-21T23:15:15.421Z,-2.80
2018-01-21T23:17:43.669Z,-2.70
2018-01-21T23:20:11.162Z,-2.70
2018-01-21T23:22:38.641Z,-2.60
2018-01-21T23:25:06.118Z,-2.60
2018-01-21T23:27:33.617Z,-2.30
2018-01-21T23:30:01.858Z,-2.10
2018-01-21T23:32:29.360Z,-2.20
2018-01-21T23:34:57.597Z,-1.80
2018-01-21T23:37:25.139Z,-1.90
2018-01-21T23:39:53.388Z,-1.80
2018-01-21T23:42:20.857Z,-1.70
2018-01-21T23:44:48.348Z,-1.80
2018-01-21T23:47:16.537Z,-1.70
2018-01-21T23:49:44.033Z,-1.70
2018-01-21T23:52:11.501Z,-1.70
2018-01-21T23:54:38.974Z,-1.70
2018-01-21T23:57:06.462Z,-1.60
2018-01-21T23:59:33.946Z,-1.60
