createdAt,value
2023-05-05T00:00:14.277Z,88.78
2023-05-05T00:01:14.300Z,89.50
2023-05-05T00:02:14.326Z,90.22
2023-05-05T00:03:14.375Z,90.36
2023-05-05T00:04:14.298Z,91.25
2023-05-05T00:05:14.236Z,89.97
2023-05-05T00:06:14.249Z,89.50
2023-05-05T00:07:14.215Z,90.22
2023-05-05T00:08:14.245Z,90.42
2023-05-05T00:09:14.225Z,90.12
2023-05-05T00:10:14.223Z,90.42
2023-05-05T00:11:14.231Z,90.57
2023-05-05T00:12:14.196Z,91.19
2023-05-05T00:13:14.197Z,90.47
2023-05-05T00:14:14.231Z,89.85
2023-05-05T00:15:14.195Z,90.36
2023-05-05T00:16:14.191Z,90.16
2023-05-05T00:17:14.246Z,90.16
2023-05-05T00:18:14.159Z,89.95
2023-05-05T00:19:14.182Z,91.91
2023-05-05T00:20:14.155Z,91.91
2023-05-05T00:21:14.146Z,91.70
2023-05-05T00:22:14.227Z,91.76
2023-05-05T00:23:14.141Z,92.52
2023-05-05T00:24:14.161Z,92.48
2023-05-05T00:25:14.147Z,92.07
2023-05-05T00:26:14.164Z,91.80
2023-05-05T00:27:14.105Z,91.76
2023-05-05T00:28:14.159Z,91.97
2023-05-05T00:29:14.095Z,91.60
2023-05-05T00:30:14.148Z,91.80
2023-05-05T00:31:14.137Z,91.39
2023-05-05T00:32:14.094Z,90.16
2023-05-05T00:33:14.062Z,90.88
2023-05-05T00:34:14.088Z,91.39
2023-05-05T00:35:14.072Z,91.13
2023-05-05T00:36:14.077Z,91.53
2023-05-05T00:37:14.081Z,91.89
2023-05-05T00:38:14.126Z,92.44
2023-05-05T00:39:14.031Z,93.02
2023-05-05T00:40:14.055Z,92.96
2023-05-05T00:41:14.038Z,93.27
2023-05-05T00:42:14.193Z,93.99
2023-05-05T00:43:14.015Z,95.02
2023-05-05T00:44:14.054Z,95.84
2023-05-05T00:45:14.010Z,95.99
2023-05-05T00:46:14.043Z,95.95
2023-05-05T00:47:14.018Z,94.85
2023-05-05T00:48:14.029Z,95.37
2023-05-05T00:49:14.007Z,94.85
2023-05-05T00:50:14.002Z,94.76
2023-05-05T00:51:14.019Z,95.78
2023-05-05T00:52:14.006Z,96.71
2023-05-05T00:53:13.976Z,96.05
2023-05-05T00:54:14.002Z,96.05
2023-05-05T00:55:13.955Z,95.89
2023-05-05T00:56:13.963Z,95.48
2023-05-05T00:57:13.965Z,95.37
2023-05-05T00:58:13.951Z,95.27
2023-05-05T00:59:13.951Z,95.12
2023-05-05T01:00:13.970Z,94.76
2023-05-05T01:01:13.947Z,94.96
2023-05-05T01:02:13.963Z,95.37
2023-05-05T01:03:13.978Z,95.17
2023-05-05T01:04:13.929Z,95.23
2023-05-05T01:05:13.918Z,95.12
2023-05-05T01:06:13.906Z,94.81
2023-05-05T01:07:13.887Z,94.60
2023-05-05T01:08:13.933Z,94.60
2023-05-05T01:09:13.879Z,94.45
2023-05-05T01:10:20.135Z,94.30
2023-05-05T01:11:14.904Z,94.45
2023-05-05T01:12:13.893Z,94.65
2023-05-05T01:13:13.974Z,95.06
2023-05-05T01:14:13.863Z,95.17
2023-05-05T01:15:13.872Z,95.37
2023-05-05T01:16:13.909Z,95.37
2023-05-05T01:17:13.853Z,95.06
2023-05-05T01:18:13.849Z,94.96
2023-05-05T01:19:13.816Z,94.24
2023-05-05T01:20:13.860Z,94.49
2023-05-05T01:21:13.821Z,94.59
2023-05-05T01:22:13.873Z,95.21
2023-05-05T01:23:13.804Z,94.80
2023-05-05T01:24:13.819Z,94.80
2023-05-05T01:25:13.791Z,94.80
2023-05-05T01:26:13.824Z,95.48
2023-05-05T01:27:13.776Z,95.42
2023-05-05T01:28:13.835Z,95.17
2023-05-05T01:29:13.769Z,95.58
2023-05-05T01:30:13.787Z,95.42
2023-05-05T01:31:13.804Z,95.21
2023-05-05T01:32:13.770Z,95.10
2023-05-05T01:33:13.776Z,95.21
2023-05-05T01:34:13.758Z,95.42
2023-05-05T01:35:13.742Z,95.00
2023-05-05T01:36:13.767Z,95.21
2023-05-05T01:37:13.729Z,95.17
2023-05-05T01:38:13.777Z,95.99
2023-05-05T01:39:13.718Z,95.78
2023-05-05T01:40:13.720Z,95.78
2023-05-05T01:41:13.704Z,95.84
2023-05-05T01:42:13.719Z,95.84
2023-05-05T01:43:13.727Z,95.37
2023-05-05T01:44:13.696Z,95.17
2023-05-05T01:45:13.718Z,95.27
2023-05-05T01:46:13.798Z,95.27
2023-05-05T01:47:13.666Z,95.99
2023-05-05T01:48:13.759Z,95.99
2023-05-05T01:49:13.678Z,95.78
2023-05-05T01:50:13.699Z,95.78
2023-05-05T01:51:13.657Z,95.89
2023-05-05T01:52:13.657Z,95.99
2023-05-05T01:53:13.651Z,96.50
2023-05-05T01:54:13.650Z,97.13
2023-05-05T01:55:13.631Z,96.30
2023-05-05T01:56:13.668Z,96.41
2023-05-05T01:57:13.625Z,97.02
2023-05-05T01:58:13.628Z,96.81
2023-05-05T01:59:13.606Z,96.92
2023-05-05T02:00:13.689Z,96.20
2023-05-05T02:01:13.615Z,96.50
2023-05-05T02:02:13.653Z,96.61
2023-05-05T02:03:13.730Z,96.30
2023-05-05T02:04:13.591Z,95.48
2023-05-05T02:05:13.596Z,95.78
2023-05-05T02:06:13.576Z,95.99
2023-05-05T02:07:13.553Z,96.36
2023-05-05T02:08:13.604Z,95.64
2023-05-05T02:09:13.579Z,95.64
2023-05-05T02:10:13.564Z,95.33
2023-05-05T02:11:13.532Z,94.92
2023-05-05T02:12:13.547Z,95.43
2023-05-05T02:13:13.635Z,96.15
2023-05-05T02:14:13.579Z,95.84
2023-05-05T02:15:13.505Z,95.84
2023-05-05T02:16:13.575Z,95.84
2023-05-05T02:17:13.518Z,95.99
2023-05-05T02:18:13.537Z,95.78
2023-05-05T02:19:13.499Z,95.78
2023-05-05T02:20:13.531Z,95.99
2023-05-05T02:21:13.487Z,95.74
2023-05-05T02:22:13.503Z,96.05
2023-05-05T02:23:13.465Z,95.74
2023-05-05T02:24:13.557Z,95.84
2023-05-05T02:25:13.485Z,96.20
2023-05-05T02:26:13.476Z,95.84
2023-05-05T02:27:13.457Z,95.37
2023-05-05T02:28:13.495Z,95.99
2023-05-05T02:29:13.439Z,95.89
2023-05-05T02:30:13.466Z,96.50
2023-05-05T02:31:13.449Z,96.34
2023-05-05T02:32:13.466Z,96.55
2023-05-05T02:33:13.420Z,96.75
2023-05-05T02:34:13.516Z,96.66
2023-05-05T02:35:13.430Z,96.86
2023-05-05T02:36:13.415Z,96.55
2023-05-05T02:37:13.445Z,97.06
2023-05-05T02:38:13.429Z,96.86
2023-05-05T02:39:13.382Z,96.75
2023-05-05T02:40:13.393Z,97.17
2023-05-05T02:41:13.397Z,96.96
2023-05-05T02:42:13.395Z,97.31
2023-05-05T02:43:13.450Z,96.80
2023-05-05T02:44:13.386Z,96.49
2023-05-05T02:45:13.364Z,96.59
2023-05-05T02:46:13.402Z,97.17
2023-05-05T02:47:13.375Z,96.86
2023-05-05T02:48:13.344Z,96.75
2023-05-05T02:49:13.325Z,97.17
2023-05-05T02:50:13.354Z,97.02
2023-05-05T02:51:13.329Z,96.50
2023-05-05T02:52:13.352Z,96.09
2023-05-05T02:53:13.349Z,96.09
2023-05-05T02:54:13.323Z,95.23
2023-05-05T02:55:13.306Z,95.99
2023-05-05T02:56:13.309Z,96.20
2023-05-05T02:57:13.280Z,95.68
2023-05-05T02:58:13.295Z,95.68
2023-05-05T02:59:15.865Z,95.99
2023-05-05T03:00:13.324Z,96.03
2023-05-05T03:01:13.312Z,96.14
2023-05-05T03:02:13.305Z,95.83
2023-05-05T03:03:13.367Z,96.55
2023-05-05T03:04:13.291Z,96.55
2023-05-05T03:05:13.270Z,96.70
2023-05-05T03:06:13.259Z,96.96
2023-05-05T03:07:13.230Z,97.38
2023-05-05T03:08:13.277Z,98.41
2023-05-05T03:09:13.220Z,98.20
2023-05-05T03:10:13.270Z,97.78
2023-05-05T03:11:13.220Z,96.96
2023-05-05T03:12:13.242Z,96.96
2023-05-05T03:13:13.248Z,96.24
2023-05-05T03:14:13.245Z,96.55
2023-05-05T03:15:13.191Z,96.45
2023-05-05T03:16:13.258Z,95.73
2023-05-05T03:17:13.209Z,94.95
2023-05-05T03:18:13.236Z,95.46
2023-05-05T03:19:13.199Z,95.46
2023-05-05T03:20:13.215Z,95.40
2023-05-05T03:21:13.164Z,96.12
2023-05-05T03:22:13.187Z,97.88
2023-05-05T03:23:13.207Z,98.50
2023-05-05T03:24:13.178Z,99.01
2023-05-05T03:25:13.135Z,99.11
2023-05-05T03:26:13.159Z,99.11
2023-05-05T03:27:13.131Z,99.43
2023-05-05T03:28:13.169Z,98.91
2023-05-05T03:29:13.148Z,99.11
2023-05-05T03:30:13.122Z,98.80
2023-05-05T03:31:13.126Z,98.08
2023-05-05T03:32:13.159Z,98.19
2023-05-05T03:33:13.085Z,99.01
2023-05-05T03:34:13.100Z,98.70
2023-05-05T03:35:13.088Z,98.08
2023-05-05T03:36:13.158Z,98.33
2023-05-05T03:37:13.067Z,98.23
2023-05-05T03:38:13.122Z,98.33
2023-05-05T03:39:13.064Z,98.96
2023-05-05T03:40:13.090Z,98.65
2023-05-05T03:41:13.051Z,98.58
2023-05-05T03:42:13.098Z,99.99
2023-05-05T03:43:13.071Z,99.88
2023-05-05T03:44:13.066Z,99.99
2023-05-05T03:45:13.031Z,99.99
2023-05-05T03:46:13.140Z,99.99
2023-05-05T03:47:13.029Z,99.99
2023-05-05T03:48:13.070Z,99.37
2023-05-05T03:49:13.018Z,99.57
2023-05-05T03:50:13.025Z,99.47
2023-05-05T03:51:12.995Z,99.16
2023-05-05T03:52:14.957Z,99.37
2023-05-05T03:53:12.972Z,99.47
2023-05-05T03:54:13.042Z,99.11
2023-05-05T03:55:12.973Z,99.11
2023-05-05T03:56:12.990Z,98.23
2023-05-05T03:57:12.962Z,98.54
2023-05-05T03:58:12.972Z,99.01
2023-05-05T03:59:12.968Z,99.01
2023-05-05T04:00:12.958Z,98.54
2023-05-05T04:01:12.981Z,98.23
2023-05-05T04:02:12.979Z,98.02
2023-05-05T04:03:13.128Z,98.75
2023-05-05T04:04:13.047Z,99.06
2023-05-05T04:05:12.901Z,98.85
2023-05-05T04:06:12.937Z,98.23
2023-05-05T04:07:12.901Z,98.13
2023-05-05T04:08:12.921Z,98.91
2023-05-05T04:09:12.911Z,99.11
2023-05-05T04:10:12.902Z,98.50
2023-05-05T04:11:12.920Z,97.98
2023-05-05T04:12:12.887Z,98.60
2023-05-05T04:13:12.895Z,98.80
2023-05-05T04:14:12.931Z,98.60
2023-05-05T04:15:12.850Z,98.60
2023-05-05T04:16:12.925Z,98.45
2023-05-05T04:17:12.850Z,98.14
2023-05-05T04:18:12.851Z,97.33
2023-05-05T04:19:12.868Z,95.74
2023-05-05T04:20:12.858Z,95.43
2023-05-05T04:21:12.826Z,94.26
2023-05-05T04:22:12.832Z,93.84
2023-05-05T04:23:12.832Z,93.18
2023-05-05T04:24:12.856Z,92.87
2023-05-05T04:25:12.813Z,92.42
2023-05-05T04:26:12.817Z,91.91
2023-05-05T04:27:12.821Z,90.38
2023-05-05T04:28:12.802Z,89.83
2023-05-05T04:29:12.807Z,88.82
2023-05-05T04:30:12.795Z,88.37
2023-05-05T04:31:12.807Z,86.44
2023-05-05T04:32:12.770Z,85.58
2023-05-05T04:33:12.762Z,82.34
2023-05-05T04:34:12.804Z,81.01
2023-05-05T04:35:12.744Z,81.72
2023-05-05T04:36:12.760Z,82.68
2023-05-05T04:37:12.741Z,82.54
2023-05-05T04:38:12.735Z,81.41
2023-05-05T04:39:12.726Z,82.62
2023-05-05T04:40:12.762Z,85.15
2023-05-05T04:41:12.714Z,85.46
2023-05-05T04:42:12.742Z,84.19
2023-05-05T04:43:12.703Z,84.64
2023-05-05T04:44:12.713Z,84.95
2023-05-05T04:45:12.721Z,84.95
2023-05-05T04:46:12.738Z,83.64
2023-05-05T04:47:14.537Z,82.23
2023-05-05T04:48:12.761Z,80.76
2023-05-05T04:49:12.694Z,80.46
2023-05-05T04:50:12.724Z,78.85
2023-05-05T04:51:12.730Z,78.03
2023-05-05T04:52:12.702Z,78.41
2023-05-05T04:53:12.651Z,79.43
2023-05-05T04:54:12.652Z,78.54
2023-05-05T04:55:12.649Z,79.02
2023-05-05T04:56:12.653Z,80.97
2023-05-05T04:57:12.621Z,81.07
2023-05-05T04:58:12.633Z,81.82
2023-05-05T04:59:12.637Z,82.13
2023-05-05T05:00:12.651Z,82.75
2023-05-05T05:01:12.642Z,80.48
2023-05-05T05:02:12.719Z,77.72
2023-05-05T05:03:12.680Z,75.54
2023-05-05T05:04:12.618Z,75.74
2023-05-05T05:05:12.606Z,75.44
2023-05-05T05:06:12.601Z,74.99
2023-05-05T05:07:12.579Z,75.51
2023-05-05T05:08:12.564Z,77.48
2023-05-05T05:09:12.565Z,75.74
2023-05-05T05:10:12.577Z,77.04
2023-05-05T05:11:12.550Z,77.93
2023-05-05T05:12:12.540Z,80.66
2023-05-05T05:13:13.087Z,82.48
2023-05-05T05:14:12.534Z,83.23
2023-05-05T05:15:12.500Z,84.19
2023-05-05T05:16:12.545Z,84.39
2023-05-05T05:17:12.488Z,83.44
2023-05-05T05:18:12.513Z,82.37
2023-05-05T05:19:12.542Z,82.34
2023-05-05T05:20:12.498Z,80.83
2023-05-05T05:21:12.469Z,79.16
2023-05-05T05:22:12.501Z,77.93
2023-05-05T05:23:12.452Z,77.25
2023-05-05T05:24:12.493Z,77.59
2023-05-05T05:25:12.484Z,77.38
2023-05-05T05:26:12.461Z,77.34
2023-05-05T05:27:12.437Z,77.38
2023-05-05T05:28:12.477Z,78.27
2023-05-05T05:29:12.448Z,78.95
2023-05-05T05:30:12.443Z,79.08
2023-05-05T05:31:12.429Z,75.81
2023-05-05T05:32:12.476Z,74.76
2023-05-05T05:33:12.440Z,72.45
2023-05-05T05:34:12.970Z,72.11
2023-05-05T05:35:12.385Z,69.23
2023-05-05T05:36:12.434Z,68.79
2023-05-05T05:37:12.395Z,66.33
2023-05-05T05:38:12.383Z,65.89
2023-05-05T05:39:12.363Z,65.79
2023-05-05T05:40:12.395Z,65.56
2023-05-05T05:41:12.346Z,65.45
2023-05-05T05:42:12.375Z,65.45
2023-05-05T05:43:12.329Z,65.79
2023-05-05T05:44:12.340Z,66.40
2023-05-05T05:45:12.336Z,66.40
2023-05-05T05:46:12.339Z,66.40
2023-05-05T05:47:12.291Z,67.31
2023-05-05T05:48:12.333Z,67.44
2023-05-05T05:49:12.284Z,66.63
2023-05-05T05:50:12.290Z,67.41
2023-05-05T05:51:12.294Z,65.62
2023-05-05T05:52:12.294Z,65.62
2023-05-05T05:53:12.257Z,63.99
2023-05-05T05:54:12.267Z,63.05
2023-05-05T05:55:12.264Z,62.40
2023-05-05T05:56:12.296Z,64.31
2023-05-05T05:57:12.243Z,63.54
2023-05-05T05:58:12.230Z,63.18
2023-05-05T05:59:12.237Z,62.16
2023-05-05T06:00:12.206Z,61.90
2023-05-05T06:01:12.207Z,64.25
2023-05-05T06:02:12.252Z,65.59
2023-05-05T06:03:12.431Z,68.39
2023-05-05T06:04:12.230Z,69.98
2023-05-05T06:05:12.181Z,70.31
2023-05-05T06:06:12.163Z,68.02
2023-05-05T06:07:12.158Z,65.96
2023-05-05T06:08:12.187Z,65.09
2023-05-05T06:09:12.129Z,64.15
2023-05-05T06:10:26.653Z,63.08
2023-05-05T06:11:13.121Z,62.41
2023-05-05T06:12:12.121Z,59.00
2023-05-05T06:13:12.177Z,58.01
2023-05-05T06:14:12.141Z,56.62
2023-05-05T06:15:12.083Z,56.16
2023-05-05T06:16:12.183Z,56.34
2023-05-05T06:17:12.069Z,56.80
2023-05-05T06:18:12.135Z,57.12
2023-05-05T06:19:12.052Z,57.35
2023-05-05T06:20:12.080Z,56.85
2023-05-05T06:21:12.038Z,56.95
2023-05-05T06:22:12.044Z,56.75
2023-05-05T06:23:12.005Z,56.49
2023-05-05T06:24:12.010Z,57.83
2023-05-05T06:25:11.993Z,58.09
2023-05-05T06:26:12.017Z,58.54
2023-05-05T06:27:12.004Z,56.70
2023-05-05T06:28:12.013Z,55.94
2023-05-05T06:29:12.453Z,55.61
2023-05-05T06:30:11.984Z,57.73
2023-05-05T06:31:11.993Z,58.56
2023-05-05T06:32:11.950Z,58.36
2023-05-05T06:33:11.951Z,58.47
2023-05-05T06:34:11.943Z,58.62
2023-05-05T06:35:11.916Z,59.12
2023-05-05T06:36:12.023Z,58.23
2023-05-05T06:37:11.900Z,56.47
2023-05-05T06:38:11.907Z,56.40
2023-05-05T06:39:12.670Z,56.82
2023-05-05T06:40:11.898Z,56.72
2023-05-05T06:41:11.908Z,56.14
2023-05-05T06:42:11.879Z,55.31
2023-05-05T06:43:11.867Z,56.21
2023-05-05T06:44:11.878Z,55.46
2023-05-05T06:45:11.837Z,54.63
2023-05-05T06:46:11.897Z,54.20
2023-05-05T06:47:11.825Z,54.17
2023-05-05T06:48:11.937Z,53.55
2023-05-05T06:49:11.808Z,52.89
2023-05-05T06:50:11.844Z,51.59
2023-05-05T06:51:11.815Z,51.21
2023-05-05T06:52:11.821Z,54.15
2023-05-05T06:53:11.776Z,55.13
2023-05-05T06:54:11.799Z,54.05
2023-05-05T06:55:11.792Z,52.67
2023-05-05T06:56:11.891Z,53.39
2023-05-05T06:57:11.773Z,53.42
2023-05-05T06:58:11.757Z,56.31
2023-05-05T06:59:11.743Z,56.57
2023-05-05T07:00:11.751Z,57.10
2023-05-05T07:01:11.766Z,58.21
2023-05-05T07:02:11.732Z,59.24
2023-05-05T07:03:11.897Z,60.65
2023-05-05T07:04:11.911Z,58.38
2023-05-05T07:05:11.714Z,58.42
2023-05-05T07:06:11.714Z,55.30
2023-05-05T07:07:11.680Z,52.49
2023-05-05T07:08:11.710Z,50.64
2023-05-05T07:09:11.663Z,49.08
2023-05-05T07:10:11.691Z,50.31
2023-05-05T07:11:11.663Z,51.19
2023-05-05T07:12:11.696Z,54.15
2023-05-05T07:13:11.797Z,51.09
2023-05-05T07:14:11.679Z,50.96
2023-05-05T07:15:26.116Z,51.99
2023-05-05T07:16:12.660Z,50.42
2023-05-05T07:17:11.759Z,51.17
2023-05-05T07:18:12.604Z,51.19
2023-05-05T07:19:11.606Z,51.94
2023-05-05T07:20:11.745Z,51.62
2023-05-05T07:21:11.622Z,51.69
2023-05-05T07:22:11.614Z,51.87
2023-05-05T07:23:11.571Z,50.71
2023-05-05T07:24:11.587Z,53.67
2023-05-05T07:25:11.560Z,53.25
2023-05-05T07:26:11.590Z,49.02
2023-05-05T07:27:11.564Z,48.47
2023-05-05T07:28:11.573Z,46.97
2023-05-05T07:29:11.687Z,45.40
2023-05-05T07:30:14.738Z,46.35
2023-05-05T07:31:12.518Z,47.20
2023-05-05T07:32:11.543Z,46.41
2023-05-05T07:33:11.547Z,46.91
2023-05-05T07:34:11.554Z,46.47
2023-05-05T07:35:11.522Z,46.81
2023-05-05T07:36:11.575Z,46.65
2023-05-05T07:37:11.474Z,46.95
2023-05-05T07:38:11.489Z,44.76
2023-05-05T07:39:11.475Z,41.46
2023-05-05T07:40:11.663Z,42.11
2023-05-05T07:41:11.454Z,42.41
2023-05-05T07:42:11.463Z,40.38
2023-05-05T07:43:11.452Z,40.98
2023-05-05T07:44:11.446Z,39.76
2023-05-05T07:45:11.431Z,39.67
2023-05-05T07:46:11.497Z,38.75
2023-05-05T07:47:11.399Z,39.25
2023-05-05T07:48:11.438Z,39.23
2023-05-05T07:49:11.440Z,40.14
2023-05-05T07:50:11.665Z,39.67
2023-05-05T07:51:11.381Z,40.14
2023-05-05T07:52:11.563Z,39.81
2023-05-05T07:53:14.756Z,39.29
2023-05-05T07:54:11.375Z,39.49
2023-05-05T07:55:11.372Z,38.22
2023-05-05T07:56:11.356Z,40.38
2023-05-05T07:57:11.360Z,40.38
2023-05-05T07:58:11.344Z,40.95
2023-05-05T07:59:11.333Z,41.36
2023-05-05T08:00:11.614Z,41.19
2023-05-05T08:01:11.349Z,44.49
2023-05-05T08:02:11.369Z,43.98
2023-05-05T08:03:12.130Z,43.91
2023-05-05T08:04:11.414Z,42.69
2023-05-05T08:05:11.474Z,41.44
2023-05-05T08:06:11.316Z,41.39
2023-05-05T08:07:11.265Z,40.98
2023-05-05T08:08:11.346Z,39.75
2023-05-05T08:09:11.251Z,38.32
2023-05-05T08:10:11.315Z,39.25
2023-05-05T08:11:11.244Z,38.43
2023-05-05T08:12:11.273Z,39.23
2023-05-05T08:13:11.256Z,39.41
2023-05-05T08:14:11.240Z,39.83
2023-05-05T08:15:11.429Z,37.94
2023-05-05T08:16:11.296Z,38.37
2023-05-05T08:17:11.237Z,40.46
2023-05-05T08:18:11.213Z,39.69
2023-05-05T08:19:25.095Z,40.36
2023-05-05T08:20:12.212Z,40.26
2023-05-05T08:21:11.170Z,39.84
2023-05-05T08:22:11.196Z,40.90
2023-05-05T08:23:11.170Z,42.25
2023-05-05T08:24:11.289Z,42.99
2023-05-05T08:25:11.185Z,42.69
2023-05-05T08:26:11.176Z,43.49
2023-05-05T08:27:11.140Z,43.19
2023-05-05T08:28:11.147Z,42.57
2023-05-05T08:29:11.127Z,43.21
2023-05-05T08:30:11.183Z,42.31
2023-05-05T08:31:11.153Z,44.46
2023-05-05T08:32:11.140Z,43.03
2023-05-05T08:33:11.165Z,42.83
2023-05-05T08:34:11.103Z,43.25
2023-05-05T08:35:11.345Z,43.65
2023-05-05T08:36:11.115Z,43.52
2023-05-05T08:37:11.081Z,43.51
2023-05-05T08:38:11.083Z,43.68
2023-05-05T08:39:11.098Z,43.33
2023-05-05T08:40:11.121Z,44.57
2023-05-05T08:41:11.032Z,44.57
2023-05-05T08:42:11.048Z,42.81
2023-05-05T08:43:11.036Z,43.82
2023-05-05T08:44:11.036Z,43.90
2023-05-05T08:45:11.516Z,43.37
2023-05-05T08:46:11.017Z,41.63
2023-05-05T08:47:11.192Z,41.09
2023-05-05T08:48:11.013Z,40.28
2023-05-05T08:49:10.992Z,39.75
2023-05-05T08:50:11.034Z,39.22
2023-05-05T08:51:10.961Z,39.42
2023-05-05T08:52:11.010Z,38.96
2023-05-05T08:53:10.955Z,38.84
2023-05-05T08:54:10.951Z,39.06
2023-05-05T08:55:10.958Z,39.75
2023-05-05T08:56:11.032Z,39.34
2023-05-05T08:57:10.915Z,39.77
2023-05-05T08:58:10.931Z,39.95
2023-05-05T08:59:10.907Z,39.22
2023-05-05T09:00:10.956Z,40.15
2023-05-05T09:01:10.984Z,40.42
2023-05-05T09:02:10.914Z,39.43
2023-05-05T09:03:10.952Z,40.17
2023-05-05T09:04:10.913Z,40.68
2023-05-05T09:05:11.124Z,39.95
2023-05-05T09:06:10.893Z,40.20
2023-05-05T09:07:10.855Z,39.89
2023-05-05T09:08:10.892Z,39.91
2023-05-05T09:09:10.842Z,39.75
2023-05-05T09:10:10.847Z,39.93
2023-05-05T09:11:10.822Z,38.60
2023-05-05T09:12:10.952Z,39.00
2023-05-05T09:13:10.942Z,39.06
2023-05-05T09:14:10.844Z,38.85
2023-05-05T09:15:10.919Z,41.46
2023-05-05T09:16:10.864Z,44.12
2023-05-05T09:17:10.826Z,44.50
2023-05-05T09:18:10.939Z,44.70
2023-05-05T09:19:10.777Z,44.66
2023-05-05T09:20:10.816Z,42.45
2023-05-05T09:21:10.762Z,41.99
2023-05-05T09:22:10.821Z,40.88
2023-05-05T09:23:10.750Z,39.73
2023-05-05T09:24:10.759Z,39.61
2023-05-05T09:25:10.757Z,39.46
2023-05-05T09:26:10.745Z,38.67
2023-05-05T09:27:10.720Z,38.57
2023-05-05T09:28:10.888Z,38.45
2023-05-05T09:29:10.708Z,38.13
2023-05-05T09:30:10.734Z,38.92
2023-05-05T09:31:10.711Z,38.33
2023-05-05T09:32:10.745Z,38.63
2023-05-05T09:33:10.697Z,39.54
2023-05-05T09:34:10.683Z,38.75
2023-05-05T09:35:10.658Z,39.28
2023-05-05T09:36:10.668Z,38.39
2023-05-05T09:37:10.669Z,39.83
2023-05-05T09:38:10.653Z,41.71
2023-05-05T09:39:10.628Z,42.88
2023-05-05T09:40:10.637Z,43.84
2023-05-05T09:41:10.625Z,46.89
2023-05-05T09:42:10.621Z,46.55
2023-05-05T09:43:10.628Z,45.09
2023-05-05T09:44:10.650Z,44.04
2023-05-05T09:45:10.595Z,43.08
2023-05-05T09:46:10.613Z,44.89
2023-05-05T09:47:26.076Z,42.92
2023-05-05T09:48:11.635Z,43.32
2023-05-05T09:49:10.582Z,43.89
2023-05-05T09:50:10.670Z,42.78
2023-05-05T09:51:10.558Z,42.58
2023-05-05T09:52:10.584Z,42.38
2023-05-05T09:53:10.543Z,43.08
2023-05-05T09:54:10.549Z,41.79
2023-05-05T09:55:10.561Z,41.28
2023-05-05T09:56:10.552Z,41.38
2023-05-05T09:57:10.510Z,41.97
2023-05-05T09:58:10.576Z,41.87
2023-05-05T09:59:10.510Z,41.28
2023-05-05T10:00:10.867Z,41.25
2023-05-05T10:01:10.557Z,42.86
2023-05-05T10:02:10.491Z,41.28
2023-05-05T10:03:10.498Z,42.57
2023-05-05T10:04:10.477Z,43.20
2023-05-05T10:05:10.526Z,43.18
2023-05-05T10:06:10.474Z,42.96
2023-05-05T10:07:10.444Z,42.96
2023-05-05T10:08:10.445Z,42.96
2023-05-05T10:09:10.421Z,42.40
2023-05-05T10:10:10.584Z,42.21
2023-05-05T10:11:10.417Z,43.65
2023-05-05T10:12:10.442Z,43.83
2023-05-05T10:13:10.409Z,41.12
2023-05-05T10:14:10.433Z,42.08
2023-05-05T10:15:10.416Z,40.98
2023-05-05T10:16:10.567Z,42.70
2023-05-05T10:17:10.360Z,41.39
2023-05-05T10:18:10.389Z,40.80
2023-05-05T10:19:10.357Z,41.77
2023-05-05T10:20:10.522Z,40.98
2023-05-05T10:21:10.351Z,41.65
2023-05-05T10:22:10.352Z,40.88
2023-05-05T10:23:10.351Z,43.75
2023-05-05T10:24:10.330Z,44.21
2023-05-05T10:25:10.315Z,45.56
2023-05-05T10:26:10.367Z,44.01
2023-05-05T10:27:12.105Z,41.61
2023-05-05T10:28:10.307Z,41.57
2023-05-05T10:29:10.308Z,41.75
2023-05-05T10:30:10.479Z,42.92
2023-05-05T10:31:20.401Z,44.54
2023-05-05T10:32:33.487Z,44.75
2023-05-05T10:33:30.159Z,46.66
2023-05-05T10:34:11.359Z,48.13
2023-05-05T10:35:10.277Z,44.49
2023-05-05T10:36:10.259Z,43.95
2023-05-05T10:37:10.266Z,43.73
2023-05-05T10:38:10.272Z,42.40
2023-05-05T10:39:10.221Z,41.08
2023-05-05T10:40:10.469Z,40.64
2023-05-05T10:41:10.206Z,40.05
2023-05-05T10:42:10.217Z,41.55
2023-05-05T10:43:10.223Z,44.28
2023-05-05T10:44:10.206Z,43.91
2023-05-05T10:45:10.255Z,44.60
2023-05-05T10:46:10.231Z,43.97
2023-05-05T10:47:10.162Z,46.45
2023-05-05T10:48:10.373Z,44.45
2023-05-05T10:49:12.489Z,45.45
2023-05-05T10:50:10.403Z,45.75
2023-05-05T10:51:10.144Z,45.65
2023-05-05T10:52:10.156Z,46.00
2023-05-05T10:53:10.175Z,47.68
2023-05-05T10:54:10.257Z,46.79
2023-05-05T10:55:10.116Z,46.49
2023-05-05T10:56:10.119Z,46.30
2023-05-05T10:57:10.105Z,46.07
2023-05-05T10:58:10.145Z,47.44
2023-05-05T10:59:10.115Z,44.13
2023-05-05T11:00:10.256Z,44.31
2023-05-05T11:01:10.097Z,44.18
2023-05-05T11:02:10.101Z,44.38
2023-05-05T11:03:10.108Z,44.18
2023-05-05T11:04:10.103Z,43.98
2023-05-05T11:05:10.075Z,42.05
2023-05-05T11:06:10.059Z,42.92
2023-05-05T11:07:14.300Z,42.70
2023-05-05T11:08:10.046Z,41.93
2023-05-05T11:09:10.046Z,41.91
2023-05-05T11:10:10.265Z,42.60
2023-05-05T11:11:10.004Z,41.83
2023-05-05T11:12:10.008Z,42.43
2023-05-05T11:13:10.031Z,42.22
2023-05-05T11:14:09.987Z,42.72
2023-05-05T11:15:09.976Z,42.22
2023-05-05T11:16:10.010Z,42.99
2023-05-05T11:17:10.041Z,41.89
2023-05-05T11:18:10.000Z,40.98
2023-05-05T11:19:09.955Z,41.30
2023-05-05T11:20:10.228Z,40.31
2023-05-05T11:21:09.954Z,40.90
2023-05-05T11:22:09.976Z,41.10
2023-05-05T11:23:09.960Z,41.17
2023-05-05T11:24:09.943Z,40.98
2023-05-05T11:25:09.915Z,40.66
2023-05-05T11:26:09.960Z,40.07
2023-05-05T11:27:09.905Z,41.08
2023-05-05T11:28:09.910Z,39.00
2023-05-05T11:29:09.882Z,39.70
2023-05-05T11:30:10.204Z,39.20
2023-05-05T11:31:10.006Z,39.42
2023-05-05T11:32:10.051Z,40.50
2023-05-05T11:33:09.868Z,39.93
2023-05-05T11:34:09.874Z,40.23
2023-05-05T11:35:09.905Z,40.15
2023-05-05T11:36:09.929Z,41.12
2023-05-05T11:37:09.847Z,41.14
2023-05-05T11:38:09.861Z,41.85
2023-05-05T11:39:09.848Z,42.27
2023-05-05T11:40:10.063Z,42.07
2023-05-05T11:41:09.840Z,42.05
2023-05-05T11:42:10.899Z,42.22
2023-05-05T11:43:09.804Z,41.91
2023-05-05T11:44:09.838Z,40.92
2023-05-05T11:45:09.783Z,41.91
2023-05-05T11:46:09.801Z,41.89
2023-05-05T11:47:09.813Z,43.38
2023-05-05T11:48:09.809Z,45.00
2023-05-05T11:49:09.759Z,44.45
2023-05-05T11:50:09.837Z,43.38
2023-05-05T11:51:09.734Z,42.36
2023-05-05T11:52:09.797Z,41.57
2023-05-05T11:53:09.750Z,41.77
2023-05-05T11:54:09.758Z,41.77
2023-05-05T11:55:09.713Z,42.57
2023-05-05T11:56:09.727Z,41.95
2023-05-05T11:57:09.708Z,42.25
2023-05-05T11:58:09.713Z,41.36
2023-05-05T11:59:09.775Z,42.54
2023-05-05T12:00:09.819Z,42.66
2023-05-05T12:01:10.453Z,42.44
2023-05-05T12:02:09.702Z,43.28
2023-05-05T12:03:09.747Z,42.21
2023-05-05T12:04:09.851Z,42.41
2023-05-05T12:05:09.682Z,41.79
2023-05-05T12:06:09.648Z,41.28
2023-05-05T12:07:09.629Z,41.83
2023-05-05T12:08:09.704Z,41.06
2023-05-05T12:09:09.645Z,40.74
2023-05-05T12:10:09.850Z,39.95
2023-05-05T12:11:09.649Z,39.65
2023-05-05T12:12:09.615Z,40.55
2023-05-05T12:13:09.674Z,40.05
2023-05-05T12:14:09.599Z,40.05
2023-05-05T12:15:09.795Z,40.88
2023-05-05T12:16:09.651Z,41.87
2023-05-05T12:17:09.594Z,41.28
2023-05-05T12:18:09.603Z,41.87
2023-05-05T12:19:09.552Z,41.46
2023-05-05T12:20:09.947Z,40.07
2023-05-05T12:21:09.548Z,40.84
2023-05-05T12:22:09.576Z,41.33
2023-05-05T12:23:09.542Z,39.91
2023-05-05T12:24:09.666Z,39.72
2023-05-05T12:25:09.570Z,39.72
2023-05-05T12:26:09.547Z,39.52
2023-05-05T12:27:09.591Z,38.81
2023-05-05T12:28:09.618Z,38.31
2023-05-05T12:29:09.499Z,38.53
2023-05-05T12:30:09.675Z,38.82
2023-05-05T12:31:09.566Z,39.91
2023-05-05T12:32:09.515Z,38.94
2023-05-05T12:33:09.476Z,39.34
2023-05-05T12:34:09.499Z,39.54
2023-05-05T12:35:09.450Z,39.64
2023-05-05T12:36:09.463Z,39.65
2023-05-05T12:37:09.455Z,39.37
2023-05-05T12:38:09.455Z,40.17
2023-05-05T12:39:09.423Z,41.30
2023-05-05T12:40:09.731Z,41.24
2023-05-05T12:41:09.420Z,41.89
2023-05-05T12:42:09.441Z,42.17
2023-05-05T12:43:09.398Z,41.18
2023-05-05T12:44:09.414Z,41.08
2023-05-05T12:45:09.394Z,41.67
2023-05-05T12:46:09.538Z,42.88
2023-05-05T12:47:09.366Z,42.76
2023-05-05T12:48:09.377Z,42.94
2023-05-05T12:49:09.359Z,41.14
2023-05-05T12:50:09.524Z,41.14
2023-05-05T12:51:09.344Z,39.97
2023-05-05T12:52:09.392Z,41.25