createdAt,value
2023-02-06T00:00:59.713Z,-1.70
2023-02-06T00:03:43.124Z,-1.70
2023-02-06T00:06:13.110Z,-1.70
2023-02-06T00:08:42.441Z,-1.80
2023-02-06T00:11:17.004Z,-1.70
2023-02-06T00:13:47.526Z,-1.70
2023-02-06T00:16:23.961Z,-1.70
2023-02-06T00:18:54.234Z,-1.80
2023-02-06T00:21:26.208Z,-1.80
2023-02-06T00:23:56.107Z,-1.70
2023-02-06T00:26:26.687Z,-1.70
2023-02-06T00:28:56.012Z,-1.70
2023-02-06T00:31:27.374Z,-1.80
2023-02-06T00:33:56.420Z,-1.80
2023-02-06T00:36:26.103Z,-1.90
2023-02-06T00:38:55.478Z,-1.90
2023-02-06T00:41:25.196Z,-1.90
2023-02-06T00:43:54.529Z,-1.80
2023-02-06T00:46:26.274Z,-1.90
2023-02-06T00:48:55.640Z,-1.90
2023-02-06T00:51:25.443Z,-1.80
2023-02-06T00:53:54.725Z,-1.90
2023-02-06T00:56:24.417Z,-1.80
2023-02-06T00:58:53.667Z,-1.90
2023-02-06T01:01:23.836Z,-1.80
2023-02-06T01:03:55.012Z,-1.90
2023-02-06T01:06:24.681Z,-1.90
2023-02-06T01:08:54.281Z,-1.90
2023-02-06T01:11:27.848Z,-1.90
2023-02-06T01:13:57.119Z,-1.90
2023-02-06T01:16:27.685Z,-1.90
2023-02-06T01:18:58.446Z,-1.80
2023-02-06T01:21:28.430Z,-1.80
2023-02-06T01:23:57.893Z,-1.80
2023-02-06T01:26:29.051Z,-1.80
2023-02-06T01:28:58.464Z,-1.80
2023-02-06T01:31:31.125Z,-1.80
2023-02-06T01:34:02.262Z,-1.80
2023-02-06T01:36:31.893Z,-1.80
2023-02-06T01:39:01.238Z,-1.80
2023-02-06T01:41:30.879Z,-1.80
2023-02-06T01:44:13.771Z,-1.80
2023-02-06T01:46:45.111Z,-1.70
2023-02-06T01:49:20.730Z,-1.70
2023-02-06T01:51:51.744Z,-1.80
2023-02-06T01:54:21.636Z,-1.80
2023-02-06T01:56:56.458Z,-1.80
2023-02-06T01:59:26.921Z,-1.80
2023-02-06T02:01:57.236Z,-1.80
2023-02-06T02:04:29.796Z,-1.90
2023-02-06T02:07:08.713Z,-1.90
2023-02-06T02:09:38.957Z,-1.90
2023-02-06T02:12:09.019Z,-1.90
2023-02-06T02:14:40.530Z,-1.80
2023-02-06T02:17:21.801Z,-1.80
2023-02-06T02:20:27.805Z,-1.80
2023-02-06T02:23:07.435Z,-1.80
2023-02-06T02:26:07.410Z,-1.80
2023-02-06T02:29:15.739Z,-1.80
2023-02-06T02:32:11.563Z,-1.80
2023-02-06T02:35:11.152Z,-1.80
2023-02-06T02:37:54.367Z,-1.90
2023-02-06T02:40:30.269Z,-1.90
2023-02-06T02:43:10.513Z,-1.80
2023-02-06T02:45:46.013Z,-1.90
2023-02-06T02:48:20.554Z,-1.90
2023-02-06T02:50:52.843Z,-2.00
2023-02-06T02:53:22.695Z,-2.00
2023-02-06T02:55:52.559Z,-1.90
2023-02-06T02:58:25.084Z,-2.00
2023-02-06T03:00:59.670Z,-2.00
2023-02-06T03:03:31.715Z,-1.90
2023-02-06T03:06:22.089Z,-2.00
2023-02-06T03:08:57.903Z,-2.00
2023-02-06T03:11:28.633Z,-1.90
2023-02-06T03:14:04.744Z,-2.00
2023-02-06T03:16:40.361Z,-1.90
2023-02-06T03:19:15.366Z,-1.90
2023-02-06T03:21:48.134Z,-1.90
2023-02-06T03:24:21.699Z,-1.90
2023-02-06T03:26:54.551Z,-1.90
2023-02-06T03:29:24.016Z,-1.90
2023-02-06T03:31:57.947Z,-1.90
2023-02-06T03:34:35.345Z,-1.90
2023-02-06T03:37:07.043Z,-1.90
2023-02-06T03:39:36.598Z,-1.90
2023-02-06T03:42:07.717Z,-1.90
2023-02-06T03:44:41.525Z,-1.90
2023-02-06T03:47:13.374Z,-1.90
2023-02-06T03:49:45.195Z,-1.90
2023-02-06T03:52:20.815Z,-1.90
2023-02-06T03:54:54.359Z,-1.90
2023-02-06T03:57:26.598Z,-1.90
2023-02-06T03:59:56.263Z,-1.90
2023-02-06T04:02:28.006Z,-1.80
2023-02-06T04:04:57.531Z,-1.80
2023-02-06T04:07:30.450Z,-1.90
2023-02-06T04:10:00.105Z,-1.80
2023-02-06T04:12:29.967Z,-1.90
2023-02-06T04:14:59.707Z,-1.90
2023-02-06T04:17:43.521Z,-1.90
2023-02-06T04:20:18.642Z,-1.80
2023-02-06T04:22:50.582Z,-1.80
2023-02-06T04:25:20.021Z,-1.80
2023-02-06T04:27:50.282Z,-1.70
2023-02-06T04:30:20.046Z,-1.70
2023-02-06T04:32:50.025Z,-1.70
2023-02-06T04:35:19.531Z,-1.80
2023-02-06T04:37:50.662Z,-1.80
2023-02-06T04:40:20.687Z,-1.70
2023-02-06T04:42:50.463Z,-1.70
2023-02-06T04:45:19.871Z,-1.80
2023-02-06T04:47:50.510Z,-1.80
2023-02-06T04:50:20.220Z,-1.80
2023-02-06T04:52:51.296Z,-1.80
2023-02-06T04:55:22.637Z,-1.80
2023-02-06T04:57:52.375Z,-1.80
2023-02-06T05:00:21.677Z,-1.80
2023-02-06T05:02:51.850Z,-1.80
2023-02-06T05:05:22.011Z,-1.80
2023-02-06T05:07:53.322Z,-1.80
2023-02-06T05:10:23.580Z,-1.80
2023-02-06T05:12:53.465Z,-1.80
2023-02-06T05:15:22.745Z,-1.80
2023-02-06T05:17:53.048Z,-1.90
2023-02-06T05:20:22.652Z,-1.80
2023-02-06T05:22:54.580Z,-1.80
2023-02-06T05:25:23.953Z,-1.80
2023-02-06T05:27:53.793Z,-1.80
2023-02-06T05:30:23.464Z,-1.80
2023-02-06T05:32:53.228Z,-1.80
2023-02-06T05:35:22.554Z,-1.80
2023-02-06T05:37:54.042Z,-1.80
2023-02-06T05:40:23.397Z,-1.80
2023-02-06T05:42:53.288Z,-1.80
2023-02-06T05:45:22.537Z,-1.80
2023-02-06T05:47:52.555Z,-1.70
2023-02-06T05:50:22.287Z,-1.80
2023-02-06T05:52:54.196Z,-1.70
2023-02-06T05:55:23.764Z,-1.70
2023-02-06T05:57:53.878Z,-1.70
2023-02-06T06:00:23.551Z,-1.70
2023-02-06T06:02:53.643Z,-1.70
2023-02-06T06:05:23.696Z,-1.80
2023-02-06T06:07:54.868Z,-1.80
2023-02-06T06:10:24.356Z,-1.80
2023-02-06T06:12:54.374Z,-1.90
2023-02-06T06:15:23.712Z,-1.90
2023-02-06T06:17:53.249Z,-1.90
2023-02-06T06:20:22.999Z,-1.80
2023-02-06T06:22:53.710Z,-1.80
2023-02-06T06:25:22.975Z,-1.80
2023-02-06T06:27:52.282Z,-1.80
2023-02-06T06:30:22.063Z,-1.70
2023-02-06T06:32:52.239Z,-1.70
2023-02-06T06:35:22.173Z,-1.60
2023-02-06T06:37:51.596Z,-1.60
2023-02-06T06:40:22.831Z,-1.60
2023-02-06T06:42:52.538Z,-1.60
2023-02-06T06:45:22.155Z,-1.60
2023-02-06T06:47:51.540Z,-1.60
2023-02-06T06:50:21.464Z,-1.60
2023-02-06T06:52:51.006Z,-1.60
2023-02-06T06:55:22.433Z,-1.60
2023-02-06T06:57:51.308Z,-1.60
2023-02-06T07:00:21.782Z,-1.70
2023-02-06T07:02:51.194Z,-1.60
2023-02-06T07:05:21.343Z,-1.60
2023-02-06T07:07:50.723Z,-1.60
2023-02-06T07:10:22.415Z,-1.60
2023-02-06T07:12:53.749Z,-1.50
2023-02-06T07:15:23.457Z,-1.50
2023-02-06T07:17:52.975Z,-1.50
2023-02-06T07:20:22.776Z,-1.50
2023-02-06T07:22:53.815Z,-1.50
2023-02-06T07:25:25.422Z,-1.50
2023-02-06T07:27:54.826Z,-1.50
2023-02-06T07:30:24.522Z,-1.50
2023-02-06T07:32:53.883Z,-1.50
2023-02-06T07:35:23.549Z,-1.50
2023-02-06T07:37:55.222Z,-1.50
2023-02-06T07:40:31.281Z,-1.50
2023-02-06T07:43:08.530Z,-1.50
2023-02-06T07:45:38.685Z,-1.50
2023-02-06T07:48:08.904Z,-1.40
2023-02-06T07:50:38.671Z,-1.40
2023-02-06T07:53:08.061Z,-1.40
2023-02-06T07:55:39.635Z,-1.40
2023-02-06T07:58:08.924Z,-1.40
2023-02-06T08:00:38.536Z,-1.30
2023-02-06T08:03:08.412Z,-1.20
2023-02-06T08:05:40.786Z,-1.30
2023-02-06T08:08:11.015Z,-1.20
2023-02-06T08:10:42.388Z,-1.20
2023-02-06T08:13:11.638Z,-1.30
2023-02-06T08:15:41.402Z,-1.20
2023-02-06T08:18:10.816Z,-1.10
2023-02-06T08:20:40.706Z,-1.10
2023-02-06T08:23:10.066Z,-1.10
2023-02-06T08:25:39.838Z,-1.10
2023-02-06T08:28:15.198Z,-1.00
2023-02-06T08:30:45.188Z,-1.00
2023-02-06T08:33:14.486Z,-1.00
2023-02-06T08:35:45.061Z,-1.00
2023-02-06T08:38:14.451Z,-1.00
2023-02-06T08:40:44.540Z,-1.00
2023-02-06T08:43:15.407Z,-0.90
2023-02-06T08:45:49.110Z,-1.00
2023-02-06T08:48:18.615Z,-0.90
2023-02-06T08:50:48.237Z,-0.90
2023-02-06T08:53:17.679Z,-0.90
2023-02-06T08:55:47.269Z,-0.80
2023-02-06T08:58:18.109Z,-0.80
2023-02-06T09:00:47.850Z,-0.70
2023-02-06T09:03:17.074Z,-0.60
2023-02-06T09:05:46.833Z,-0.60
2023-02-06T09:08:16.087Z,-0.50
2023-02-06T09:10:45.764Z,-0.50
2023-02-06T09:13:15.697Z,-0.50
2023-02-06T09:15:52.714Z,-0.30
2023-02-06T09:18:22.223Z,-0.20
2023-02-06T09:20:52.998Z,-0.20
2023-02-06T09:23:22.279Z,-0.20
2023-02-06T09:25:52.033Z,-0.10
2023-02-06T09:28:21.453Z,0.00
2023-02-06T09:30:52.456Z,-0.10
2023-02-06T09:33:22.696Z,0.00
2023-02-06T09:35:52.068Z,-0.10
2023-02-06T09:38:21.681Z,-0.10
2023-02-06T09:40:51.069Z,0.00
2023-02-06T09:43:20.880Z,-0.10
2023-02-06T09:45:56.771Z,-0.10
2023-02-06T09:48:28.964Z,-0.10
2023-02-06T09:51:08.572Z,-0.10
2023-02-06T09:53:46.764Z,0.00
2023-02-06T09:56:23.063Z,0.00
2023-02-06T09:59:00.730Z,0.20
2023-02-06T10:01:40.243Z,0.30
2023-02-06T10:04:31.056Z,0.50
2023-02-06T10:07:13.597Z,0.60
2023-02-06T10:09:46.628Z,0.70
2023-02-06T10:12:20.631Z,0.70
2023-02-06T10:14:55.483Z,0.80
2023-02-06T10:17:29.804Z,0.80
2023-02-06T10:20:04.263Z,0.80
2023-02-06T10:22:40.542Z,0.80
2023-02-06T10:25:26.297Z,0.80
2023-02-06T10:28:03.643Z,0.80
2023-02-06T10:30:47.689Z,0.90
2023-02-06T10:33:27.231Z,1.00
2023-02-06T10:36:04.732Z,1.10
2023-02-06T10:39:13.339Z,1.30
2023-02-06T10:41:50.492Z,1.30
2023-02-06T10:44:25.738Z,1.40
2023-02-06T10:46:56.983Z,1.40
2023-02-06T10:49:34.435Z,1.50
2023-02-06T10:55:18.888Z,1.70
2023-02-06T10:57:48.931Z,1.70
2023-02-06T11:00:24.686Z,1.80
2023-02-06T11:03:08.020Z,1.90
2023-02-06T11:05:39.811Z,2.20
2023-02-06T11:08:17.798Z,2.60
2023-02-06T11:10:47.240Z,3.20
2023-02-06T11:13:23.176Z,3.90
2023-02-06T11:16:02.371Z,4.80
2023-02-06T11:18:36.066Z,5.40
2023-02-06T11:21:08.982Z,5.60
2023-02-06T11:23:38.992Z,6.60
2023-02-06T11:26:14.554Z,6.50
2023-02-06T11:28:56.291Z,7.10
2023-02-06T11:31:45.420Z,7.80
2023-02-06T11:34:30.322Z,7.80
2023-02-06T11:37:03.082Z,7.00
2023-02-06T11:39:35.908Z,6.70
2023-02-06T11:42:10.390Z,5.60
2023-02-06T11:44:48.781Z,4.80
2023-02-06T11:47:32.502Z,4.20
2023-02-06T11:50:23.747Z,3.70
2023-02-06T11:53:00.991Z,3.40
2023-02-06T11:55:34.564Z,3.00
2023-02-06T11:58:07.741Z,3.00
2023-02-06T12:00:38.546Z,3.90
2023-02-06T12:03:08.772Z,4.90
2023-02-06T12:05:43.466Z,5.10
2023-02-06T12:08:18.654Z,4.60
2023-02-06T12:10:54.610Z,4.40
2023-02-06T12:13:29.325Z,3.90
2023-02-06T12:16:02.902Z,3.70
2023-02-06T12:18:37.456Z,3.50
2023-02-06T12:21:10.578Z,3.60
2023-02-06T12:23:44.764Z,3.60
2023-02-06T12:26:17.027Z,3.70
2023-02-06T12:28:57.630Z,3.60
2023-02-06T12:31:38.177Z,3.60
2023-02-06T12:34:15.290Z,3.50
2023-02-06T12:37:00.695Z,3.50
2023-02-06T12:39:34.172Z,3.40
2023-02-06T12:42:18.600Z,3.60
2023-02-06T12:44:53.759Z,4.20
2023-02-06T12:47:30.783Z,4.90
2023-02-06T12:50:04.266Z,5.10
2023-02-06T12:52:42.657Z,5.70
2023-02-06T12:55:19.723Z,6.40
2023-02-06T12:57:49.703Z,7.20
2023-02-06T13:00:41.340Z,7.60
2023-02-06T13:03:28.391Z,7.90
2023-02-06T13:06:04.450Z,8.10
2023-02-06T13:08:42.812Z,7.50
2023-02-06T13:11:29.903Z,7.80
2023-02-06T13:14:06.207Z,8.30
2023-02-06T13:16:47.661Z,7.50
2023-02-06T13:19:29.505Z,6.80
2023-02-06T13:22:24.868Z,6.50
2023-02-06T13:24:54.528Z,6.30
2023-02-06T13:27:27.406Z,6.20
2023-02-06T13:29:57.202Z,5.80
2023-02-06T13:32:45.252Z,5.60
2023-02-06T13:35:24.099Z,5.20
2023-02-06T13:38:12.890Z,4.90
2023-02-06T13:40:42.671Z,4.40
2023-02-06T13:43:20.092Z,4.30
2023-02-06T13:45:55.957Z,4.20
2023-02-06T13:49:02.916Z,4.10
2023-02-06T13:51:51.664Z,3.90
2023-02-06T13:54:45.259Z,3.60
2023-02-06T13:57:51.273Z,3.60
2023-02-06T14:00:25.458Z,3.50
2023-02-06T14:02:57.662Z,3.40
2023-02-06T14:05:36.135Z,3.30
2023-02-06T14:08:16.172Z,3.20
2023-02-06T14:10:58.052Z,3.10
2023-02-06T14:13:40.175Z,3.00
2023-02-06T14:16:26.107Z,2.90
2023-02-06T14:19:01.225Z,2.90
2023-02-06T14:21:40.368Z,2.80
2023-02-06T14:24:37.033Z,2.80
2023-02-06T14:27:22.796Z,2.80
2023-02-06T14:30:03.130Z,2.80
2023-02-06T14:32:48.080Z,2.70
2023-02-06T14:35:47.174Z,2.60
2023-02-06T14:38:32.376Z,2.60
2023-02-06T14:41:04.430Z,2.50
2023-02-06T14:43:37.852Z,2.50
2023-02-06T14:46:13.258Z,2.40
2023-02-06T14:48:48.357Z,2.40
2023-02-06T14:51:25.540Z,2.30
2023-02-06T14:53:57.509Z,2.30
2023-02-06T14:56:31.092Z,2.30
2023-02-06T14:59:16.941Z,2.20
2023-02-06T15:01:49.181Z,2.20
2023-02-06T15:04:22.668Z,2.20
2023-02-06T15:06:54.532Z,2.30
2023-02-06T15:09:32.100Z,2.20
2023-02-06T15:12:05.138Z,2.20
2023-02-06T15:14:36.856Z,2.10
2023-02-06T15:17:06.532Z,2.20
2023-02-06T15:19:39.339Z,2.30
2023-02-06T15:22:15.899Z,2.20
2023-02-06T15:25:11.722Z,2.20
2023-02-06T15:27:41.529Z,2.10
2023-02-06T15:30:21.579Z,2.00
2023-02-06T15:32:53.634Z,2.00
2023-02-06T15:35:28.210Z,2.00
2023-02-06T15:37:58.424Z,2.00
2023-02-06T15:40:32.495Z,2.00
2023-02-06T15:43:03.630Z,2.00
2023-02-06T15:45:36.157Z,2.00
2023-02-06T15:48:12.971Z,1.90
2023-02-06T15:50:43.886Z,1.90
2023-02-06T15:53:21.437Z,1.90
2023-02-06T15:55:56.865Z,1.80
2023-02-06T15:58:27.848Z,1.80
2023-02-06T16:00:59.175Z,1.80
2023-02-06T16:03:30.736Z,1.90
2023-02-06T16:06:02.044Z,1.90
2023-02-06T16:08:35.077Z,1.90
2023-02-06T16:11:29.275Z,1.80
2023-02-06T16:13:59.435Z,1.80
2023-02-06T16:21:12.982Z,1.70
2023-02-06T16:23:51.053Z,1.70
2023-02-06T16:26:24.444Z,1.70
2023-02-06T16:29:07.696Z,1.70
2023-02-06T16:31:45.931Z,1.70
2023-02-06T16:34:31.065Z,1.70
2023-02-06T16:37:02.568Z,1.70
2023-02-06T16:39:36.116Z,1.70
2023-02-06T16:42:07.691Z,1.60
2023-02-06T16:44:44.579Z,1.70
2023-02-06T16:47:17.510Z,1.60
2023-02-06T16:52:51.835Z,1.70
2023-02-06T16:55:25.201Z,1.70
2023-02-06T16:57:56.570Z,1.60
2023-02-06T17:00:30.824Z,1.60
2023-02-06T17:03:00.561Z,1.70
2023-02-06T17:05:31.765Z,1.60
2023-02-06T17:08:01.898Z,1.60
2023-02-06T17:10:33.254Z,1.60
2023-02-06T17:13:02.631Z,1.60
2023-02-06T17:15:33.006Z,1.60
2023-02-06T17:18:02.489Z,1.50
2023-02-06T17:20:35.904Z,1.50
2023-02-06T17:23:06.813Z,1.50
2023-02-06T17:25:37.884Z,1.60
2023-02-06T17:28:08.531Z,1.60
2023-02-06T17:30:39.452Z,1.50
2023-02-06T17:33:09.592Z,1.50
2023-02-06T17:35:39.913Z,1.40
2023-02-06T17:38:10.630Z,1.40
2023-02-06T17:40:42.339Z,1.40
2023-02-06T17:43:11.425Z,1.50
2023-02-06T17:45:43.113Z,1.50
2023-02-06T17:48:12.515Z,1.40
2023-02-06T17:50:42.914Z,1.40
2023-02-06T17:53:14.613Z,1.50
2023-02-06T17:55:45.988Z,1.50
2023-02-06T17:58:17.213Z,1.50
2023-02-06T18:00:50.054Z,1.50
2023-02-06T18:03:20.155Z,1.40
2023-02-06T18:05:58.463Z,1.40
2023-02-06T18:08:28.175Z,1.40
2023-02-06T18:10:59.900Z,1.40
2023-02-06T18:13:29.314Z,1.40
2023-02-06T18:15:59.429Z,1.40
2023-02-06T18:18:28.948Z,1.40
2023-02-06T18:20:58.605Z,1.40
2023-02-06T18:23:28.362Z,1.50
2023-02-06T18:26:03.334Z,1.40
2023-02-06T18:28:33.283Z,1.40
2023-02-06T18:31:03.407Z,1.50
2023-02-06T18:33:34.142Z,1.40
2023-02-06T18:36:06.183Z,1.40
2023-02-06T18:38:35.724Z,1.30
2023-02-06T18:41:27.781Z,1.30
2023-02-06T18:43:56.268Z,1.20
2023-02-06T18:46:25.955Z,1.20
2023-02-06T18:48:56.163Z,1.20
2023-02-06T18:51:26.425Z,1.20
2023-02-06T18:53:55.715Z,1.20
2023-02-06T18:56:27.616Z,1.20
2023-02-06T18:58:56.920Z,1.30
2023-02-06T19:01:27.512Z,1.30
2023-02-06T19:03:56.815Z,1.20
2023-02-06T19:06:30.088Z,1.30
2023-02-06T19:09:00.678Z,1.20
2023-02-06T19:11:31.812Z,1.20
2023-02-06T19:14:01.292Z,1.20
2023-02-06T19:16:32.798Z,1.20
2023-02-06T19:19:02.595Z,1.20
2023-02-06T19:21:32.464Z,1.10
2023-02-06T19:24:03.723Z,1.20
2023-02-06T19:26:35.353Z,1.20
2023-02-06T19:29:04.952Z,1.20
2023-02-06T19:31:36.467Z,1.20
2023-02-06T19:34:05.820Z,1.20
2023-02-06T19:36:36.640Z,1.10
2023-02-06T19:39:09.595Z,1.10
2023-02-06T19:41:41.134Z,1.10
2023-02-06T19:44:12.372Z,1.10
2023-02-06T19:46:42.366Z,1.10
2023-02-06T19:49:13.188Z,1.10
2023-02-06T19:51:46.034Z,1.00
2023-02-06T19:54:16.404Z,1.00
2023-02-06T19:56:49.002Z,1.00
2023-02-06T19:59:20.590Z,1.00
2023-02-06T20:01:53.164Z,1.00
2023-02-06T20:04:25.013Z,1.10
2023-02-06T20:06:57.150Z,1.00
2023-02-06T20:09:28.519Z,1.00
2023-02-06T20:12:02.365Z,1.00
2023-02-06T20:14:32.151Z,1.00
2023-02-06T20:17:02.446Z,1.10
2023-02-06T20:19:32.304Z,1.00
2023-02-06T20:22:04.723Z,1.00
2023-02-06T20:24:35.127Z,1.00
2023-02-06T20:27:08.870Z,1.00
2023-02-06T20:29:40.415Z,1.00
2023-02-06T20:32:15.735Z,1.00
2023-02-06T20:34:45.473Z,1.10
2023-02-06T20:37:17.891Z,1.10
2023-02-06T20:39:49.438Z,1.10
2023-02-06T20:42:25.118Z,1.10
2023-02-06T20:44:54.450Z,1.00
2023-02-06T20:47:26.336Z,1.10
2023-02-06T20:49:55.782Z,1.10
2023-02-06T20:52:26.015Z,1.10
2023-02-06T20:54:55.409Z,1.00
2023-02-06T20:57:28.459Z,1.10
2023-02-06T20:59:58.103Z,1.10
2023-02-06T21:02:29.315Z,1.10
2023-02-06T21:04:58.801Z,1.00
2023-02-06T21:07:29.034Z,1.00
2023-02-06T21:09:59.537Z,0.90
2023-02-06T21:12:31.866Z,0.90
2023-02-06T21:15:02.441Z,1.00
2023-02-06T21:17:33.395Z,1.00
2023-02-06T21:20:02.972Z,0.90
2023-02-06T21:22:33.010Z,1.00
2023-02-06T21:25:04.820Z,0.90
2023-02-06T21:27:37.959Z,0.90
2023-02-06T21:30:09.248Z,0.90
2023-02-06T21:32:39.791Z,0.90
2023-02-06T21:35:42.579Z,0.90
2023-02-06T21:38:14.527Z,0.90
2023-02-06T21:40:44.391Z,0.90
2023-02-06T21:43:16.362Z,0.90
2023-02-06T21:45:47.839Z,0.90
2023-02-06T21:48:18.464Z,0.90
2023-02-06T21:50:48.369Z,0.80
2023-02-06T21:53:18.182Z,0.80
2023-02-06T21:55:48.127Z,0.80
2023-02-06T21:58:19.322Z,0.90
2023-02-06T22:00:49.737Z,0.90
2023-02-06T22:03:23.261Z,0.90
2023-02-06T22:05:52.998Z,0.90
2023-02-06T22:08:22.817Z,0.80
2023-02-06T22:10:52.116Z,0.80
2023-02-06T22:13:24.025Z,0.70
2023-02-06T22:15:53.878Z,0.80
2023-02-06T22:18:23.988Z,0.70
2023-02-06T22:21:03.884Z,0.80
2023-02-06T22:23:33.586Z,0.80
2023-02-06T22:26:03.157Z,0.70
2023-02-06T22:28:34.671Z,0.70
2023-02-06T22:31:08.260Z,0.70
2023-02-06T22:33:40.897Z,0.70
2023-02-06T22:36:13.874Z,0.70
2023-02-06T22:38:44.754Z,0.70
2023-02-06T22:41:17.499Z,0.70
2023-02-06T22:43:51.520Z,0.70
2023-02-06T22:46:22.709Z,0.60
2023-02-06T22:48:53.578Z,0.60
2023-02-06T22:51:23.761Z,0.70
2023-02-06T22:53:54.358Z,0.60
2023-02-06T22:56:30.616Z,0.70
2023-02-06T22:59:03.406Z,0.60
2023-02-06T23:01:34.553Z,0.70
2023-02-06T23:04:06.817Z,0.70
2023-02-06T23:06:36.776Z,0.70
2023-02-06T23:09:08.189Z,0.70
2023-02-06T23:11:37.317Z,0.70
2023-02-06T23:14:08.864Z,0.70
2023-02-06T23:16:38.214Z,0.70
2023-02-06T23:19:09.295Z,0.70
2023-02-06T23:21:40.456Z,0.70
2023-02-06T23:24:11.390Z,0.70
2023-02-06T23:26:42.603Z,0.70
2023-02-06T23:29:17.444Z,0.70
2023-02-06T23:31:47.613Z,0.70
2023-02-06T23:34:18.328Z,0.70
2023-02-06T23:36:48.508Z,0.70
2023-02-06T23:39:18.160Z,0.70
2023-02-06T23:41:47.645Z,0.70
2023-02-06T23:44:19.145Z,0.70
2023-02-06T23:46:48.050Z,0.70
2023-02-06T23:49:17.748Z,0.70
2023-02-06T23:51:47.346Z,0.70
2023-02-06T23:54:17.325Z,0.60
2023-02-06T23:56:46.759Z,0.60
2023-02-06T23:59:17.923Z,0.60
