createdAt,value
2019-05-06T00:00:29.227Z,0.00
2019-05-06T00:01:29.216Z,0.00
2019-05-06T00:02:29.205Z,0.00
2019-05-06T00:03:29.198Z,0.00
2019-05-06T00:04:29.195Z,0.00
2019-05-06T00:05:29.166Z,0.00
2019-05-06T00:06:29.158Z,0.00
2019-05-06T00:07:29.147Z,0.00
2019-05-06T00:08:29.135Z,0.00
2019-05-06T00:09:29.135Z,0.00
2019-05-06T00:10:29.115Z,0.00
2019-05-06T00:11:29.104Z,0.00
2019-05-06T00:12:29.094Z,0.00
2019-05-06T00:13:29.083Z,0.00
2019-05-06T00:14:29.083Z,0.00
2019-05-06T00:15:29.062Z,0.00
2019-05-06T00:16:29.054Z,0.00
2019-05-06T00:17:29.041Z,0.00
2019-05-06T00:18:29.031Z,0.00
2019-05-06T00:19:29.031Z,0.00
2019-05-06T00:20:29.009Z,0.00
2019-05-06T00:21:28.995Z,0.00
2019-05-06T00:22:28.982Z,0.00
2019-05-06T00:23:28.971Z,0.00
2019-05-06T00:24:28.971Z,0.00
2019-05-06T00:25:28.951Z,0.00
2019-05-06T00:26:28.940Z,0.00
2019-05-06T00:27:28.929Z,0.00
2019-05-06T00:28:28.921Z,0.00
2019-05-06T00:29:28.920Z,0.00
2019-05-06T00:30:28.890Z,0.00
2019-05-06T00:31:28.882Z,0.00
2019-05-06T00:32:28.872Z,0.00
2019-05-06T00:33:28.859Z,0.00
2019-05-06T00:34:28.859Z,0.00
2019-05-06T00:35:28.839Z,0.00
2019-05-06T00:36:28.827Z,0.00
2019-05-06T00:37:28.818Z,0.00
2019-05-06T00:38:28.813Z,0.00
2019-05-06T00:39:28.808Z,0.00
2019-05-06T00:40:28.782Z,0.00
2019-05-06T00:41:28.780Z,0.00
2019-05-06T00:42:28.757Z,0.00
2019-05-06T00:43:28.746Z,0.00
2019-05-06T00:44:28.746Z,0.00
2019-05-06T00:45:28.729Z,0.00
2019-05-06T00:46:28.714Z,0.00
2019-05-06T00:47:28.704Z,0.00
2019-05-06T00:48:28.686Z,0.00
2019-05-06T00:49:28.705Z,0.00
2019-05-06T00:50:28.673Z,0.00
2019-05-06T00:51:28.655Z,0.00
2019-05-06T00:52:28.647Z,0.00
2019-05-06T00:53:28.635Z,0.00
2019-05-06T00:54:28.624Z,0.00
2019-05-06T00:55:28.624Z,0.00
2019-05-06T00:56:28.606Z,0.00
2019-05-06T00:57:28.591Z,0.00
2019-05-06T00:58:28.583Z,0.00
2019-05-06T00:59:28.563Z,0.00
2019-05-06T01:00:28.563Z,0.00
2019-05-06T01:01:29.826Z,0.00
2019-05-06T01:02:28.532Z,0.00
2019-05-06T01:03:28.522Z,0.00
2019-05-06T01:04:28.511Z,0.00
2019-05-06T01:05:28.511Z,0.00
2019-05-06T01:06:28.491Z,0.00
2019-05-06T01:07:28.482Z,0.00
2019-05-06T01:08:28.462Z,0.00
2019-05-06T01:09:28.451Z,0.00
2019-05-06T01:10:28.450Z,0.00
2019-05-06T01:11:28.430Z,0.00
2019-05-06T01:12:28.420Z,0.00
2019-05-06T01:13:28.410Z,0.00
2019-05-06T01:14:28.399Z,0.00
2019-05-06T01:15:28.399Z,0.00
2019-05-06T01:16:28.380Z,0.00
2019-05-06T01:17:28.369Z,0.00
2019-05-06T01:18:28.349Z,0.00
2019-05-06T01:19:28.339Z,0.00
2019-05-06T01:20:28.348Z,0.00
2019-05-06T01:21:28.318Z,0.00
2019-05-06T01:22:28.309Z,0.00
2019-05-06T01:23:28.298Z,0.00
2019-05-06T01:24:28.287Z,0.00
2019-05-06T01:25:28.288Z,0.00
2019-05-06T01:26:28.267Z,0.00
2019-05-06T01:27:28.256Z,0.00
2019-05-06T01:28:28.246Z,0.00
2019-05-06T01:29:28.235Z,0.00
2019-05-06T01:30:28.256Z,0.00
2019-05-06T01:31:39.850Z,0.00
2019-05-06T01:32:29.197Z,0.00
2019-05-06T01:33:28.186Z,0.00
2019-05-06T01:34:28.175Z,0.00
2019-05-06T01:35:28.166Z,0.00
2019-05-06T01:36:28.165Z,0.00
2019-05-06T01:37:28.147Z,0.00
2019-05-06T01:38:28.124Z,0.00
2019-05-06T01:39:28.114Z,0.00
2019-05-06T01:40:28.104Z,0.00
2019-05-06T01:41:28.114Z,0.00
2019-05-06T01:42:28.084Z,0.00
2019-05-06T01:43:28.073Z,0.00
2019-05-06T01:44:28.062Z,0.00
2019-05-06T01:45:28.055Z,0.00
2019-05-06T01:46:28.052Z,0.00
2019-05-06T01:47:28.032Z,0.00
2019-05-06T01:48:28.013Z,0.00
2019-05-06T01:49:28.009Z,0.00
2019-05-06T01:50:28.000Z,0.00
2019-05-06T01:51:28.000Z,0.00
2019-05-06T01:52:27.971Z,0.00
2019-05-06T01:53:27.962Z,0.00
2019-05-06T01:54:27.954Z,0.00
2019-05-06T01:55:27.941Z,0.00
2019-05-06T01:56:27.940Z,0.00
2019-05-06T01:57:27.920Z,0.00
2019-05-06T01:58:27.900Z,0.00
2019-05-06T01:59:27.899Z,0.00
2019-05-06T02:00:27.880Z,0.00
2019-05-06T02:01:27.879Z,0.00
2019-05-06T02:02:27.859Z,0.00
2019-05-06T02:03:27.849Z,0.00
2019-05-06T02:04:27.839Z,0.00
2019-05-06T02:05:27.827Z,0.00
2019-05-06T02:06:27.828Z,0.00
2019-05-06T02:07:27.798Z,0.00
2019-05-06T02:08:27.789Z,0.00
2019-05-06T02:09:27.780Z,0.00
2019-05-06T02:10:27.768Z,0.00
2019-05-06T02:11:27.767Z,0.00
2019-05-06T02:12:27.775Z,0.00
2019-05-06T02:13:27.738Z,0.00
2019-05-06T02:14:27.726Z,0.00
2019-05-06T02:15:27.716Z,0.00
2019-05-06T02:16:27.717Z,0.00
2019-05-06T02:17:27.695Z,0.00
2019-05-06T02:18:27.684Z,0.00
2019-05-06T02:19:27.666Z,0.00
2019-05-06T02:20:27.657Z,0.00
2019-05-06T02:21:27.670Z,0.00
2019-05-06T02:22:27.638Z,0.00
2019-05-06T02:23:27.626Z,0.00
2019-05-06T02:24:27.617Z,0.00
2019-05-06T02:25:27.604Z,0.00
2019-05-06T02:26:27.604Z,0.00
2019-05-06T02:27:27.589Z,0.00
2019-05-06T02:28:27.564Z,0.00
2019-05-06T02:29:27.568Z,0.00
2019-05-06T02:30:27.544Z,0.00
2019-05-06T02:31:27.554Z,0.00
2019-05-06T02:32:31.433Z,0.00
2019-05-06T02:33:27.511Z,0.00
2019-05-06T02:34:27.503Z,0.00
2019-05-06T02:35:27.492Z,0.00
2019-05-06T02:36:27.482Z,0.00
2019-05-06T02:37:27.482Z,0.00
2019-05-06T02:38:35.588Z,0.00
2019-05-06T02:39:28.450Z,0.00
2019-05-06T02:40:27.451Z,0.00
2019-05-06T02:41:27.430Z,0.00
2019-05-06T02:42:27.424Z,0.00
2019-05-06T02:43:27.400Z,0.00
2019-05-06T02:44:27.390Z,0.00
2019-05-06T02:45:27.423Z,0.00
2019-05-06T02:46:27.370Z,0.00
2019-05-06T02:47:27.371Z,0.00
2019-05-06T02:48:27.348Z,0.00
2019-05-06T02:49:27.341Z,0.00
2019-05-06T02:50:27.328Z,0.00
2019-05-06T02:51:27.312Z,0.00
2019-05-06T02:52:27.317Z,0.00
2019-05-06T02:53:27.289Z,0.00
2019-05-06T02:54:27.279Z,0.00
2019-05-06T02:55:27.267Z,0.00
2019-05-06T02:56:27.261Z,0.00
2019-05-06T02:57:27.256Z,0.00
2019-05-06T02:58:27.238Z,0.00
2019-05-06T02:59:27.217Z,0.00
2019-05-06T03:00:27.214Z,0.00
2019-05-06T03:01:27.200Z,0.00
2019-05-06T03:02:42.190Z,0.00
2019-05-06T03:03:28.184Z,0.00
2019-05-06T03:04:27.167Z,0.00
2019-05-06T03:05:27.155Z,0.00
2019-05-06T03:06:27.146Z,0.00
2019-05-06T03:07:27.154Z,0.00
2019-05-06T03:08:27.127Z,0.00
2019-05-06T03:09:27.115Z,0.00
2019-05-06T03:10:27.095Z,0.00
2019-05-06T03:11:27.085Z,0.00
2019-05-06T03:12:27.093Z,0.00
2019-05-06T03:13:27.063Z,0.00
2019-05-06T03:14:27.054Z,0.00
2019-05-06T03:15:27.042Z,0.00
2019-05-06T03:16:27.034Z,0.00
2019-05-06T03:17:27.033Z,0.00
2019-05-06T03:18:27.013Z,0.00
2019-05-06T03:19:27.003Z,0.00
2019-05-06T03:20:26.992Z,0.00
2019-05-06T03:21:26.972Z,0.00
2019-05-06T03:22:27.892Z,0.00
2019-05-06T03:23:26.952Z,0.00
2019-05-06T03:24:26.961Z,0.00
2019-05-06T03:25:26.931Z,0.00
2019-05-06T03:26:26.925Z,0.00
2019-05-06T03:27:26.921Z,0.00
2019-05-06T03:28:26.903Z,0.00
2019-05-06T03:29:26.892Z,0.00
2019-05-06T03:30:26.871Z,0.00
2019-05-06T03:31:26.942Z,0.00
2019-05-06T03:32:30.606Z,0.00
2019-05-06T03:33:47.776Z,0.00
2019-05-06T03:34:52.996Z,0.00
2019-05-06T03:35:49.198Z,0.00
2019-05-06T03:36:34.891Z,0.00
2019-05-06T03:37:27.808Z,4.00
2019-05-06T03:38:26.790Z,4.00
2019-05-06T03:39:26.788Z,4.00
2019-05-06T03:40:26.770Z,4.00
2019-05-06T03:41:26.940Z,4.00
2019-05-06T03:42:26.757Z,4.00
2019-05-06T03:43:26.728Z,4.00
2019-05-06T03:44:26.737Z,4.00
2019-05-06T03:45:26.707Z,8.00
2019-05-06T03:46:26.696Z,8.00
2019-05-06T03:47:26.707Z,8.00
2019-05-06T03:48:26.677Z,12.00
2019-05-06T03:49:26.657Z,12.00
2019-05-06T03:50:26.656Z,12.00
2019-05-06T03:51:26.645Z,16.00
2019-05-06T03:52:26.625Z,16.00
2019-05-06T03:53:26.640Z,20.00
2019-05-06T03:54:26.608Z,20.00
2019-05-06T03:55:26.595Z,24.00
2019-05-06T03:56:26.584Z,28.00
2019-05-06T03:57:26.579Z,32.00
2019-05-06T03:58:26.949Z,36.00
2019-05-06T03:59:26.553Z,40.00
2019-05-06T04:00:26.544Z,44.00
2019-05-06T04:01:26.536Z,48.00
2019-05-06T04:02:26.513Z,52.00
2019-05-06T04:03:42.746Z,56.00
2019-05-06T04:04:27.493Z,60.00
2019-05-06T04:05:26.481Z,68.00
2019-05-06T04:06:26.473Z,68.00
2019-05-06T04:07:26.472Z,76.00
2019-05-06T04:08:26.472Z,80.00
2019-05-06T04:09:26.444Z,84.00
2019-05-06T04:10:26.432Z,88.00
2019-05-06T04:11:26.421Z,96.00
2019-05-06T04:12:26.403Z,104.00
2019-05-06T04:13:26.413Z,108.00
2019-05-06T04:14:26.399Z,116.00
2019-05-06T04:15:26.883Z,120.00
2019-05-06T04:16:26.362Z,132.00
2019-05-06T04:17:26.350Z,140.00
2019-05-06T04:18:26.355Z,144.00
2019-05-06T04:19:26.331Z,156.00
2019-05-06T04:20:26.319Z,160.00
2019-05-06T04:21:26.310Z,172.00
2019-05-06T04:22:26.306Z,180.00
2019-05-06T04:23:26.298Z,184.00
2019-05-06T04:24:26.268Z,192.00
2019-05-06T04:25:26.259Z,196.00
2019-05-06T04:26:26.247Z,208.00
2019-05-06T04:27:26.245Z,212.00
2019-05-06T04:28:26.237Z,224.00
2019-05-06T04:29:26.217Z,232.00
2019-05-06T04:30:26.216Z,236.00
2019-05-06T04:31:26.196Z,248.00
2019-05-06T04:32:26.197Z,256.00
2019-05-06T04:33:26.191Z,268.00
2019-05-06T04:34:26.166Z,280.00
2019-05-06T04:35:26.146Z,304.00
2019-05-06T04:36:26.137Z,324.00
2019-05-06T04:37:26.125Z,344.00
2019-05-06T04:38:26.135Z,356.00
2019-05-06T04:39:26.107Z,368.00
2019-05-06T04:40:26.095Z,380.00
2019-05-06T04:41:26.814Z,396.00
2019-05-06T04:42:26.892Z,408.00
2019-05-06T04:43:26.688Z,424.00
2019-05-06T04:44:26.062Z,440.00
2019-05-06T04:45:26.036Z,456.00
2019-05-06T04:46:26.028Z,468.00
2019-05-06T04:47:26.014Z,484.00
2019-05-06T04:48:26.034Z,500.00
2019-05-06T04:49:25.992Z,520.00
2019-05-06T04:50:25.983Z,540.00
2019-05-06T04:51:25.971Z,560.00
2019-05-06T04:52:26.293Z,576.00
2019-05-06T04:53:27.020Z,596.00
2019-05-06T04:54:26.558Z,608.00
2019-05-06T04:55:25.934Z,616.00
2019-05-06T04:56:25.923Z,632.00
2019-05-06T04:57:25.901Z,640.00
2019-05-06T04:58:25.891Z,656.00
2019-05-06T04:59:25.895Z,672.00
2019-05-06T05:00:25.875Z,688.00
2019-05-06T05:01:25.860Z,704.00
2019-05-06T05:02:25.848Z,720.00
2019-05-06T05:03:25.840Z,740.00
2019-05-06T05:04:32.307Z,752.00
2019-05-06T05:05:26.810Z,772.00
2019-05-06T05:06:25.799Z,788.00
2019-05-06T05:07:25.788Z,804.00
2019-05-06T05:08:25.779Z,812.00
2019-05-06T05:09:26.215Z,824.00
2019-05-06T05:10:25.948Z,840.00
2019-05-06T05:11:25.828Z,852.00
2019-05-06T05:12:25.797Z,860.00
2019-05-06T05:13:25.849Z,872.00
2019-05-06T05:14:26.264Z,884.00
2019-05-06T05:15:25.706Z,904.00
2019-05-06T05:16:25.695Z,924.00
2019-05-06T05:17:25.685Z,944.00
2019-05-06T05:18:25.666Z,964.00
2019-05-06T05:19:25.674Z,984.00
2019-05-06T05:20:36.876Z,1008.00
2019-05-06T05:21:26.635Z,1040.00
2019-05-06T05:22:25.625Z,1064.00
2019-05-06T05:23:25.614Z,1096.00
2019-05-06T05:24:25.616Z,1120.00
2019-05-06T05:25:25.594Z,1124.00
2019-05-06T05:26:25.583Z,1136.00
2019-05-06T05:27:25.564Z,1156.00
2019-05-06T05:28:25.553Z,1184.00
2019-05-06T05:29:25.553Z,1200.00
2019-05-06T05:30:25.533Z,1220.00
2019-05-06T05:31:25.523Z,1232.00
2019-05-06T05:32:26.999Z,1252.00
2019-05-06T05:33:25.503Z,1276.00
2019-05-06T05:34:37.124Z,1280.00
2019-05-06T05:35:26.473Z,1284.00
2019-05-06T05:36:25.463Z,1296.00
2019-05-06T05:37:25.462Z,1308.00
2019-05-06T05:38:25.441Z,1328.00
2019-05-06T05:39:25.452Z,1364.00
2019-05-06T05:40:25.421Z,1400.00
2019-05-06T05:41:25.413Z,1444.00
2019-05-06T05:42:25.400Z,1484.00
2019-05-06T05:43:25.390Z,1524.00
2019-05-06T05:44:25.390Z,1556.00
2019-05-06T05:45:25.369Z,1592.00
2019-05-06T05:46:25.358Z,1640.00
2019-05-06T05:47:25.349Z,1676.00
2019-05-06T05:48:25.340Z,1720.00
2019-05-06T05:49:25.339Z,1764.00
2019-05-06T05:50:25.309Z,1796.00
2019-05-06T05:51:25.305Z,1820.00
2019-05-06T05:52:25.299Z,1844.00
2019-05-06T05:53:25.277Z,1860.00
2019-05-06T05:54:25.279Z,1884.00
2019-05-06T05:55:25.257Z,1916.00
2019-05-06T05:56:25.248Z,1952.00
2019-05-06T05:57:25.227Z,1996.00
2019-05-06T05:58:25.241Z,2028.00
2019-05-06T05:59:25.229Z,2048.00
2019-05-06T06:00:25.197Z,2052.00
2019-05-06T06:01:25.187Z,2056.00
2019-05-06T06:02:25.182Z,2056.00
2019-05-06T06:03:25.166Z,2056.00
2019-05-06T06:04:25.166Z,2068.00
2019-05-06T06:05:25.146Z,2100.00
2019-05-06T06:06:25.134Z,2120.00
2019-05-06T06:07:25.125Z,2128.00
2019-05-06T06:08:25.117Z,2144.00
2019-05-06T06:09:25.120Z,2160.00
2019-05-06T06:10:25.094Z,2196.00
2019-05-06T06:11:25.074Z,2232.00
2019-05-06T06:12:25.070Z,2268.00
2019-05-06T06:13:25.054Z,2300.00
2019-05-06T06:14:25.054Z,2328.00
2019-05-06T06:15:25.033Z,2368.00
2019-05-06T06:16:25.029Z,2380.00
2019-05-06T06:17:25.012Z,2380.00
2019-05-06T06:18:25.004Z,2400.00
2019-05-06T06:19:25.006Z,2420.00
2019-05-06T06:20:24.982Z,2444.00
2019-05-06T06:21:28.100Z,2464.00
2019-05-06T06:22:24.952Z,2468.00
2019-05-06T06:23:24.943Z,2488.00
2019-05-06T06:24:24.952Z,2520.00
2019-05-06T06:25:24.943Z,2532.00
2019-05-06T06:26:24.911Z,2520.00
2019-05-06T06:27:24.901Z,2496.00
2019-05-06T06:28:24.891Z,2488.00
2019-05-06T06:29:24.891Z,2512.00
2019-05-06T06:30:24.870Z,2540.00
2019-05-06T06:31:24.860Z,2568.00
2019-05-06T06:32:24.851Z,2596.00
2019-05-06T06:33:24.840Z,2632.00
2019-05-06T06:34:24.858Z,2664.00
2019-05-06T06:35:24.819Z,2700.00
2019-05-06T06:36:24.799Z,2728.00
2019-05-06T06:37:24.790Z,2760.00
2019-05-06T06:38:24.779Z,2796.00
2019-05-06T06:39:24.768Z,2812.00
2019-05-06T06:40:24.773Z,2864.00
2019-05-06T06:41:24.748Z,2928.00
2019-05-06T06:42:24.738Z,2992.00
2019-05-06T06:43:24.728Z,3032.00
2019-05-06T06:44:24.718Z,3032.00
2019-05-06T06:45:24.717Z,3032.00
2019-05-06T06:46:24.699Z,3052.00
2019-05-06T06:47:24.687Z,3112.00
2019-05-06T06:48:24.678Z,3164.00
2019-05-06T06:49:24.666Z,3192.00
2019-05-06T06:50:24.666Z,3244.00
2019-05-06T06:51:24.636Z,3280.00
2019-05-06T06:52:24.628Z,3280.00
2019-05-06T06:53:24.616Z,3280.00
2019-05-06T06:54:24.605Z,3284.00
2019-05-06T06:55:24.606Z,3288.00
2019-05-06T06:56:24.588Z,3260.00
2019-05-06T06:57:24.575Z,3168.00
2019-05-06T06:58:24.565Z,2904.00
2019-05-06T06:59:24.555Z,2508.00
2019-05-06T07:00:24.555Z,2096.00
2019-05-06T07:01:24.535Z,1704.00
2019-05-06T07:02:24.522Z,1512.00
2019-05-06T07:03:24.515Z,1520.00
2019-05-06T07:04:24.505Z,1452.00
2019-05-06T07:05:28.330Z,1464.00
2019-05-06T07:06:24.483Z,1568.00
2019-05-06T07:07:24.463Z,1708.00
2019-05-06T07:08:34.106Z,1852.00
2019-05-06T07:09:25.561Z,1992.00
2019-05-06T07:10:24.453Z,2132.00
2019-05-06T07:11:24.437Z,2280.00
2019-05-06T07:12:24.447Z,2412.00
2019-05-06T07:13:24.412Z,2536.00
2019-05-06T07:14:24.402Z,2644.00
2019-05-06T07:15:24.402Z,2740.00
2019-05-06T07:16:24.371Z,2808.00
2019-05-06T07:17:24.362Z,2832.00
2019-05-06T07:18:24.351Z,2820.00
2019-05-06T07:19:24.341Z,2756.00
2019-05-06T07:20:24.342Z,2628.00
2019-05-06T07:21:24.321Z,2544.00
2019-05-06T07:22:24.312Z,2540.00
2019-05-06T07:23:24.306Z,2600.00
2019-05-06T07:24:24.300Z,2652.00
2019-05-06T07:25:24.310Z,2676.00
2019-05-06T07:26:24.269Z,2660.00
2019-05-06T07:27:24.261Z,2632.00
2019-05-06T07:28:24.253Z,2608.00
2019-05-06T07:29:26.620Z,2548.00
2019-05-06T07:30:24.229Z,2464.00
2019-05-06T07:31:26.748Z,2424.00
2019-05-06T07:32:24.209Z,2428.00
2019-05-06T07:33:24.199Z,2416.00
2019-05-06T07:34:24.188Z,2368.00
2019-05-06T07:35:37.621Z,2304.00
2019-05-06T07:36:25.178Z,2288.00
2019-05-06T07:37:24.160Z,2332.00
2019-05-06T07:38:24.150Z,2420.00
2019-05-06T07:39:24.307Z,2468.00
2019-05-06T07:40:24.128Z,2520.00
2019-05-06T07:41:24.126Z,2604.00
2019-05-06T07:42:24.107Z,2680.00
2019-05-06T07:43:24.097Z,2728.00
2019-05-06T07:44:24.089Z,2740.00
2019-05-06T07:45:24.077Z,2732.00
2019-05-06T07:46:24.075Z,2728.00
2019-05-06T07:47:24.103Z,2724.00
2019-05-06T07:48:24.046Z,2724.00
2019-05-06T07:49:24.026Z,2700.00
2019-05-06T07:50:24.016Z,2636.00
2019-05-06T07:51:24.050Z,2524.00
2019-05-06T07:52:24.005Z,2428.00
2019-05-06T07:53:23.985Z,2412.00
2019-05-06T07:54:23.983Z,2448.00
2019-05-06T07:55:23.970Z,2512.00
2019-05-06T07:56:23.966Z,2628.00
2019-05-06T07:57:23.945Z,2768.00
2019-05-06T07:58:23.934Z,2856.00
2019-05-06T07:59:23.924Z,2852.00
2019-05-06T08:00:23.924Z,2848.00
2019-05-06T08:01:26.133Z,2828.00
2019-05-06T08:02:23.894Z,2740.00
2019-05-06T08:03:23.883Z,2664.00
2019-05-06T08:04:23.882Z,2716.00
2019-05-06T08:05:23.875Z,2816.00
2019-05-06T08:06:23.882Z,2896.00
2019-05-06T08:07:23.844Z,2960.00
2019-05-06T08:08:23.832Z,3052.00
2019-05-06T08:09:23.824Z,3132.00
2019-05-06T08:10:23.821Z,3184.00
2019-05-06T08:11:26.087Z,3232.00
2019-05-06T08:12:23.811Z,3276.00
2019-05-06T08:13:23.782Z,3332.00
2019-05-06T08:14:23.772Z,3440.00
2019-05-06T08:15:23.775Z,3564.00
2019-05-06T08:16:23.752Z,3688.00
2019-05-06T08:17:23.751Z,3804.00
2019-05-06T08:18:23.733Z,3900.00
2019-05-06T08:19:23.723Z,3940.00
2019-05-06T08:20:23.711Z,3948.00
2019-05-06T08:21:23.700Z,3948.00
2019-05-06T08:22:23.707Z,3956.00
2019-05-06T08:23:23.679Z,4000.00
2019-05-06T08:24:23.670Z,4056.00
2019-05-06T08:25:23.668Z,4152.00
2019-05-06T08:26:23.671Z,4252.00
2019-05-06T08:27:23.651Z,4372.00
2019-05-06T08:28:37.438Z,4476.00
2019-05-06T08:29:24.619Z,4568.00
2019-05-06T08:30:23.658Z,4664.00
2019-05-06T08:31:23.609Z,4780.00
2019-05-06T08:32:23.609Z,4896.00
2019-05-06T08:33:23.588Z,4992.00
2019-05-06T08:34:23.578Z,5076.00
2019-05-06T08:35:23.566Z,5144.00
2019-05-06T08:36:23.558Z,5176.00
2019-05-06T08:37:23.557Z,5184.00
2019-05-06T08:38:23.535Z,5192.00
2019-05-06T08:39:23.529Z,5216.00
2019-05-06T08:40:26.420Z,5244.00
2019-05-06T08:41:23.513Z,5220.00
2019-05-06T08:42:23.557Z,5160.00
2019-05-06T08:43:23.486Z,5100.00
2019-05-06T08:44:23.476Z,5076.00
2019-05-06T08:45:23.466Z,5080.00
2019-05-06T08:46:23.690Z,5104.00
2019-05-06T08:47:23.456Z,5156.00
2019-05-06T08:48:23.436Z,5216.00
2019-05-06T08:49:23.425Z,5304.00
2019-05-06T08:50:23.415Z,5408.00
2019-05-06T08:51:23.405Z,5500.00
2019-05-06T08:52:23.405Z,5604.00
2019-05-06T08:53:24.264Z,5720.00
2019-05-06T08:54:23.378Z,5824.00
2019-05-06T08:55:23.364Z,5940.00
2019-05-06T08:56:23.354Z,6092.00
2019-05-06T08:57:23.354Z,6328.00
2019-05-06T08:58:23.333Z,6652.00
2019-05-06T08:59:24.046Z,6992.00
2019-05-06T09:00:23.313Z,7276.00
2019-05-06T09:01:23.294Z,7464.00
2019-05-06T09:02:23.303Z,7512.00
2019-05-06T09:03:23.273Z,7488.00
2019-05-06T09:04:23.272Z,7500.00
2019-05-06T09:05:23.255Z,7588.00
2019-05-06T09:06:29.918Z,7656.00
2019-05-06T09:07:24.242Z,7672.00
2019-05-06T09:08:23.224Z,7708.00
2019-05-06T09:09:23.220Z,7772.00
2019-05-06T09:10:23.202Z,7960.00
2019-05-06T09:11:25.713Z,8200.00
2019-05-06T09:12:23.192Z,8432.00
2019-05-06T09:13:23.431Z,8628.00
2019-05-06T09:14:23.799Z,8784.00
2019-05-06T09:15:23.142Z,8924.00
2019-05-06T09:16:23.131Z,9120.00
2019-05-06T09:17:23.131Z,9012.00
2019-05-06T09:18:30.154Z,8748.00
2019-05-06T09:19:23.507Z,8364.00
2019-05-06T09:20:23.458Z,7968.00
2019-05-06T09:21:23.075Z,7632.00
2019-05-06T09:22:23.627Z,7232.00
2019-05-06T09:23:23.057Z,6864.00
2019-05-06T09:24:23.263Z,6468.00
2019-05-06T09:25:23.196Z,6068.00
2019-05-06T09:26:23.026Z,5740.00
2019-05-06T09:27:23.014Z,5484.00
2019-05-06T09:28:23.515Z,5232.00
2019-05-06T09:29:23.146Z,5000.00
2019-05-06T09:30:23.104Z,4784.00
2019-05-06T09:31:23.115Z,4540.00
2019-05-06T09:32:23.110Z,4140.00
2019-05-06T09:33:22.934Z,3764.00
2019-05-06T09:34:23.425Z,3440.00
2019-05-06T09:35:22.914Z,3176.00
2019-05-06T09:36:23.027Z,3028.00
2019-05-06T09:37:23.986Z,3028.00
2019-05-06T09:38:22.967Z,3132.00
2019-05-06T09:39:22.915Z,3272.00
2019-05-06T09:40:22.882Z,3428.00
2019-05-06T09:41:23.162Z,3588.00
2019-05-06T09:42:23.180Z,3740.00
2019-05-06T09:43:22.832Z,3864.00
2019-05-06T09:44:22.803Z,4020.00
2019-05-06T09:45:22.847Z,4188.00
2019-05-06T09:46:23.194Z,4284.00
2019-05-06T09:47:23.002Z,4352.00
2019-05-06T09:48:22.771Z,4404.00
2019-05-06T09:49:22.993Z,4460.00
2019-05-06T09:50:23.074Z,4512.00
2019-05-06T09:51:22.731Z,4548.00
2019-05-06T09:52:23.353Z,4544.00
2019-05-06T09:53:23.111Z,4580.00
2019-05-06T09:54:23.625Z,4728.00
2019-05-06T09:55:22.680Z,4876.00
2019-05-06T09:56:23.042Z,5016.00
2019-05-06T09:57:22.660Z,5128.00
2019-05-06T09:58:22.912Z,5220.00
2019-05-06T09:59:22.641Z,5324.00
2019-05-06T10:00:23.523Z,5500.00
2019-05-06T10:01:22.638Z,5652.00
2019-05-06T10:02:23.177Z,5648.00
2019-05-06T10:03:22.693Z,5504.00
2019-05-06T10:04:22.579Z,5216.00
2019-05-06T10:05:22.559Z,4736.00
2019-05-06T10:06:22.560Z,4264.00
2019-05-06T10:07:22.758Z,3736.00
2019-05-06T10:08:22.845Z,3484.00
2019-05-06T10:09:24.933Z,3356.00
2019-05-06T10:10:22.511Z,3100.00
2019-05-06T10:11:22.500Z,2856.00
2019-05-06T10:12:22.488Z,2616.00
2019-05-06T10:13:22.489Z,2552.00
2019-05-06T10:14:23.435Z,2484.00
2019-05-06T10:15:22.458Z,2420.00
2019-05-06T10:16:22.448Z,2324.00
2019-05-06T10:17:22.429Z,2232.00
2019-05-06T10:18:22.683Z,2104.00
2019-05-06T10:19:22.769Z,1916.00
2019-05-06T10:20:22.401Z,1804.00
2019-05-06T10:21:22.950Z,1720.00
2019-05-06T10:22:23.324Z,1592.00
2019-05-06T10:23:22.408Z,1500.00
2019-05-06T10:24:22.358Z,1396.00
2019-05-06T10:25:22.670Z,1324.00
2019-05-06T10:26:23.467Z,1224.00
2019-05-06T10:27:22.753Z,1192.00
2019-05-06T10:28:23.264Z,1296.00
2019-05-06T10:29:22.388Z,1392.00
2019-05-06T10:30:22.570Z,1484.00
2019-05-06T10:31:22.286Z,1548.00
2019-05-06T10:32:22.493Z,1620.00
2019-05-06T10:33:22.285Z,1740.00
2019-05-06T10:34:22.368Z,1804.00
2019-05-06T10:35:25.618Z,1848.00
2019-05-06T10:36:23.244Z,1932.00
2019-05-06T10:37:22.236Z,2064.00
2019-05-06T10:38:22.743Z,2228.00
2019-05-06T10:39:22.942Z,2428.00
2019-05-06T10:40:22.767Z,2640.00
2019-05-06T10:41:22.447Z,2784.00
2019-05-06T10:42:23.050Z,2860.00
2019-05-06T10:43:22.176Z,2888.00
2019-05-06T10:44:22.715Z,2904.00
2019-05-06T10:45:22.155Z,2932.00
2019-05-06T10:46:22.609Z,2976.00
2019-05-06T10:47:22.654Z,3028.00
2019-05-06T10:48:22.637Z,3068.00
2019-05-06T10:49:22.530Z,3084.00
2019-05-06T10:50:22.959Z,3040.00
2019-05-06T10:51:22.880Z,3004.00
2019-05-06T10:52:22.083Z,3028.00
2019-05-06T10:53:23.350Z,3020.00
2019-05-06T10:54:22.877Z,3092.00
2019-05-06T10:55:23.175Z,3140.00
2019-05-06T10:56:23.080Z,3152.00
2019-05-06T10:57:22.193Z,3180.00
2019-05-06T10:58:22.671Z,3200.00
2019-05-06T10:59:22.214Z,3220.00
2019-05-06T11:00:23.072Z,3264.00
2019-05-06T11:01:23.144Z,3324.00
2019-05-06T11:02:23.265Z,3384.00
2019-05-06T11:03:22.625Z,3444.00
2019-05-06T11:04:22.511Z,3496.00
2019-05-06T11:05:21.963Z,3536.00
2019-05-06T11:06:22.210Z,3572.00
2019-05-06T11:07:31.341Z,3616.00
2019-05-06T11:08:22.922Z,3660.00
2019-05-06T11:09:22.707Z,3712.00
2019-05-06T11:10:28.379Z,3792.00
2019-05-06T11:11:32.543Z,3884.00
2019-05-06T11:12:22.882Z,3992.00
2019-05-06T11:13:24.204Z,4088.00
2019-05-06T11:14:22.872Z,4164.00
2019-05-06T11:15:23.370Z,4216.00
2019-05-06T11:16:23.719Z,4272.00
2019-05-06T11:17:23.316Z,4344.00
2019-05-06T11:18:23.353Z,4424.00
2019-05-06T11:19:22.415Z,4476.00
2019-05-06T11:20:24.053Z,4528.00
2019-05-06T11:21:22.633Z,4620.00
2019-05-06T11:22:24.567Z,4748.00
2019-05-06T11:23:21.958Z,4888.00
2019-05-06T11:24:23.160Z,5040.00
2019-05-06T11:25:23.061Z,5212.00
2019-05-06T11:26:23.713Z,5428.00
2019-05-06T11:27:28.787Z,5704.00
2019-05-06T11:28:22.709Z,5988.00
2019-05-06T11:29:21.719Z,6540.00
2019-05-06T11:30:21.846Z,7216.00
2019-05-06T11:31:22.950Z,7976.00
2019-05-06T11:32:23.718Z,7968.00
2019-05-06T11:33:22.364Z,7296.00
2019-05-06T11:34:22.127Z,7344.00
2019-05-06T11:35:22.887Z,7640.00
2019-05-06T11:36:22.967Z,8948.00
2019-05-06T11:37:23.164Z,11780.00
2019-05-06T11:38:22.812Z,18240.00
2019-05-06T11:39:23.292Z,19520.00
2019-05-06T11:40:23.506Z,27648.00
2019-05-06T11:41:23.415Z,29184.00
2019-05-06T11:42:31.846Z,32992.00
2019-05-06T11:43:22.856Z,26528.00
2019-05-06T11:44:23.955Z,25216.00
2019-05-06T11:45:22.862Z,31488.00
2019-05-06T11:46:22.832Z,36000.00
2019-05-06T11:47:23.293Z,38336.00
2019-05-06T11:48:22.267Z,37280.00
2019-05-06T11:49:23.257Z,38144.00
2019-05-06T11:50:22.008Z,33440.00
2019-05-06T11:51:23.098Z,29728.00
2019-05-06T11:52:22.639Z,38112.00
2019-05-06T11:53:23.173Z,36256.00
2019-05-06T11:54:24.462Z,39328.00
2019-05-06T11:55:31.634Z,34624.00
2019-05-06T11:56:23.034Z,27712.00
2019-05-06T11:57:23.158Z,28000.00
2019-05-06T11:58:22.359Z,48064.00
2019-05-06T11:59:22.590Z,25728.00
2019-05-06T12:00:23.787Z,21056.00
2019-05-06T12:01:21.335Z,25152.00
2019-05-06T12:02:21.326Z,42976.00
2019-05-06T12:03:23.308Z,64832.00
2019-05-06T12:04:22.717Z,55712.00
2019-05-06T12:05:22.336Z,34496.00
2019-05-06T12:06:22.688Z,59072.00
2019-05-06T12:07:24.199Z,25408.00
2019-05-06T12:08:22.170Z,53920.00
2019-05-06T12:09:22.244Z,25600.00
2019-05-06T12:10:22.460Z,19456.00
2019-05-06T12:11:23.459Z,16512.00
2019-05-06T12:12:23.290Z,12496.00
2019-05-06T12:13:23.022Z,10936.00
2019-05-06T12:14:22.639Z,9736.00
2019-05-06T12:15:22.997Z,8748.00
2019-05-06T12:16:25.965Z,7976.00
2019-05-06T12:17:22.385Z,7256.00
2019-05-06T12:18:23.160Z,6680.00
2019-05-06T12:19:22.547Z,6172.00
2019-05-06T12:20:22.216Z,5668.00
2019-05-06T12:21:23.219Z,5124.00
2019-05-06T12:22:22.135Z,4592.00
2019-05-06T12:23:22.401Z,4108.00
2019-05-06T12:24:22.888Z,3768.00
2019-05-06T12:25:23.501Z,3428.00
2019-05-06T12:26:21.054Z,3036.00
2019-05-06T12:27:21.055Z,2640.00
2019-05-06T12:28:21.035Z,2336.00