createdAt,value
2018-10-06T00:01:57.630Z,14.80
2018-10-06T00:04:27.250Z,14.97
2018-10-06T00:06:56.870Z,15.17
2018-10-06T00:09:26.498Z,14.47
2018-10-06T00:11:56.173Z,14.67
2018-10-06T00:14:25.785Z,14.83
2018-10-06T00:16:55.435Z,14.07
2018-10-06T00:19:25.029Z,14.03
2018-10-06T00:21:54.651Z,13.67
2018-10-06T00:24:24.263Z,13.30
2018-10-06T00:26:53.870Z,14.20
2018-10-06T00:29:23.464Z,14.83
2018-10-06T00:31:53.144Z,17.33
2018-10-06T00:34:22.795Z,17.93
2018-10-06T00:36:52.444Z,18.80
2018-10-06T00:39:22.076Z,19.30
2018-10-06T00:41:51.871Z,19.20
2018-10-06T00:44:21.506Z,18.77
2018-10-06T00:46:51.136Z,18.97
2018-10-06T00:49:20.790Z,20.03
2018-10-06T00:51:50.437Z,21.60
2018-10-06T00:54:20.138Z,20.90
2018-10-06T00:56:49.782Z,21.23
2018-10-06T00:59:19.398Z,21.00
2018-10-06T01:01:49.077Z,21.53
2018-10-06T01:04:18.707Z,25.37
2018-10-06T01:06:48.323Z,24.77
2018-10-06T01:09:17.966Z,23.33
2018-10-06T01:11:47.630Z,23.17
2018-10-06T01:14:17.241Z,23.30
2018-10-06T01:16:46.869Z,22.47
2018-10-06T01:19:16.463Z,21.80
2018-10-06T01:21:46.106Z,20.77
2018-10-06T01:24:15.704Z,20.87
2018-10-06T01:26:45.324Z,22.83
2018-10-06T01:29:14.920Z,21.53
2018-10-06T01:31:44.540Z,20.80
2018-10-06T01:34:14.150Z,20.53
2018-10-06T01:36:43.824Z,21.40
2018-10-06T01:39:13.447Z,21.63
2018-10-06T01:41:43.045Z,22.17
2018-10-06T01:44:12.658Z,20.70
2018-10-06T01:46:42.285Z,20.67
2018-10-06T01:49:11.888Z,20.67
2018-10-06T01:51:41.541Z,19.40
2018-10-06T01:54:11.152Z,18.77
2018-10-06T01:56:40.767Z,20.10
2018-10-06T01:59:10.407Z,19.73
2018-10-06T02:01:40.032Z,18.77
2018-10-06T02:04:09.799Z,19.43
2018-10-06T02:06:39.411Z,18.13
2018-10-06T02:09:09.027Z,18.03
2018-10-06T02:11:38.640Z,17.53
2018-10-06T02:14:08.246Z,18.73
2018-10-06T02:16:37.848Z,18.97
2018-10-06T02:19:07.490Z,17.93
2018-10-06T02:21:37.123Z,18.70
2018-10-06T02:24:06.814Z,18.10
2018-10-06T02:26:36.545Z,18.60
2018-10-06T02:29:06.188Z,18.73
2018-10-06T02:31:35.837Z,18.20
2018-10-06T02:34:05.496Z,18.23
2018-10-06T02:36:35.142Z,17.70
2018-10-06T02:39:05.288Z,17.67
2018-10-06T02:41:34.918Z,17.70
2018-10-06T02:44:04.548Z,17.13
2018-10-06T02:46:34.206Z,17.57
2018-10-06T02:51:33.492Z,16.97
2018-10-06T02:54:03.090Z,16.57
2018-10-06T02:56:32.692Z,16.67
2018-10-06T02:59:02.320Z,17.07
2018-10-06T03:01:31.970Z,17.23
2018-10-06T03:04:01.597Z,15.83
2018-10-06T03:06:31.232Z,17.57
2018-10-06T03:09:00.847Z,17.87
2018-10-06T03:11:30.490Z,17.70
2018-10-06T03:14:00.093Z,18.10
2018-10-06T03:16:29.719Z,18.20
2018-10-06T03:18:59.356Z,18.27
2018-10-06T03:21:28.974Z,18.03
2018-10-06T03:23:58.595Z,16.60
2018-10-06T03:26:28.223Z,17.93
2018-10-06T03:28:57.848Z,17.50
2018-10-06T03:31:27.518Z,17.20
2018-10-06T03:33:57.160Z,18.00
2018-10-06T03:36:26.792Z,18.60
2018-10-06T03:38:56.402Z,18.03
2018-10-06T03:41:26.012Z,20.70
2018-10-06T03:43:55.615Z,19.27
2018-10-06T03:46:25.273Z,20.80
2018-10-06T03:48:54.916Z,20.07
2018-10-06T03:51:24.549Z,22.33
2018-10-06T03:53:54.264Z,21.60
2018-10-06T03:56:23.946Z,20.33
2018-10-06T03:58:53.678Z,19.60
2018-10-06T04:01:23.332Z,21.87
2018-10-06T04:03:52.963Z,20.63
2018-10-06T04:06:22.598Z,21.67
2018-10-06T04:08:52.214Z,20.67
2018-10-06T04:11:21.835Z,22.17
2018-10-06T04:13:51.470Z,21.87
2018-10-06T04:16:21.089Z,22.20
2018-10-06T04:18:50.705Z,21.37
2018-10-06T04:21:20.365Z,22.23
2018-10-06T04:23:50.022Z,22.47
2018-10-06T04:26:19.652Z,22.10
2018-10-06T04:28:49.268Z,21.97
2018-10-06T04:31:18.931Z,21.40
2018-10-06T04:33:48.572Z,21.27
2018-10-06T04:36:18.206Z,21.40
2018-10-06T04:38:47.814Z,20.30
2018-10-06T04:41:17.470Z,21.63
2018-10-06T04:43:47.088Z,21.93
2018-10-06T04:46:16.700Z,21.87
2018-10-06T04:48:46.303Z,20.93
2018-10-06T04:51:16.010Z,21.53
2018-10-06T04:53:45.686Z,22.37
2018-10-06T04:56:15.405Z,23.23
2018-10-06T04:58:45.035Z,22.80
2018-10-06T05:01:14.658Z,22.70
2018-10-06T05:03:44.293Z,24.60
2018-10-06T05:06:13.920Z,24.10
2018-10-06T05:08:43.548Z,24.43
2018-10-06T05:11:13.271Z,24.57
2018-10-06T05:13:42.871Z,25.27
2018-10-06T05:16:12.553Z,25.23
2018-10-06T05:18:42.160Z,24.80
2018-10-06T05:21:11.763Z,25.57
2018-10-06T05:23:41.448Z,24.27
2018-10-06T05:26:11.072Z,24.00
2018-10-06T05:28:40.660Z,24.40
2018-10-06T05:31:10.260Z,23.83
2018-10-06T05:33:39.866Z,22.50
2018-10-06T05:36:09.495Z,22.50
2018-10-06T05:38:39.090Z,22.93
2018-10-06T05:41:08.706Z,22.93
2018-10-06T05:43:38.370Z,22.60
2018-10-06T05:46:08.310Z,23.83
2018-10-06T05:48:37.927Z,24.43
2018-10-06T05:51:07.780Z,24.73
2018-10-06T05:53:37.399Z,24.87
2018-10-06T05:56:07.009Z,23.83
2018-10-06T05:58:36.609Z,22.93
2018-10-06T06:01:06.256Z,23.90
2018-10-06T06:03:35.874Z,22.90
2018-10-06T06:06:05.492Z,23.17
2018-10-06T06:08:35.088Z,23.83
2018-10-06T06:11:04.712Z,24.43
2018-10-06T06:13:34.326Z,24.20
2018-10-06T06:16:03.971Z,24.53
2018-10-06T06:18:33.677Z,23.83
2018-10-06T06:21:03.314Z,23.83
2018-10-06T06:23:33.024Z,23.23
2018-10-06T06:26:02.678Z,23.57
2018-10-06T06:28:32.373Z,24.97
2018-10-06T06:31:02.008Z,24.33
2018-10-06T06:33:31.740Z,24.13
2018-10-06T06:36:01.363Z,25.30
2018-10-06T06:38:31.081Z,26.33
2018-10-06T06:41:00.621Z,28.03
2018-10-06T06:43:30.272Z,24.60
2018-10-06T06:45:59.879Z,23.10
2018-10-06T06:48:29.484Z,20.70
2018-10-06T06:50:59.150Z,23.17
2018-10-06T06:53:28.767Z,23.87
2018-10-06T06:55:58.419Z,22.33
2018-10-06T06:58:28.008Z,22.77
2018-10-06T07:00:57.638Z,21.53
2018-10-06T07:03:27.355Z,21.53
2018-10-06T07:05:58.713Z,23.37
2018-10-06T07:08:28.617Z,21.03
2018-10-06T07:10:58.578Z,21.07
2018-10-06T07:13:28.398Z,21.93
2018-10-06T07:15:58.320Z,21.93
2018-10-06T07:18:28.218Z,21.43
2018-10-06T07:20:59.908Z,20.13
2018-10-06T07:23:29.879Z,20.87
2018-10-06T07:25:59.883Z,20.13
2018-10-06T07:28:29.831Z,19.87
2018-10-06T07:30:59.792Z,20.07
2018-10-06T07:33:29.676Z,19.80
2018-10-06T07:36:00.788Z,19.03
2018-10-06T07:38:30.639Z,18.87
2018-10-06T07:41:00.435Z,18.87
2018-10-06T07:43:30.133Z,19.03
2018-10-06T07:45:59.967Z,17.90
2018-10-06T07:48:29.843Z,18.77
2018-10-06T07:50:59.552Z,18.93
2018-10-06T07:53:29.195Z,17.93
2018-10-06T07:55:58.796Z,17.53
2018-10-06T07:58:28.449Z,16.87
2018-10-06T08:00:58.044Z,16.40
2018-10-06T08:03:27.649Z,16.43
2018-10-06T08:05:57.300Z,16.67
2018-10-06T08:08:26.923Z,15.50
2018-10-06T08:10:56.614Z,14.10
2018-10-06T08:13:26.247Z,14.23
2018-10-06T08:15:55.881Z,38.87
2018-10-06T08:18:25.464Z,32.00
2018-10-06T08:20:55.104Z,33.30
2018-10-06T08:23:24.700Z,19.20
2018-10-06T08:25:54.314Z,18.07
2018-10-06T08:28:23.942Z,18.97
2018-10-06T08:30:53.610Z,16.20
2018-10-06T08:33:24.254Z,14.07
2018-10-06T08:35:53.882Z,26.73
2018-10-06T08:38:23.497Z,15.53
2018-10-06T08:40:54.251Z,13.90
2018-10-06T08:43:24.743Z,12.97
2018-10-06T08:45:56.474Z,12.40
2018-10-06T08:48:26.118Z,11.97
2018-10-06T08:50:55.886Z,11.17
2018-10-06T08:53:25.895Z,11.67
2018-10-06T08:55:55.612Z,11.30
2018-10-06T08:58:25.206Z,10.60
2018-10-06T09:00:54.901Z,10.20
2018-10-06T09:03:24.521Z,11.13
2018-10-06T09:05:54.166Z,11.13
2018-10-06T09:08:24.561Z,10.13
2018-10-06T09:10:54.270Z,9.97
2018-10-06T09:13:23.901Z,9.73
2018-10-06T09:15:53.626Z,9.87
2018-10-06T09:18:23.219Z,10.27
2018-10-06T09:20:52.814Z,9.13
2018-10-06T09:23:22.455Z,8.50
2018-10-06T09:25:52.114Z,8.77
2018-10-06T09:28:21.837Z,8.17
2018-10-06T09:30:51.386Z,8.47
2018-10-06T09:33:20.983Z,8.40
2018-10-06T09:35:50.608Z,8.07
2018-10-06T09:38:20.215Z,7.40
2018-10-06T09:40:49.835Z,8.40
2018-10-06T09:43:19.472Z,8.20
2018-10-06T09:45:49.116Z,7.50
2018-10-06T09:48:18.825Z,7.47
2018-10-06T09:50:48.407Z,7.50
2018-10-06T09:53:18.022Z,7.30
2018-10-06T09:55:47.617Z,6.87
2018-10-06T09:58:17.228Z,7.17
2018-10-06T10:00:52.194Z,7.63
2018-10-06T10:03:27.032Z,6.83
2018-10-06T10:05:56.694Z,7.67
2018-10-06T10:08:26.434Z,7.13
2018-10-06T10:10:56.057Z,7.30
2018-10-06T10:13:25.798Z,6.57
2018-10-06T10:15:55.415Z,7.03
2018-10-06T10:18:25.167Z,6.53
2018-10-06T10:20:54.679Z,6.13
2018-10-06T10:23:24.308Z,7.30
2018-10-06T10:25:54.003Z,6.43
2018-10-06T10:28:23.609Z,6.30
2018-10-06T10:30:53.256Z,6.73
2018-10-06T10:33:22.835Z,6.50
2018-10-06T10:35:52.545Z,6.23
2018-10-06T10:38:22.171Z,6.37
2018-10-06T10:40:51.812Z,5.87
2018-10-06T10:43:21.418Z,5.70
2018-10-06T10:45:51.025Z,5.97
2018-10-06T10:48:20.675Z,6.20
2018-10-06T10:50:50.379Z,5.70
2018-10-06T10:53:19.954Z,5.83
2018-10-06T10:55:49.601Z,5.97
2018-10-06T10:58:19.195Z,6.10
2018-10-06T11:00:48.796Z,5.80
2018-10-06T11:03:18.395Z,6.40
2018-10-06T11:05:48.054Z,6.07
2018-10-06T11:08:17.660Z,6.00
2018-10-06T11:10:47.264Z,6.10
2018-10-06T11:13:16.856Z,6.10
2018-10-06T11:15:46.538Z,6.13
2018-10-06T11:18:16.156Z,6.73
2018-10-06T11:20:45.781Z,6.20
2018-10-06T11:23:15.546Z,5.60
2018-10-06T11:25:45.190Z,5.50
2018-10-06T11:28:14.847Z,5.60
2018-10-06T11:30:44.464Z,5.67
2018-10-06T11:33:14.306Z,6.67
2018-10-06T11:35:43.926Z,5.47
2018-10-06T11:38:13.562Z,6.20
2018-10-06T11:40:43.168Z,6.43
2018-10-06T11:43:12.753Z,6.57
2018-10-06T11:45:42.357Z,8.47
2018-10-06T11:48:12.127Z,11.50
2018-10-06T11:50:41.743Z,15.13
2018-10-06T11:53:11.348Z,7.40
2018-10-06T11:55:40.940Z,6.67
2018-10-06T11:58:10.532Z,7.03
2018-10-06T12:00:40.255Z,10.17
2018-10-06T12:03:09.868Z,8.80
2018-10-06T12:05:39.582Z,7.60
2018-10-06T12:08:09.235Z,11.90
2018-10-06T12:10:38.847Z,9.30
2018-10-06T12:13:08.456Z,7.57
2018-10-06T12:15:38.079Z,8.07
2018-10-06T12:18:07.745Z,12.47
2018-10-06T12:20:37.405Z,11.83
2018-10-06T12:23:07.211Z,9.90
2018-10-06T12:25:36.821Z,9.18
2018-10-06T12:28:06.465Z,6.58
2018-10-06T12:30:36.130Z,8.65
2018-10-06T12:33:05.748Z,9.73
2018-10-06T12:35:35.454Z,9.73
2018-10-06T12:38:06.493Z,9.93
2018-10-06T12:40:36.125Z,7.15
2018-10-06T12:43:06.687Z,7.05
2018-10-06T12:45:36.512Z,30.43
2018-10-06T12:48:06.157Z,10.72
2018-10-06T12:50:35.757Z,11.35
2018-10-06T12:53:05.365Z,10.70
2018-10-06T12:55:34.985Z,11.70
2018-10-06T12:58:04.821Z,6.87
2018-10-06T13:00:34.449Z,8.33
2018-10-06T13:03:05.924Z,7.78
2018-10-06T13:05:35.657Z,7.22
2018-10-06T13:08:05.668Z,5.70
2018-10-06T13:10:35.540Z,6.25
2018-10-06T13:13:05.146Z,8.05
2018-10-06T13:15:34.798Z,7.97
2018-10-06T13:18:04.740Z,7.37
2018-10-06T13:20:34.776Z,7.60
2018-10-06T13:23:04.388Z,11.78
2018-10-06T13:25:34.018Z,7.12
2018-10-06T13:28:03.614Z,6.75
2018-10-06T13:30:33.688Z,9.28
2018-10-06T13:33:03.414Z,9.15
2018-10-06T13:35:33.023Z,6.62
2018-10-06T13:38:02.626Z,6.90
2018-10-06T13:40:32.245Z,9.83
2018-10-06T13:43:01.873Z,8.40
2018-10-06T13:45:31.670Z,12.25
2018-10-06T13:48:01.274Z,7.37
2018-10-06T13:50:30.895Z,6.22
2018-10-06T13:53:01.139Z,5.53
2018-10-06T13:55:30.851Z,7.20
2018-10-06T13:58:00.524Z,7.20
2018-10-06T14:00:30.210Z,10.08
2018-10-06T14:02:59.826Z,6.30
2018-10-06T14:05:29.467Z,9.95
2018-10-06T14:07:59.076Z,12.45
2018-10-06T14:10:28.770Z,114.22
2018-10-06T14:12:58.480Z,87.70
2018-10-06T14:15:28.093Z,25.20
2018-10-06T14:17:57.710Z,126.87
2018-10-06T14:20:27.359Z,123.28
2018-10-06T14:22:56.976Z,58.80
2018-10-06T14:25:26.677Z,40.85
2018-10-06T14:27:56.333Z,43.15
2018-10-06T14:30:25.936Z,21.45
2018-10-06T14:32:55.823Z,81.05
2018-10-06T14:35:25.488Z,76.90
2018-10-06T14:37:55.093Z,53.48
2018-10-06T14:40:24.856Z,37.55
2018-10-06T14:42:54.614Z,48.30
2018-10-06T14:45:24.367Z,36.90
2018-10-06T14:47:53.971Z,24.15
2018-10-06T14:50:23.599Z,21.23
2018-10-06T14:52:53.258Z,31.23
2018-10-06T14:55:22.871Z,20.30
2018-10-06T14:57:52.475Z,25.20
2018-10-06T15:00:22.168Z,61.88
2018-10-06T15:02:51.789Z,26.60
2018-10-06T15:05:21.409Z,40.95
2018-10-06T15:07:51.051Z,136.60
2018-10-06T15:10:20.691Z,31.60
2018-10-06T15:12:50.324Z,44.40
2018-10-06T15:15:20.279Z,36.40
2018-10-06T15:17:49.880Z,53.57
2018-10-06T15:20:20.050Z,117.77
2018-10-06T15:22:49.677Z,49.53
2018-10-06T15:25:19.325Z,52.87
2018-10-06T15:27:48.944Z,44.77
2018-10-06T15:30:18.591Z,39.53
2018-10-06T15:32:48.206Z,29.47
2018-10-06T15:35:17.799Z,25.70
2018-10-06T15:37:47.461Z,40.67
2018-10-06T15:40:17.072Z,40.53
2018-10-06T15:42:46.763Z,36.00
2018-10-06T15:45:16.332Z,26.30
2018-10-06T15:47:45.995Z,106.50
2018-10-06T15:50:15.607Z,55.63
2018-10-06T15:52:45.213Z,36.63
2018-10-06T15:55:14.840Z,27.10
2018-10-06T15:57:44.437Z,25.57
2018-10-06T16:00:14.077Z,41.73
2018-10-06T16:02:43.749Z,45.70
2018-10-06T16:05:13.335Z,69.43
2018-10-06T16:07:42.974Z,76.27
2018-10-06T16:10:12.580Z,53.40
2018-10-06T16:12:42.176Z,116.73
2018-10-06T16:15:11.842Z,94.33
2018-10-06T16:17:41.483Z,45.37
2018-10-06T16:20:11.159Z,52.40
2018-10-06T16:22:40.778Z,85.97
2018-10-06T16:25:10.437Z,105.20
2018-10-06T16:27:40.060Z,86.90
2018-10-06T16:30:10.047Z,58.10
2018-10-06T16:32:39.674Z,86.93
2018-10-06T16:35:09.370Z,112.23
2018-10-06T16:37:39.000Z,101.03
2018-10-06T16:40:08.730Z,65.23
2018-10-06T16:42:38.342Z,102.30
2018-10-06T16:45:08.084Z,80.23
2018-10-06T16:47:37.703Z,74.93
2018-10-06T16:50:07.363Z,67.03
2018-10-06T16:52:36.976Z,51.00
2018-10-06T16:55:06.627Z,42.17
2018-10-06T16:57:36.258Z,38.40
2018-10-06T17:00:05.946Z,48.87
2018-10-06T17:02:35.597Z,53.50
2018-10-06T17:05:05.468Z,48.03
2018-10-06T17:07:35.143Z,36.57
2018-10-06T17:10:04.815Z,29.67
2018-10-06T17:12:34.491Z,36.47
2018-10-06T17:15:04.164Z,64.90
2018-10-06T17:17:33.796Z,56.40
2018-10-06T17:20:03.497Z,32.10
2018-10-06T17:22:33.118Z,74.53
2018-10-06T17:25:02.774Z,51.30
2018-10-06T17:27:32.493Z,35.33
2018-10-06T17:30:02.119Z,38.93
2018-10-06T17:32:35.306Z,53.50
2018-10-06T17:35:04.974Z,46.67
2018-10-06T17:37:34.617Z,39.80
2018-10-06T17:40:04.394Z,38.33
2018-10-06T17:42:34.008Z,29.30
2018-10-06T17:45:03.660Z,32.87
2018-10-06T17:47:33.283Z,32.53
2018-10-06T17:50:02.984Z,25.77
2018-10-06T17:52:32.611Z,23.83
2018-10-06T17:55:02.275Z,25.33
2018-10-06T17:57:31.952Z,25.70
2018-10-06T18:00:01.568Z,23.17
2018-10-06T18:02:31.189Z,24.00
2018-10-06T18:05:00.888Z,22.33
2018-10-06T18:07:30.550Z,22.70
2018-10-06T18:10:00.211Z,23.63
2018-10-06T18:12:29.914Z,25.83
2018-10-06T18:14:59.524Z,23.93
2018-10-06T18:17:29.130Z,21.60
2018-10-06T18:19:58.850Z,21.10
2018-10-06T18:22:28.473Z,20.23
2018-10-06T18:24:58.068Z,25.80
2018-10-06T18:27:27.694Z,20.07
2018-10-06T18:29:57.328Z,20.57
2018-10-06T18:32:26.947Z,31.33
2018-10-06T18:34:56.594Z,29.27
2018-10-06T18:37:26.339Z,33.80
2018-10-06T18:39:55.961Z,32.97
2018-10-06T18:42:25.635Z,33.83
2018-10-06T18:44:55.233Z,31.37
2018-10-06T18:47:25.250Z,29.50
2018-10-06T18:49:54.890Z,29.23
2018-10-06T18:52:24.567Z,33.50
2018-10-06T18:54:54.145Z,30.03
2018-10-06T18:57:23.776Z,24.00
2018-10-06T18:59:53.419Z,20.13
2018-10-06T19:02:23.049Z,18.60
2018-10-06T19:04:52.704Z,20.53
2018-10-06T19:07:22.405Z,20.30
2018-10-06T19:09:52.082Z,22.03
2018-10-06T19:12:21.704Z,22.90
2018-10-06T19:14:51.397Z,21.37
2018-10-06T19:17:21.016Z,23.10
2018-10-06T19:19:50.645Z,24.80
2018-10-06T19:22:20.350Z,25.43
2018-10-06T19:24:50.156Z,29.00
2018-10-06T19:27:19.774Z,29.47
2018-10-06T19:29:49.672Z,29.17
2018-10-06T19:32:19.331Z,29.90
2018-10-06T19:34:48.962Z,26.37
2018-10-06T19:37:18.552Z,23.77
2018-10-06T19:39:48.185Z,27.67
2018-10-06T19:42:17.842Z,24.30
2018-10-06T19:44:47.491Z,24.90
2018-10-06T19:47:17.092Z,26.73
2018-10-06T19:49:46.724Z,21.80
2018-10-06T19:52:16.381Z,20.80
2018-10-06T19:54:46.003Z,22.13
2018-10-06T19:57:15.612Z,21.10
2018-10-06T19:59:45.244Z,25.57
2018-10-06T20:02:14.868Z,27.23
2018-10-06T20:04:44.462Z,24.00
2018-10-06T20:07:14.103Z,20.10
2018-10-06T20:09:43.772Z,20.43
2018-10-06T20:12:13.499Z,20.10
2018-10-06T20:14:43.234Z,21.30
2018-10-06T20:17:12.856Z,28.93
2018-10-06T20:19:42.504Z,17.97
2018-10-06T20:22:13.210Z,17.57
2018-10-06T20:24:42.887Z,16.43
2018-10-06T20:27:12.540Z,15.47
2018-10-06T20:29:42.208Z,16.40
2018-10-06T20:32:11.825Z,15.30
2018-10-06T20:34:41.451Z,15.93
2018-10-06T20:37:11.051Z,16.97
2018-10-06T20:39:40.642Z,18.67
2018-10-06T20:42:10.263Z,27.40
2018-10-06T20:44:39.886Z,24.60
2018-10-06T20:47:09.534Z,25.00
2018-10-06T20:49:39.194Z,29.63
2018-10-06T20:52:08.800Z,28.63
2018-10-06T20:54:38.419Z,41.20
2018-10-06T20:57:08.117Z,41.47
2018-10-06T20:59:37.732Z,36.60
2018-10-06T21:02:07.536Z,27.90
2018-10-06T21:04:37.964Z,21.07
2018-10-06T21:07:07.980Z,25.97
2018-10-06T21:09:37.754Z,25.00
2018-10-06T21:12:07.399Z,21.03
2018-10-06T21:14:37.035Z,19.73
2018-10-06T21:17:06.646Z,21.83
2018-10-06T21:19:36.278Z,24.30
2018-10-06T21:22:05.907Z,24.23
2018-10-06T21:24:35.646Z,32.53
2018-10-06T21:27:05.290Z,24.90
2018-10-06T21:29:35.036Z,29.20
2018-10-06T21:32:04.688Z,31.13
2018-10-06T21:34:34.347Z,31.57
2018-10-06T21:37:03.978Z,29.77
2018-10-06T21:39:40.579Z,31.43
2018-10-06T21:42:10.175Z,35.77
2018-10-06T21:44:39.792Z,38.30
2018-10-06T21:47:09.392Z,49.00
2018-10-06T21:49:39.072Z,50.83
2018-10-06T21:52:08.686Z,52.87
2018-10-06T21:54:38.450Z,61.63
2018-10-06T21:57:08.082Z,63.80
2018-10-06T21:59:37.739Z,63.37
2018-10-06T22:02:07.384Z,58.57
2018-10-06T22:04:36.984Z,60.07
2018-10-06T22:07:06.708Z,60.93
2018-10-06T22:09:36.354Z,62.20
2018-10-06T22:12:06.281Z,65.37
2018-10-06T22:14:35.906Z,67.83
2018-10-06T22:17:05.551Z,70.30
2018-10-06T22:19:35.167Z,74.77
2018-10-06T22:22:04.776Z,67.90
2018-10-06T22:24:34.392Z,71.63
2018-10-06T22:27:04.030Z,81.83
2018-10-06T22:29:33.670Z,76.47
2018-10-06T22:32:03.299Z,72.07
2018-10-06T22:34:32.948Z,66.17
2018-10-06T22:37:02.610Z,60.60
2018-10-06T22:39:32.239Z,60.70
2018-10-06T22:42:01.868Z,59.30
2018-10-06T22:44:31.484Z,60.40
2018-10-06T22:47:01.079Z,59.97
2018-10-06T22:49:30.740Z,56.37
2018-10-06T22:52:00.347Z,50.87
2018-10-06T22:54:29.997Z,50.17
2018-10-06T22:56:59.665Z,46.93
2018-10-06T22:59:29.271Z,46.40
2018-10-06T23:01:58.888Z,46.43
2018-10-06T23:04:28.526Z,47.00
2018-10-06T23:06:58.141Z,49.50
2018-10-06T23:09:27.762Z,48.07
2018-10-06T23:11:57.404Z,45.43
2018-10-06T23:14:27.016Z,42.73
2018-10-06T23:16:56.637Z,47.00
2018-10-06T23:19:26.309Z,48.00
2018-10-06T23:21:55.931Z,50.10
2018-10-06T23:24:25.559Z,50.07
2018-10-06T23:26:55.202Z,49.60
2018-10-06T23:29:24.820Z,49.63
2018-10-06T23:31:54.451Z,44.87
2018-10-06T23:34:24.134Z,42.43
2018-10-06T23:36:53.832Z,40.43
2018-10-06T23:39:23.441Z,36.83
2018-10-06T23:41:53.060Z,34.67
2018-10-06T23:44:22.668Z,31.40
2018-10-06T23:46:52.290Z,34.57
2018-10-06T23:49:21.899Z,29.77
2018-10-06T23:51:51.522Z,30.33
2018-10-06T23:54:21.178Z,26.43
2018-10-06T23:56:50.781Z,25.70
2018-10-06T23:59:20.377Z,26.73
