createdAt,value
2023-06-29T00:00:58.338Z,100.00
2023-06-29T00:03:59.926Z,100.00
2023-06-29T00:07:04.125Z,100.00
2023-06-29T00:10:06.102Z,100.00
2023-06-29T00:13:07.507Z,100.00
2023-06-29T00:16:08.946Z,100.00
2023-06-29T00:19:12.965Z,100.00
2023-06-29T00:22:14.815Z,100.00
2023-06-29T00:25:18.081Z,100.00
2023-06-29T00:28:19.611Z,100.00
2023-06-29T00:31:23.523Z,100.00
2023-06-29T00:34:24.968Z,100.00
2023-06-29T00:37:26.374Z,100.00
2023-06-29T00:40:27.794Z,100.00
2023-06-29T00:43:29.225Z,100.00
2023-06-29T00:46:30.686Z,100.00
2023-06-29T00:49:32.187Z,100.00
2023-06-29T00:52:33.566Z,100.00
2023-06-29T00:55:34.974Z,100.00
2023-06-29T00:58:36.496Z,100.00
2023-06-29T01:01:40.970Z,100.00
2023-06-29T01:04:42.749Z,100.00
2023-06-29T01:07:47.096Z,100.00
2023-06-29T01:10:48.512Z,100.00
2023-06-29T01:13:49.910Z,100.00
2023-06-29T01:16:51.354Z,100.00
2023-06-29T01:19:52.990Z,100.00
2023-06-29T01:23:00.923Z,100.00
2023-06-29T01:26:02.353Z,100.00
2023-06-29T01:29:05.183Z,100.00
2023-06-29T01:32:08.419Z,100.00
2023-06-29T01:35:09.930Z,100.00
2023-06-29T01:38:16.244Z,100.00
2023-06-29T01:41:17.898Z,100.00
2023-06-29T01:44:19.928Z,100.00
2023-06-29T01:47:21.565Z,100.00
2023-06-29T01:50:22.975Z,100.00
2023-06-29T01:53:24.369Z,100.00
2023-06-29T01:56:25.806Z,100.00
2023-06-29T01:59:27.491Z,100.00
2023-06-29T02:02:28.988Z,100.00
2023-06-29T02:05:30.512Z,100.00
2023-06-29T02:08:31.921Z,100.00
2023-06-29T02:11:33.272Z,100.00
2023-06-29T02:14:34.706Z,100.00
2023-06-29T02:17:36.185Z,100.00
2023-06-29T02:20:37.600Z,100.00
2023-06-29T02:23:39.026Z,100.00
2023-06-29T02:26:40.420Z,100.00
2023-06-29T02:29:41.823Z,100.00
2023-06-29T02:32:43.374Z,100.00
2023-06-29T02:35:45.054Z,100.00
2023-06-29T02:38:46.615Z,100.00
2023-06-29T02:41:48.000Z,100.00
2023-06-29T02:44:49.358Z,100.00
2023-06-29T02:47:50.838Z,100.00
2023-06-29T02:50:52.302Z,100.00
2023-06-29T02:53:53.756Z,100.00
2023-06-29T02:56:55.205Z,100.00
2023-06-29T02:59:56.591Z,100.00
2023-06-29T03:02:58.141Z,100.00
2023-06-29T03:05:59.615Z,100.00
2023-06-29T03:09:00.997Z,100.00
2023-06-29T03:12:02.427Z,100.00
2023-06-29T03:15:04.038Z,100.00
2023-06-29T03:18:05.448Z,100.00
2023-06-29T03:21:16.276Z,100.00
2023-06-29T03:24:19.145Z,100.00
2023-06-29T03:27:20.590Z,100.00
2023-06-29T03:30:22.002Z,100.00
2023-06-29T03:33:23.419Z,100.00
2023-06-29T03:36:25.121Z,100.00
2023-06-29T03:39:26.522Z,100.00
2023-06-29T03:42:27.950Z,100.00
2023-06-29T03:45:29.363Z,100.00
2023-06-29T03:48:31.012Z,100.00
2023-06-29T03:51:32.590Z,100.00
2023-06-29T03:54:33.975Z,100.00
2023-06-29T03:57:35.425Z,100.00
2023-06-29T04:00:36.788Z,100.00
2023-06-29T04:03:38.195Z,100.00
2023-06-29T04:06:39.714Z,100.00
2023-06-29T04:09:41.175Z,100.00
2023-06-29T04:12:42.626Z,100.00
2023-06-29T04:15:44.529Z,100.00
2023-06-29T04:18:46.445Z,100.00
2023-06-29T04:21:47.858Z,100.00
2023-06-29T04:24:49.304Z,100.00
2023-06-29T04:27:50.728Z,100.00
2023-06-29T04:30:52.144Z,100.00
2023-06-29T04:33:53.558Z,100.00
2023-06-29T04:36:57.640Z,100.00
2023-06-29T04:39:59.132Z,100.00
2023-06-29T04:43:00.550Z,100.00
2023-06-29T04:46:02.295Z,100.00
2023-06-29T04:49:06.553Z,100.00
2023-06-29T04:52:11.174Z,100.00
2023-06-29T04:55:12.711Z,100.00
2023-06-29T04:58:14.208Z,100.00
2023-06-29T05:01:15.704Z,100.00
2023-06-29T05:04:17.628Z,100.00
2023-06-29T05:07:20.873Z,100.00
2023-06-29T05:10:22.424Z,100.00
2023-06-29T05:13:23.860Z,100.00
2023-06-29T05:16:25.358Z,100.00
2023-06-29T05:19:26.912Z,100.00
2023-06-29T05:22:28.419Z,100.00
2023-06-29T05:25:29.889Z,100.00
2023-06-29T05:28:31.283Z,100.00
2023-06-29T05:31:32.794Z,100.00
2023-06-29T05:34:34.389Z,100.00
2023-06-29T05:37:35.865Z,100.00
2023-06-29T05:40:37.394Z,100.00
2023-06-29T05:43:38.828Z,100.00
2023-06-29T05:46:40.486Z,100.00
2023-06-29T05:49:42.077Z,100.00
2023-06-29T05:52:43.478Z,100.00
2023-06-29T05:55:44.877Z,100.00
2023-06-29T05:58:46.288Z,100.00
2023-06-29T06:01:47.829Z,100.00
2023-06-29T06:04:49.281Z,100.00
2023-06-29T06:07:50.666Z,100.00
2023-06-29T06:10:52.741Z,100.00
2023-06-29T06:13:54.219Z,100.00
2023-06-29T06:16:55.703Z,100.00
2023-06-29T06:19:57.169Z,100.00
2023-06-29T06:22:58.841Z,100.00
2023-06-29T06:26:00.360Z,100.00
2023-06-29T06:29:01.738Z,100.00
2023-06-29T06:32:03.596Z,100.00
2023-06-29T06:35:05.990Z,100.00
2023-06-29T06:38:07.403Z,100.00
2023-06-29T06:41:08.858Z,100.00
2023-06-29T06:44:10.270Z,100.00
2023-06-29T06:47:11.671Z,100.00
2023-06-29T06:50:13.134Z,100.00
2023-06-29T06:53:14.610Z,100.00
2023-06-29T06:56:16.025Z,100.00
2023-06-29T06:59:17.488Z,100.00
2023-06-29T07:02:19.118Z,100.00
2023-06-29T07:05:20.501Z,100.00
2023-06-29T07:08:22.527Z,100.00
2023-06-29T07:11:23.961Z,100.00
2023-06-29T07:14:25.458Z,100.00
2023-06-29T07:17:28.770Z,100.00
2023-06-29T07:26:39.482Z,100.00
2023-06-29T07:29:43.752Z,100.00
2023-06-29T07:32:45.504Z,100.00
2023-06-29T07:35:47.136Z,100.00
2023-06-29T07:38:48.593Z,100.00
2023-06-29T07:41:50.218Z,100.00
2023-06-29T07:44:51.662Z,100.00
2023-06-29T07:47:53.468Z,100.00
2023-06-29T07:50:55.117Z,100.00
2023-06-29T07:53:56.640Z,100.00
2023-06-29T08:00:02.542Z,100.00
2023-06-29T08:03:04.042Z,100.00
2023-06-29T08:09:10.048Z,93.91
2023-06-29T08:12:11.440Z,92.21
2023-06-29T08:15:12.824Z,89.11
2023-06-29T08:18:14.255Z,86.18
2023-06-29T08:21:15.640Z,85.30
2023-06-29T08:24:17.909Z,87.22
2023-06-29T08:27:20.797Z,93.43
2023-06-29T08:30:22.496Z,92.28
2023-06-29T08:33:24.941Z,93.28
2023-06-29T08:36:29.189Z,93.74
2023-06-29T08:39:31.196Z,90.93
2023-06-29T08:42:32.622Z,90.30
2023-06-29T08:45:34.047Z,90.29
2023-06-29T08:48:35.528Z,93.07
2023-06-29T08:51:38.203Z,91.20
2023-06-29T08:54:39.796Z,92.35
2023-06-29T08:57:41.189Z,93.13
2023-06-29T09:00:42.747Z,91.85
2023-06-29T09:03:44.468Z,93.49
2023-06-29T09:06:46.666Z,92.55
2023-06-29T09:09:48.102Z,92.59
2023-06-29T09:12:50.501Z,90.35
2023-06-29T09:15:52.293Z,90.95
2023-06-29T09:18:55.593Z,92.09
2023-06-29T09:21:59.175Z,88.18
2023-06-29T09:25:07.683Z,86.94
2023-06-29T09:28:18.334Z,83.89
2023-06-29T09:31:20.281Z,81.11
2023-06-29T09:34:22.233Z,78.79
2023-06-29T09:37:23.633Z,77.01
2023-06-29T09:40:25.054Z,75.74
2023-06-29T09:43:26.873Z,75.35
2023-06-29T09:46:29.640Z,75.12
2023-06-29T09:49:31.592Z,77.59
2023-06-29T09:52:33.133Z,72.18
2023-06-29T09:55:34.807Z,69.82
2023-06-29T09:58:36.171Z,69.36
2023-06-29T10:01:38.109Z,67.36
2023-06-29T10:04:42.477Z,65.24
2023-06-29T10:07:44.020Z,65.94
2023-06-29T10:10:45.739Z,65.10
2023-06-29T10:13:48.911Z,64.16
2023-06-29T10:16:51.709Z,65.08
2023-06-29T10:19:53.310Z,65.92
2023-06-29T10:22:54.814Z,68.35
2023-06-29T10:25:56.197Z,68.85
2023-06-29T10:28:57.590Z,65.72
2023-06-29T10:31:59.220Z,62.31
2023-06-29T10:35:01.384Z,63.23
2023-06-29T10:38:02.870Z,62.42
2023-06-29T10:41:06.000Z,64.98
2023-06-29T10:44:07.492Z,66.33
2023-06-29T10:47:13.980Z,66.59
2023-06-29T10:50:15.385Z,67.88
2023-06-29T10:53:17.584Z,70.37
2023-06-29T10:56:31.635Z,71.01
2023-06-29T10:59:34.834Z,71.47
2023-06-29T11:02:36.253Z,70.73
2023-06-29T11:05:37.803Z,71.13
2023-06-29T11:08:39.195Z,70.08
2023-06-29T11:11:40.979Z,72.48
2023-06-29T11:14:43.411Z,67.30
2023-06-29T11:17:47.278Z,70.87
2023-06-29T11:20:48.740Z,73.19
2023-06-29T11:23:51.442Z,73.89
2023-06-29T11:26:54.126Z,72.33
2023-06-29T11:29:56.043Z,73.68
2023-06-29T11:32:57.559Z,73.53
2023-06-29T11:36:01.797Z,73.70
2023-06-29T11:39:10.329Z,72.58
2023-06-29T11:42:11.915Z,72.82
2023-06-29T11:45:13.386Z,72.80
2023-06-29T11:48:14.818Z,69.50
2023-06-29T11:51:17.790Z,68.62
2023-06-29T11:54:19.285Z,66.96
2023-06-29T11:57:21.182Z,67.27
2023-06-29T12:00:23.165Z,66.46
2023-06-29T12:03:25.060Z,68.08
2023-06-29T12:06:26.531Z,69.05
2023-06-29T12:09:31.727Z,69.21
2023-06-29T12:12:42.124Z,67.27
2023-06-29T12:17:59.148Z,65.48
2023-06-29T12:19:11.572Z,65.02
2023-06-29T12:22:15.333Z,63.77
2023-06-29T12:25:17.457Z,62.21
2023-06-29T12:28:19.622Z,62.13
2023-06-29T12:31:25.160Z,61.52
2023-06-29T12:34:26.581Z,61.36
2023-06-29T12:37:27.946Z,65.00
2023-06-29T12:40:30.504Z,63.72
2023-06-29T12:43:33.418Z,61.84
2023-06-29T12:46:34.827Z,62.51
2023-06-29T12:49:37.756Z,65.06
2023-06-29T12:52:39.212Z,61.02
2023-06-29T12:55:40.993Z,63.14
2023-06-29T12:58:42.459Z,61.92
2023-06-29T13:01:43.870Z,61.96
2023-06-29T13:04:45.326Z,64.72
2023-06-29T13:07:46.764Z,64.02
2023-06-29T13:10:48.183Z,62.79
2023-06-29T13:13:49.545Z,62.05
2023-06-29T13:16:50.980Z,61.62
2023-06-29T13:19:52.540Z,61.32
2023-06-29T13:22:53.977Z,60.94
2023-06-29T13:25:55.374Z,60.45
2023-06-29T13:28:56.884Z,60.16
2023-06-29T13:32:00.529Z,60.27
2023-06-29T13:35:02.149Z,63.14
2023-06-29T13:38:03.537Z,60.23
2023-06-29T13:41:05.150Z,60.71
2023-06-29T13:44:06.682Z,60.44
2023-06-29T13:47:08.154Z,60.17
2023-06-29T13:50:09.942Z,60.45
2023-06-29T13:53:11.414Z,58.76
2023-06-29T13:56:12.815Z,58.59
2023-06-29T13:59:14.216Z,58.16
2023-06-29T14:02:15.736Z,57.13
2023-06-29T14:05:17.178Z,59.28
2023-06-29T14:08:18.579Z,58.70
2023-06-29T14:11:19.957Z,57.92
2023-06-29T14:14:21.338Z,59.00
2023-06-29T14:17:22.899Z,59.12
2023-06-29T14:20:24.393Z,59.85
2023-06-29T14:23:26.265Z,59.86
2023-06-29T14:26:27.678Z,57.90
2023-06-29T14:29:29.327Z,57.45
2023-06-29T14:32:30.758Z,58.76
2023-06-29T14:35:32.385Z,60.87
2023-06-29T14:38:33.919Z,61.24
2023-06-29T14:41:35.402Z,61.71
2023-06-29T14:44:36.804Z,59.85
2023-06-29T14:47:38.251Z,59.23
2023-06-29T14:50:39.712Z,60.99
2023-06-29T14:53:41.283Z,60.02
2023-06-29T14:56:42.680Z,60.13
2023-06-29T14:59:44.083Z,61.04
2023-06-29T15:02:45.592Z,61.20
2023-06-29T15:05:47.654Z,59.96
2023-06-29T15:08:49.297Z,59.66
2023-06-29T15:11:50.981Z,61.79
2023-06-29T15:14:52.410Z,63.14
2023-06-29T15:17:53.866Z,62.45
2023-06-29T15:20:55.508Z,63.31
2023-06-29T15:23:56.924Z,63.22
2023-06-29T15:26:58.546Z,63.17
2023-06-29T15:30:00.753Z,62.89
2023-06-29T15:33:02.364Z,62.07
2023-06-29T15:36:03.839Z,61.57
2023-06-29T15:39:05.250Z,60.32
2023-06-29T15:42:06.675Z,59.88
2023-06-29T15:45:08.240Z,61.58
2023-06-29T15:48:09.764Z,60.17
2023-06-29T15:51:11.298Z,61.18
2023-06-29T15:54:12.750Z,63.42
2023-06-29T15:57:14.171Z,61.53
2023-06-29T16:00:15.718Z,60.26
2023-06-29T16:03:17.209Z,61.64
2023-06-29T16:06:28.575Z,61.80
2023-06-29T16:09:33.287Z,61.06
2023-06-29T16:12:34.740Z,60.51
2023-06-29T16:15:36.367Z,60.47
2023-06-29T16:18:37.765Z,61.11
2023-06-29T16:21:40.160Z,61.45
2023-06-29T16:24:41.545Z,61.97
2023-06-29T16:27:42.942Z,61.30
2023-06-29T16:30:44.327Z,59.99
2023-06-29T16:33:46.981Z,61.29
2023-06-29T16:36:48.442Z,62.45
2023-06-29T16:39:49.913Z,60.60
2023-06-29T16:42:51.331Z,61.52
2023-06-29T16:45:52.785Z,61.37
2023-06-29T16:48:57.889Z,63.05
2023-06-29T16:51:59.494Z,62.23
2023-06-29T16:55:00.909Z,62.88
2023-06-29T16:58:03.845Z,62.72
2023-06-29T17:01:05.280Z,63.02
2023-06-29T17:04:06.881Z,63.03
2023-06-29T17:07:08.479Z,62.51
2023-06-29T17:10:10.015Z,63.68
2023-06-29T17:13:11.428Z,63.08
2023-06-29T17:16:12.933Z,62.54
2023-06-29T17:19:14.619Z,63.65
2023-06-29T17:22:16.017Z,62.91
2023-06-29T17:25:17.448Z,64.32
2023-06-29T17:28:19.156Z,63.70
2023-06-29T17:31:20.603Z,65.37
2023-06-29T17:34:22.026Z,64.97
2023-06-29T17:37:23.435Z,64.16
2023-06-29T17:40:25.031Z,62.90
2023-06-29T17:43:26.530Z,65.04
2023-06-29T17:46:27.986Z,65.18
2023-06-29T17:49:29.378Z,66.49
2023-06-29T17:52:31.309Z,67.69
2023-06-29T17:55:32.776Z,68.39
2023-06-29T17:58:34.164Z,69.00
2023-06-29T18:01:35.594Z,70.70
2023-06-29T18:04:37.122Z,68.70
2023-06-29T18:07:38.782Z,69.97
2023-06-29T18:10:40.315Z,70.53
2023-06-29T18:13:41.777Z,70.63
2023-06-29T18:16:43.314Z,70.74
2023-06-29T18:19:44.891Z,71.61
2023-06-29T18:22:46.293Z,74.27
2023-06-29T18:25:47.944Z,73.99
2023-06-29T18:28:49.625Z,73.24
2023-06-29T18:31:51.041Z,74.81
2023-06-29T18:34:52.562Z,75.96
2023-06-29T18:37:54.015Z,78.48
2023-06-29T18:41:01.800Z,80.82
2023-06-29T18:44:03.704Z,79.25
2023-06-29T18:47:07.053Z,78.79
2023-06-29T18:50:08.673Z,80.92
2023-06-29T18:53:10.070Z,85.52
2023-06-29T18:56:11.465Z,88.50
2023-06-29T18:59:13.835Z,88.69
2023-06-29T19:02:15.332Z,89.45
2023-06-29T19:05:18.825Z,89.89
2023-06-29T19:08:21.297Z,93.05
2023-06-29T19:11:24.382Z,93.45
2023-06-29T19:14:25.827Z,94.76
2023-06-29T19:17:29.060Z,95.06
2023-06-29T19:20:30.702Z,96.14
2023-06-29T19:23:32.118Z,96.74
2023-06-29T19:26:33.621Z,99.92
2023-06-29T19:29:35.164Z,100.00
2023-06-29T19:32:36.913Z,100.00
2023-06-29T19:35:38.997Z,100.00
2023-06-29T19:38:40.462Z,100.00
2023-06-29T19:41:42.073Z,100.00
2023-06-29T19:44:43.502Z,100.00
2023-06-29T19:47:44.989Z,100.00
2023-06-29T19:50:46.447Z,100.00
2023-06-29T19:53:47.850Z,100.00
2023-06-29T19:56:49.766Z,100.00
2023-06-29T19:59:51.269Z,100.00
2023-06-29T20:02:53.208Z,100.00
2023-06-29T20:05:54.834Z,100.00
2023-06-29T20:08:56.261Z,100.00
2023-06-29T20:11:57.729Z,100.00
2023-06-29T20:14:59.132Z,100.00
2023-06-29T20:18:00.860Z,100.00
2023-06-29T20:21:02.394Z,100.00
2023-06-29T20:24:04.182Z,100.00
2023-06-29T20:27:08.631Z,100.00
2023-06-29T20:30:10.121Z,100.00
2023-06-29T20:33:11.523Z,100.00
2023-06-29T20:36:13.729Z,100.00
2023-06-29T20:39:15.230Z,100.00
2023-06-29T20:42:16.621Z,100.00
2023-06-29T20:45:18.042Z,100.00
2023-06-29T20:48:19.481Z,100.00
2023-06-29T20:51:20.908Z,100.00
2023-06-29T20:54:22.401Z,100.00
2023-06-29T20:57:23.788Z,100.00
2023-06-29T21:00:25.178Z,100.00
2023-06-29T21:03:27.133Z,100.00
2023-06-29T21:06:28.636Z,100.00
2023-06-29T21:09:30.043Z,100.00
2023-06-29T21:12:31.429Z,100.00
2023-06-29T21:15:33.193Z,100.00
2023-06-29T21:18:34.730Z,100.00
2023-06-29T21:21:36.198Z,100.00
2023-06-29T21:24:37.668Z,100.00
2023-06-29T21:27:39.041Z,100.00
2023-06-29T21:30:40.485Z,100.00
2023-06-29T21:33:41.960Z,100.00
2023-06-29T21:36:43.323Z,100.00
2023-06-29T21:39:44.728Z,100.00
2023-06-29T21:42:46.113Z,100.00
2023-06-29T21:45:47.691Z,100.00
2023-06-29T21:48:49.210Z,100.00
2023-06-29T21:51:50.639Z,100.00
2023-06-29T21:54:52.025Z,100.00
2023-06-29T21:57:54.779Z,100.00
2023-06-29T22:00:57.807Z,100.00
2023-06-29T22:03:59.285Z,100.00
2023-06-29T22:07:11.640Z,100.00
2023-06-29T22:10:17.394Z,100.00
2023-06-29T22:13:18.772Z,100.00
2023-06-29T22:16:21.737Z,100.00
2023-06-29T22:19:24.768Z,100.00
2023-06-29T22:22:26.139Z,100.00
2023-06-29T22:25:29.777Z,100.00
2023-06-29T22:28:31.423Z,100.00
2023-06-29T22:31:32.829Z,100.00
2023-06-29T22:34:34.249Z,100.00
2023-06-29T22:37:35.669Z,100.00
2023-06-29T22:40:37.463Z,100.00
2023-06-29T22:43:38.924Z,100.00
2023-06-29T22:46:40.318Z,100.00
2023-06-29T22:49:41.776Z,100.00
2023-06-29T22:52:43.426Z,100.00
2023-06-29T22:55:45.124Z,100.00
2023-06-29T22:58:46.729Z,100.00
2023-06-29T23:01:50.328Z,100.00
2023-06-29T23:04:53.496Z,100.00
2023-06-29T23:07:55.059Z,100.00
2023-06-29T23:10:57.538Z,100.00
2023-06-29T23:13:59.988Z,100.00
2023-06-29T23:17:04.267Z,100.00
2023-06-29T23:20:11.790Z,100.00
2023-06-29T23:23:16.248Z,100.00
2023-06-29T23:26:20.289Z,100.00
2023-06-29T23:29:21.950Z,100.00
2023-06-29T23:32:23.425Z,100.00
2023-06-29T23:35:26.474Z,100.00
2023-06-29T23:38:27.877Z,100.00
2023-06-29T23:41:29.544Z,100.00
2023-06-29T23:44:31.063Z,100.00
2023-06-29T23:47:32.483Z,100.00
2023-06-29T23:50:33.916Z,100.00
2023-06-29T23:53:38.377Z,100.00
2023-06-29T23:56:40.136Z,100.00
2023-06-29T23:59:41.630Z,100.00
