createdAt,value
2023-04-18T00:02:03.558Z,15.02
2023-04-18T00:07:08.720Z,10.45
2023-04-18T00:18:33.315Z,10.95
2023-04-18T00:23:54.036Z,11.68
2023-04-18T00:28:53.570Z,9.77
2023-04-18T00:34:03.033Z,10.68
2023-04-18T00:39:03.173Z,12.57
2023-04-18T00:44:07.022Z,12.02
2023-04-18T00:49:22.782Z,13.75
2023-04-18T00:54:24.468Z,15.25
2023-04-18T00:59:27.683Z,13.95
2023-04-18T01:04:31.682Z,16.17
2023-04-18T01:09:32.500Z,16.50
2023-04-18T01:14:37.129Z,16.90
2023-04-18T01:19:47.020Z,17.00
2023-04-18T01:24:55.550Z,15.27
2023-04-18T01:29:59.731Z,17.45
2023-04-18T01:35:02.430Z,17.17
2023-04-18T01:40:05.223Z,13.98
2023-04-18T01:45:03.344Z,13.45
2023-04-18T01:50:10.418Z,13.77
2023-04-18T01:55:28.045Z,15.38
2023-04-18T02:00:27.485Z,14.38
2023-04-18T02:05:26.657Z,16.02
2023-04-18T02:10:27.729Z,14.48
2023-04-18T02:15:29.178Z,14.73
2023-04-18T02:20:31.196Z,15.65
2023-04-18T02:25:33.186Z,13.73
2023-04-18T02:30:33.103Z,14.52
2023-04-18T02:35:37.553Z,14.45
2023-04-18T02:40:40.283Z,12.85
2023-04-18T02:50:54.846Z,13.18
2023-04-18T02:55:53.139Z,12.98
2023-04-18T03:01:05.891Z,12.60
2023-04-18T03:06:29.964Z,12.15
2023-04-18T03:11:32.281Z,10.27
2023-04-18T03:16:29.989Z,7.63
2023-04-18T03:21:33.628Z,9.60
2023-04-18T03:26:39.085Z,8.82
2023-04-18T03:31:40.902Z,8.88
2023-04-18T03:36:38.980Z,7.50
2023-04-18T03:41:38.039Z,8.30
2023-04-18T03:46:38.710Z,8.13
2023-04-18T03:51:47.318Z,10.15
2023-04-18T03:56:45.533Z,9.38
2023-04-18T04:01:43.932Z,9.32
2023-04-18T04:06:45.268Z,9.32
2023-04-18T04:11:42.874Z,10.18
2023-04-18T04:16:44.190Z,11.05
2023-04-18T04:21:43.589Z,11.15
2023-04-18T04:26:44.251Z,11.82
2023-04-18T04:31:59.478Z,11.07
2023-04-18T04:37:02.981Z,12.30
2023-04-18T04:42:03.936Z,11.73
2023-04-18T04:47:10.015Z,13.13
2023-04-18T04:52:09.410Z,12.10
2023-04-18T04:57:08.713Z,10.80
2023-04-18T05:02:05.916Z,12.48
2023-04-18T05:07:06.881Z,13.55
2023-04-18T05:12:04.668Z,14.15
2023-04-18T05:17:04.480Z,13.15
2023-04-18T05:22:03.643Z,11.68
2023-04-18T05:27:06.920Z,11.70
2023-04-18T05:32:10.757Z,12.80
2023-04-18T05:37:08.117Z,14.30
2023-04-18T05:42:07.428Z,14.30
2023-04-18T05:47:06.929Z,14.43
2023-04-18T05:52:04.334Z,12.57
2023-04-18T05:57:04.542Z,15.10
2023-04-18T06:02:02.737Z,14.35
2023-04-18T06:07:02.188Z,15.35
2023-04-18T06:12:04.388Z,13.25
2023-04-18T06:17:02.364Z,13.65
2023-04-18T06:22:00.855Z,12.90
2023-04-18T06:26:58.190Z,11.63
2023-04-18T06:31:57.208Z,9.65
2023-04-18T06:36:55.647Z,9.43
2023-04-18T06:41:52.762Z,9.07
2023-04-18T06:46:59.316Z,8.77
2023-04-18T06:52:01.470Z,10.30
2023-04-18T06:56:59.057Z,9.23
2023-04-18T07:01:56.362Z,9.73
2023-04-18T07:06:56.332Z,10.80
2023-04-18T07:11:56.300Z,10.30
2023-04-18T07:16:57.334Z,10.05
2023-04-18T07:21:55.493Z,12.60
2023-04-18T07:26:56.363Z,11.23
2023-04-18T07:37:22.151Z,10.82
2023-04-18T07:42:26.545Z,10.40
2023-04-18T07:47:47.297Z,11.90
2023-04-18T07:53:04.219Z,12.50
2023-04-18T07:58:24.006Z,10.48
2023-04-18T08:04:04.491Z,9.88
2023-04-18T08:14:57.509Z,9.13
2023-04-18T08:20:06.764Z,10.60
2023-04-18T08:25:07.461Z,10.23
2023-04-18T08:30:08.009Z,10.82
2023-04-18T08:35:10.919Z,12.95
2023-04-18T08:40:08.763Z,11.05
2023-04-18T08:45:14.444Z,10.00
2023-04-18T08:50:16.249Z,8.68
2023-04-18T08:55:14.970Z,9.07
2023-04-18T09:00:14.434Z,8.90
2023-04-18T09:05:13.381Z,8.63
2023-04-18T09:10:11.998Z,7.68
2023-04-18T09:15:14.046Z,7.97
2023-04-18T09:20:12.387Z,7.65
2023-04-18T09:25:09.820Z,6.80
2023-04-18T09:30:08.571Z,7.97
2023-04-18T09:35:08.155Z,7.68
2023-04-18T09:40:27.031Z,7.47
2023-04-18T09:45:30.009Z,8.57
2023-04-18T09:50:30.879Z,8.90
2023-04-18T09:55:31.443Z,8.50
2023-04-18T10:00:30.861Z,9.13
2023-04-18T10:05:36.262Z,9.35
2023-04-18T10:10:39.081Z,10.73
2023-04-18T10:15:37.549Z,11.65
2023-04-18T10:20:38.856Z,11.93
2023-04-18T10:25:51.950Z,9.98
2023-04-18T10:31:02.392Z,13.05
2023-04-18T10:36:20.881Z,9.45
2023-04-18T10:41:29.175Z,9.30
2023-04-18T10:46:32.281Z,8.35
2023-04-18T10:51:54.758Z,7.35
2023-04-18T10:56:58.056Z,7.50
2023-04-18T11:01:59.585Z,7.28
2023-04-18T11:06:58.242Z,7.68
2023-04-18T11:12:10.145Z,6.80
2023-04-18T11:17:20.078Z,6.82
2023-04-18T11:22:20.881Z,6.63
2023-04-18T11:27:18.159Z,6.30
2023-04-18T11:32:23.836Z,5.82
2023-04-18T11:37:37.069Z,6.40
2023-04-18T11:42:45.279Z,6.78
2023-04-18T11:48:04.205Z,5.90
2023-04-18T11:53:02.154Z,5.97
2023-04-18T11:58:00.770Z,7.07
2023-04-18T12:09:00.536Z,7.72
2023-04-18T12:14:02.496Z,7.15
2023-04-18T12:19:06.028Z,7.85
2023-04-18T12:24:19.312Z,6.55
2023-04-18T12:29:29.601Z,6.13
2023-04-18T12:34:39.824Z,7.90
2023-04-18T12:39:53.968Z,7.35
2023-04-18T12:45:25.665Z,6.85
2023-04-18T12:50:40.765Z,6.82
2023-04-18T12:55:48.572Z,7.47
2023-04-18T13:01:13.937Z,6.13
2023-04-18T13:12:13.053Z,6.90
2023-04-18T13:23:02.667Z,7.78
2023-04-18T13:28:04.047Z,6.50
2023-04-18T13:33:08.544Z,8.50
2023-04-18T13:38:25.417Z,9.70
2023-04-18T13:43:32.171Z,9.93
2023-04-18T13:48:43.966Z,7.63
2023-04-18T14:00:21.936Z,7.32
2023-04-18T14:05:32.720Z,7.50
2023-04-18T14:11:14.042Z,9.68
2023-04-18T14:16:32.568Z,8.57
2023-04-18T14:21:39.117Z,7.50
2023-04-18T14:26:44.148Z,6.32
2023-04-18T14:31:47.419Z,7.47
2023-04-18T14:36:49.194Z,6.93
2023-04-18T14:41:49.701Z,7.10
2023-04-18T14:46:56.204Z,7.60
2023-04-18T14:52:18.644Z,7.28
2023-04-18T14:57:24.984Z,8.27
2023-04-18T15:08:01.856Z,6.68
2023-04-18T15:13:02.063Z,7.88
2023-04-18T15:18:10.158Z,6.15
2023-04-18T15:23:15.965Z,7.10
2023-04-18T15:28:13.932Z,7.75
2023-04-18T15:33:15.422Z,7.97
2023-04-18T15:38:21.508Z,9.00
2023-04-18T15:43:18.640Z,8.50
2023-04-18T15:48:45.168Z,6.78
2023-04-18T15:53:45.653Z,8.15
2023-04-18T15:58:46.043Z,7.97
2023-04-18T16:03:47.570Z,7.03
2023-04-18T16:08:45.294Z,7.82
2023-04-18T16:13:43.230Z,7.53
2023-04-18T16:18:47.313Z,8.32
2023-04-18T16:23:53.546Z,8.25
2023-04-18T16:28:57.970Z,7.85
2023-04-18T16:34:02.905Z,7.53
2023-04-18T16:39:16.886Z,8.70
2023-04-18T16:44:42.358Z,9.30
2023-04-18T16:54:53.941Z,7.07
2023-04-18T17:05:32.825Z,9.73
2023-04-18T17:10:35.678Z,8.18
2023-04-18T17:15:46.117Z,7.80
2023-04-18T17:20:49.363Z,8.55
2023-04-18T17:25:49.584Z,8.50
2023-04-18T17:30:50.340Z,8.65
2023-04-18T17:36:09.774Z,8.82
2023-04-18T17:41:27.896Z,7.10
2023-04-18T17:46:32.022Z,11.82
2023-04-18T17:51:32.059Z,7.50
2023-04-18T17:56:40.617Z,7.65
2023-04-18T18:02:02.078Z,6.88
2023-04-18T18:07:15.567Z,7.28
2023-04-18T18:12:22.710Z,5.38
2023-04-18T18:17:32.956Z,6.43
2023-04-18T18:23:10.034Z,5.32
2023-04-18T18:28:14.732Z,5.88
2023-04-18T18:33:19.174Z,5.50
2023-04-18T18:38:19.414Z,5.07
2023-04-18T18:43:26.841Z,5.75
2023-04-18T18:48:27.494Z,5.78
2023-04-18T18:53:26.422Z,4.95
2023-04-18T18:58:24.810Z,5.57
2023-04-18T19:04:08.681Z,5.50
2023-04-18T19:09:13.399Z,5.32
2023-04-18T19:14:31.086Z,5.63
2023-04-18T19:19:42.576Z,9.52
2023-04-18T19:41:48.964Z,6.93
2023-04-18T19:46:51.686Z,7.82
2023-04-18T19:51:54.978Z,6.70
2023-04-18T19:56:59.276Z,7.50
2023-04-18T20:02:07.081Z,6.45
2023-04-18T20:12:01.480Z,8.43
2023-04-18T20:17:28.111Z,9.07
2023-04-18T20:22:34.297Z,7.82
2023-04-18T20:27:38.570Z,8.43
2023-04-18T20:32:40.320Z,6.82
2023-04-18T20:37:40.855Z,8.15
2023-04-18T20:42:38.657Z,8.13
2023-04-18T20:47:36.365Z,8.45
2023-04-18T20:52:34.405Z,8.80
2023-04-18T20:57:33.370Z,8.60
2023-04-18T21:02:31.191Z,9.57
2023-04-18T21:07:31.635Z,10.10
2023-04-18T21:12:29.634Z,10.80
2023-04-18T21:17:26.787Z,10.98
2023-04-18T21:22:40.027Z,10.88
2023-04-18T21:27:40.612Z,10.63
2023-04-18T21:32:38.835Z,10.38
2023-04-18T21:37:41.500Z,10.27
2023-04-18T21:42:46.542Z,10.48
2023-04-18T21:47:54.144Z,10.23
2023-04-18T21:52:51.695Z,10.65
2023-04-18T21:57:53.865Z,10.63
2023-04-18T22:02:53.660Z,10.15
2023-04-18T22:07:58.131Z,8.15
2023-04-18T22:12:58.264Z,7.90
2023-04-18T22:17:58.540Z,9.70
2023-04-18T22:23:02.120Z,9.13
2023-04-18T22:28:06.909Z,9.38
2023-04-18T22:33:20.431Z,9.40
2023-04-18T22:38:31.299Z,11.73
2023-04-18T22:43:51.141Z,11.10
2023-04-18T22:48:52.365Z,1.73
2023-04-18T22:53:55.720Z,1.63
2023-04-18T22:59:20.734Z,2.38
2023-04-18T23:04:36.435Z,0.80
2023-04-18T23:23:19.951Z,1.13
