createdAt,value
2024-01-11T00:00:26.551Z,0.78
2024-01-11T00:01:26.553Z,0.78
2024-01-11T00:02:26.623Z,0.78
2024-01-11T00:03:26.533Z,0.79
2024-01-11T00:04:26.535Z,0.75
2024-01-11T00:05:26.689Z,0.73
2024-01-11T00:06:26.624Z,0.73
2024-01-11T00:07:26.545Z,0.73
2024-01-11T00:08:26.549Z,0.72
2024-01-11T00:09:26.542Z,0.71
2024-01-11T00:10:26.542Z,0.71
2024-01-11T00:11:26.637Z,0.71
2024-01-11T00:12:26.646Z,0.70
2024-01-11T00:13:26.665Z,0.69
2024-01-11T00:14:26.698Z,0.69
2024-01-11T00:15:26.737Z,0.69
2024-01-11T00:16:26.673Z,0.69
2024-01-11T00:17:26.679Z,0.69
2024-01-11T00:18:26.736Z,0.67
2024-01-11T00:19:26.717Z,0.66
2024-01-11T00:20:26.680Z,0.67
2024-01-11T00:21:26.698Z,0.64
2024-01-11T00:22:26.653Z,0.65
2024-01-11T00:23:26.699Z,0.64
2024-01-11T00:24:26.660Z,0.65
2024-01-11T00:25:26.655Z,0.63
2024-01-11T00:26:26.671Z,0.64
2024-01-11T00:27:26.657Z,0.62
2024-01-11T00:28:26.665Z,0.62
2024-01-11T00:29:26.655Z,0.62
2024-01-11T00:30:26.653Z,0.63
2024-01-11T00:31:26.645Z,0.61
2024-01-11T00:32:26.685Z,0.62
2024-01-11T00:33:26.722Z,0.61
2024-01-11T00:34:26.789Z,0.62
2024-01-11T00:35:26.796Z,0.63
2024-01-11T00:36:26.744Z,0.62
2024-01-11T00:37:26.765Z,0.62
2024-01-11T00:38:26.825Z,0.63
2024-01-11T00:39:26.822Z,0.63
2024-01-11T00:40:26.846Z,0.64
2024-01-11T00:41:26.922Z,0.64
2024-01-11T00:42:26.894Z,0.64
2024-01-11T00:43:26.909Z,0.65
2024-01-11T00:44:26.975Z,0.65
2024-01-11T00:45:26.943Z,0.66
2024-01-11T00:46:26.999Z,0.67
2024-01-11T00:47:27.102Z,0.65
2024-01-11T00:48:27.177Z,0.68
2024-01-11T00:49:27.143Z,0.69
2024-01-11T00:50:27.223Z,0.68
2024-01-11T00:51:27.163Z,0.68
2024-01-11T00:52:27.183Z,0.68
2024-01-11T00:53:27.206Z,0.69
2024-01-11T00:54:27.197Z,0.69
2024-01-11T00:55:27.252Z,0.71
2024-01-11T00:56:27.340Z,0.70
2024-01-11T00:57:27.352Z,0.71
2024-01-11T00:58:27.399Z,0.72
2024-01-11T00:59:27.457Z,0.70
2024-01-11T01:00:27.478Z,0.69
2024-01-11T01:01:27.488Z,0.72
2024-01-11T01:02:27.495Z,0.72
2024-01-11T01:03:27.523Z,0.72
2024-01-11T01:04:27.460Z,0.72
2024-01-11T01:05:27.583Z,0.72
2024-01-11T01:06:27.513Z,0.72
2024-01-11T01:07:27.454Z,0.71
2024-01-11T01:08:27.482Z,0.71
2024-01-11T01:09:27.446Z,0.72
2024-01-11T01:10:27.500Z,0.73
2024-01-11T01:11:27.458Z,0.74
2024-01-11T01:12:27.421Z,0.72
2024-01-11T01:13:27.423Z,0.72
2024-01-11T01:14:27.510Z,0.73
2024-01-11T01:15:27.470Z,0.73
2024-01-11T01:16:27.438Z,0.72
2024-01-11T01:17:27.476Z,0.74
2024-01-11T01:18:27.466Z,0.72
2024-01-11T01:19:27.474Z,0.72
2024-01-11T01:20:27.455Z,0.74
2024-01-11T01:21:27.442Z,0.74
2024-01-11T01:22:27.453Z,0.73
2024-01-11T01:23:27.535Z,0.73
2024-01-11T01:24:27.498Z,0.74
2024-01-11T01:25:27.544Z,0.73
2024-01-11T01:26:27.525Z,0.73
2024-01-11T01:27:27.536Z,0.74
2024-01-11T01:28:27.564Z,0.75
2024-01-11T01:29:27.655Z,0.73
2024-01-11T01:30:27.745Z,0.73
2024-01-11T01:31:27.742Z,0.73
2024-01-11T01:32:27.922Z,0.72
2024-01-11T01:33:28.055Z,0.74
2024-01-11T01:34:27.996Z,0.75
2024-01-11T01:35:28.041Z,0.74
2024-01-11T01:36:28.009Z,0.74
2024-01-11T01:37:28.073Z,0.75
2024-01-11T01:38:28.143Z,0.75
2024-01-11T01:39:28.064Z,0.75
2024-01-11T01:40:28.058Z,0.75
2024-01-11T01:41:28.177Z,0.75
2024-01-11T01:42:28.074Z,0.75
2024-01-11T01:43:28.056Z,0.75
2024-01-11T01:44:28.097Z,0.75
2024-01-11T01:45:28.064Z,0.75
2024-01-11T01:46:28.083Z,0.74
2024-01-11T01:47:28.170Z,0.75
2024-01-11T01:48:28.273Z,0.75
2024-01-11T01:49:28.101Z,0.75
2024-01-11T01:50:28.124Z,0.75
2024-01-11T01:51:28.096Z,0.74
2024-01-11T01:52:28.059Z,0.74
2024-01-11T01:53:28.105Z,0.72
2024-01-11T01:54:28.055Z,0.74
2024-01-11T01:55:28.057Z,0.72
2024-01-11T01:56:28.121Z,0.73
2024-01-11T01:57:28.047Z,0.73
2024-01-11T01:58:28.046Z,0.72
2024-01-11T01:59:28.106Z,0.71
2024-01-11T02:00:28.043Z,0.72
2024-01-11T02:01:28.096Z,0.70
2024-01-11T02:02:28.042Z,0.70
2024-01-11T02:03:28.044Z,0.70
2024-01-11T02:04:28.020Z,0.70
2024-01-11T02:05:28.132Z,0.68
2024-01-11T02:06:28.045Z,0.68
2024-01-11T02:07:27.986Z,0.69
2024-01-11T02:08:28.034Z,0.67
2024-01-11T02:09:27.974Z,0.66
2024-01-11T02:10:27.975Z,0.66
2024-01-11T02:11:28.027Z,0.65
2024-01-11T02:12:27.955Z,0.64
2024-01-11T02:13:27.952Z,0.64
2024-01-11T02:14:27.971Z,0.63
2024-01-11T02:15:27.955Z,0.63
2024-01-11T02:16:27.950Z,0.61
2024-01-11T02:17:28.049Z,0.61
2024-01-11T02:18:28.009Z,0.62
2024-01-11T02:19:28.018Z,0.61
2024-01-11T02:20:28.034Z,0.61
2024-01-11T02:21:27.965Z,0.60
2024-01-11T02:22:27.950Z,0.60
2024-01-11T02:23:27.977Z,0.60
2024-01-11T02:24:27.950Z,0.60
2024-01-11T02:25:27.962Z,0.60
2024-01-11T02:26:28.007Z,0.59
2024-01-11T02:27:27.942Z,0.60
2024-01-11T02:28:27.944Z,0.59
2024-01-11T02:29:27.984Z,0.60
2024-01-11T02:30:27.970Z,0.58
2024-01-11T02:31:27.945Z,0.59
2024-01-11T02:32:27.985Z,0.59
2024-01-11T02:33:27.983Z,0.59
2024-01-11T02:34:27.947Z,0.60
2024-01-11T02:35:27.988Z,0.61
2024-01-11T02:36:27.932Z,0.62
2024-01-11T02:37:27.899Z,0.62
2024-01-11T02:38:27.994Z,0.62
2024-01-11T02:39:27.905Z,0.62
2024-01-11T02:40:27.889Z,0.62
2024-01-11T02:41:27.978Z,0.63
2024-01-11T02:42:27.893Z,0.63
2024-01-11T02:43:27.887Z,0.63
2024-01-11T02:44:27.937Z,0.63
2024-01-11T02:45:27.875Z,0.63
2024-01-11T02:46:27.878Z,0.65
2024-01-11T02:47:27.922Z,0.64
2024-01-11T02:48:27.942Z,0.64
2024-01-11T02:49:27.927Z,0.66
2024-01-11T02:50:27.898Z,0.66
2024-01-11T02:51:27.867Z,0.66
2024-01-11T02:52:27.909Z,0.65
2024-01-11T02:53:27.874Z,0.66
2024-01-11T02:54:27.844Z,0.66
2024-01-11T02:55:27.852Z,0.65
2024-01-11T02:56:27.900Z,0.67
2024-01-11T02:57:27.846Z,0.68
2024-01-11T02:58:27.833Z,0.67
2024-01-11T02:59:27.886Z,0.67
2024-01-11T03:00:27.826Z,0.68
2024-01-11T03:01:27.794Z,0.66
2024-01-11T03:02:27.844Z,0.66
2024-01-11T03:03:27.809Z,0.67
2024-01-11T03:04:27.799Z,0.66
2024-01-11T03:05:27.886Z,0.68
2024-01-11T03:06:27.783Z,0.68
2024-01-11T03:07:27.759Z,0.68
2024-01-11T03:08:27.797Z,0.68
2024-01-11T03:09:27.725Z,0.68
2024-01-11T03:10:27.718Z,0.68
2024-01-11T03:11:27.763Z,0.68
2024-01-11T03:12:27.710Z,0.68
2024-01-11T03:13:27.708Z,0.70
2024-01-11T03:14:27.743Z,0.68
2024-01-11T03:15:27.689Z,0.69
2024-01-11T03:16:27.703Z,0.69
2024-01-11T03:17:27.796Z,0.70
2024-01-11T03:18:27.733Z,0.69
2024-01-11T03:19:27.731Z,0.69
2024-01-11T03:20:27.739Z,0.67
2024-01-11T03:21:27.767Z,0.70
2024-01-11T03:22:27.672Z,0.69
2024-01-11T03:23:27.828Z,0.70
2024-01-11T03:24:27.664Z,0.70
2024-01-11T03:25:27.660Z,0.68
2024-01-11T03:26:27.722Z,0.69
2024-01-11T03:27:27.652Z,0.68
2024-01-11T03:28:27.657Z,0.70
2024-01-11T03:29:27.694Z,0.68
2024-01-11T03:30:27.711Z,0.69
2024-01-11T03:31:27.665Z,0.70
2024-01-11T03:32:27.767Z,0.69
2024-01-11T03:33:27.781Z,0.69
2024-01-11T03:34:27.756Z,0.70
2024-01-11T03:35:27.677Z,0.70
2024-01-11T03:36:27.690Z,0.70
2024-01-11T03:37:27.647Z,0.69
2024-01-11T03:38:27.679Z,0.69
2024-01-11T03:39:27.654Z,0.67
2024-01-11T03:40:27.671Z,0.68
2024-01-11T03:41:27.688Z,0.68
2024-01-11T03:42:27.643Z,0.67
2024-01-11T03:43:27.634Z,0.67
2024-01-11T03:44:27.650Z,0.65
2024-01-11T03:45:27.623Z,0.66
2024-01-11T03:46:27.623Z,0.66
2024-01-11T03:47:27.723Z,0.64
2024-01-11T03:48:27.751Z,0.65
2024-01-11T03:49:27.714Z,0.64
2024-01-11T03:50:27.764Z,0.63
2024-01-11T03:51:27.728Z,0.62
2024-01-11T03:52:27.734Z,0.64
2024-01-11T03:53:27.781Z,0.63
2024-01-11T03:54:27.757Z,0.63
2024-01-11T03:55:27.766Z,0.62
2024-01-11T03:56:27.815Z,0.62
2024-01-11T03:57:27.806Z,0.61
2024-01-11T03:58:27.865Z,0.60
2024-01-11T03:59:27.901Z,0.61
2024-01-11T04:00:27.917Z,0.61
2024-01-11T04:01:27.905Z,0.59
2024-01-11T04:02:27.926Z,0.61
2024-01-11T04:03:27.972Z,0.61
2024-01-11T04:04:27.899Z,0.60
2024-01-11T04:05:27.919Z,0.59
2024-01-11T04:06:27.982Z,0.59
2024-01-11T04:07:27.890Z,0.58
2024-01-11T04:08:27.950Z,0.58
2024-01-11T04:09:27.885Z,0.60
2024-01-11T04:10:27.899Z,0.60
2024-01-11T04:11:27.930Z,0.60
2024-01-11T04:12:27.886Z,0.60
2024-01-11T04:13:27.882Z,0.61
2024-01-11T04:14:27.983Z,0.61
2024-01-11T04:15:27.878Z,0.60
2024-01-11T04:16:27.901Z,0.60
2024-01-11T04:17:28.051Z,0.60
2024-01-11T04:18:27.970Z,0.61
2024-01-11T04:19:27.920Z,0.62
2024-01-11T04:20:27.939Z,0.61
2024-01-11T04:21:27.885Z,0.63
2024-01-11T04:22:27.889Z,0.63
2024-01-11T04:23:27.985Z,0.63
2024-01-11T04:24:27.901Z,0.63
2024-01-11T04:25:27.884Z,0.63
2024-01-11T04:26:27.915Z,0.63
2024-01-11T04:27:27.893Z,0.63
2024-01-11T04:28:27.885Z,0.63
2024-01-11T04:29:27.911Z,0.63
2024-01-11T04:30:27.919Z,0.64
2024-01-11T04:31:35.134Z,0.50
2024-01-11T04:32:35.201Z,0.50
2024-01-11T04:33:35.214Z,0.50
2024-01-11T04:34:35.191Z,0.50
2024-01-11T04:35:35.168Z,0.50
2024-01-11T04:36:35.134Z,0.50
2024-01-11T04:37:35.126Z,0.50
2024-01-11T04:38:35.270Z,0.50
2024-01-11T04:39:35.130Z,0.50
2024-01-11T04:40:35.185Z,0.51
2024-01-11T04:41:35.212Z,0.50
2024-01-11T04:42:35.138Z,0.52
2024-01-11T04:43:35.152Z,0.52
2024-01-11T04:44:35.159Z,0.52
2024-01-11T04:45:35.114Z,0.52
2024-01-11T04:46:35.128Z,0.52
2024-01-11T04:47:35.163Z,0.52
2024-01-11T04:48:35.172Z,0.52
2024-01-11T04:49:35.141Z,0.51
2024-01-11T04:50:35.192Z,0.52
2024-01-11T04:51:35.099Z,0.51
2024-01-11T04:52:35.122Z,0.51
2024-01-11T04:53:35.148Z,0.51
2024-01-11T04:54:35.107Z,0.51
2024-01-11T04:55:35.110Z,0.52
2024-01-11T04:56:35.149Z,0.51
2024-01-11T04:57:35.105Z,0.51
2024-01-11T04:58:35.112Z,0.51
2024-01-11T04:59:35.173Z,0.51
2024-01-11T05:00:35.113Z,0.52
2024-01-11T05:01:35.104Z,0.52
2024-01-11T05:02:35.152Z,0.52
2024-01-11T05:03:35.127Z,0.51
2024-01-11T05:04:35.106Z,0.52
2024-01-11T05:05:35.186Z,0.52
2024-01-11T05:06:35.206Z,0.52
2024-01-11T05:07:35.088Z,0.52
2024-01-11T05:08:35.245Z,0.51
2024-01-11T05:09:35.089Z,0.52
2024-01-11T05:10:35.092Z,0.51
2024-01-11T05:11:35.162Z,0.51
2024-01-11T05:12:35.084Z,0.51
2024-01-11T05:13:35.074Z,0.52
2024-01-11T05:14:35.130Z,0.52
2024-01-11T05:15:35.068Z,0.52
2024-01-11T05:16:35.077Z,0.53
2024-01-11T05:17:35.154Z,0.52
2024-01-11T05:18:35.596Z,0.52
2024-01-11T05:19:35.154Z,0.52
2024-01-11T05:20:35.069Z,0.53
2024-01-11T05:21:35.075Z,0.53
2024-01-11T05:22:35.049Z,0.54
2024-01-11T05:23:35.101Z,0.53
2024-01-11T05:24:35.038Z,0.53
2024-01-11T05:25:35.035Z,0.52
2024-01-11T05:26:35.109Z,0.52
2024-01-11T05:27:35.049Z,0.52
2024-01-11T05:28:35.044Z,0.52
2024-01-11T05:29:35.099Z,0.52
2024-01-11T05:30:35.138Z,0.52
2024-01-11T05:31:35.153Z,0.52
2024-01-11T05:32:35.128Z,0.52
2024-01-11T05:33:35.195Z,0.52
2024-01-11T05:34:35.126Z,0.52
2024-01-11T05:35:35.098Z,0.50
2024-01-11T05:36:35.085Z,0.51
2024-01-11T05:37:35.036Z,0.51
2024-01-11T05:38:35.111Z,0.51
2024-01-11T05:39:35.030Z,0.51
2024-01-11T05:40:35.052Z,0.51
2024-01-11T05:41:35.066Z,0.51
2024-01-11T05:42:35.049Z,0.51
2024-01-11T05:43:35.040Z,0.51
2024-01-11T05:44:35.128Z,0.51
2024-01-11T05:45:46.013Z,0.50
2024-01-11T05:46:35.026Z,0.50
2024-01-11T05:47:35.095Z,0.50
2024-01-11T05:48:35.134Z,0.49
2024-01-11T05:49:35.015Z,0.50
2024-01-11T05:50:35.108Z,0.48
2024-01-11T05:51:35.021Z,0.51
2024-01-11T05:52:35.023Z,0.51
2024-01-11T05:53:35.144Z,0.50
2024-01-11T05:54:35.012Z,0.51
2024-01-11T05:55:35.010Z,0.52
2024-01-11T05:56:35.058Z,0.52
2024-01-11T05:57:34.987Z,0.52
2024-01-11T05:58:35.000Z,0.52
2024-01-11T05:59:35.008Z,0.52
2024-01-11T06:00:35.149Z,0.52
2024-01-11T06:01:35.037Z,0.52
2024-01-11T06:02:35.047Z,0.52
2024-01-11T06:03:35.043Z,0.52
2024-01-11T06:04:35.001Z,0.52
2024-01-11T06:05:35.063Z,0.51
2024-01-11T06:06:35.102Z,0.52
2024-01-11T06:07:35.031Z,0.52
2024-01-11T06:08:35.099Z,0.53
2024-01-11T06:09:35.035Z,0.53
2024-01-11T06:10:35.087Z,0.52
2024-01-11T06:11:35.087Z,0.53
2024-01-11T06:12:35.055Z,0.52
2024-01-11T06:13:35.061Z,0.52
2024-01-11T06:14:35.100Z,0.53
2024-01-11T06:15:35.065Z,0.52
2024-01-11T06:16:35.058Z,0.52
2024-01-11T06:17:35.252Z,0.53
2024-01-11T06:18:35.193Z,0.52
2024-01-11T06:19:35.087Z,0.53
2024-01-11T06:20:35.133Z,0.51
2024-01-11T06:21:35.059Z,0.53
2024-01-11T06:22:35.051Z,0.52
2024-01-11T06:23:35.043Z,0.52
2024-01-11T06:24:35.053Z,0.52
2024-01-11T06:25:35.038Z,0.53
2024-01-11T06:26:35.091Z,0.53
2024-01-11T06:27:35.032Z,0.52
2024-01-11T06:28:36.563Z,0.53
2024-01-11T06:29:35.059Z,0.52
2024-01-11T06:30:35.069Z,0.51
2024-01-11T06:31:35.081Z,0.52
2024-01-11T06:32:35.090Z,0.52
2024-01-11T06:33:35.101Z,0.51
2024-01-11T06:34:35.054Z,0.50
2024-01-11T06:35:35.040Z,0.50
2024-01-11T06:36:35.024Z,0.51
2024-01-11T06:37:35.036Z,0.51
2024-01-11T06:38:35.069Z,0.50
2024-01-11T06:39:34.993Z,0.51
2024-01-11T06:40:34.996Z,0.51
2024-01-11T06:41:35.213Z,0.51
2024-01-11T06:42:35.029Z,0.51
2024-01-11T06:43:35.007Z,0.50
2024-01-11T06:44:35.036Z,0.51
2024-01-11T06:45:34.992Z,0.51
2024-01-11T06:46:35.024Z,0.51
2024-01-11T06:47:35.259Z,0.51
2024-01-11T06:48:35.386Z,0.52
2024-01-11T06:49:35.145Z,0.53
2024-01-11T06:50:34.996Z,0.53
2024-01-11T06:51:34.982Z,0.53
2024-01-11T06:52:35.109Z,0.53
2024-01-11T06:53:34.980Z,0.53
2024-01-11T06:54:34.939Z,0.57
2024-01-11T06:55:34.959Z,0.58
2024-01-11T06:56:35.007Z,0.60
2024-01-11T06:57:34.971Z,0.61
2024-01-11T06:58:34.966Z,0.62
2024-01-11T06:59:34.978Z,0.64
2024-01-11T07:00:34.998Z,0.66
2024-01-11T07:01:34.937Z,0.66
2024-01-11T07:02:34.953Z,0.66
2024-01-11T07:03:34.975Z,0.67
2024-01-11T07:04:35.000Z,0.70
2024-01-11T07:05:34.981Z,0.74
2024-01-11T07:06:34.950Z,0.76
2024-01-11T07:07:34.872Z,0.79
2024-01-11T07:08:34.840Z,0.81
2024-01-11T07:09:34.844Z,0.79
2024-01-11T07:10:34.802Z,0.85
2024-01-11T07:11:34.873Z,0.86
2024-01-11T07:12:34.833Z,0.89
2024-01-11T07:13:34.900Z,0.91
2024-01-11T07:14:34.972Z,0.94
2024-01-11T07:15:34.950Z,0.95
2024-01-11T07:16:34.997Z,0.92
2024-01-11T07:17:35.126Z,0.98
2024-01-11T07:18:35.092Z,1.04
2024-01-11T07:19:35.147Z,1.00
2024-01-11T07:20:35.118Z,1.06
2024-01-11T07:21:35.167Z,1.08
2024-01-11T07:22:35.139Z,1.11
2024-01-11T07:23:35.223Z,1.12
2024-01-11T07:24:35.203Z,1.20
2024-01-11T07:25:35.236Z,1.19
2024-01-11T07:26:35.241Z,1.16
2024-01-11T07:27:35.244Z,1.19
2024-01-11T07:28:35.283Z,1.29
2024-01-11T07:29:35.425Z,1.27
2024-01-11T07:30:35.428Z,1.26
2024-01-11T07:31:35.361Z,1.27
2024-01-11T07:32:35.499Z,1.31
2024-01-11T07:33:35.706Z,1.33
2024-01-11T07:34:35.600Z,1.35
2024-01-11T07:35:35.499Z,1.34
2024-01-11T07:36:35.468Z,1.43
2024-01-11T07:37:35.456Z,1.38
2024-01-11T07:38:35.620Z,1.50
2024-01-11T07:39:35.478Z,1.42
2024-01-11T07:40:36.690Z,1.48
2024-01-11T07:41:35.560Z,1.46
2024-01-11T07:42:35.510Z,1.46
2024-01-11T07:43:41.689Z,1.47
2024-01-11T07:44:36.513Z,1.46
2024-01-11T07:45:35.416Z,1.49
2024-01-11T07:46:39.487Z,1.50
2024-01-11T07:47:36.398Z,1.47
2024-01-11T07:48:35.392Z,1.48
2024-01-11T07:49:35.356Z,1.51
2024-01-11T07:50:35.349Z,1.56
2024-01-11T07:51:35.320Z,1.71
2024-01-11T07:52:35.301Z,1.72
2024-01-11T07:53:35.281Z,1.73
2024-01-11T07:54:35.230Z,1.71
2024-01-11T07:55:35.205Z,1.74
2024-01-11T07:56:35.251Z,1.73
2024-01-11T07:57:35.201Z,1.78
2024-01-11T07:58:35.194Z,1.73
2024-01-11T07:59:35.180Z,1.68
2024-01-11T08:00:35.894Z,1.74
2024-01-11T08:01:35.113Z,1.67
2024-01-11T08:02:35.153Z,1.74
2024-01-11T08:03:35.138Z,1.74
2024-01-11T08:04:35.074Z,1.74
2024-01-11T08:05:35.149Z,1.68
2024-01-11T08:06:35.106Z,1.65
2024-01-11T08:07:35.050Z,1.69
2024-01-11T08:08:35.097Z,1.63
2024-01-11T08:09:35.023Z,1.58
2024-01-11T08:10:35.013Z,1.66
2024-01-11T08:11:36.848Z,1.63
2024-01-11T08:12:34.979Z,1.55
2024-01-11T08:13:34.940Z,1.61
2024-01-11T08:14:34.995Z,1.56
2024-01-11T08:15:34.900Z,1.57
2024-01-11T08:16:34.910Z,1.59
2024-01-11T08:17:34.924Z,1.58
2024-01-11T08:18:34.994Z,1.54
2024-01-11T08:19:34.939Z,1.52
2024-01-11T08:20:34.870Z,1.46
2024-01-11T08:21:34.875Z,1.53
2024-01-11T08:22:34.906Z,1.53
2024-01-11T08:23:34.948Z,1.53
2024-01-11T08:24:34.808Z,1.54
2024-01-11T08:25:34.821Z,1.53
2024-01-11T08:26:34.789Z,1.53
2024-01-11T08:27:34.762Z,1.50
2024-01-11T08:28:34.748Z,1.45
2024-01-11T08:29:34.797Z,1.50
2024-01-11T08:30:34.859Z,1.38
2024-01-11T08:31:36.317Z,1.47
2024-01-11T08:32:34.878Z,1.45
2024-01-11T08:33:34.826Z,1.45
2024-01-11T08:34:34.857Z,1.44
2024-01-11T08:35:34.722Z,1.45
2024-01-11T08:36:34.628Z,1.40
2024-01-11T08:37:34.646Z,1.42
2024-01-11T08:38:34.627Z,1.39
2024-01-11T08:39:34.574Z,1.43
2024-01-11T08:40:34.563Z,1.41
2024-01-11T08:41:34.646Z,1.41
2024-01-11T08:42:34.535Z,1.35
2024-01-11T08:43:34.547Z,1.33
2024-01-11T08:44:34.530Z,1.33
2024-01-11T08:45:34.518Z,1.34
2024-01-11T08:46:34.528Z,1.39
2024-01-11T08:47:34.636Z,1.48
2024-01-11T08:48:34.783Z,1.34
2024-01-11T08:49:34.475Z,1.37
2024-01-11T08:50:34.639Z,1.34
2024-01-11T08:51:34.489Z,1.36
2024-01-11T08:52:34.473Z,1.39
2024-01-11T08:53:34.522Z,1.40
2024-01-11T08:54:34.479Z,1.41
2024-01-11T08:55:34.512Z,1.28
2024-01-11T08:56:34.539Z,1.17
2024-01-11T08:57:34.526Z,1.03
2024-01-11T08:58:34.526Z,0.98
2024-01-11T08:59:34.599Z,0.89
2024-01-11T09:00:34.597Z,0.81
2024-01-11T09:01:34.634Z,0.75
2024-01-11T09:02:34.626Z,0.69
2024-01-11T09:03:34.793Z,0.65
2024-01-11T09:04:34.824Z,0.58
2024-01-11T09:05:34.947Z,0.54
2024-01-11T09:06:34.900Z,0.50
2024-01-11T09:07:34.904Z,0.50
2024-01-11T09:08:34.966Z,0.51
2024-01-11T09:09:41.446Z,0.50
2024-01-11T09:10:36.042Z,0.47
2024-01-11T09:11:35.134Z,0.45
2024-01-11T09:12:35.047Z,0.43
2024-01-11T09:13:35.063Z,0.39
2024-01-11T09:14:35.105Z,0.36
2024-01-11T09:15:35.095Z,0.41
2024-01-11T09:16:35.127Z,0.46
2024-01-11T09:17:35.222Z,0.50
2024-01-11T09:18:35.211Z,0.50
2024-01-11T09:19:35.245Z,0.50
2024-01-11T09:20:35.292Z,0.50
2024-01-11T09:21:35.256Z,0.49
2024-01-11T09:22:35.246Z,0.50
2024-01-11T09:23:35.284Z,0.52
2024-01-11T09:24:38.180Z,0.50
2024-01-11T09:25:35.329Z,0.50
2024-01-11T09:26:35.333Z,0.51
2024-01-11T09:27:35.291Z,0.52
2024-01-11T09:28:35.285Z,0.50
2024-01-11T09:29:35.469Z,0.50
2024-01-11T09:30:35.407Z,0.52
2024-01-11T09:31:35.367Z,0.55
2024-01-11T09:32:35.388Z,0.61
2024-01-11T09:33:35.422Z,0.71
2024-01-11T09:34:35.348Z,0.76
2024-01-11T09:35:35.345Z,0.81
2024-01-11T09:36:35.332Z,0.84
2024-01-11T09:37:35.297Z,0.90
2024-01-11T09:38:35.351Z,1.00
2024-01-11T09:39:35.374Z,1.06
2024-01-11T09:40:35.308Z,1.13
2024-01-11T09:41:35.345Z,1.18
2024-01-11T09:42:35.302Z,1.27
2024-01-11T09:43:35.317Z,1.38
2024-01-11T09:44:35.444Z,1.44
2024-01-11T09:45:35.411Z,1.56
2024-01-11T09:46:35.477Z,1.61
2024-01-11T09:47:35.631Z,1.67
2024-01-11T09:48:35.619Z,1.75
2024-01-11T09:49:35.690Z,1.85
2024-01-11T09:50:35.663Z,1.85
2024-01-11T09:51:35.622Z,1.84
2024-01-11T09:52:37.214Z,1.83
2024-01-11T09:53:35.667Z,1.75
2024-01-11T09:54:35.594Z,1.64
2024-01-11T09:55:35.650Z,1.56
2024-01-11T09:56:35.656Z,1.49
2024-01-11T09:57:35.569Z,1.49
2024-01-11T09:58:35.558Z,1.51
2024-01-11T09:59:35.592Z,1.55
2024-01-11T10:00:35.564Z,1.58
2024-01-11T10:01:35.501Z,1.64
2024-01-11T10:02:35.562Z,1.69
2024-01-11T10:03:35.514Z,1.73
2024-01-11T10:04:35.472Z,1.77
2024-01-11T10:05:35.641Z,1.88
2024-01-11T10:06:35.550Z,1.86
2024-01-11T10:07:35.754Z,1.92
2024-01-11T10:08:35.671Z,1.95
2024-01-11T10:09:35.651Z,2.08
2024-01-11T10:10:35.686Z,2.13
2024-01-11T10:11:35.722Z,2.13
2024-01-11T10:12:35.668Z,2.15
2024-01-11T10:13:35.633Z,2.19
2024-01-11T10:14:35.655Z,2.31
2024-01-11T10:15:35.605Z,2.51
2024-01-11T10:16:35.590Z,2.56
2024-01-11T10:17:35.692Z,2.65
2024-01-11T10:18:35.698Z,2.74
2024-01-11T10:19:35.659Z,2.70
2024-01-11T10:20:35.740Z,2.91
2024-01-11T10:21:35.645Z,2.90
2024-01-11T10:22:35.633Z,2.87
2024-01-11T10:23:35.698Z,2.95
2024-01-11T10:24:35.679Z,2.95
2024-01-11T10:25:35.742Z,3.06
2024-01-11T10:26:35.802Z,3.19
2024-01-11T10:27:35.885Z,3.17
2024-01-11T10:28:35.817Z,3.29
2024-01-11T10:29:35.870Z,3.26
2024-01-11T10:30:35.981Z,3.23
2024-01-11T10:31:36.053Z,4.72
2024-01-11T10:32:36.046Z,4.28
2024-01-11T10:33:36.249Z,4.34
2024-01-11T10:34:35.999Z,4.81
2024-01-11T10:35:36.097Z,5.67
2024-01-11T10:36:36.104Z,5.65
2024-01-11T10:37:36.072Z,5.66
2024-01-11T10:38:36.148Z,5.90
2024-01-11T10:39:36.116Z,5.85
2024-01-11T10:40:36.111Z,5.33
2024-01-11T10:41:36.158Z,4.95
2024-01-11T10:42:36.115Z,4.72
2024-01-11T10:43:36.051Z,4.72
2024-01-11T10:44:36.102Z,4.79
2024-01-11T10:45:36.029Z,4.79
2024-01-11T10:46:36.026Z,5.22
2024-01-11T10:47:36.120Z,4.76
2024-01-11T10:48:36.088Z,4.35
2024-01-11T10:49:36.017Z,3.74
2024-01-11T10:50:36.007Z,3.24
2024-01-11T10:51:35.935Z,2.95
2024-01-11T10:52:35.930Z,2.76
2024-01-11T10:53:35.919Z,2.68
2024-01-11T10:54:36.024Z,2.65
2024-01-11T10:55:36.038Z,2.69
2024-01-11T10:56:36.066Z,2.72
2024-01-11T10:57:36.045Z,2.66
2024-01-11T10:58:36.116Z,2.65
2024-01-11T10:59:36.117Z,2.55
2024-01-11T11:00:36.063Z,2.49
2024-01-11T11:01:36.054Z,2.34
2024-01-11T11:02:36.155Z,2.15
2024-01-11T11:03:36.084Z,2.08
2024-01-11T11:04:36.040Z,2.04
2024-01-11T11:05:36.041Z,2.01
2024-01-11T11:06:36.056Z,1.98
2024-01-11T11:07:36.027Z,1.94
2024-01-11T11:08:35.969Z,1.86
2024-01-11T11:09:35.963Z,1.87
2024-01-11T11:10:35.927Z,1.78
2024-01-11T11:11:35.932Z,1.72
2024-01-11T11:12:35.900Z,1.68
2024-01-11T11:13:35.866Z,1.66
2024-01-11T11:14:35.914Z,1.61
2024-01-11T11:15:35.908Z,1.55
2024-01-11T11:16:35.833Z,1.43
2024-01-11T11:17:35.886Z,1.25
2024-01-11T11:18:36.056Z,1.23
2024-01-11T11:19:35.813Z,1.23
2024-01-11T11:20:35.832Z,1.27
2024-01-11T11:21:35.779Z,1.27
2024-01-11T11:22:35.940Z,1.28
2024-01-11T11:23:35.766Z,1.29
2024-01-11T11:24:35.723Z,1.32
2024-01-11T11:25:35.696Z,1.28
2024-01-11T11:26:35.698Z,1.44
2024-01-11T11:27:35.647Z,1.41
2024-01-11T11:28:35.683Z,1.57
2024-01-11T11:29:35.630Z,1.61
2024-01-11T11:30:35.580Z,1.60
2024-01-11T11:31:35.603Z,1.61
2024-01-11T11:32:35.755Z,1.60
2024-01-11T11:33:35.741Z,1.62
2024-01-11T11:34:35.679Z,1.82
2024-01-11T11:35:35.704Z,1.81
2024-01-11T11:36:35.764Z,1.73
2024-01-11T11:37:35.760Z,1.84
2024-01-11T11:38:35.797Z,1.85
2024-01-11T11:39:35.787Z,1.83
2024-01-11T11:40:35.833Z,1.90
2024-01-11T11:41:35.892Z,1.85
2024-01-11T11:42:35.846Z,1.95
2024-01-11T11:43:35.816Z,1.96
2024-01-11T11:44:35.857Z,1.98
2024-01-11T11:45:35.774Z,2.00
2024-01-11T11:46:35.769Z,2.08
2024-01-11T11:47:35.896Z,2.24
2024-01-11T11:48:35.992Z,2.41
2024-01-11T11:49:35.707Z,2.42
2024-01-11T11:50:35.670Z,2.46
2024-01-11T11:51:35.616Z,2.57
2024-01-11T11:52:35.585Z,2.59
2024-01-11T11:53:35.680Z,2.69
2024-01-11T11:54:35.535Z,2.74
2024-01-11T11:55:35.497Z,2.83
2024-01-11T11:56:35.512Z,2.85
2024-01-11T11:57:35.452Z,2.92
2024-01-11T11:58:35.410Z,2.97
2024-01-11T11:59:35.535Z,2.97
2024-01-11T12:00:35.402Z,3.10
2024-01-11T12:01:35.352Z,3.07
2024-01-11T12:02:35.408Z,3.09
2024-01-11T12:03:35.405Z,3.12
2024-01-11T12:04:35.374Z,3.20
2024-01-11T12:05:35.439Z,3.16
2024-01-11T12:06:35.448Z,3.27
2024-01-11T12:07:35.346Z,3.21
2024-01-11T12:08:35.393Z,3.30
2024-01-11T12:09:35.921Z,3.26
2024-01-11T12:10:35.338Z,3.26
2024-01-11T12:11:35.376Z,3.28
2024-01-11T12:12:35.298Z,3.31
2024-01-11T12:13:36.016Z,3.23
2024-01-11T12:14:35.314Z,3.26
2024-01-11T12:15:35.336Z,3.38
2024-01-11T12:16:35.328Z,3.42
2024-01-11T12:17:35.398Z,3.28
2024-01-11T12:18:35.385Z,3.38
2024-01-11T12:19:35.375Z,3.50
2024-01-11T12:20:35.284Z,3.41
2024-01-11T12:21:35.248Z,3.38
2024-01-11T12:22:35.228Z,3.43
2024-01-11T12:23:35.249Z,3.36
2024-01-11T12:24:35.372Z,3.36
2024-01-11T12:25:35.151Z,3.38
2024-01-11T12:26:35.207Z,3.36
2024-01-11T12:27:35.121Z,3.36
2024-01-11T12:28:35.261Z,3.27
2024-01-11T12:29:43.804Z,3.18
2024-01-11T12:30:36.092Z,3.20
2024-01-11T12:31:35.141Z,3.24
2024-01-11T12:32:35.073Z,3.33
2024-01-11T12:33:35.027Z,3.32
2024-01-11T12:34:34.985Z,3.25
2024-01-11T12:35:34.913Z,3.36
2024-01-11T12:36:34.882Z,3.36
2024-01-11T12:37:34.854Z,3.36
2024-01-11T12:38:34.917Z,3.30
2024-01-11T12:39:34.938Z,3.27
2024-01-11T12:40:34.821Z,3.36
2024-01-11T12:41:34.797Z,3.30
2024-01-11T12:42:34.704Z,3.27
2024-01-11T12:43:34.681Z,3.28
2024-01-11T12:44:34.688Z,3.31
2024-01-11T12:45:34.620Z,3.29
2024-01-11T12:46:34.608Z,3.33
2024-01-11T12:47:34.754Z,3.31
2024-01-11T12:48:34.741Z,3.34
2024-01-11T12:49:34.594Z,3.32
2024-01-11T12:50:34.550Z,3.27
2024-01-11T12:51:34.482Z,3.37
2024-01-11T12:52:34.457Z,3.28
2024-01-11T12:53:34.382Z,3.31
2024-01-11T12:54:34.352Z,3.29
2024-01-11T12:55:36.691Z,3.22
2024-01-11T12:56:34.377Z,3.22
2024-01-11T12:57:34.490Z,3.24
2024-01-11T12:58:34.226Z,3.27
2024-01-11T12:59:34.244Z,3.31
2024-01-11T13:00:34.215Z,3.39
2024-01-11T13:01:34.145Z,3.37
2024-01-11T13:02:34.146Z,3.31
2024-01-11T13:03:34.110Z,3.22
2024-01-11T13:04:34.053Z,3.14
2024-01-11T13:05:34.078Z,3.12
2024-01-11T13:06:34.039Z,3.04
2024-01-11T13:07:33.972Z,2.89
2024-01-11T13:08:33.954Z,2.72
2024-01-11T13:09:33.904Z,2.72
2024-01-11T13:10:33.894Z,2.70
2024-01-11T13:11:33.931Z,2.76
2024-01-11T13:12:33.813Z,2.72
2024-01-11T13:13:33.788Z,2.69
2024-01-11T13:14:33.899Z,2.58
2024-01-11T13:15:33.734Z,2.61
2024-01-11T13:16:33.714Z,2.66
2024-01-11T13:17:33.733Z,2.63
2024-01-11T13:18:33.663Z,2.66