createdAt,value
2018-08-17T00:00:57.437Z,20.90
2018-08-17T00:03:25.795Z,20.90
2018-08-17T00:05:54.116Z,20.90
2018-08-17T00:08:22.428Z,20.80
2018-08-17T00:10:50.757Z,20.80
2018-08-17T00:13:19.052Z,20.80
2018-08-17T00:15:47.375Z,20.70
2018-08-17T00:18:15.676Z,20.70
2018-08-17T00:20:43.981Z,20.70
2018-08-17T00:23:12.304Z,20.60
2018-08-17T00:25:40.617Z,20.60
2018-08-17T00:28:08.948Z,20.60
2018-08-17T00:30:37.269Z,20.50
2018-08-17T00:33:05.693Z,20.50
2018-08-17T00:35:34.000Z,20.50
2018-08-17T00:38:02.329Z,20.50
2018-08-17T00:40:30.644Z,20.40
2018-08-17T00:42:59.017Z,20.40
2018-08-17T00:45:27.454Z,20.40
2018-08-17T00:47:55.818Z,20.30
2018-08-17T00:50:24.119Z,20.30
2018-08-17T00:52:52.452Z,20.30
2018-08-17T00:55:20.762Z,20.20
2018-08-17T00:57:49.085Z,20.20
2018-08-17T01:00:17.418Z,20.10
2018-08-17T01:02:45.732Z,20.10
2018-08-17T01:05:14.048Z,20.00
2018-08-17T01:07:42.814Z,20.00
2018-08-17T01:10:11.108Z,20.00
2018-08-17T01:12:39.429Z,20.00
2018-08-17T01:15:07.747Z,19.90
2018-08-17T01:17:36.094Z,19.90
2018-08-17T01:20:05.919Z,19.90
2018-08-17T01:22:34.243Z,19.80
2018-08-17T01:25:02.548Z,19.80
2018-08-17T01:27:30.888Z,19.70
2018-08-17T01:30:05.546Z,19.70
2018-08-17T01:32:33.896Z,19.70
2018-08-17T01:35:02.202Z,19.70
2018-08-17T01:37:30.532Z,19.60
2018-08-17T01:39:58.884Z,19.60
2018-08-17T01:42:27.250Z,19.60
2018-08-17T01:44:55.585Z,19.60
2018-08-17T01:47:23.918Z,19.60
2018-08-17T01:49:52.222Z,19.50
2018-08-17T01:52:20.553Z,19.50
2018-08-17T01:54:48.863Z,19.40
2018-08-17T01:57:17.184Z,19.40
2018-08-17T01:59:45.508Z,19.40
2018-08-17T02:02:13.864Z,19.40
2018-08-17T02:04:42.185Z,19.40
2018-08-17T02:07:10.652Z,19.30
2018-08-17T02:09:38.955Z,19.20
2018-08-17T02:12:07.312Z,19.30
2018-08-17T02:14:35.668Z,19.20
2018-08-17T02:17:03.969Z,19.20
2018-08-17T02:19:32.259Z,19.10
2018-08-17T02:22:00.625Z,19.10
2018-08-17T02:24:28.983Z,19.10
2018-08-17T02:26:57.300Z,19.00
2018-08-17T02:29:25.602Z,19.00
2018-08-17T02:31:53.945Z,19.00
2018-08-17T02:34:22.266Z,18.90
2018-08-17T02:36:50.593Z,18.90
2018-08-17T02:39:18.939Z,18.90
2018-08-17T02:41:47.270Z,18.90
2018-08-17T02:44:15.597Z,18.80
2018-08-17T02:46:43.933Z,18.80
2018-08-17T02:49:12.268Z,18.80
2018-08-17T02:51:40.629Z,18.80
2018-08-17T02:54:08.964Z,18.70
2018-08-17T02:56:37.260Z,18.70
2018-08-17T02:59:05.641Z,18.70
2018-08-17T03:01:34.002Z,18.70
2018-08-17T03:04:02.330Z,18.60
2018-08-17T03:06:30.641Z,18.60
2018-08-17T03:08:58.979Z,18.60
2018-08-17T03:11:27.324Z,18.60
2018-08-17T03:13:55.661Z,18.60
2018-08-17T03:16:23.970Z,18.50
2018-08-17T03:18:52.408Z,18.50
2018-08-17T03:21:20.715Z,18.50
2018-08-17T03:23:49.033Z,18.50
2018-08-17T03:26:17.331Z,18.40
2018-08-17T03:28:45.661Z,18.40
2018-08-17T03:31:13.985Z,18.40
2018-08-17T03:33:42.311Z,18.40
2018-08-17T03:36:10.624Z,18.30
2018-08-17T03:38:38.953Z,18.30
2018-08-17T03:41:07.263Z,18.30
2018-08-17T03:43:35.575Z,18.20
2018-08-17T03:46:03.905Z,18.20
2018-08-17T03:48:32.263Z,18.10
2018-08-17T03:51:00.660Z,18.10
2018-08-17T03:53:29.052Z,18.10
2018-08-17T03:55:57.716Z,18.10
2018-08-17T03:58:29.185Z,18.10
2018-08-17T04:00:57.541Z,18.00
2018-08-17T04:03:25.961Z,18.10
2018-08-17T04:05:54.276Z,18.00
2018-08-17T04:08:22.603Z,18.00
2018-08-17T04:10:50.906Z,18.00
2018-08-17T04:13:19.217Z,17.90
2018-08-17T04:15:47.544Z,18.00
2018-08-17T04:18:15.873Z,17.90
2018-08-17T04:20:44.209Z,17.90
2018-08-17T04:23:12.566Z,17.90
2018-08-17T04:25:40.874Z,17.90
2018-08-17T04:28:09.194Z,17.80
2018-08-17T04:30:37.523Z,17.80
2018-08-17T04:33:05.859Z,17.80
2018-08-17T04:35:34.274Z,17.80
2018-08-17T04:38:02.556Z,17.80
2018-08-17T04:40:30.916Z,17.70
2018-08-17T04:42:59.283Z,17.70
2018-08-17T04:45:27.629Z,17.70
2018-08-17T04:47:55.981Z,17.70
2018-08-17T04:50:24.292Z,17.80
2018-08-17T04:52:52.659Z,17.80
2018-08-17T04:55:21.009Z,17.80
2018-08-17T04:57:49.331Z,17.80
2018-08-17T05:00:17.682Z,17.80
2018-08-17T05:02:45.972Z,17.80
2018-08-17T05:05:14.291Z,17.90
2018-08-17T05:07:42.741Z,17.90
2018-08-17T05:10:11.065Z,17.90
2018-08-17T05:12:39.360Z,17.90
2018-08-17T05:15:07.727Z,17.90
2018-08-17T05:17:36.024Z,17.90
2018-08-17T05:20:04.728Z,17.90
2018-08-17T05:22:33.024Z,18.00
2018-08-17T05:25:01.365Z,18.00
2018-08-17T05:27:29.688Z,18.00
2018-08-17T05:29:58.004Z,18.00
2018-08-17T05:32:26.356Z,18.00
2018-08-17T05:34:54.683Z,18.10
2018-08-17T05:37:22.980Z,18.10
2018-08-17T05:39:51.299Z,18.20
2018-08-17T05:42:19.607Z,18.20
2018-08-17T05:44:47.920Z,18.30
2018-08-17T05:47:16.230Z,18.30
2018-08-17T05:49:44.559Z,18.40
2018-08-17T05:52:12.864Z,18.40
2018-08-17T05:54:41.180Z,18.50
2018-08-17T05:57:09.479Z,18.60
2018-08-17T05:59:37.949Z,18.60
2018-08-17T06:02:06.261Z,18.60
2018-08-17T06:04:34.603Z,18.70
2018-08-17T06:07:02.944Z,18.80
2018-08-17T06:09:31.268Z,18.80
2018-08-17T06:11:59.625Z,18.90
2018-08-17T06:14:27.995Z,18.90
2018-08-17T06:16:56.348Z,19.00
2018-08-17T06:19:24.710Z,19.00
2018-08-17T06:21:53.036Z,19.10
2018-08-17T06:24:21.357Z,19.20
2018-08-17T06:26:49.657Z,19.20
2018-08-17T06:29:18.021Z,19.30
2018-08-17T06:31:46.426Z,19.30
2018-08-17T06:34:14.808Z,19.40
2018-08-17T06:36:43.135Z,19.40
2018-08-17T06:39:12.148Z,19.50
2018-08-17T06:41:40.571Z,19.50
2018-08-17T06:44:08.909Z,19.60
2018-08-17T06:46:37.208Z,19.60
2018-08-17T06:49:05.540Z,19.70
2018-08-17T06:51:33.853Z,19.80
2018-08-17T06:54:02.169Z,19.80
2018-08-17T06:56:30.548Z,19.90
2018-08-17T06:58:58.969Z,19.90
2018-08-17T07:01:27.304Z,20.00
2018-08-17T07:03:55.663Z,20.00
2018-08-17T07:06:23.982Z,20.10
2018-08-17T07:08:52.426Z,20.20
2018-08-17T07:11:20.643Z,20.20
2018-08-17T07:13:48.948Z,20.20
2018-08-17T07:16:17.313Z,20.30
2018-08-17T07:18:45.680Z,20.30
2018-08-17T07:21:14.043Z,20.40
2018-08-17T07:23:42.360Z,20.50
2018-08-17T07:26:11.529Z,20.50
2018-08-17T07:28:39.877Z,20.60
2018-08-17T07:31:08.225Z,20.60
2018-08-17T07:33:36.557Z,20.60
2018-08-17T07:36:04.909Z,20.70
2018-08-17T07:38:33.233Z,20.70
2018-08-17T07:41:01.597Z,20.80
2018-08-17T07:43:29.977Z,20.80
2018-08-17T07:45:58.360Z,20.90
2018-08-17T07:48:27.028Z,21.00
2018-08-17T07:50:55.367Z,21.00
2018-08-17T07:53:23.667Z,21.10
2018-08-17T07:55:51.992Z,21.10
2018-08-17T07:58:20.323Z,21.20
2018-08-17T08:00:48.653Z,21.30
2018-08-17T08:03:16.956Z,21.30
2018-08-17T08:05:45.284Z,21.40
2018-08-17T08:08:13.633Z,21.50
2018-08-17T08:10:41.985Z,21.60
2018-08-17T08:13:10.306Z,21.70
2018-08-17T08:15:38.625Z,21.80
2018-08-17T08:18:06.928Z,21.90
2018-08-17T08:20:37.258Z,22.00
2018-08-17T08:23:17.096Z,22.10
2018-08-17T08:25:45.430Z,22.20
2018-08-17T08:28:13.765Z,22.30
2018-08-17T08:30:42.128Z,22.40
2018-08-17T08:33:10.456Z,22.40
2018-08-17T08:35:38.795Z,22.60
2018-08-17T08:38:07.101Z,22.70
2018-08-17T08:40:35.469Z,22.80
2018-08-17T08:43:03.764Z,22.90
2018-08-17T08:45:32.151Z,23.00
2018-08-17T08:48:00.488Z,23.10
2018-08-17T08:50:28.884Z,23.20
2018-08-17T08:52:57.207Z,23.30
2018-08-17T08:55:25.577Z,23.30
2018-08-17T08:57:53.898Z,23.40
2018-08-17T09:00:22.252Z,23.50
2018-08-17T09:02:50.597Z,23.60
2018-08-17T09:05:18.932Z,23.70
2018-08-17T09:07:47.265Z,23.80
2018-08-17T09:10:15.599Z,24.00
2018-08-17T09:12:43.945Z,24.10
2018-08-17T09:15:12.889Z,24.20
2018-08-17T09:17:42.533Z,24.30
2018-08-17T09:20:13.086Z,24.40
2018-08-17T09:22:41.790Z,24.50
2018-08-17T09:25:10.089Z,24.60
2018-08-17T09:27:38.401Z,24.70
2018-08-17T09:30:10.183Z,24.80
2018-08-17T09:32:38.610Z,24.90
2018-08-17T09:35:07.073Z,25.10
2018-08-17T09:37:35.425Z,25.20
2018-08-17T09:40:04.079Z,25.20
2018-08-17T09:42:32.396Z,25.40
2018-08-17T09:45:00.758Z,25.50
2018-08-17T09:47:29.288Z,25.70
2018-08-17T09:49:57.670Z,25.80
2018-08-17T09:52:25.989Z,25.90
2018-08-17T09:54:54.293Z,26.00
2018-08-17T09:57:22.615Z,26.10
2018-08-17T09:59:50.973Z,26.20
2018-08-17T10:02:25.378Z,26.30
2018-08-17T10:04:59.021Z,26.30
2018-08-17T10:07:32.838Z,26.30
2018-08-17T10:10:06.483Z,26.40
2018-08-17T10:12:34.874Z,26.50
2018-08-17T10:15:03.600Z,26.50
2018-08-17T10:17:31.924Z,26.60
2018-08-17T10:20:00.351Z,26.70
2018-08-17T10:22:28.883Z,26.80
2018-08-17T10:25:01.652Z,27.00
2018-08-17T10:27:30.084Z,27.10
2018-08-17T10:29:58.468Z,27.20
2018-08-17T10:32:26.923Z,27.20
2018-08-17T10:34:55.250Z,27.30
2018-08-17T10:37:23.565Z,27.30
2018-08-17T10:39:51.871Z,27.40
2018-08-17T10:42:20.190Z,27.50
2018-08-17T10:44:48.496Z,27.60
2018-08-17T10:47:16.829Z,27.60
2018-08-17T10:49:45.180Z,27.60
2018-08-17T10:52:13.547Z,27.60
2018-08-17T10:54:41.878Z,27.70
2018-08-17T10:57:10.218Z,27.80
2018-08-17T10:59:38.550Z,27.90
2018-08-17T11:02:07.273Z,28.00
2018-08-17T11:04:35.940Z,28.10
2018-08-17T11:07:04.468Z,28.20
2018-08-17T11:09:36.020Z,28.30
2018-08-17T11:12:05.337Z,28.30
2018-08-17T11:14:33.681Z,28.40
2018-08-17T11:17:02.089Z,28.60
2018-08-17T11:19:30.420Z,28.70
2018-08-17T11:21:58.817Z,28.80
2018-08-17T11:24:27.159Z,29.00
2018-08-17T11:26:56.406Z,29.10
2018-08-17T11:29:24.744Z,29.30
2018-08-17T11:31:54.326Z,29.40
2018-08-17T11:34:22.941Z,29.60
2018-08-17T11:36:51.217Z,29.70
2018-08-17T11:39:19.531Z,29.80
2018-08-17T11:41:47.858Z,30.00
2018-08-17T11:44:16.566Z,30.10
2018-08-17T11:46:45.149Z,30.20
2018-08-17T11:49:13.472Z,30.40
2018-08-17T11:51:41.968Z,30.50
2018-08-17T11:54:11.816Z,30.60
2018-08-17T11:56:40.468Z,30.80
2018-08-17T11:59:08.813Z,30.90
2018-08-17T12:01:37.125Z,31.10
2018-08-17T12:04:05.452Z,31.20
2018-08-17T12:06:33.824Z,31.40
2018-08-17T12:09:02.204Z,31.60
2018-08-17T12:11:30.656Z,31.60
2018-08-17T12:13:59.034Z,31.70
2018-08-17T12:16:27.404Z,31.80
2018-08-17T12:18:56.001Z,31.80
2018-08-17T12:21:24.308Z,31.90
2018-08-17T12:23:52.632Z,32.10
2018-08-17T12:26:20.942Z,32.20
2018-08-17T12:28:49.310Z,32.30
2018-08-17T12:31:17.613Z,32.40
2018-08-17T12:33:45.984Z,32.50
2018-08-17T12:36:14.297Z,32.70
2018-08-17T12:38:42.648Z,32.80
2018-08-17T12:41:10.956Z,32.90
2018-08-17T12:43:40.131Z,33.10
2018-08-17T12:46:08.431Z,33.20
2018-08-17T12:48:36.772Z,33.30
2018-08-17T12:51:06.349Z,33.40
2018-08-17T12:53:34.685Z,33.40
2018-08-17T12:56:03.000Z,33.50
2018-08-17T12:58:31.456Z,33.50
2018-08-17T13:00:59.771Z,33.60
2018-08-17T13:03:28.144Z,33.70
2018-08-17T13:05:56.459Z,33.80
2018-08-17T13:08:24.782Z,33.90
2018-08-17T13:10:56.783Z,34.00
2018-08-17T13:13:25.027Z,34.20
2018-08-17T13:15:58.887Z,34.20
2018-08-17T13:18:27.323Z,34.30
2018-08-17T13:20:55.660Z,34.40
2018-08-17T13:23:24.000Z,34.50
2018-08-17T13:25:52.579Z,34.50
2018-08-17T13:28:20.902Z,34.50
2018-08-17T13:30:49.255Z,34.50
2018-08-17T13:33:17.592Z,34.50
2018-08-17T13:35:45.901Z,34.60
2018-08-17T13:38:14.248Z,34.70
2018-08-17T13:40:42.576Z,34.80
2018-08-17T13:43:10.918Z,34.80
2018-08-17T13:45:39.232Z,34.80
2018-08-17T13:48:07.701Z,34.80
2018-08-17T13:50:36.045Z,34.80
2018-08-17T13:53:04.400Z,34.90
2018-08-17T13:55:32.818Z,34.90
2018-08-17T13:58:01.116Z,35.00
2018-08-17T14:00:29.490Z,34.90
2018-08-17T14:02:57.836Z,34.90
2018-08-17T14:05:26.202Z,34.90
2018-08-17T14:07:54.568Z,35.00
2018-08-17T14:10:22.892Z,35.00
2018-08-17T14:12:51.219Z,35.10
2018-08-17T14:15:19.520Z,35.20
2018-08-17T14:17:47.844Z,35.20
2018-08-17T14:20:16.618Z,35.20
2018-08-17T14:22:44.943Z,35.20
2018-08-17T14:25:13.308Z,35.30
2018-08-17T14:27:41.758Z,35.30
2018-08-17T14:30:13.815Z,35.30
2018-08-17T14:32:42.707Z,35.30
2018-08-17T14:35:11.061Z,35.30
2018-08-17T14:37:39.392Z,35.30
2018-08-17T14:40:08.565Z,35.30
2018-08-17T14:42:36.937Z,35.30
2018-08-17T14:45:06.205Z,35.30
2018-08-17T14:47:34.508Z,35.30
2018-08-17T14:50:02.836Z,35.20
2018-08-17T14:52:31.173Z,35.20
2018-08-17T14:54:59.515Z,35.10
2018-08-17T14:57:27.837Z,35.00
2018-08-17T14:59:56.230Z,34.80
2018-08-17T15:02:24.529Z,34.70
2018-08-17T15:04:52.845Z,34.60
2018-08-17T15:07:21.148Z,34.60
2018-08-17T15:09:49.466Z,34.50
2018-08-17T15:12:17.781Z,34.50
2018-08-17T15:14:46.107Z,34.50
2018-08-17T15:17:14.420Z,34.40
2018-08-17T15:19:42.777Z,34.40
2018-08-17T15:22:11.146Z,34.30
2018-08-17T15:24:39.468Z,34.30
2018-08-17T15:27:07.793Z,34.20
2018-08-17T15:29:36.115Z,34.20
2018-08-17T15:32:04.428Z,34.00
2018-08-17T15:34:32.758Z,33.90
2018-08-17T15:37:01.081Z,33.80
2018-08-17T15:39:29.429Z,33.60
2018-08-17T15:41:57.847Z,33.50
2018-08-17T15:44:27.003Z,33.40
2018-08-17T15:46:56.812Z,33.30
2018-08-17T15:49:30.600Z,33.10
2018-08-17T15:51:59.404Z,33.00
2018-08-17T15:54:27.727Z,32.90
2018-08-17T15:56:56.048Z,32.80
2018-08-17T15:59:24.399Z,32.60
2018-08-17T16:01:52.712Z,32.50
2018-08-17T16:04:21.060Z,32.30
2018-08-17T16:06:49.364Z,32.10
2018-08-17T16:09:17.740Z,31.90
2018-08-17T16:11:46.067Z,31.80
2018-08-17T16:14:14.400Z,31.60
2018-08-17T16:16:42.722Z,31.40
2018-08-17T16:19:11.049Z,31.30
2018-08-17T16:21:39.360Z,31.20
2018-08-17T16:24:07.791Z,31.10
2018-08-17T16:26:36.114Z,31.10
2018-08-17T16:29:04.813Z,31.00
2018-08-17T16:31:39.238Z,30.90
2018-08-17T16:34:08.476Z,30.90
2018-08-17T16:36:37.235Z,30.80
2018-08-17T16:39:08.967Z,30.70
2018-08-17T16:41:37.560Z,30.60
2018-08-17T16:44:06.000Z,30.50
2018-08-17T16:46:34.393Z,30.40
2018-08-17T16:49:02.714Z,30.30
2018-08-17T16:51:31.085Z,30.20
2018-08-17T16:53:59.432Z,30.10
2018-08-17T16:56:27.844Z,30.00
2018-08-17T16:58:56.246Z,29.80
2018-08-17T17:02:27.546Z,29.70
2018-08-17T17:04:55.888Z,29.50
2018-08-17T17:07:30.986Z,29.30
2018-08-17T17:09:59.693Z,29.10
2018-08-17T17:12:28.065Z,28.90
2018-08-17T17:15:06.451Z,28.70
2018-08-17T17:17:34.800Z,28.50
2018-08-17T17:20:03.128Z,28.30
2018-08-17T17:22:31.446Z,28.20
2018-08-17T17:25:04.269Z,28.10
2018-08-17T17:27:32.568Z,27.90
2018-08-17T17:30:00.916Z,27.80
2018-08-17T17:32:29.256Z,27.70
2018-08-17T17:34:57.613Z,27.60
2018-08-17T17:37:25.923Z,27.50
2018-08-17T17:39:54.252Z,27.40
2018-08-17T17:42:22.560Z,27.30
2018-08-17T17:44:50.889Z,27.20
2018-08-17T17:47:19.239Z,27.10
2018-08-17T17:49:47.562Z,27.00
2018-08-17T17:52:15.903Z,26.90
2018-08-17T17:54:44.242Z,26.80
2018-08-17T17:57:12.542Z,26.70
2018-08-17T17:59:48.216Z,26.50
2018-08-17T18:02:16.548Z,26.40
2018-08-17T18:04:44.875Z,26.30
2018-08-17T18:07:13.198Z,26.20
2018-08-17T18:09:41.524Z,26.10
2018-08-17T18:12:09.863Z,26.10
2018-08-17T18:14:38.155Z,26.00
2018-08-17T18:17:06.639Z,25.90
2018-08-17T18:19:34.967Z,25.80
2018-08-17T18:22:03.309Z,25.70
2018-08-17T18:24:31.620Z,25.60
2018-08-17T18:27:00.738Z,25.60
2018-08-17T18:36:35.625Z,25.50
2018-08-17T18:39:05.905Z,25.30
2018-08-17T18:41:34.277Z,25.30
2018-08-17T18:44:02.616Z,25.20
2018-08-17T18:46:30.998Z,25.10
2018-08-17T18:48:59.341Z,25.10
2018-08-17T18:51:27.745Z,25.00
2018-08-17T18:53:56.081Z,24.90
2018-08-17T18:56:24.396Z,24.90
2018-08-17T18:58:52.718Z,24.90
2018-08-17T19:01:21.036Z,24.80
2018-08-17T19:03:49.328Z,24.80
2018-08-17T19:06:17.661Z,24.80
2018-08-17T19:08:45.969Z,24.70
2018-08-17T19:11:14.308Z,24.70
2018-08-17T19:13:42.619Z,24.70
2018-08-17T19:16:10.969Z,24.60
2018-08-17T19:18:39.284Z,24.60
2018-08-17T19:21:10.045Z,24.50
2018-08-17T19:23:38.626Z,24.50
2018-08-17T19:26:08.065Z,24.40
2018-08-17T19:28:36.395Z,24.40
2018-08-17T19:31:04.761Z,24.40
2018-08-17T19:33:33.064Z,24.30
2018-08-17T19:36:02.607Z,24.30
2018-08-17T19:38:36.916Z,24.20
2018-08-17T19:41:05.335Z,24.20
2018-08-17T19:43:33.636Z,24.10
2018-08-17T19:46:02.079Z,24.10
2018-08-17T19:48:30.516Z,24.10
2018-08-17T19:50:58.878Z,24.10
2018-08-17T19:53:27.389Z,24.00
2018-08-17T19:55:55.760Z,24.00
2018-08-17T19:58:24.203Z,23.90
2018-08-17T20:00:52.556Z,23.90
2018-08-17T20:03:20.848Z,23.90
2018-08-17T20:05:49.189Z,23.80
2018-08-17T20:08:17.490Z,23.80
2018-08-17T20:10:45.824Z,23.70
2018-08-17T20:13:14.147Z,23.70
2018-08-17T20:15:42.523Z,23.70
2018-08-17T20:18:11.151Z,23.60
2018-08-17T20:20:39.464Z,23.60
2018-08-17T20:23:07.781Z,23.60
2018-08-17T20:25:36.161Z,23.50
2018-08-17T20:28:04.447Z,23.50
2018-08-17T20:30:32.759Z,23.50
2018-08-17T20:33:01.141Z,23.50
2018-08-17T20:35:29.536Z,23.40
2018-08-17T20:37:57.915Z,23.40
2018-08-17T20:40:26.245Z,23.40
2018-08-17T20:42:54.583Z,23.30
2018-08-17T20:45:25.985Z,23.30
2018-08-17T20:47:54.394Z,23.20
2018-08-17T20:50:22.709Z,23.20
2018-08-17T20:52:56.478Z,23.20
2018-08-17T20:55:24.786Z,23.10
2018-08-17T20:57:54.201Z,23.10
2018-08-17T21:00:23.717Z,23.10
2018-08-17T21:02:52.028Z,23.10
2018-08-17T21:05:20.331Z,23.00
2018-08-17T21:07:49.345Z,23.00
2018-08-17T21:10:17.716Z,23.00
2018-08-17T21:12:46.870Z,22.90
2018-08-17T21:15:15.300Z,22.90
2018-08-17T21:17:43.649Z,22.90
2018-08-17T21:20:11.979Z,22.80
2018-08-17T21:22:40.348Z,22.80
2018-08-17T21:25:08.831Z,22.80
2018-08-17T21:27:37.154Z,22.80
2018-08-17T21:30:06.234Z,22.70
2018-08-17T21:32:34.563Z,22.70
2018-08-17T21:35:02.985Z,22.70
2018-08-17T21:37:31.259Z,22.70
2018-08-17T21:39:59.589Z,22.60
2018-08-17T21:42:27.987Z,22.60
2018-08-17T21:44:56.335Z,22.50
2018-08-17T21:47:24.676Z,22.50
2018-08-17T21:49:54.828Z,22.50
2018-08-17T21:52:23.160Z,22.40
2018-08-17T21:54:51.464Z,22.40
2018-08-17T21:57:19.793Z,22.40
2018-08-17T21:59:49.504Z,22.30
2018-08-17T22:02:18.733Z,22.30
2018-08-17T22:04:46.968Z,22.20
2018-08-17T22:07:23.940Z,22.20
2018-08-17T22:09:53.367Z,22.20
2018-08-17T22:12:21.843Z,22.10
2018-08-17T22:14:50.480Z,22.10
2018-08-17T22:17:31.102Z,22.10
2018-08-17T22:19:59.470Z,22.10
2018-08-17T22:22:27.847Z,22.00
2018-08-17T22:24:57.335Z,22.00
2018-08-17T22:27:26.869Z,22.00
2018-08-17T22:29:56.403Z,21.90
2018-08-17T22:32:25.000Z,21.90
2018-08-17T22:34:53.501Z,21.90
2018-08-17T22:37:21.841Z,21.80
2018-08-17T22:39:50.149Z,21.80
2018-08-17T22:42:20.015Z,21.80
2018-08-17T22:44:48.640Z,21.80
2018-08-17T22:47:20.251Z,21.70
2018-08-17T22:49:49.240Z,21.70
2018-08-17T22:52:17.581Z,21.70
2018-08-17T22:54:51.348Z,21.60
2018-08-17T22:57:19.714Z,21.60
2018-08-17T23:00:02.513Z,21.60
2018-08-17T23:02:30.851Z,21.60
2018-08-17T23:04:59.184Z,21.50
2018-08-17T23:07:27.550Z,21.50
2018-08-17T23:09:55.849Z,21.50
2018-08-17T23:12:24.172Z,21.50
2018-08-17T23:14:52.522Z,21.50
2018-08-17T23:17:20.832Z,21.50
2018-08-17T23:19:49.143Z,21.50
2018-08-17T23:22:17.464Z,21.50
2018-08-17T23:24:45.839Z,21.50
2018-08-17T23:27:14.156Z,21.50
2018-08-17T23:29:42.614Z,21.50
2018-08-17T23:32:10.967Z,21.50
2018-08-17T23:34:39.287Z,21.50
2018-08-17T23:37:07.583Z,21.50
2018-08-17T23:39:35.901Z,21.50
2018-08-17T23:42:04.208Z,21.50
2018-08-17T23:44:32.576Z,21.50
2018-08-17T23:47:00.909Z,21.50
2018-08-17T23:49:29.262Z,21.50
2018-08-17T23:51:57.666Z,21.50
2018-08-17T23:54:26.041Z,21.40
2018-08-17T23:56:54.354Z,21.40
2018-08-17T23:59:22.705Z,21.50
