createdAt,value
2018-07-14T00:00:46.891Z,16.60
2018-07-14T00:03:15.150Z,16.60
2018-07-14T00:05:43.486Z,16.50
2018-07-14T00:10:39.685Z,16.60
2018-07-14T00:13:07.911Z,16.60
2018-07-14T00:15:36.254Z,16.60
2018-07-14T00:18:04.510Z,16.50
2018-07-14T00:20:32.769Z,16.40
2018-07-14T00:23:01.094Z,16.40
2018-07-14T00:25:34.990Z,16.40
2018-07-14T00:28:03.404Z,16.40
2018-07-14T00:30:32.062Z,16.30
2018-07-14T00:33:00.430Z,16.30
2018-07-14T00:35:28.827Z,16.40
2018-07-14T00:37:57.082Z,16.30
2018-07-14T00:40:25.338Z,16.20
2018-07-14T00:42:53.638Z,16.20
2018-07-14T00:45:21.876Z,16.20
2018-07-14T00:47:50.116Z,16.20
2018-07-14T00:50:18.481Z,16.10
2018-07-14T00:52:46.741Z,16.00
2018-07-14T00:55:14.931Z,16.00
2018-07-14T00:57:43.131Z,16.00
2018-07-14T01:02:39.216Z,15.90
2018-07-14T01:05:07.517Z,15.80
2018-07-14T01:07:35.740Z,15.70
2018-07-14T01:10:04.202Z,15.80
2018-07-14T01:12:32.360Z,15.70
2018-07-14T01:15:00.716Z,15.70
2018-07-14T01:17:29.036Z,15.60
2018-07-14T01:19:57.697Z,15.60
2018-07-14T01:22:25.877Z,15.60
2018-07-14T01:24:54.636Z,15.60
2018-07-14T01:27:23.081Z,15.50
2018-07-14T01:29:51.343Z,15.50
2018-07-14T01:34:47.529Z,15.50
2018-07-14T01:37:15.753Z,15.40
2018-07-14T01:39:44.180Z,15.40
2018-07-14T01:42:12.564Z,15.40
2018-07-14T01:44:40.757Z,15.30
2018-07-14T01:47:09.317Z,15.30
2018-07-14T01:49:37.514Z,15.20
2018-07-14T01:52:05.781Z,15.20
2018-07-14T01:54:34.107Z,15.20
2018-07-14T01:57:02.326Z,15.20
2018-07-14T01:59:30.595Z,15.10
2018-07-14T02:01:58.962Z,15.10
2018-07-14T02:04:27.286Z,15.00
2018-07-14T02:06:55.462Z,14.90
2018-07-14T02:09:23.714Z,14.90
2018-07-14T02:11:52.488Z,14.80
2018-07-14T02:14:20.860Z,14.80
2018-07-14T02:16:49.083Z,14.80
2018-07-14T02:19:17.286Z,14.80
2018-07-14T02:21:45.793Z,14.80
2018-07-14T02:24:13.958Z,14.80
2018-07-14T02:26:42.203Z,14.70
2018-07-14T02:29:10.454Z,14.70
2018-07-14T02:31:38.645Z,14.80
2018-07-14T02:34:06.812Z,14.70
2018-07-14T02:36:35.190Z,14.60
2018-07-14T02:39:04.027Z,14.60
2018-07-14T02:41:32.312Z,14.60
2018-07-14T02:44:00.564Z,14.60
2018-07-14T02:46:28.752Z,14.70
2018-07-14T02:48:57.012Z,14.60
2018-07-14T02:51:25.216Z,14.60
2018-07-14T02:53:53.387Z,14.60
2018-07-14T02:56:21.670Z,14.60
2018-07-14T02:58:50.375Z,14.60
2018-07-14T03:01:18.653Z,14.70
2018-07-14T03:03:47.015Z,14.70
2018-07-14T03:06:15.242Z,14.70
2018-07-14T03:08:43.426Z,14.70
2018-07-14T03:11:11.659Z,14.60
2018-07-14T03:13:39.882Z,14.60
2018-07-14T03:16:08.393Z,14.60
2018-07-14T03:18:36.799Z,14.50
2018-07-14T03:21:04.996Z,14.50
2018-07-14T03:23:33.179Z,14.40
2018-07-14T03:26:01.369Z,14.40
2018-07-14T03:28:29.597Z,14.40
2018-07-14T03:30:57.806Z,14.30
2018-07-14T03:33:26.037Z,14.40
2018-07-14T03:35:54.371Z,14.40
2018-07-14T03:38:22.664Z,14.50
2018-07-14T03:40:50.867Z,14.50
2018-07-14T03:43:19.167Z,14.40
2018-07-14T03:45:47.546Z,14.50
2018-07-14T03:48:15.800Z,14.40
2018-07-14T03:50:44.225Z,14.30
2018-07-14T03:53:12.584Z,14.30
2018-07-14T03:55:40.782Z,14.20
2018-07-14T03:58:09.067Z,14.20
2018-07-14T04:00:37.363Z,14.20
2018-07-14T04:03:05.557Z,14.20
2018-07-14T04:08:01.497Z,14.20
2018-07-14T04:10:29.919Z,14.30
2018-07-14T04:12:58.137Z,14.30
2018-07-14T04:15:26.386Z,14.40
2018-07-14T04:18:01.834Z,14.40
2018-07-14T04:20:30.017Z,14.50
2018-07-14T04:22:58.902Z,14.60
2018-07-14T04:25:27.226Z,14.80
2018-07-14T04:27:55.439Z,15.30
2018-07-14T04:30:23.982Z,16.00
2018-07-14T04:32:52.309Z,16.60
2018-07-14T04:35:20.497Z,17.20
2018-07-14T04:37:48.756Z,18.00
2018-07-14T04:42:44.791Z,19.00
2018-07-14T04:45:13.071Z,19.80
2018-07-14T04:47:41.287Z,20.60
2018-07-14T04:50:09.680Z,21.30
2018-07-14T04:52:37.932Z,21.90
2018-07-14T04:55:06.429Z,22.30
2018-07-14T04:57:34.679Z,22.70
2018-07-14T05:00:02.841Z,22.60
2018-07-14T05:02:31.092Z,23.00
2018-07-14T05:04:59.445Z,23.40
2018-07-14T05:07:27.694Z,23.90
2018-07-14T05:12:23.803Z,24.20
2018-07-14T05:14:51.975Z,24.80
2018-07-14T05:17:20.245Z,25.40
2018-07-14T05:19:48.622Z,25.50
2018-07-14T05:22:17.186Z,26.50
2018-07-14T05:24:45.387Z,27.00
2018-07-14T05:27:13.570Z,27.20
2018-07-14T05:29:41.772Z,26.90
2018-07-14T05:32:09.963Z,26.00
2018-07-14T05:34:38.312Z,25.30
2018-07-14T05:37:06.622Z,24.60
2018-07-14T05:39:35.358Z,23.80
2018-07-14T05:42:03.574Z,23.10
2018-07-14T05:44:31.801Z,22.20
2018-07-14T05:47:00.011Z,21.80
2018-07-14T05:49:28.346Z,21.40
2018-07-14T05:51:56.590Z,21.10
2018-07-14T05:54:24.981Z,20.60
2018-07-14T05:56:53.271Z,20.50
2018-07-14T05:59:21.549Z,20.30
2018-07-14T06:01:49.766Z,20.00
2018-07-14T06:04:18.214Z,20.10
2018-07-14T06:06:46.457Z,20.00
2018-07-14T06:09:14.661Z,19.80
2018-07-14T06:11:42.902Z,19.70
2018-07-14T06:14:11.140Z,19.90
2018-07-14T06:16:39.340Z,20.10
2018-07-14T06:19:07.731Z,20.30
2018-07-14T06:21:35.903Z,20.30
2018-07-14T06:24:04.287Z,20.30
2018-07-14T06:26:32.534Z,20.40
2018-07-14T06:29:00.791Z,20.50
2018-07-14T06:31:28.991Z,20.60
2018-07-14T06:33:57.214Z,20.60
2018-07-14T06:36:25.509Z,20.60
2018-07-14T06:38:53.864Z,20.60
2018-07-14T06:41:22.114Z,20.50
2018-07-14T06:43:50.387Z,20.50
2018-07-14T06:46:19.586Z,20.70
2018-07-14T06:48:48.069Z,21.00
2018-07-14T06:51:16.345Z,21.20
2018-07-14T06:53:44.566Z,21.30
2018-07-14T06:56:12.895Z,21.50
2018-07-14T06:58:41.134Z,21.60
2018-07-14T07:01:09.425Z,21.80
2018-07-14T07:03:37.671Z,21.70
2018-07-14T07:06:06.212Z,21.60
2018-07-14T07:08:34.709Z,21.40
2018-07-14T07:11:02.900Z,21.30
2018-07-14T07:15:59.019Z,21.30
2018-07-14T07:18:27.299Z,21.40
2018-07-14T07:20:55.702Z,21.50
2018-07-14T07:25:51.746Z,21.60
2018-07-14T07:28:20.000Z,22.00
2018-07-14T07:30:48.275Z,22.10
2018-07-14T07:33:16.701Z,22.40
2018-07-14T07:35:44.961Z,22.50
2018-07-14T07:38:13.216Z,22.40
2018-07-14T07:40:41.784Z,22.80
2018-07-14T07:43:10.039Z,22.90
2018-07-14T07:45:38.472Z,23.00
2018-07-14T07:48:06.693Z,23.20
2018-07-14T07:50:35.075Z,23.30
2018-07-14T07:53:03.429Z,23.40
2018-07-14T07:55:31.726Z,23.60
2018-07-14T07:57:59.940Z,23.70
2018-07-14T08:00:28.235Z,23.40
2018-07-14T08:02:56.530Z,23.00
2018-07-14T08:05:25.119Z,23.10
2018-07-14T08:07:53.521Z,23.10
2018-07-14T08:10:21.767Z,23.10
2018-07-14T08:12:49.986Z,23.00
2018-07-14T08:15:18.502Z,23.20
2018-07-14T08:17:46.848Z,23.40
2018-07-14T08:20:15.211Z,23.40
2018-07-14T08:22:43.709Z,23.30
2018-07-14T08:25:12.105Z,23.10
2018-07-14T08:27:40.741Z,22.80
2018-07-14T08:30:08.967Z,23.00
2018-07-14T08:32:37.391Z,23.20
2018-07-14T08:35:05.784Z,23.40
2018-07-14T08:37:34.176Z,23.40
2018-07-14T08:40:02.597Z,23.70
2018-07-14T08:42:30.926Z,23.90
2018-07-14T08:44:59.303Z,23.90
2018-07-14T08:47:27.850Z,24.00
2018-07-14T08:49:56.069Z,23.90
2018-07-14T08:52:24.429Z,23.80
2018-07-14T08:54:52.660Z,23.50
2018-07-14T08:57:20.934Z,23.50
2018-07-14T08:59:49.272Z,23.50
2018-07-14T09:02:17.522Z,23.50
2018-07-14T09:04:46.003Z,23.60
2018-07-14T09:07:14.406Z,23.40
2018-07-14T09:09:42.981Z,23.30
2018-07-14T09:12:11.122Z,23.40
2018-07-14T09:14:39.397Z,23.30
2018-07-14T09:17:07.910Z,23.30
2018-07-14T09:19:36.325Z,23.40
2018-07-14T09:22:04.797Z,23.20
2018-07-14T09:24:33.062Z,23.30
2018-07-14T09:27:01.337Z,23.30
2018-07-14T09:29:29.582Z,23.10
2018-07-14T09:31:57.768Z,22.90
2018-07-14T09:34:26.043Z,23.00
2018-07-14T09:36:54.297Z,23.10
2018-07-14T09:39:22.790Z,23.20
2018-07-14T09:41:51.129Z,23.20
2018-07-14T09:44:19.538Z,23.10
2018-07-14T09:46:47.810Z,23.10
2018-07-14T09:49:16.049Z,23.20
2018-07-14T09:51:44.403Z,23.20
2018-07-14T09:54:12.602Z,23.00
2018-07-14T09:56:41.045Z,22.90
2018-07-14T09:59:09.519Z,23.00
2018-07-14T10:01:37.900Z,22.90
2018-07-14T10:04:06.249Z,23.10
2018-07-14T10:06:34.564Z,23.30
2018-07-14T10:09:03.245Z,23.50
2018-07-14T10:11:31.522Z,23.70
2018-07-14T10:13:59.882Z,23.80
2018-07-14T10:16:28.148Z,23.80
2018-07-14T10:18:56.367Z,24.00
2018-07-14T10:21:24.685Z,24.20
2018-07-14T10:26:20.922Z,24.00
2018-07-14T10:28:49.175Z,24.10
2018-07-14T10:31:17.393Z,24.40
2018-07-14T10:33:46.031Z,24.40
2018-07-14T10:36:14.114Z,24.10
2018-07-14T10:38:42.467Z,24.00
2018-07-14T10:41:11.808Z,24.20
2018-07-14T10:43:40.112Z,24.30
2018-07-14T10:46:08.348Z,24.50
2018-07-14T10:48:36.679Z,24.60
2018-07-14T10:51:04.995Z,24.50
2018-07-14T10:53:33.326Z,24.20
2018-07-14T10:56:01.720Z,24.50
2018-07-14T10:58:29.996Z,24.40
2018-07-14T11:00:58.430Z,24.50
2018-07-14T11:03:26.742Z,24.80
2018-07-14T11:05:55.074Z,25.00
2018-07-14T11:08:23.335Z,25.30
2018-07-14T11:10:51.716Z,25.30
2018-07-14T11:13:20.138Z,25.10
2018-07-14T11:15:48.453Z,25.10
2018-07-14T11:18:16.712Z,25.10
2018-07-14T11:20:45.057Z,25.00
2018-07-14T11:23:13.367Z,25.10
2018-07-14T11:25:41.740Z,25.20
2018-07-14T11:28:09.991Z,25.20
2018-07-14T11:30:38.410Z,25.10
2018-07-14T11:33:06.644Z,25.10
2018-07-14T11:35:34.917Z,24.60
2018-07-14T11:38:03.182Z,24.80
2018-07-14T11:40:31.540Z,24.90
2018-07-14T11:42:59.822Z,24.90
2018-07-14T11:45:28.356Z,24.90
2018-07-14T11:47:56.641Z,25.10
2018-07-14T11:50:25.088Z,25.40
2018-07-14T11:52:53.430Z,25.50
2018-07-14T11:55:21.661Z,25.40
2018-07-14T11:57:49.939Z,25.20
2018-07-14T12:00:18.321Z,25.40
2018-07-14T12:02:46.595Z,25.70
2018-07-14T12:05:14.863Z,25.60
2018-07-14T12:07:43.274Z,25.50
2018-07-14T12:10:11.608Z,25.40
2018-07-14T12:12:39.817Z,25.80
2018-07-14T12:15:08.236Z,25.70
2018-07-14T12:17:36.505Z,25.40
2018-07-14T12:20:05.254Z,25.70
2018-07-14T12:22:33.504Z,26.00
2018-07-14T12:25:01.906Z,26.00
2018-07-14T12:27:30.163Z,26.00
2018-07-14T12:29:58.381Z,26.00
2018-07-14T12:32:26.729Z,26.30
2018-07-14T12:34:54.981Z,26.30
2018-07-14T12:37:23.348Z,26.50
2018-07-14T12:39:51.607Z,26.30
2018-07-14T12:42:19.870Z,26.20
2018-07-14T12:44:48.150Z,26.20
2018-07-14T12:47:16.580Z,26.00
2018-07-14T12:49:45.051Z,26.10
2018-07-14T12:52:13.520Z,26.20
2018-07-14T12:54:41.913Z,26.10
2018-07-14T12:57:10.235Z,26.10
2018-07-14T12:59:38.576Z,26.00
2018-07-14T13:02:06.891Z,26.00
2018-07-14T13:04:35.206Z,26.00
2018-07-14T13:07:03.620Z,25.90
2018-07-14T13:09:32.164Z,25.90
2018-07-14T13:12:00.516Z,25.80
2018-07-14T13:14:28.712Z,25.80
2018-07-14T13:16:57.027Z,26.10
2018-07-14T13:19:25.304Z,26.00
2018-07-14T13:21:53.535Z,25.90
2018-07-14T13:24:21.708Z,25.90
2018-07-14T13:26:50.188Z,25.50
2018-07-14T13:29:18.425Z,25.40
2018-07-14T13:31:46.766Z,25.40
2018-07-14T13:34:15.144Z,25.40
2018-07-14T13:36:43.369Z,25.50
2018-07-14T13:39:11.920Z,25.70
2018-07-14T13:41:40.116Z,25.70
2018-07-14T13:44:08.477Z,25.40
2018-07-14T13:46:36.719Z,25.50
2018-07-14T13:49:05.855Z,25.60
2018-07-14T13:51:34.093Z,25.80
2018-07-14T13:54:02.407Z,26.00
2018-07-14T13:56:30.634Z,26.20
2018-07-14T13:58:59.129Z,26.50
2018-07-14T14:01:27.383Z,26.80
2018-07-14T14:03:55.758Z,26.80
2018-07-14T14:06:24.058Z,26.50
2018-07-14T14:08:52.340Z,26.40
2018-07-14T14:11:20.680Z,26.40
2018-07-14T14:13:48.953Z,26.40
2018-07-14T14:16:17.444Z,26.30
2018-07-14T14:18:45.893Z,26.30
2018-07-14T14:21:14.310Z,26.20
2018-07-14T14:23:42.577Z,26.30
2018-07-14T14:26:10.787Z,26.20
2018-07-14T14:28:39.057Z,26.00
2018-07-14T14:31:07.375Z,26.40
2018-07-14T14:33:35.804Z,26.70
2018-07-14T14:36:04.067Z,26.80
2018-07-14T14:38:32.616Z,26.90
2018-07-14T14:41:00.870Z,27.10
2018-07-14T14:43:29.540Z,27.20
2018-07-14T14:45:57.795Z,27.00
2018-07-14T14:48:26.218Z,27.00
2018-07-14T14:50:54.513Z,26.70
2018-07-14T14:53:22.734Z,26.90
2018-07-14T14:55:50.958Z,26.70
2018-07-14T14:58:19.214Z,26.50
2018-07-14T15:00:47.664Z,26.30
2018-07-14T15:03:15.966Z,26.40
2018-07-14T15:05:44.210Z,26.40
2018-07-14T15:08:12.561Z,26.50
2018-07-14T15:10:40.950Z,26.30
2018-07-14T15:13:09.275Z,26.30
2018-07-14T15:15:37.666Z,26.00
2018-07-14T15:18:05.926Z,25.80
2018-07-14T15:20:34.280Z,26.10
2018-07-14T15:23:02.781Z,26.40
2018-07-14T15:25:31.233Z,26.50
2018-07-14T15:27:59.517Z,26.40
2018-07-14T15:30:27.809Z,26.00
2018-07-14T15:32:56.181Z,25.50
2018-07-14T15:35:24.451Z,25.30
2018-07-14T15:37:52.643Z,25.40
2018-07-14T15:40:20.932Z,25.60
2018-07-14T15:42:49.269Z,25.90
2018-07-14T15:45:17.687Z,26.20
2018-07-14T15:47:46.189Z,26.00
2018-07-14T15:50:14.504Z,25.70
2018-07-14T15:52:42.918Z,25.90
2018-07-14T15:55:11.181Z,26.00
2018-07-14T15:57:39.553Z,26.00
2018-07-14T16:00:08.284Z,26.00
2018-07-14T16:02:36.668Z,26.00
2018-07-14T16:05:05.523Z,25.90
2018-07-14T16:07:33.823Z,26.00
2018-07-14T16:10:02.668Z,26.00
2018-07-14T16:12:31.027Z,26.00
2018-07-14T16:14:59.242Z,26.20
2018-07-14T16:17:27.466Z,25.90
2018-07-14T16:19:55.845Z,26.00
2018-07-14T16:22:24.128Z,26.20
2018-07-14T16:24:52.441Z,26.30
2018-07-14T16:27:20.676Z,26.30
2018-07-14T16:29:48.948Z,26.10
2018-07-14T16:32:17.381Z,26.00
2018-07-14T16:34:45.550Z,26.10
2018-07-14T16:37:13.923Z,26.00
2018-07-14T16:39:42.317Z,26.00
2018-07-14T16:42:10.646Z,26.10
2018-07-14T16:44:38.899Z,26.10
2018-07-14T16:47:07.133Z,26.00
2018-07-14T16:49:35.515Z,26.10
2018-07-14T16:52:03.796Z,26.20
2018-07-14T16:54:32.153Z,26.00
2018-07-14T16:57:00.404Z,25.80
2018-07-14T16:59:28.739Z,25.70
2018-07-14T17:01:57.178Z,25.80
2018-07-14T17:04:25.633Z,25.80
2018-07-14T17:06:53.899Z,25.90
2018-07-14T17:09:22.628Z,26.10
2018-07-14T17:11:50.911Z,26.10
2018-07-14T17:14:19.200Z,26.00
2018-07-14T17:16:47.551Z,26.00
2018-07-14T17:19:16.034Z,25.90
2018-07-14T17:21:44.302Z,25.80
2018-07-14T17:24:12.797Z,25.80
2018-07-14T17:26:41.134Z,25.60
2018-07-14T17:29:09.665Z,25.60
2018-07-14T17:31:37.973Z,25.70
2018-07-14T17:34:06.417Z,25.70
2018-07-14T17:36:34.603Z,25.50
2018-07-14T17:39:03.157Z,25.50
2018-07-14T17:41:31.549Z,25.60
2018-07-14T17:44:00.200Z,25.50
2018-07-14T17:46:28.429Z,25.40
2018-07-14T17:48:56.895Z,25.40
2018-07-14T17:51:25.225Z,25.40
2018-07-14T17:53:53.500Z,25.50
2018-07-14T17:56:21.837Z,25.40
2018-07-14T17:58:50.272Z,25.30
2018-07-14T18:01:18.540Z,25.20
2018-07-14T18:03:46.887Z,25.10
2018-07-14T18:06:15.230Z,25.10
2018-07-14T18:08:43.471Z,25.10
2018-07-14T18:11:11.710Z,25.10
2018-07-14T18:13:40.031Z,25.20
2018-07-14T18:16:08.625Z,25.00
2018-07-14T18:18:36.895Z,25.10
2018-07-14T18:21:05.296Z,25.20
2018-07-14T18:23:33.551Z,25.20
2018-07-14T18:26:02.207Z,25.20
2018-07-14T18:28:30.616Z,25.10
2018-07-14T18:30:58.859Z,25.00
2018-07-14T18:33:27.119Z,25.00
2018-07-14T18:35:55.470Z,24.90
2018-07-14T18:38:23.721Z,24.80
2018-07-14T18:40:52.291Z,24.60
2018-07-14T18:43:20.691Z,24.50
2018-07-14T18:45:49.035Z,24.40
2018-07-14T18:48:17.208Z,24.30
2018-07-14T18:50:45.764Z,24.20
2018-07-14T18:53:14.093Z,24.10
2018-07-14T18:55:42.529Z,24.00
2018-07-14T18:58:10.811Z,24.00
2018-07-14T19:00:39.145Z,23.90
2018-07-14T19:03:07.435Z,23.90
2018-07-14T19:05:35.790Z,23.90
2018-07-14T19:08:04.177Z,23.70
2018-07-14T19:10:32.708Z,23.80
2018-07-14T19:13:01.237Z,23.80
2018-07-14T19:15:29.795Z,23.70
2018-07-14T19:17:58.249Z,23.60
2018-07-14T19:20:26.646Z,23.40
2018-07-14T19:22:55.043Z,23.30
2018-07-14T19:25:23.348Z,23.30
2018-07-14T19:27:51.700Z,23.20
2018-07-14T19:30:20.189Z,23.00
2018-07-14T19:35:16.686Z,22.80
2018-07-14T19:37:44.964Z,22.70
2018-07-14T19:40:13.289Z,22.60
2018-07-14T19:42:41.759Z,22.50
2018-07-14T19:45:10.139Z,22.40
2018-07-14T19:47:38.458Z,22.40
2018-07-14T19:50:06.819Z,22.50
2018-07-14T19:52:35.185Z,22.30
2018-07-14T19:55:03.774Z,22.20
2018-07-14T19:57:32.064Z,22.10
2018-07-14T20:00:00.429Z,21.90
2018-07-14T20:02:28.730Z,21.80
2018-07-14T20:04:57.103Z,21.50
2018-07-14T20:09:53.414Z,21.20
2018-07-14T20:12:21.701Z,21.10
2018-07-14T20:14:50.314Z,21.00
2018-07-14T20:17:18.614Z,21.00
2018-07-14T20:19:46.839Z,20.90
2018-07-14T20:22:15.212Z,20.80
2018-07-14T20:24:43.605Z,20.70
2018-07-14T20:27:11.843Z,20.70
2018-07-14T20:29:40.270Z,20.60
2018-07-14T20:32:08.552Z,20.50
2018-07-14T20:34:36.914Z,20.30
2018-07-14T20:37:05.333Z,20.10
2018-07-14T20:39:33.747Z,20.00
2018-07-14T20:42:02.078Z,19.90
2018-07-14T20:46:58.513Z,19.60
2018-07-14T20:49:26.796Z,19.50
2018-07-14T20:51:54.987Z,19.40
2018-07-14T20:54:23.231Z,19.30
2018-07-14T20:56:51.689Z,19.30
2018-07-14T20:59:19.954Z,19.20
2018-07-14T21:01:48.482Z,19.10
2018-07-14T21:04:16.928Z,18.80
2018-07-14T21:06:45.175Z,18.70
2018-07-14T21:09:13.448Z,18.60
2018-07-14T21:11:41.809Z,18.50
2018-07-14T21:14:10.259Z,18.50
2018-07-14T21:16:38.502Z,18.50
2018-07-14T21:19:06.727Z,18.40
2018-07-14T21:21:34.975Z,18.50
2018-07-14T21:26:31.085Z,18.30
2018-07-14T21:28:59.444Z,18.30
2018-07-14T21:31:27.638Z,18.20
2018-07-14T21:33:55.884Z,18.20
2018-07-14T21:36:24.168Z,18.10
2018-07-14T21:38:52.429Z,18.00
2018-07-14T21:41:20.858Z,17.90
2018-07-14T21:43:49.233Z,17.90
2018-07-14T21:46:17.735Z,18.00
2018-07-14T21:48:46.437Z,18.00
2018-07-14T21:51:14.633Z,18.00
2018-07-14T21:53:43.059Z,17.80
2018-07-14T21:56:11.324Z,17.70
2018-07-14T21:58:39.710Z,17.60
2018-07-14T22:01:13.408Z,17.60
2018-07-14T22:03:41.695Z,17.60
2018-07-14T22:06:09.955Z,17.50
2018-07-14T22:08:38.259Z,17.40
2018-07-14T22:11:06.525Z,17.40
2018-07-14T22:13:34.802Z,17.50
2018-07-14T22:16:03.058Z,17.40
2018-07-14T22:18:31.301Z,17.30
2018-07-14T22:20:59.552Z,17.20
2018-07-14T22:23:27.809Z,17.20
2018-07-14T22:25:56.055Z,17.20
2018-07-14T22:28:24.371Z,17.20
2018-07-14T22:30:52.580Z,17.10
2018-07-14T22:33:20.812Z,17.10
2018-07-14T22:35:49.087Z,17.10
2018-07-14T22:38:17.299Z,17.20
2018-07-14T22:40:45.516Z,17.20
2018-07-14T22:43:13.900Z,17.00
2018-07-14T22:45:42.270Z,16.90
2018-07-14T22:48:10.471Z,16.90
2018-07-14T22:50:38.813Z,16.80
2018-07-14T22:53:07.060Z,16.70
2018-07-14T22:55:35.266Z,16.70
2018-07-14T22:58:03.559Z,16.60
2018-07-14T23:00:31.748Z,16.50
2018-07-14T23:03:00.206Z,16.50
2018-07-14T23:05:28.435Z,16.50
2018-07-14T23:07:56.754Z,16.30
2018-07-14T23:10:25.034Z,16.20
2018-07-14T23:12:53.307Z,16.10
2018-07-14T23:15:21.566Z,16.10
2018-07-14T23:17:49.774Z,16.20
2018-07-14T23:20:17.997Z,16.20
2018-07-14T23:22:46.233Z,16.10
2018-07-14T23:25:14.484Z,16.10
2018-07-14T23:27:42.838Z,16.00
2018-07-14T23:30:11.082Z,16.00
2018-07-14T23:32:39.375Z,16.00
2018-07-14T23:35:07.643Z,16.00
2018-07-14T23:37:35.921Z,15.90
2018-07-14T23:40:04.265Z,15.80
2018-07-14T23:42:32.699Z,15.70
2018-07-14T23:45:00.997Z,15.70
2018-07-14T23:47:29.146Z,15.60
2018-07-14T23:49:57.326Z,15.50
2018-07-14T23:52:25.604Z,15.60
2018-07-14T23:54:53.807Z,15.70
2018-07-14T23:57:22.035Z,15.70
2018-07-14T23:59:50.359Z,15.60
