createdAt,value
2016-09-30T00:28:08.065Z,23.17
2016-09-30T00:29:18.396Z,23.11
2016-09-30T00:30:28.746Z,23.1
2016-09-30T00:31:39.095Z,23.1
2016-09-30T00:32:49.449Z,23.14
2016-09-30T00:33:59.802Z,23.06
2016-09-30T00:35:10.152Z,23.11
2016-09-30T00:36:20.504Z,23.06
2016-09-30T00:37:30.846Z,23.1
2016-09-30T00:38:41.208Z,23.07
2016-09-30T00:39:51.559Z,23.11
2016-09-30T00:41:01.917Z,23.06
2016-09-30T00:42:12.274Z,23.06
2016-09-30T00:43:22.628Z,23.11
2016-09-30T00:44:32.984Z,23.08
2016-09-30T00:45:43.340Z,23.04
2016-09-30T00:46:53.698Z,23.07
2016-09-30T01:28:03.823Z,23.01
2016-09-30T01:29:14.180Z,23.04
2016-09-30T01:30:24.530Z,22.98
2016-09-30T01:31:34.880Z,23.01
2016-09-30T01:32:45.231Z,23.04
2016-09-30T01:33:55.585Z,23.07
2016-09-30T01:35:05.939Z,23.07
2016-09-30T01:36:16.296Z,23.07
2016-09-30T01:37:26.646Z,22.99
2016-09-30T01:38:37.001Z,23.07
2016-09-30T01:39:47.356Z,23.02
2016-09-30T01:40:57.716Z,23.01
2016-09-30T01:42:08.069Z,22.98
2016-09-30T01:43:18.429Z,22.98
2016-09-30T01:44:28.785Z,23.02
2016-09-30T01:45:39.140Z,22.99
2016-09-30T01:46:49.493Z,23.04
2016-09-30T01:47:59.847Z,23.06
2016-09-30T01:49:10.204Z,23.04
2016-09-30T01:50:20.564Z,23.01
2016-09-30T01:51:30.922Z,23.02
2016-09-30T01:52:41.277Z,23.04
2016-09-30T01:53:51.629Z,23.02
2016-09-30T01:55:01.990Z,22.99
2016-09-30T01:56:12.348Z,23.06
2016-09-30T01:57:22.704Z,23.02
2016-09-30T01:58:33.059Z,22.99
2016-09-30T01:59:43.429Z,23.02
2016-09-30T02:00:53.782Z,22.98
2016-09-30T02:02:04.142Z,22.98
2016-09-30T02:03:14.495Z,22.98
2016-09-30T02:27:54.082Z,22.96
2016-09-30T02:29:04.432Z,22.98
2016-09-30T02:30:14.787Z,23.04
2016-09-30T02:31:25.132Z,22.96
2016-09-30T02:32:35.490Z,23.01
2016-09-30T02:33:45.834Z,23.01
2016-09-30T02:34:56.190Z,22.93
2016-09-30T02:36:06.545Z,22.93
2016-09-30T02:37:16.895Z,23.02
2016-09-30T02:38:27.250Z,22.96
2016-09-30T02:39:37.605Z,22.99
2016-09-30T02:40:47.958Z,22.92
2016-09-30T02:41:58.320Z,22.99
2016-09-30T02:43:08.679Z,22.96
2016-09-30T02:44:19.032Z,23.04
2016-09-30T02:45:29.381Z,22.96
2016-09-30T02:46:39.737Z,22.99
2016-09-30T02:47:50.091Z,22.96
2016-09-30T02:49:00.450Z,23.02
2016-09-30T02:50:10.801Z,23.04
2016-09-30T02:51:21.157Z,22.96
2016-09-30T02:52:31.513Z,23.04
2016-09-30T02:53:41.869Z,23.04
2016-09-30T02:54:52.224Z,22.93
2016-09-30T02:56:02.595Z,22.98
2016-09-30T02:57:12.944Z,22.99
2016-09-30T02:58:23.300Z,22.93
2016-09-30T02:59:33.657Z,22.93
2016-09-30T03:00:44.012Z,22.93
2016-09-30T03:01:54.373Z,22.96
2016-09-30T03:28:05.226Z,22.99
2016-09-30T03:29:15.569Z,22.93
2016-09-30T03:30:25.928Z,22.91
2016-09-30T03:31:36.275Z,22.93
2016-09-30T03:32:46.625Z,22.98
2016-09-30T03:33:56.976Z,22.96
2016-09-30T03:35:07.329Z,22.96
2016-09-30T03:36:17.704Z,22.93
2016-09-30T03:37:28.040Z,22.96
2016-09-30T03:38:38.399Z,23.06
2016-09-30T03:39:48.756Z,22.95
2016-09-30T03:40:59.110Z,23.01
2016-09-30T03:42:09.465Z,23.02
2016-09-30T03:43:19.820Z,22.95
2016-09-30T03:44:30.177Z,22.95
2016-09-30T03:45:40.534Z,23.01
2016-09-30T03:46:50.894Z,22.95
2016-09-30T03:48:01.250Z,22.96
2016-09-30T03:49:11.602Z,22.61
2016-09-30T03:50:21.960Z,22.51
2016-09-30T03:51:32.316Z,22.38
2016-09-30T03:52:43.239Z,22.38
2016-09-30T03:53:53.597Z,22.34
2016-09-30T03:55:03.946Z,22.4
2016-09-30T03:56:14.302Z,22.53
2016-09-30T03:57:24.653Z,22.61
2016-09-30T03:58:35.007Z,22.61
2016-09-30T03:59:45.364Z,22.7
2016-09-30T04:00:55.717Z,22.74
2016-09-30T04:02:06.072Z,22.74
2016-09-30T04:03:16.435Z,22.76
2016-09-30T04:28:16.993Z,22.93
2016-09-30T04:29:27.318Z,22.88
2016-09-30T04:30:37.665Z,22.91
2016-09-30T04:31:48.013Z,22.95
2016-09-30T04:32:58.366Z,22.93
2016-09-30T04:34:08.715Z,22.95
2016-09-30T04:35:19.071Z,22.93
2016-09-30T04:36:29.422Z,22.96
2016-09-30T04:37:39.776Z,22.93
2016-09-30T05:27:48.794Z,22.99
2016-09-30T05:28:59.146Z,23.01
2016-09-30T05:30:09.513Z,23.01
2016-09-30T05:31:19.853Z,23.01
2016-09-30T05:32:30.193Z,22.98
2016-09-30T05:33:40.547Z,22.96
2016-09-30T05:34:50.900Z,23.01
2016-09-30T05:36:01.252Z,23.04
2016-09-30T05:37:11.605Z,23.04
2016-09-30T05:38:21.959Z,23.02
2016-09-30T05:39:32.306Z,23.01
2016-09-30T05:40:42.659Z,22.99
2016-09-30T05:41:53.011Z,23.02
2016-09-30T05:43:03.366Z,23.07
2016-09-30T05:44:13.717Z,22.99
2016-09-30T05:45:24.072Z,23.04
2016-09-30T05:46:34.431Z,23.04
2016-09-30T05:47:44.783Z,23.06
2016-09-30T05:48:55.141Z,23.07
2016-09-30T05:50:05.497Z,23.07
2016-09-30T05:51:15.854Z,23.04
2016-09-30T05:52:26.203Z,23.06
2016-09-30T05:53:36.566Z,23.04
2016-09-30T05:54:46.917Z,23.06
2016-09-30T05:55:57.261Z,23.07
2016-09-30T05:57:07.610Z,23.11
2016-09-30T05:58:17.971Z,23.11
2016-09-30T05:59:28.317Z,23.11
2016-09-30T06:00:38.675Z,23.06
2016-09-30T06:01:49.034Z,23.1
2016-09-30T06:02:59.389Z,23.13
2016-09-30T06:27:44.883Z,23.07
2016-09-30T06:28:55.223Z,23.11
2016-09-30T06:30:05.588Z,23.08
2016-09-30T06:31:15.933Z,23.13
2016-09-30T06:32:26.287Z,23.11
2016-09-30T06:33:36.635Z,23.13
2016-09-30T06:34:46.990Z,23.04
2016-09-30T06:35:57.344Z,23.11
2016-09-30T06:37:07.698Z,23.04
2016-09-30T06:38:18.058Z,23.11
2016-09-30T06:39:28.394Z,23.11
2016-09-30T06:40:38.750Z,23.11
2016-09-30T06:41:49.109Z,23.06
2016-09-30T06:42:59.461Z,23.13
2016-09-30T06:44:09.810Z,23.14
2016-09-30T06:45:20.186Z,23.1
2016-09-30T06:46:30.526Z,23.13
2016-09-30T06:47:40.880Z,23.16
2016-09-30T06:48:51.238Z,23.11
2016-09-30T06:50:01.599Z,23.1
2016-09-30T06:51:11.950Z,23.11
2016-09-30T06:52:22.311Z,23.11
2016-09-30T06:53:32.669Z,23.08
2016-09-30T06:54:43.031Z,23.13
2016-09-30T06:55:53.394Z,23.07
2016-09-30T06:57:03.737Z,23.13
2016-09-30T06:58:14.087Z,23.08
2016-09-30T06:59:24.445Z,23.11
2016-09-30T07:00:34.805Z,23.1
2016-09-30T07:01:45.174Z,23.06
2016-09-30T07:02:55.521Z,23.08
2016-09-30T07:27:39.115Z,23.18
2016-09-30T07:28:49.461Z,23.18
2016-09-30T07:29:59.809Z,23.08
2016-09-30T07:31:10.160Z,23.1
2016-09-30T07:32:20.528Z,23.18
2016-09-30T07:33:30.860Z,23.17
2016-09-30T07:34:41.214Z,23.13
2016-09-30T07:35:51.562Z,23.14
2016-09-30T07:37:01.911Z,23.14
2016-09-30T07:38:12.263Z,23.17
2016-09-30T07:39:22.619Z,23.08
2016-09-30T07:40:32.976Z,23.08
2016-09-30T07:41:43.330Z,23.14
2016-09-30T07:42:53.672Z,23.14
2016-09-30T07:44:04.038Z,23.17
2016-09-30T07:45:14.385Z,23.11
2016-09-30T07:46:24.750Z,23.11
2016-09-30T07:47:35.098Z,23.17
2016-09-30T07:48:45.448Z,23.11
2016-09-30T07:49:55.805Z,23.13
2016-09-30T07:51:06.159Z,23.11
2016-09-30T07:52:16.514Z,23.11
2016-09-30T07:53:26.873Z,23.17
2016-09-30T07:54:37.229Z,23.17
2016-09-30T07:55:47.588Z,23.18
2016-09-30T07:56:57.948Z,23.17
2016-09-30T07:58:08.299Z,23.23
2016-09-30T07:59:18.657Z,23.13
2016-09-30T08:00:29.015Z,23.17
2016-09-30T08:01:39.358Z,23.2
2016-09-30T08:02:49.736Z,23.16
2016-09-30T08:27:34.607Z,23.2
2016-09-30T08:28:44.992Z,23.25
2016-09-30T08:29:55.340Z,23.23
2016-09-30T08:31:05.684Z,23.2
2016-09-30T08:32:16.036Z,23.25
2016-09-30T08:33:26.391Z,23.26
2016-09-30T08:34:36.640Z,23.2
2016-09-30T08:35:46.983Z,23.11
2016-09-30T08:36:57.347Z,23.25
2016-09-30T08:38:07.675Z,23.25
2016-09-30T09:27:30.999Z,23.44
2016-09-30T09:28:41.335Z,23.34
2016-09-30T09:29:51.686Z,23.4
2016-09-30T09:31:02.039Z,23.4
2016-09-30T09:32:12.390Z,23.32
2016-09-30T10:27:30.136Z,23.44
2016-09-30T10:28:41.484Z,23.39
2016-09-30T10:29:51.828Z,23.1
2016-09-30T11:27:16.696Z,23.32
2016-09-30T11:28:27.055Z,23.39
2016-09-30T12:27:41.375Z,23.34
2016-09-30T12:28:51.710Z,23.37
2016-09-30T12:30:02.060Z,23.29
2016-09-30T12:31:12.450Z,23.33
2016-09-30T12:32:22.792Z,23.29
2016-09-30T12:33:33.139Z,23.39
2016-09-30T12:34:43.483Z,23.39
2016-09-30T12:35:53.842Z,23.33
2016-09-30T12:37:04.191Z,23.34
2016-09-30T12:38:14.545Z,23.28
2016-09-30T12:39:24.944Z,23.26
2016-09-30T13:27:45.818Z,23.29
2016-09-30T13:28:56.103Z,23.34
2016-09-30T13:30:06.460Z,23.29
2016-09-30T13:31:16.809Z,23.32
2016-09-30T13:32:27.161Z,23.39
2016-09-30T13:33:37.506Z,23.28
2016-09-30T13:34:50.643Z,23.37
2016-09-30T13:36:00.996Z,23.34
2016-09-30T13:37:11.348Z,23.32
2016-09-30T13:38:21.706Z,23.33
2016-09-30T13:39:32.057Z,23.34
2016-09-30T13:40:42.415Z,23.26
2016-09-30T13:41:52.771Z,23.26
2016-09-30T13:43:03.123Z,23.36
2016-09-30T13:44:13.473Z,23.34
2016-09-30T13:45:23.833Z,23.25
2016-09-30T13:46:34.190Z,23.28
2016-09-30T13:47:44.551Z,23.34
2016-09-30T13:48:54.908Z,23.32
2016-09-30T13:50:05.257Z,23.26
2016-09-30T13:51:15.615Z,23.26
2016-09-30T13:52:25.970Z,23.37
2016-09-30T13:53:36.321Z,23.36
2016-09-30T13:54:46.672Z,23.25
2016-09-30T13:55:57.027Z,23.26
2016-09-30T13:57:07.366Z,23.39
2016-09-30T13:58:17.718Z,23.37
2016-09-30T13:59:28.081Z,23.37
2016-09-30T14:00:38.443Z,23.33
2016-09-30T14:01:48.793Z,23.29
2016-09-30T14:02:59.147Z,23.29
2016-09-30T14:27:45.541Z,23.37
2016-09-30T14:28:55.893Z,23.29
2016-09-30T14:30:06.248Z,23.37
2016-09-30T14:31:16.595Z,23.29
2016-09-30T14:32:26.936Z,23.39
2016-09-30T14:33:37.284Z,23.34
2016-09-30T14:34:47.627Z,23.44
2016-09-30T14:35:57.984Z,23.33
2016-09-30T14:37:08.333Z,23.39
2016-09-30T14:38:18.686Z,23.36
2016-09-30T14:39:29.038Z,23.36
2016-09-30T14:40:39.382Z,23.36
2016-09-30T14:41:49.736Z,23.34
2016-09-30T14:43:00.095Z,23.34
2016-09-30T14:44:10.442Z,23.36
2016-09-30T14:45:20.808Z,23.37
2016-09-30T14:46:31.154Z,23.36
2016-09-30T14:47:41.509Z,23.28
2016-09-30T14:48:51.859Z,23.36
2016-09-30T14:50:02.219Z,23.36
2016-09-30T14:51:12.568Z,23.42
2016-09-30T14:52:22.944Z,23.37
2016-09-30T14:53:33.301Z,23.39
2016-09-30T14:54:43.656Z,23.25
2016-09-30T14:55:54.013Z,23.4
2016-09-30T14:57:04.369Z,23.39
2016-09-30T14:58:14.728Z,23.33
2016-09-30T14:59:25.084Z,23.33
2016-09-30T15:00:35.448Z,23.36
2016-09-30T15:01:45.788Z,23.25
2016-09-30T15:02:56.363Z,23.32
2016-09-30T15:27:37.028Z,23.45
2016-09-30T15:28:47.429Z,23.48
2016-09-30T15:29:57.774Z,23.48
2016-09-30T15:31:08.121Z,23.47
2016-09-30T15:32:18.478Z,23.47
2016-09-30T15:33:28.831Z,23.47
2016-09-30T15:34:39.188Z,23.48
2016-09-30T15:35:29.420Z,23.54
2016-09-30T15:36:39.778Z,23.51
2016-09-30T16:27:45.087Z,23.58
2016-09-30T17:27:38.780Z,23.39
2016-09-30T17:28:49.052Z,23.32
2016-09-30T17:29:59.385Z,23.34
2016-09-30T17:31:09.734Z,23.29
2016-09-30T17:32:20.051Z,23.36
2016-09-30T17:33:30.406Z,23.36
2016-09-30T17:34:40.761Z,23.33
2016-09-30T18:28:05.522Z,23.36
2016-09-30T18:29:15.834Z,23.29
2016-09-30T18:30:26.187Z,23.28
2016-09-30T18:31:36.542Z,23.25
2016-09-30T18:32:46.895Z,23.32
2016-09-30T18:33:57.250Z,23.28
2016-09-30T18:35:07.610Z,23.21
2016-09-30T18:36:17.961Z,23.29
2016-09-30T18:37:28.315Z,23.29
2016-09-30T18:38:38.669Z,23.33
2016-09-30T18:39:49.024Z,23.21
2016-09-30T18:40:59.379Z,23.32
2016-09-30T18:42:09.727Z,23.32
2016-09-30T18:43:20.095Z,23.34
2016-09-30T18:44:30.433Z,23.33
2016-09-30T18:45:40.789Z,23.21
2016-09-30T18:46:51.144Z,23.29
2016-09-30T18:48:01.506Z,23.32
2016-09-30T18:49:11.851Z,23.28
2016-09-30T18:50:22.209Z,23.28
2016-09-30T18:51:32.567Z,23.28
2016-09-30T18:52:42.919Z,23.18
2016-09-30T18:53:53.271Z,23.29
2016-09-30T18:55:03.638Z,23.26
2016-09-30T18:56:13.996Z,23.33
2016-09-30T18:57:24.354Z,23.26
2016-09-30T18:58:34.703Z,23.29
2016-09-30T18:59:45.057Z,23.25
2016-09-30T19:00:55.416Z,23.28
2016-09-30T19:02:05.785Z,23.25
2016-09-30T19:28:15.147Z,23.33
2016-09-30T19:29:25.465Z,23.23
2016-09-30T19:30:35.819Z,23.23
2016-09-30T19:31:46.174Z,23.17
2016-09-30T19:32:56.524Z,23.2
2016-09-30T19:34:06.876Z,23.28
2016-09-30T19:35:17.225Z,23.13
2016-09-30T19:36:27.606Z,23.14
2016-09-30T19:37:37.923Z,23.18
2016-09-30T19:38:48.280Z,23.17
2016-09-30T19:39:58.645Z,23.2
2016-09-30T19:41:09.004Z,23.17
2016-09-30T19:42:19.351Z,23.16
2016-09-30T19:43:29.718Z,23.13
2016-09-30T19:44:40.073Z,23.17
2016-09-30T19:45:50.423Z,23.17
2016-09-30T19:47:00.772Z,23.23
2016-09-30T19:48:11.124Z,23.13
2016-09-30T19:49:21.495Z,23.13
2016-09-30T19:50:31.854Z,23.11
2016-09-30T19:51:42.213Z,23.17
2016-09-30T19:52:52.563Z,23.17
2016-09-30T19:54:02.924Z,23.21
2016-09-30T19:55:13.259Z,23.13
2016-09-30T19:56:23.612Z,23.14
2016-09-30T19:57:33.973Z,23.14
2016-09-30T19:58:44.337Z,23.18
2016-09-30T19:59:54.688Z,23.11
2016-09-30T20:01:05.044Z,23.17
2016-09-30T20:28:20.106Z,23.13
2016-09-30T20:29:30.439Z,23.08
2016-09-30T20:30:40.798Z,23.11
2016-09-30T20:31:51.144Z,23.14
2016-09-30T20:33:01.497Z,23.17
2016-09-30T20:34:11.857Z,23.18
2016-09-30T20:35:22.191Z,22.98
2016-09-30T20:36:32.549Z,22.4
2016-09-30T20:37:42.915Z,22.18
2016-09-30T20:38:53.256Z,22.23
2016-09-30T20:40:03.609Z,22.53
2016-09-30T20:41:13.962Z,22.62
2016-09-30T21:28:16.532Z,23.34
2016-09-30T22:28:13.540Z,23.34
2016-09-30T22:29:23.869Z,23.36
2016-09-30T22:30:34.210Z,23.44
2016-09-30T22:31:44.579Z,23.4
2016-09-30T22:32:54.907Z,23.32
2016-09-30T22:34:05.261Z,23.42
2016-09-30T22:35:15.617Z,23.37
2016-09-30T22:36:25.976Z,23.45
2016-09-30T23:28:01.670Z,23.37
2016-09-30T23:29:11.957Z,23.34
2016-09-30T23:30:22.307Z,23.33
2016-09-30T23:31:32.653Z,23.42
2016-09-30T23:32:43.002Z,23.34
2016-09-30T23:33:53.354Z,23.45
2016-09-30T23:35:03.703Z,23.34
2016-09-30T23:36:14.058Z,23.44
2016-09-30T23:37:24.400Z,23.26
2016-09-30T23:38:34.755Z,23.32
2016-09-30T23:39:45.109Z,23.32
2016-09-30T23:40:55.463Z,23.29
2016-09-30T23:42:05.819Z,23.29
