createdAt,value
2019-03-03T00:04:53.294Z,1004.2
2019-03-03T00:09:53.364Z,1004.2
2019-03-03T00:14:53.348Z,1004.1
2019-03-03T00:19:53.345Z,1004.1
2019-03-03T00:24:53.265Z,1004
2019-03-03T00:29:53.208Z,1004
2019-03-03T00:34:52.928Z,1004.1
2019-03-03T00:39:53.010Z,1004.1
2019-03-03T00:44:53.176Z,1004
2019-03-03T00:49:53.149Z,1004
2019-03-03T00:54:53.198Z,1004
2019-03-03T00:59:53.176Z,1004
2019-03-03T01:04:53.209Z,1003.8
2019-03-03T01:09:53.396Z,1003.8
2019-03-03T01:14:53.439Z,1003.6
2019-03-03T01:19:53.594Z,1003.6
2019-03-03T01:24:53.732Z,1003.6
2019-03-03T01:29:53.681Z,1003.6
2019-03-03T01:34:53.104Z,1003.2
2019-03-03T01:39:53.052Z,1003.2
2019-03-03T01:44:53.065Z,1003.1
2019-03-03T01:49:53.610Z,1003.1
2019-03-03T01:54:53.325Z,1003.1
2019-03-03T01:59:53.314Z,1003.1
2019-03-03T02:04:52.848Z,1002.9
2019-03-03T02:09:53.348Z,1002.9
2019-03-03T02:14:53.327Z,1002.6
2019-03-03T02:19:53.574Z,1002.6
2019-03-03T02:24:53.663Z,1002.5
2019-03-03T02:29:52.861Z,1002.5
2019-03-03T02:34:53.025Z,1002.3
2019-03-03T02:39:53.122Z,1002.3
2019-03-03T02:44:53.200Z,1002.2
2019-03-03T02:49:53.171Z,1002.2
2019-03-03T02:54:53.307Z,1002.1
2019-03-03T02:59:53.530Z,1002.1
2019-03-03T03:04:53.628Z,1002
2019-03-03T03:09:53.277Z,1002
2019-03-03T03:14:53.308Z,1001.6
2019-03-03T03:19:53.370Z,1001.6
2019-03-03T03:24:53.544Z,1001.5
2019-03-03T03:29:53.653Z,1001.5
2019-03-03T03:34:54.007Z,1001.4
2019-03-03T03:39:53.131Z,1001.4
2019-03-03T03:44:53.183Z,1001.4
2019-03-03T03:49:53.112Z,1001.4
2019-03-03T03:54:53.178Z,1001.4
2019-03-03T03:59:53.249Z,1001.4
2019-03-03T04:04:53.336Z,1000.9
2019-03-03T04:09:53.341Z,1000.9
2019-03-03T04:14:53.590Z,1000.9
2019-03-03T04:19:53.803Z,1000.9
2019-03-03T04:24:53.795Z,1000.9
2019-03-03T04:29:53.775Z,1000.9
2019-03-03T04:34:53.917Z,1000.6
2019-03-03T04:39:53.883Z,1000.6
2019-03-03T04:44:53.928Z,1000.5
2019-03-03T04:49:53.058Z,1000.5
2019-03-03T04:54:53.076Z,1000.4
2019-03-03T04:59:53.046Z,1000.4
2019-03-03T05:04:53.823Z,1000.3
2019-03-03T05:09:53.589Z,1000.3
2019-03-03T05:14:53.695Z,1000.2
2019-03-03T05:19:53.804Z,1000.2
2019-03-03T05:24:53.962Z,1000.1
2019-03-03T05:29:53.149Z,1000.1
2019-03-03T05:34:53.896Z,999.9
2019-03-03T05:39:53.904Z,999.9
2019-03-03T05:44:54.044Z,999.9
2019-03-03T05:49:53.171Z,999.9
2019-03-03T05:54:53.217Z,999.9
2019-03-03T05:59:53.204Z,999.9
2019-03-03T06:04:53.322Z,999.6
2019-03-03T06:09:53.406Z,999.6
2019-03-03T06:14:53.669Z,999.6
2019-03-03T06:19:53.713Z,999.6
2019-03-03T06:24:53.769Z,999.6
2019-03-03T06:29:53.805Z,999.6
2019-03-03T06:34:53.978Z,999.5
2019-03-03T06:39:53.973Z,999.5
2019-03-03T06:44:54.054Z,999.7
2019-03-03T06:49:54.125Z,999.7
2019-03-03T06:54:54.076Z,999.7
2019-03-03T06:59:53.997Z,999.7
2019-03-03T07:04:54.240Z,999.5
2019-03-03T07:09:53.346Z,999.5
2019-03-03T07:14:53.895Z,999.4
2019-03-03T07:19:53.407Z,999.4
2019-03-03T07:24:53.330Z,999.4
2019-03-03T07:29:53.388Z,999.4
2019-03-03T07:34:53.716Z,999.4
2019-03-03T07:39:54.012Z,999.4
2019-03-03T07:44:54.054Z,999.5
2019-03-03T07:49:53.768Z,999.5
2019-03-03T07:54:55.885Z,999.5
2019-03-03T07:59:54.078Z,999.5
2019-03-03T08:04:54.149Z,999.7
2019-03-03T08:09:53.640Z,999.7
2019-03-03T08:14:54.153Z,999.6
2019-03-03T08:19:54.277Z,999.6
2019-03-03T08:24:53.358Z,999.5
2019-03-03T08:29:54.085Z,999.5
2019-03-03T08:34:54.363Z,999.4
2019-03-03T08:39:53.320Z,999.4
2019-03-03T08:44:53.428Z,999.4
2019-03-03T08:49:53.635Z,999.4
2019-03-03T08:54:53.744Z,999.4
2019-03-03T08:59:53.705Z,999.4
2019-03-03T09:04:53.895Z,999.5
2019-03-03T09:09:53.960Z,999.5
2019-03-03T09:14:54.081Z,999.7
2019-03-03T09:19:54.185Z,999.7
2019-03-03T09:24:54.503Z,999.8
2019-03-03T09:29:53.453Z,999.8
2019-03-03T09:34:54.071Z,999.8
2019-03-03T09:39:54.105Z,999.8
2019-03-03T09:44:54.121Z,999.8
2019-03-03T09:49:54.229Z,999.8
2019-03-03T09:54:54.244Z,999.8
2019-03-03T09:59:54.308Z,999.8
2019-03-03T10:04:53.564Z,999.8
2019-03-03T10:09:53.412Z,999.8
2019-03-03T10:14:53.507Z,999.8
2019-03-03T10:19:53.746Z,999.8
2019-03-03T10:24:54.108Z,999.8
2019-03-03T10:29:54.157Z,999.8
2019-03-03T10:34:54.389Z,999.7
2019-03-03T10:39:54.356Z,999.7
2019-03-03T10:44:53.592Z,999.7
2019-03-03T10:49:53.721Z,999.7
2019-03-03T10:54:53.771Z,999.7
2019-03-03T10:59:55.251Z,999.7
2019-03-03T11:04:53.654Z,999.4
2019-03-03T11:09:54.544Z,999.4
2019-03-03T11:14:53.609Z,999.7
2019-03-03T11:19:53.872Z,999.7
2019-03-03T11:24:54.013Z,999.8
2019-03-03T11:29:54.093Z,999.8
2019-03-03T11:34:54.342Z,999.8
2019-03-03T11:39:54.386Z,999.8
2019-03-03T11:44:53.619Z,999.8
2019-03-03T11:49:53.868Z,999.8
2019-03-03T11:54:53.915Z,999.9
2019-03-03T11:59:53.872Z,999.9
2019-03-03T12:04:54.077Z,999.8
2019-03-03T12:09:54.034Z,999.8
2019-03-03T12:14:54.260Z,999.7
2019-03-03T12:19:54.372Z,999.7
2019-03-03T12:24:53.535Z,999.7
2019-03-03T12:29:54.512Z,999.7
2019-03-03T12:34:54.533Z,999.5
2019-03-03T12:39:53.530Z,999.5
2019-03-03T12:44:53.544Z,999.4
2019-03-03T12:49:53.717Z,999.4
2019-03-03T12:54:54.264Z,999.3
2019-03-03T12:59:54.291Z,999.3
2019-03-03T13:04:54.482Z,999.3
2019-03-03T13:09:53.810Z,999.3
2019-03-03T13:14:54.028Z,999.2
2019-03-03T13:19:54.089Z,999.2
2019-03-03T13:24:54.366Z,999.2
2019-03-03T13:29:53.608Z,999.2
2019-03-03T13:34:53.727Z,999.1
2019-03-03T13:39:53.841Z,999.1
2019-03-03T13:44:53.814Z,999
2019-03-03T13:49:53.845Z,999
2019-03-03T13:54:54.025Z,998.9
2019-03-03T13:59:54.001Z,998.9
2019-03-03T14:04:54.110Z,998.7
2019-03-03T14:09:54.221Z,998.7
2019-03-03T14:14:54.221Z,998.6
2019-03-03T14:19:54.227Z,998.6
2019-03-03T14:24:53.984Z,998.6
2019-03-03T14:29:54.144Z,998.6
2019-03-03T14:34:54.306Z,998.4
2019-03-03T14:39:54.304Z,998.4
2019-03-03T14:44:54.288Z,998.3
2019-03-03T14:49:54.288Z,998.3
2019-03-03T14:54:54.328Z,998.2
2019-03-03T14:59:54.351Z,998.2
2019-03-03T15:04:54.519Z,998.1
2019-03-03T15:09:54.533Z,998.1
2019-03-03T15:14:53.881Z,997.8
2019-03-03T15:19:53.821Z,997.8
2019-03-03T15:24:53.792Z,997.7
2019-03-03T15:29:53.872Z,997.7
2019-03-03T15:34:54.128Z,997.6
2019-03-03T15:39:54.204Z,997.6
2019-03-03T15:44:54.258Z,997.5
2019-03-03T15:49:54.341Z,997.5
2019-03-03T15:54:56.236Z,997.4
2019-03-03T15:59:54.319Z,997.4
2019-03-03T16:04:54.601Z,997.2
2019-03-03T16:09:54.713Z,997.2
2019-03-03T16:14:54.360Z,997.1
2019-03-03T16:19:54.473Z,997.1
2019-03-03T16:24:54.513Z,997.1
2019-03-03T16:29:54.482Z,997.1
2019-03-03T16:34:54.517Z,996.7
2019-03-03T16:39:54.625Z,996.7
2019-03-03T16:44:54.676Z,996.6
2019-03-03T16:49:54.670Z,996.6
2019-03-03T16:54:54.729Z,996.6
2019-03-03T16:59:54.711Z,996.6
2019-03-03T17:04:54.836Z,996.4
2019-03-03T17:09:54.166Z,996.4
2019-03-03T17:14:53.930Z,996.3
2019-03-03T17:19:54.608Z,996.3
2019-03-03T17:24:54.657Z,996.2
2019-03-03T17:29:54.654Z,996.2
2019-03-03T17:34:54.866Z,996.1
2019-03-03T17:39:53.972Z,996.1
2019-03-03T17:44:53.975Z,996.1
2019-03-03T17:49:54.035Z,996.1
2019-03-03T17:54:54.095Z,996.1
2019-03-03T17:59:54.094Z,996.1
2019-03-03T18:04:54.356Z,995.8
2019-03-03T18:09:54.576Z,995.8
2019-03-03T18:14:54.191Z,995.7
2019-03-03T18:19:54.279Z,995.7
2019-03-03T18:24:54.303Z,995.6
2019-03-03T18:29:54.276Z,995.6
2019-03-03T18:34:54.374Z,995.5
2019-03-03T18:39:54.334Z,995.5
2019-03-03T18:44:54.434Z,995.4
2019-03-03T18:49:54.601Z,995.4
2019-03-03T18:54:54.649Z,995.3
2019-03-03T18:59:55.557Z,995.3
2019-03-03T19:04:54.923Z,995.1
2019-03-03T19:09:54.177Z,995.1
2019-03-03T19:14:54.064Z,995
2019-03-03T19:19:54.435Z,995
2019-03-03T19:24:54.503Z,995
2019-03-03T19:29:54.500Z,995
2019-03-03T19:34:54.638Z,995
2019-03-03T19:39:54.674Z,995
2019-03-03T19:44:54.707Z,994.9
2019-03-03T19:49:54.683Z,994.9
2019-03-03T19:54:54.729Z,994.9
2019-03-03T19:59:54.740Z,994.9
2019-03-03T20:04:54.951Z,994.6
2019-03-03T20:09:54.051Z,994.6
2019-03-03T20:14:54.164Z,994.5
2019-03-03T20:19:54.337Z,994.5
2019-03-03T20:24:54.520Z,994.5
2019-03-03T20:29:54.272Z,994.5
2019-03-03T20:34:54.154Z,994.5
2019-03-03T20:39:54.072Z,994.5
2019-03-03T20:44:54.105Z,994.4
2019-03-03T20:49:54.166Z,994.4
2019-03-03T20:54:54.240Z,994.4
2019-03-03T20:59:54.186Z,994.4
2019-03-03T21:04:54.315Z,994.4
2019-03-03T21:09:54.547Z,994.4
2019-03-03T21:14:54.139Z,994.2
2019-03-03T21:19:54.153Z,994.2
2019-03-03T21:24:54.234Z,994.1
2019-03-03T21:29:54.182Z,994.1
2019-03-03T21:34:54.326Z,993.9
2019-03-03T21:39:54.362Z,993.9
2019-03-03T21:44:54.359Z,993.8
2019-03-03T21:49:54.461Z,993.8
2019-03-03T21:54:54.552Z,993.7
2019-03-03T21:59:54.521Z,993.7
2019-03-03T22:04:54.740Z,993.4
2019-03-03T22:09:55.086Z,993.4
2019-03-03T22:14:54.285Z,993.2
2019-03-03T22:19:54.422Z,993.2
2019-03-03T22:24:54.526Z,993.2
2019-03-03T22:29:54.504Z,993.2
2019-03-03T22:34:54.574Z,993
2019-03-03T22:39:54.616Z,993
2019-03-03T22:44:54.707Z,993
2019-03-03T22:49:54.815Z,993
2019-03-03T22:54:55.008Z,993
2019-03-03T22:59:55.201Z,993
2019-03-03T23:04:54.720Z,992.7
2019-03-03T23:09:54.555Z,992.7
2019-03-03T23:14:54.700Z,992.5
2019-03-03T23:19:55.207Z,992.5
2019-03-03T23:24:54.273Z,992.5
2019-03-03T23:29:54.351Z,992.5
2019-03-03T23:34:54.726Z,992.3
2019-03-03T23:39:54.874Z,992.3
2019-03-03T23:44:54.968Z,992.1
2019-03-03T23:49:55.090Z,992.1
2019-03-03T23:54:54.647Z,992
2019-03-03T23:59:54.734Z,992
