createdAt,value
2018-10-19T00:01:34.897Z,12.60
2018-10-19T00:04:04.026Z,12.50
2018-10-19T00:06:33.090Z,12.60
2018-10-19T00:09:02.246Z,12.30
2018-10-19T00:11:31.217Z,12.30
2018-10-19T00:14:00.277Z,12.30
2018-10-19T00:16:29.354Z,12.30
2018-10-19T00:18:58.448Z,12.30
2018-10-19T00:21:27.456Z,12.20
2018-10-19T00:23:56.566Z,12.00
2018-10-19T00:26:25.883Z,11.80
2018-10-19T00:28:54.920Z,11.80
2018-10-19T00:31:23.838Z,11.80
2018-10-19T00:33:53.021Z,11.80
2018-10-19T00:36:22.014Z,11.80
2018-10-19T00:38:51.140Z,11.70
2018-10-19T00:41:20.153Z,11.50
2018-10-19T00:43:49.196Z,11.60
2018-10-19T00:46:18.322Z,11.50
2018-10-19T00:48:48.030Z,11.40
2018-10-19T00:51:17.204Z,11.30
2018-10-19T00:53:46.292Z,11.20
2018-10-19T00:56:15.231Z,11.10
2018-10-19T00:58:44.257Z,11.20
2018-10-19T01:01:13.362Z,11.10
2018-10-19T01:03:42.494Z,11.10
2018-10-19T01:06:11.600Z,11.20
2018-10-19T01:08:40.661Z,11.20
2018-10-19T01:11:09.995Z,11.00
2018-10-19T01:13:39.063Z,11.00
2018-10-19T01:16:08.094Z,11.00
2018-10-19T01:18:37.236Z,10.90
2018-10-19T01:21:06.471Z,11.00
2018-10-19T01:23:35.599Z,11.00
2018-10-19T01:26:04.646Z,11.00
2018-10-19T01:28:33.939Z,10.80
2018-10-19T01:31:03.012Z,10.80
2018-10-19T01:33:32.179Z,10.70
2018-10-19T01:36:01.221Z,10.70
2018-10-19T01:38:30.343Z,10.80
2018-10-19T01:40:59.364Z,10.80
2018-10-19T01:43:29.039Z,10.80
2018-10-19T01:45:58.642Z,10.70
2018-10-19T01:48:28.285Z,10.70
2018-10-19T01:50:57.985Z,10.70
2018-10-19T01:53:27.098Z,10.50
2018-10-19T01:55:56.327Z,10.40
2018-10-19T01:58:25.584Z,10.40
2018-10-19T02:00:54.578Z,10.50
2018-10-19T02:03:23.670Z,10.50
2018-10-19T02:05:52.764Z,10.40
2018-10-19T02:08:21.842Z,10.30
2018-10-19T02:10:50.913Z,10.30
2018-10-19T02:13:19.974Z,10.40
2018-10-19T02:15:49.035Z,10.30
2018-10-19T02:18:18.633Z,10.00
2018-10-19T02:20:47.672Z,10.10
2018-10-19T02:23:16.726Z,10.10
2018-10-19T02:25:45.760Z,10.00
2018-10-19T02:28:15.018Z,10.00
2018-10-19T02:30:44.110Z,10.00
2018-10-19T02:33:13.212Z,10.00
2018-10-19T02:35:42.292Z,9.80
2018-10-19T02:38:11.579Z,9.80
2018-10-19T02:40:40.646Z,9.80
2018-10-19T02:43:09.872Z,9.80
2018-10-19T02:45:42.696Z,9.80
2018-10-19T02:48:12.324Z,9.80
2018-10-19T02:50:41.393Z,9.70
2018-10-19T02:53:10.453Z,9.80
2018-10-19T02:55:39.445Z,9.60
2018-10-19T02:58:08.523Z,9.60
2018-10-19T03:00:37.734Z,9.80
2018-10-19T03:03:06.825Z,9.80
2018-10-19T03:05:35.840Z,9.70
2018-10-19T03:08:05.024Z,9.70
2018-10-19T03:10:34.056Z,9.80
2018-10-19T03:13:03.701Z,9.80
2018-10-19T03:15:32.795Z,9.60
2018-10-19T03:18:01.860Z,9.50
2018-10-19T03:20:31.114Z,9.40
2018-10-19T03:23:00.198Z,9.40
2018-10-19T03:25:29.208Z,9.30
2018-10-19T03:27:58.130Z,9.30
2018-10-19T03:30:27.177Z,9.20
2018-10-19T03:32:56.212Z,9.40
2018-10-19T03:35:25.201Z,9.40
2018-10-19T03:37:54.322Z,9.30
2018-10-19T03:40:23.308Z,9.20
2018-10-19T03:42:52.367Z,9.30
2018-10-19T03:45:21.687Z,9.30
2018-10-19T03:47:51.069Z,9.20
2018-10-19T03:50:20.115Z,9.30
2018-10-19T03:52:49.235Z,9.30
2018-10-19T03:55:18.382Z,9.30
2018-10-19T03:57:47.487Z,9.30
2018-10-19T04:00:16.585Z,9.30
2018-10-19T04:02:46.874Z,9.40
2018-10-19T04:05:16.003Z,9.20
2018-10-19T04:07:45.234Z,9.30
2018-10-19T04:10:14.209Z,9.10
2018-10-19T04:12:43.350Z,8.90
2018-10-19T04:15:12.583Z,8.90
2018-10-19T04:17:41.740Z,8.90
2018-10-19T04:20:10.782Z,8.90
2018-10-19T04:22:39.810Z,8.90
2018-10-19T04:25:08.563Z,8.70
2018-10-19T04:27:38.538Z,8.60
2018-10-19T04:30:07.783Z,8.60
2018-10-19T04:32:36.933Z,8.70
2018-10-19T04:35:06.438Z,8.70
2018-10-19T04:37:35.628Z,8.70
2018-10-19T04:40:05.166Z,8.80
2018-10-19T04:42:34.334Z,8.70
2018-10-19T04:45:03.585Z,8.60
2018-10-19T04:47:32.689Z,8.60
2018-10-19T04:50:01.878Z,8.50
2018-10-19T04:52:30.930Z,8.50
2018-10-19T04:54:59.978Z,8.50
2018-10-19T04:57:29.073Z,8.50
2018-10-19T04:59:58.239Z,8.40
2018-10-19T05:02:27.468Z,8.50
2018-10-19T05:04:56.463Z,8.40
2018-10-19T05:07:25.805Z,8.30
2018-10-19T05:09:55.533Z,8.40
2018-10-19T05:12:24.694Z,8.50
2018-10-19T05:14:53.683Z,8.40
2018-10-19T05:17:22.762Z,8.40
2018-10-19T05:19:52.173Z,8.40
2018-10-19T05:22:21.204Z,8.30
2018-10-19T05:24:50.320Z,8.40
2018-10-19T05:27:19.279Z,8.40
2018-10-19T05:29:48.534Z,8.40
2018-10-19T05:32:17.745Z,8.40
2018-10-19T05:34:46.746Z,8.40
2018-10-19T05:37:15.844Z,8.40
2018-10-19T05:39:44.964Z,8.30
2018-10-19T05:42:14.070Z,8.40
2018-10-19T05:44:43.086Z,8.40
2018-10-19T05:47:12.230Z,8.40
2018-10-19T05:49:41.271Z,8.40
2018-10-19T05:52:10.384Z,8.40
2018-10-19T05:54:39.429Z,8.30
2018-10-19T05:57:08.581Z,8.20
2018-10-19T05:59:37.642Z,8.20
2018-10-19T06:02:06.979Z,8.10
2018-10-19T06:04:35.938Z,8.10
2018-10-19T06:07:05.142Z,8.10
2018-10-19T06:09:34.173Z,8.00
2018-10-19T06:12:03.426Z,8.00
2018-10-19T06:14:32.424Z,8.10
2018-10-19T06:17:01.663Z,8.20
2018-10-19T06:19:30.613Z,8.20
2018-10-19T06:21:59.743Z,8.20
2018-10-19T06:24:28.862Z,8.20
2018-10-19T06:26:57.911Z,8.30
2018-10-19T06:29:27.043Z,8.00
2018-10-19T06:31:56.284Z,8.10
2018-10-19T06:34:25.280Z,8.10
2018-10-19T06:36:54.321Z,8.20
2018-10-19T06:39:23.474Z,8.20
2018-10-19T06:41:52.679Z,8.10
2018-10-19T06:44:22.075Z,8.20
2018-10-19T06:46:51.287Z,8.20
2018-10-19T06:49:20.323Z,8.30
2018-10-19T06:51:49.356Z,8.50
2018-10-19T06:54:18.462Z,8.50
2018-10-19T06:56:47.491Z,8.70
2018-10-19T06:59:16.531Z,8.70
2018-10-19T07:01:45.708Z,8.70
2018-10-19T07:04:14.942Z,8.70
2018-10-19T07:06:44.151Z,8.80
2018-10-19T07:09:13.428Z,8.70
2018-10-19T07:11:42.425Z,8.70
2018-10-19T07:14:11.510Z,8.60
2018-10-19T07:16:40.395Z,8.80
2018-10-19T07:19:09.513Z,8.80
2018-10-19T07:21:38.615Z,8.70
2018-10-19T07:24:07.793Z,8.70
2018-10-19T07:26:36.891Z,8.80
2018-10-19T07:29:05.971Z,8.90
2018-10-19T07:31:35.179Z,8.90
2018-10-19T07:34:04.296Z,8.90
2018-10-19T07:36:33.518Z,8.90
2018-10-19T07:39:02.561Z,9.10
2018-10-19T07:41:31.701Z,9.20
2018-10-19T07:44:00.812Z,9.30
2018-10-19T07:46:29.888Z,9.30
2018-10-19T07:48:59.020Z,9.30
2018-10-19T07:51:28.165Z,9.30
2018-10-19T07:53:58.382Z,9.30
2018-10-19T07:56:27.464Z,9.40
2018-10-19T07:58:56.525Z,9.60
2018-10-19T08:01:25.520Z,9.70
2018-10-19T08:03:54.647Z,9.70
2018-10-19T08:06:23.697Z,9.80
2018-10-19T08:08:52.909Z,10.00
2018-10-19T08:11:22.094Z,10.10
2018-10-19T08:13:51.402Z,10.20
2018-10-19T08:16:20.570Z,10.10
2018-10-19T08:18:50.386Z,10.20
2018-10-19T08:21:19.400Z,10.30
2018-10-19T08:23:48.492Z,10.50
2018-10-19T08:26:17.702Z,10.40
2018-10-19T08:28:46.781Z,10.40
2018-10-19T08:31:16.058Z,10.40
2018-10-19T08:33:45.161Z,10.50
2018-10-19T08:36:14.293Z,10.60
2018-10-19T08:38:43.513Z,10.70
2018-10-19T08:41:12.704Z,10.80
2018-10-19T08:43:48.357Z,10.80
2018-10-19T08:46:22.704Z,10.90
2018-10-19T08:48:51.806Z,10.90
2018-10-19T08:51:20.934Z,11.00
2018-10-19T08:53:50.276Z,11.10
2018-10-19T08:56:20.029Z,11.20
2018-10-19T08:58:49.128Z,11.30
2018-10-19T09:01:18.376Z,11.30
2018-10-19T09:03:47.779Z,11.40
2018-10-19T09:06:17.065Z,11.40
2018-10-19T09:08:46.153Z,11.50
2018-10-19T09:11:16.057Z,11.60
2018-10-19T09:13:46.288Z,11.60
2018-10-19T09:16:15.527Z,11.70
2018-10-19T09:18:44.932Z,11.90
2018-10-19T09:21:14.191Z,12.00
2018-10-19T09:23:43.607Z,12.10
2018-10-19T09:26:12.679Z,12.20
2018-10-19T09:31:07.121Z,12.20
2018-10-19T09:33:36.185Z,12.30
2018-10-19T09:36:05.292Z,12.30
2018-10-19T09:38:34.526Z,12.40
2018-10-19T09:41:03.668Z,12.50
2018-10-19T09:43:32.695Z,12.60
2018-10-19T09:46:01.795Z,12.70
2018-10-19T09:48:30.845Z,12.80
2018-10-19T09:51:00.608Z,12.90
2018-10-19T09:53:30.139Z,13.00
2018-10-19T09:55:59.248Z,13.20
2018-10-19T09:58:28.329Z,13.20
2018-10-19T10:00:58.064Z,13.30
2018-10-19T10:03:27.545Z,13.30
2018-10-19T10:05:56.704Z,13.50
2018-10-19T10:08:32.088Z,13.50
2018-10-19T10:11:01.170Z,13.60
2018-10-19T10:13:30.134Z,13.60
2018-10-19T10:15:59.195Z,13.70
2018-10-19T10:18:28.243Z,13.80
2018-10-19T10:20:58.967Z,13.80
2018-10-19T10:23:27.993Z,13.80
2018-10-19T10:25:57.095Z,13.80
2018-10-19T10:28:26.058Z,13.90
2018-10-19T10:30:55.297Z,14.00
2018-10-19T10:33:24.439Z,14.10
2018-10-19T10:35:54.462Z,14.10
2018-10-19T10:38:23.542Z,14.10
2018-10-19T10:40:52.547Z,14.20
2018-10-19T10:43:21.577Z,14.20
2018-10-19T10:45:50.730Z,14.30
2018-10-19T10:48:19.767Z,14.30
2018-10-19T10:50:48.810Z,14.30
2018-10-19T10:53:18.216Z,14.40
2018-10-19T10:55:47.369Z,14.40
2018-10-19T10:58:16.409Z,14.50
2018-10-19T11:00:45.609Z,14.50
2018-10-19T11:03:14.800Z,14.60
2018-10-19T11:05:44.009Z,14.60
2018-10-19T11:08:13.137Z,14.70
2018-10-19T11:10:42.341Z,14.70
2018-10-19T11:13:11.395Z,14.70
2018-10-19T11:15:40.622Z,14.80
2018-10-19T11:18:10.126Z,14.70
2018-10-19T11:20:39.269Z,14.70
2018-10-19T11:23:08.384Z,14.70
2018-10-19T11:25:37.807Z,14.80
2018-10-19T11:28:06.952Z,14.70
2018-10-19T11:30:36.081Z,14.70
2018-10-19T11:33:05.328Z,14.80
2018-10-19T11:35:34.521Z,14.80
2018-10-19T11:38:03.805Z,14.80
2018-10-19T11:40:35.027Z,14.90
2018-10-19T11:43:04.213Z,14.90
2018-10-19T11:45:33.849Z,14.90
2018-10-19T11:48:03.661Z,15.00
2018-10-19T11:50:33.707Z,15.00
2018-10-19T11:53:02.859Z,15.10
2018-10-19T11:55:31.891Z,15.10
2018-10-19T11:58:01.023Z,15.20
2018-10-19T12:00:29.940Z,15.20
2018-10-19T12:02:59.046Z,15.30
2018-10-19T12:05:28.068Z,15.30
2018-10-19T12:07:57.093Z,15.30
2018-10-19T12:10:26.153Z,15.40
2018-10-19T12:12:55.356Z,15.40
2018-10-19T12:15:24.467Z,15.40
2018-10-19T12:17:53.823Z,15.40
2018-10-19T12:20:22.819Z,15.40
2018-10-19T12:22:51.838Z,15.50
2018-10-19T12:25:21.242Z,15.50
2018-10-19T12:27:50.602Z,15.50
2018-10-19T12:30:19.688Z,15.50
2018-10-19T12:32:48.731Z,15.50
2018-10-19T12:35:17.784Z,15.40
2018-10-19T12:37:46.874Z,15.40
2018-10-19T12:40:16.042Z,15.40
2018-10-19T12:42:45.195Z,15.40
2018-10-19T12:47:26.279Z,15.40
2018-10-19T12:49:55.373Z,15.40
2018-10-19T12:52:24.413Z,15.50
2018-10-19T12:54:53.602Z,15.50
2018-10-19T12:57:22.669Z,15.50
2018-10-19T12:59:52.553Z,15.50
2018-10-19T13:02:21.552Z,15.50
2018-10-19T13:04:50.772Z,15.50
2018-10-19T13:07:19.971Z,15.50
2018-10-19T13:09:49.242Z,15.60
2018-10-19T13:12:18.556Z,15.60
2018-10-19T13:14:47.598Z,15.60
2018-10-19T13:17:16.617Z,15.60
2018-10-19T13:19:45.778Z,15.60
2018-10-19T13:22:15.148Z,15.60
2018-10-19T13:24:44.138Z,15.70
2018-10-19T13:27:13.205Z,15.70
2018-10-19T13:29:42.233Z,15.70
2018-10-19T13:32:11.248Z,15.80
2018-10-19T13:34:40.256Z,15.90
2018-10-19T13:37:35.420Z,15.90
2018-10-19T13:40:04.534Z,15.90
2018-10-19T13:42:33.531Z,15.80
2018-10-19T13:45:02.605Z,15.80
2018-10-19T13:47:31.505Z,15.90
2018-10-19T13:50:00.610Z,15.90
2018-10-19T13:52:29.840Z,15.80
2018-10-19T13:54:58.760Z,15.90
2018-10-19T13:57:27.781Z,15.90
2018-10-19T13:59:56.882Z,15.90
2018-10-19T14:02:25.904Z,15.90
2018-10-19T14:04:55.763Z,16.00
2018-10-19T14:07:24.762Z,15.90
2018-10-19T14:09:53.805Z,16.00
2018-10-19T14:12:22.822Z,16.10
2018-10-19T14:14:51.877Z,16.00
2018-10-19T14:17:20.894Z,16.00
2018-10-19T14:19:49.906Z,16.00
2018-10-19T14:22:18.972Z,16.00
2018-10-19T14:24:48.200Z,16.00
2018-10-19T14:27:17.420Z,16.00
2018-10-19T14:29:46.710Z,16.00
2018-10-19T14:32:16.065Z,16.00
2018-10-19T14:34:45.115Z,15.90
2018-10-19T14:37:14.145Z,15.90
2018-10-19T14:39:43.205Z,15.90
2018-10-19T14:42:12.576Z,15.90
2018-10-19T14:44:41.521Z,15.90
2018-10-19T14:47:11.260Z,15.90
2018-10-19T14:49:40.274Z,15.80
2018-10-19T14:52:09.547Z,15.80
2018-10-19T14:54:38.762Z,15.80
2018-10-19T14:57:07.896Z,15.70
2018-10-19T14:59:37.053Z,15.70
2018-10-19T15:02:06.063Z,15.70
2018-10-19T15:04:35.131Z,15.60
2018-10-19T15:07:04.152Z,15.60
2018-10-19T15:09:33.268Z,15.60
2018-10-19T15:12:02.257Z,15.60
2018-10-19T15:14:31.293Z,15.60
2018-10-19T15:17:00.269Z,15.50
2018-10-19T15:19:29.469Z,15.50
2018-10-19T15:21:58.510Z,15.50
2018-10-19T15:24:27.580Z,15.50
2018-10-19T15:29:15.846Z,15.50
2018-10-19T15:31:44.880Z,15.50
2018-10-19T15:34:13.893Z,15.50
2018-10-19T15:36:43.171Z,15.50
2018-10-19T15:39:12.554Z,15.50
2018-10-19T15:41:41.927Z,15.40
2018-10-19T15:44:11.161Z,15.40
2018-10-19T15:46:40.266Z,15.40
2018-10-19T15:49:09.329Z,15.40
2018-10-19T15:51:38.810Z,15.30
2018-10-19T15:54:07.869Z,15.30
2018-10-19T15:56:37.978Z,15.30
2018-10-19T15:59:06.990Z,15.30
2018-10-19T16:01:36.743Z,15.20
2018-10-19T16:04:05.807Z,15.20
2018-10-19T16:06:34.902Z,15.10
2018-10-19T16:09:05.811Z,15.10
2018-10-19T16:11:35.194Z,15.10
2018-10-19T16:14:05.571Z,15.10
2018-10-19T16:16:34.574Z,15.10
2018-10-19T16:19:03.777Z,15.10
2018-10-19T16:21:33.034Z,14.90
2018-10-19T16:24:02.124Z,14.90
2018-10-19T16:26:31.119Z,14.90
2018-10-19T16:29:00.218Z,14.80
2018-10-19T16:31:29.351Z,14.80
2018-10-19T16:33:59.461Z,14.70
2018-10-19T16:36:28.576Z,14.70
2018-10-19T16:38:57.795Z,14.70
2018-10-19T16:41:26.770Z,14.70
2018-10-19T16:43:56.782Z,14.50
2018-10-19T16:46:26.006Z,14.40
2018-10-19T16:48:54.882Z,14.30
2018-10-19T16:51:23.973Z,14.30
2018-10-19T16:53:53.029Z,14.20
2018-10-19T16:56:22.243Z,14.20
2018-10-19T16:58:51.532Z,14.20
2018-10-19T17:01:20.511Z,14.20
2018-10-19T17:03:49.559Z,14.00
2018-10-19T17:06:18.624Z,14.00
2018-10-19T17:08:47.624Z,13.80
2018-10-19T17:11:16.789Z,13.80
2018-10-19T17:13:45.826Z,13.80
2018-10-19T17:16:15.570Z,13.70
2018-10-19T17:18:44.589Z,13.60
2018-10-19T17:21:13.689Z,13.60
2018-10-19T17:23:42.684Z,13.60
2018-10-19T17:26:11.718Z,13.60
2018-10-19T17:28:40.877Z,13.60
2018-10-19T17:31:09.972Z,13.40
2018-10-19T17:33:39.139Z,13.50
2018-10-19T17:36:08.028Z,13.50
2018-10-19T17:38:36.991Z,13.40
2018-10-19T17:41:06.316Z,13.40
2018-10-19T17:43:35.286Z,13.30
2018-10-19T17:46:04.343Z,13.30
2018-10-19T17:48:34.015Z,13.30
2018-10-19T17:51:03.196Z,13.40
2018-10-19T17:53:33.467Z,13.20
2018-10-19T17:56:02.513Z,13.20
2018-10-19T17:58:31.651Z,13.30
2018-10-19T18:01:01.409Z,13.20
2018-10-19T18:03:30.403Z,13.10
2018-10-19T18:06:00.114Z,13.20
2018-10-19T18:08:29.105Z,13.20
2018-10-19T18:10:58.119Z,13.10
2018-10-19T18:13:28.175Z,13.10
2018-10-19T18:15:57.611Z,12.90
2018-10-19T18:18:26.840Z,12.90
2018-10-19T18:20:56.022Z,12.90
2018-10-19T18:23:25.290Z,12.90
2018-10-19T18:25:54.288Z,12.90
2018-10-19T18:28:23.416Z,12.90
2018-10-19T18:30:52.394Z,12.70
2018-10-19T18:33:21.425Z,12.70
2018-10-19T18:35:50.495Z,12.70
2018-10-19T18:38:19.545Z,12.60
2018-10-19T18:40:48.791Z,12.50
2018-10-19T18:43:17.848Z,12.50
2018-10-19T18:45:46.877Z,12.50
2018-10-19T18:48:16.076Z,12.40
2018-10-19T18:50:45.136Z,12.40
2018-10-19T18:53:14.251Z,12.20
2018-10-19T18:55:43.266Z,12.20
2018-10-19T18:58:12.383Z,12.30
2018-10-19T19:00:41.858Z,12.30
2018-10-19T19:03:11.032Z,12.10
2018-10-19T19:05:40.160Z,12.00
2018-10-19T19:08:09.274Z,12.10
2018-10-19T19:10:39.331Z,12.10
2018-10-19T19:13:13.720Z,12.00
2018-10-19T19:15:42.873Z,12.00
2018-10-19T19:18:11.889Z,11.90
2018-10-19T19:20:41.026Z,11.80
2018-10-19T19:23:10.160Z,11.70
2018-10-19T19:25:44.315Z,11.70
2018-10-19T19:28:13.370Z,11.70
2018-10-19T19:30:42.404Z,11.60
2018-10-19T19:33:16.853Z,11.50
2018-10-19T19:35:45.933Z,11.30
2018-10-19T19:38:15.064Z,11.40
2018-10-19T19:40:49.193Z,11.40
2018-10-19T19:43:18.606Z,11.40
2018-10-19T19:45:48.090Z,11.40
2018-10-19T19:48:22.573Z,11.30
2018-10-19T19:50:52.826Z,11.30
2018-10-19T19:53:21.828Z,11.30
2018-10-19T19:55:50.883Z,11.20
2018-10-19T19:58:20.034Z,11.30
2018-10-19T20:00:49.224Z,11.20
2018-10-19T20:03:18.264Z,11.10
2018-10-19T20:05:47.573Z,11.20
2018-10-19T20:08:16.662Z,11.20
2018-10-19T20:10:45.663Z,11.20
2018-10-19T20:13:14.674Z,11.10
2018-10-19T20:15:44.589Z,11.10
2018-10-19T20:18:13.763Z,11.00
2018-10-19T20:20:42.775Z,11.00
2018-10-19T20:23:11.873Z,11.00
2018-10-19T20:25:41.006Z,10.90
2018-10-19T20:28:10.151Z,10.90
2018-10-19T20:30:39.263Z,10.80
2018-10-19T20:33:08.314Z,10.80
2018-10-19T20:35:37.328Z,10.80
2018-10-19T20:38:06.473Z,10.70
2018-10-19T20:40:35.430Z,10.70
2018-10-19T20:43:04.587Z,10.60
2018-10-19T20:45:33.749Z,10.60
2018-10-19T20:48:03.577Z,10.50
2018-10-19T20:50:32.612Z,10.60
2018-10-19T20:53:02.827Z,10.50
2018-10-19T20:55:31.777Z,10.50
2018-10-19T20:58:01.175Z,10.50
2018-10-19T21:00:30.244Z,10.30
2018-10-19T21:02:59.238Z,10.30
2018-10-19T21:05:28.365Z,10.30
2018-10-19T21:08:04.417Z,10.30
2018-10-19T21:10:33.609Z,10.30
2018-10-19T21:13:02.694Z,10.20
2018-10-19T21:15:31.858Z,10.30
2018-10-19T21:18:01.518Z,10.30
2018-10-19T21:20:30.562Z,10.10
2018-10-19T21:22:59.691Z,10.10
2018-10-19T21:25:28.932Z,10.20
2018-10-19T21:27:58.072Z,10.00
2018-10-19T21:30:27.114Z,10.10
2018-10-19T21:32:56.381Z,10.00
2018-10-19T21:35:25.399Z,10.00
2018-10-19T21:37:54.404Z,9.80
2018-10-19T21:40:23.421Z,9.80
2018-10-19T21:42:52.543Z,9.90
2018-10-19T21:45:21.719Z,9.80
2018-10-19T21:47:50.763Z,9.60
2018-10-19T21:50:22.363Z,9.70
2018-10-19T21:52:52.294Z,9.70
2018-10-19T21:55:21.328Z,9.70
2018-10-19T21:57:50.575Z,9.70
2018-10-19T22:00:19.525Z,9.80
2018-10-19T22:02:48.659Z,9.60
2018-10-19T22:05:17.798Z,9.70
2018-10-19T22:07:46.992Z,9.70
2018-10-19T22:10:15.854Z,9.70
2018-10-19T22:12:44.890Z,9.70
2018-10-19T22:15:14.096Z,9.60
2018-10-19T22:17:43.191Z,9.70
2018-10-19T22:20:12.609Z,9.70
2018-10-19T22:22:41.812Z,9.60
2018-10-19T22:25:10.917Z,9.60
2018-10-19T22:27:39.897Z,9.60
2018-10-19T22:30:09.039Z,9.70
2018-10-19T22:32:38.315Z,9.90
2018-10-19T22:35:07.458Z,9.80
2018-10-19T22:37:36.642Z,9.70
2018-10-19T22:40:05.909Z,9.80
2018-10-19T22:42:35.124Z,9.80
2018-10-19T22:45:04.508Z,9.80
2018-10-19T22:47:34.156Z,9.80
2018-10-19T22:50:03.242Z,9.80
2018-10-19T22:52:32.536Z,9.80
2018-10-19T22:55:01.620Z,9.80
2018-10-19T22:57:31.480Z,9.80
2018-10-19T23:00:01.367Z,9.80
2018-10-19T23:02:30.398Z,9.70
2018-10-19T23:04:59.453Z,9.70
2018-10-19T23:07:28.560Z,9.70
2018-10-19T23:09:58.563Z,9.70
2018-10-19T23:12:27.633Z,9.70
2018-10-19T23:14:56.653Z,9.70
2018-10-19T23:17:25.716Z,9.70
2018-10-19T23:19:54.710Z,9.70
2018-10-19T23:22:24.266Z,9.70
2018-10-19T23:24:53.581Z,9.70
2018-10-19T23:27:22.594Z,9.70
2018-10-19T23:29:51.639Z,9.60
2018-10-19T23:32:20.625Z,9.50
2018-10-19T23:34:49.762Z,9.50
2018-10-19T23:37:18.839Z,9.50
2018-10-19T23:39:48.403Z,9.50
2018-10-19T23:42:18.629Z,9.50
2018-10-19T23:44:47.679Z,9.60
2018-10-19T23:47:16.694Z,9.50
2018-10-19T23:49:46.161Z,9.40
2018-10-19T23:52:15.473Z,9.50
2018-10-19T23:54:45.449Z,9.50
2018-10-19T23:57:14.528Z,9.50
2018-10-19T23:59:43.599Z,9.50
