createdAt,value
2022-08-12T00:00:34.291Z,101758.06
2022-08-12T00:03:21.011Z,101760.22
2022-08-12T00:06:06.125Z,101756.59
2022-08-12T00:08:51.429Z,101753.69
2022-08-12T00:11:36.771Z,101763.13
2022-08-12T00:14:21.841Z,101756.59
2022-08-12T00:17:07.283Z,101750.81
2022-08-12T00:19:52.219Z,101758.75
2022-08-12T00:22:37.755Z,101763.03
2022-08-12T00:25:50.827Z,101764.94
2022-08-12T00:28:27.805Z,101764.56
2022-08-12T00:31:12.675Z,101754.28
2022-08-12T00:33:57.851Z,101759.72
2022-08-12T00:36:45.050Z,101761.00
2022-08-12T00:39:30.297Z,101756.53
2022-08-12T00:42:11.903Z,101755.03
2022-08-12T00:44:42.405Z,101749.25
2022-08-12T00:47:24.736Z,101757.16
2022-08-12T00:49:52.147Z,101757.00
2022-08-12T00:52:18.914Z,101757.63
2022-08-12T00:54:50.137Z,101751.66
2022-08-12T00:57:17.405Z,101750.16
2022-08-12T00:59:47.717Z,101751.66
2022-08-12T01:02:16.126Z,101739.25
2022-08-12T01:05:01.775Z,101749.06
2022-08-12T01:07:47.123Z,101747.84
2022-08-12T01:10:32.592Z,101755.22
2022-08-12T01:13:07.371Z,101755.97
2022-08-12T01:15:45.980Z,101748.16
2022-08-12T01:18:13.274Z,101748.88
2022-08-12T01:20:41.049Z,101753.19
2022-08-12T01:23:31.761Z,101751.88
2022-08-12T01:25:58.106Z,101749.63
2022-08-12T01:28:24.524Z,101749.63
2022-08-12T01:30:50.871Z,101754.03
2022-08-12T01:33:17.595Z,101746.09
2022-08-12T01:35:45.162Z,101745.34
2022-08-12T01:38:29.736Z,101751.88
2022-08-12T01:40:56.555Z,101751.88
2022-08-12T01:43:24.651Z,101740.31
2022-08-12T01:45:57.458Z,101746.09
2022-08-12T01:48:45.698Z,101746.84
2022-08-12T01:52:14.653Z,101746.84
2022-08-12T01:54:09.551Z,101748.25
2022-08-12T01:56:41.835Z,101746.84
2022-08-12T01:59:26.598Z,101758.41
2022-08-12T02:01:53.016Z,101752.63
2022-08-12T02:04:53.002Z,101749.63
2022-08-12T02:07:42.103Z,101751.13
2022-08-12T02:10:51.214Z,101740.31
2022-08-12T02:13:43.831Z,101746.09
2022-08-12T02:16:36.298Z,101743.84
2022-08-12T02:19:22.659Z,101743.84
2022-08-12T02:22:04.815Z,101738.06
2022-08-12T02:24:32.078Z,101738.81
2022-08-12T02:26:58.476Z,101738.81
2022-08-12T02:29:24.839Z,101735.06
2022-08-12T02:31:52.602Z,101728.56
2022-08-12T02:34:18.966Z,101732.09
2022-08-12T02:36:45.594Z,101742.16
2022-08-12T02:39:15.834Z,101746.53
2022-08-12T02:41:43.023Z,101740.00
2022-08-12T02:44:09.888Z,101742.16
2022-08-12T02:46:36.243Z,101736.38
2022-08-12T02:49:09.702Z,101729.88
2022-08-12T02:51:39.540Z,101741.44
2022-08-12T02:54:06.579Z,101739.91
2022-08-12T02:56:41.632Z,101739.19
2022-08-12T02:59:10.546Z,101739.91
2022-08-12T03:01:47.904Z,101732.66
2022-08-12T03:04:20.663Z,101731.91
2022-08-12T03:07:06.333Z,101736.28
2022-08-12T03:09:35.846Z,101730.41
2022-08-12T03:12:20.462Z,101739.06
2022-08-12T03:14:49.473Z,101741.97
2022-08-12T03:17:16.887Z,101741.97
2022-08-12T03:20:09.474Z,101738.97
2022-08-12T03:22:32.007Z,101741.22
2022-08-12T03:25:00.038Z,101750.53
2022-08-12T03:27:26.434Z,101744.75
2022-08-12T03:29:52.793Z,101749.81
2022-08-12T03:32:35.112Z,101742.53
2022-08-12T03:35:07.217Z,101748.31
2022-08-12T03:37:33.654Z,101751.09
2022-08-12T03:40:00.095Z,101749.69
2022-08-12T03:42:40.364Z,101751.84
2022-08-12T03:45:28.193Z,101751.84
2022-08-12T03:48:18.905Z,101748.22
2022-08-12T03:51:04.686Z,101754.00
2022-08-12T03:53:49.573Z,101754.00
2022-08-12T03:56:34.634Z,101747.44
2022-08-12T03:59:20.110Z,101758.94
2022-08-12T04:01:57.218Z,101759.69
2022-08-12T04:04:33.838Z,101761.06
2022-08-12T04:07:10.530Z,101752.38
2022-08-12T04:09:38.453Z,101751.66
2022-08-12T04:12:23.640Z,101756.69
2022-08-12T04:14:52.776Z,101760.31
2022-08-12T04:17:19.141Z,101758.84
2022-08-12T04:19:48.307Z,101755.94
2022-08-12T04:22:14.936Z,101760.94
2022-08-12T04:24:41.553Z,101754.44
2022-08-12T04:27:08.593Z,101753.69
2022-08-12T04:30:16.786Z,101752.94
2022-08-12T04:32:21.799Z,101757.22
2022-08-12T04:34:48.149Z,101758.72
2022-08-12T04:37:15.983Z,101758.72
2022-08-12T04:39:42.399Z,101764.50
2022-08-12T04:42:08.797Z,101764.50
2022-08-12T04:44:35.163Z,101746.44
2022-08-12T04:47:01.526Z,101760.13
2022-08-12T04:49:28.130Z,101758.63
2022-08-12T04:51:59.497Z,101758.63
2022-08-12T04:54:26.331Z,101761.41
2022-08-12T04:57:03.487Z,101759.28
2022-08-12T04:59:31.629Z,101760.78
2022-08-12T05:02:16.721Z,101760.00
2022-08-12T05:04:49.764Z,101759.28
2022-08-12T05:07:16.141Z,101762.16
2022-08-12T05:09:58.967Z,101753.50
2022-08-12T05:12:34.861Z,101758.53
2022-08-12T05:15:01.300Z,101757.03
2022-08-12T05:17:28.019Z,101762.81
2022-08-12T05:19:54.753Z,101758.53
2022-08-12T05:22:23.594Z,101762.91
2022-08-12T05:24:49.953Z,101768.69
2022-08-12T05:27:17.877Z,101764.31
2022-08-12T05:30:07.638Z,101768.69
2022-08-12T05:32:35.517Z,101761.53
2022-08-12T05:35:06.358Z,101769.44
2022-08-12T05:37:36.600Z,101773.09
2022-08-12T05:40:10.092Z,101771.56
2022-08-12T05:42:37.158Z,101770.19
2022-08-12T05:45:03.578Z,101769.44
2022-08-12T05:47:36.682Z,101768.03
2022-08-12T05:50:16.339Z,101768.69
2022-08-12T05:52:42.795Z,101779.59
2022-08-12T05:55:10.306Z,101771.66
2022-08-12T05:57:38.129Z,101776.72
2022-08-12T06:00:05.075Z,101779.59
2022-08-12T06:02:37.977Z,101773.09
2022-08-12T06:05:06.485Z,101781.84
2022-08-12T06:07:59.447Z,101794.78
2022-08-12T06:10:32.360Z,101791.91
2022-08-12T06:13:00.135Z,101787.63
2022-08-12T06:15:26.543Z,101787.63
2022-08-12T06:17:53.423Z,101787.63
2022-08-12T06:20:27.623Z,101793.41
2022-08-12T06:22:56.516Z,101789.13
2022-08-12T06:25:22.888Z,101787.63
2022-08-12T06:28:07.973Z,101792.00
2022-08-12T06:30:38.649Z,101790.53
2022-08-12T06:33:24.759Z,101793.41
2022-08-12T06:35:52.306Z,101792.66
2022-08-12T06:38:25.227Z,101793.41
2022-08-12T06:41:13.900Z,101792.66
2022-08-12T06:44:05.124Z,101789.00
2022-08-12T06:46:27.110Z,101786.13
2022-08-12T06:48:57.408Z,101784.75
2022-08-12T06:51:24.053Z,101793.41
2022-08-12T06:53:50.406Z,101797.69
2022-08-12T06:56:16.817Z,101781.84
2022-08-12T06:58:44.467Z,101791.25
2022-08-12T07:01:10.897Z,101787.63
2022-08-12T07:03:38.314Z,101776.81
2022-08-12T07:06:05.495Z,101782.59
2022-08-12T07:08:32.736Z,101783.34
2022-08-12T07:10:59.782Z,101784.75
2022-08-12T07:13:30.819Z,101776.06
2022-08-12T07:15:58.652Z,101781.84
2022-08-12T07:18:28.919Z,101786.88
2022-08-12T07:20:55.284Z,101784.75
2022-08-12T07:23:21.634Z,101784.75
2022-08-12T07:25:47.994Z,101783.34
2022-08-12T07:28:18.433Z,101784.06
2022-08-12T07:30:45.384Z,101790.63
2022-08-12T07:33:11.889Z,101791.38
2022-08-12T07:35:50.970Z,101781.19
2022-08-12T07:38:31.337Z,101783.34
2022-08-12T07:41:02.705Z,101791.38
2022-08-12T07:43:30.051Z,101791.38
2022-08-12T07:45:56.658Z,101792.09
2022-08-12T07:48:23.033Z,101788.47
2022-08-12T07:50:50.505Z,101780.53
2022-08-12T07:53:17.062Z,101782.06
2022-08-12T07:55:43.503Z,101781.94
2022-08-12T07:58:09.850Z,101784.19
2022-08-12T08:00:37.082Z,101780.53
2022-08-12T08:03:03.445Z,101790.72
2022-08-12T08:05:37.109Z,101780.53
2022-08-12T08:08:12.223Z,101781.28
2022-08-12T08:10:38.579Z,101780.53
2022-08-12T08:13:06.525Z,101783.53
2022-08-12T08:16:01.266Z,101783.53
2022-08-12T08:18:26.876Z,101782.06
2022-08-12T08:20:53.970Z,101782.06
2022-08-12T08:23:20.330Z,101779.91
2022-08-12T08:25:48.097Z,101780.53
2022-08-12T08:28:16.218Z,101777.75
2022-08-12T08:30:43.785Z,101777.75
2022-08-12T08:33:23.011Z,101780.66
2022-08-12T08:35:51.236Z,101774.88
2022-08-12T08:38:32.467Z,101777.75
2022-08-12T08:42:19.186Z,101783.53
2022-08-12T08:44:06.654Z,101780.66
2022-08-12T08:46:37.305Z,101779.25
2022-08-12T08:49:04.895Z,101773.47
2022-08-12T08:51:31.250Z,101778.50
2022-08-12T08:53:57.611Z,101780.75
2022-08-12T08:56:24.147Z,101779.25
2022-08-12T08:58:50.507Z,101782.13
2022-08-12T09:01:22.461Z,101777.13
2022-08-12T09:05:11.973Z,101771.34
2022-08-12T09:06:37.035Z,101764.78
2022-08-12T09:09:13.096Z,101771.97
2022-08-12T09:12:10.729Z,101779.25
2022-08-12T09:14:42.584Z,101775.72
2022-08-12T09:17:13.809Z,101769.19
2022-08-12T09:19:50.225Z,101769.19
2022-08-12T09:22:23.027Z,101769.19
2022-08-12T09:24:55.130Z,101770.66
2022-08-12T09:27:25.740Z,101762.66
2022-08-12T09:30:11.841Z,101759.09
2022-08-12T09:33:04.460Z,101766.41
2022-08-12T09:35:33.503Z,101760.53
2022-08-12T09:38:28.568Z,101762.00
2022-08-12T09:42:07.686Z,101765.66
2022-08-12T09:44:04.843Z,101754.84
2022-08-12T09:46:32.114Z,101760.63
2022-08-12T09:49:01.145Z,101741.03
2022-08-12T09:51:38.247Z,101754.84
2022-08-12T09:54:31.641Z,101748.31
2022-08-12T09:57:03.836Z,101749.81
2022-08-12T10:00:16.221Z,101738.97
2022-08-12T10:02:42.705Z,101731.72
2022-08-12T10:05:17.841Z,101732.47
2022-08-12T10:07:46.861Z,101731.81
2022-08-12T10:10:22.686Z,101721.63
2022-08-12T10:13:35.260Z,101721.63
2022-08-12T10:16:05.342Z,101707.19
2022-08-12T10:18:32.789Z,101710.06
2022-08-12T10:21:05.020Z,101715.22
2022-08-12T10:23:40.213Z,101703.66
2022-08-12T10:26:37.279Z,101701.50
2022-08-12T10:30:37.984Z,101704.38
2022-08-12T10:32:20.690Z,101701.50
2022-08-12T10:34:53.637Z,101696.47
2022-08-12T10:38:34.772Z,101696.47
2022-08-12T10:40:15.616Z,101691.44
2022-08-12T10:43:05.123Z,101681.94
2022-08-12T10:45:31.758Z,101669.69
2022-08-12T10:48:07.117Z,101677.63
2022-08-12T10:51:02.220Z,101670.44
2022-08-12T10:53:44.173Z,101685.66
2022-08-12T10:56:18.594Z,101675.59
2022-08-12T10:58:46.832Z,101670.53
2022-08-12T11:01:49.911Z,101671.31
2022-08-12T11:04:41.219Z,101669.81
2022-08-12T11:08:37.114Z,101670.53
2022-08-12T11:09:59.820Z,101668.41
2022-08-12T11:12:57.874Z,101664.03
2022-08-12T11:15:20.889Z,101670.53
2022-08-12T11:17:53.333Z,101671.31
2022-08-12T11:20:34.690Z,101653.97
2022-08-12T11:23:03.794Z,101666.28
2022-08-12T11:25:55.380Z,101659.75
2022-08-12T11:28:17.799Z,101664.03
2022-08-12T11:31:00.079Z,101653.97
2022-08-12T11:34:05.822Z,101653.97
2022-08-12T11:36:18.027Z,101652.56
2022-08-12T11:38:50.709Z,101643.88
2022-08-12T11:41:18.168Z,101643.88
2022-08-12T11:44:27.554Z,101636.63
2022-08-12T11:46:47.014Z,101641.00
2022-08-12T11:53:03.263Z,101632.31
2022-08-12T11:55:30.541Z,101630.06
2022-08-12T11:58:07.475Z,101638.09
2022-08-12T12:03:23.064Z,101631.59
2022-08-12T12:05:49.618Z,101622.25
2022-08-12T12:08:41.241Z,101622.25
2022-08-12T12:11:09.614Z,101616.56
2022-08-12T12:14:07.521Z,101626.72
2022-08-12T12:16:28.303Z,101620.22
2022-08-12T12:18:56.370Z,101624.47
2022-08-12T12:21:47.323Z,101629.53
2022-08-12T12:24:09.841Z,101621.59
2022-08-12T12:26:37.036Z,101614.34
2022-08-12T12:29:07.011Z,101620.22
2022-08-12T12:32:09.863Z,101612.19
2022-08-12T12:35:14.197Z,101610.78
2022-08-12T12:38:03.372Z,101613.66
2022-08-12T12:40:16.960Z,101601.44
2022-08-12T12:42:55.438Z,101604.34
2022-08-12T12:45:26.035Z,101604.34
2022-08-12T12:48:05.773Z,101603.59
2022-08-12T12:50:35.709Z,101593.53
2022-08-12T12:53:10.056Z,101598.56
2022-08-12T12:55:56.419Z,101599.31
2022-08-12T12:58:24.593Z,101598.56
2022-08-12T13:00:53.230Z,101605.81
2022-08-12T13:03:23.310Z,101602.19
2022-08-12T13:06:00.679Z,101596.50
2022-08-12T13:09:03.040Z,101600.03
2022-08-12T13:11:41.668Z,101596.41
2022-08-12T13:14:28.294Z,101595.03
2022-08-12T13:16:56.346Z,101585.69
2022-08-12T13:19:25.475Z,101584.94
2022-08-12T13:22:21.714Z,101599.41
2022-08-12T13:24:56.056Z,101577.69
2022-08-12T13:27:28.373Z,101590.72
2022-08-12T13:30:02.011Z,101590.72
2022-08-12T13:32:40.608Z,101587.19
2022-08-12T13:35:20.172Z,101583.63
2022-08-12T13:37:54.655Z,101583.56
2022-08-12T13:40:21.799Z,101582.16
2022-08-12T13:42:53.224Z,101573.47
2022-08-12T13:45:19.612Z,101569.84
2022-08-12T13:47:55.962Z,101565.53
2022-08-12T13:50:43.442Z,101580.00
2022-08-12T13:53:24.816Z,101575.72
2022-08-12T13:56:03.515Z,101567.78
2022-08-12T13:58:30.542Z,101562.00
2022-08-12T14:00:58.002Z,101559.09
2022-08-12T14:03:28.003Z,101546.81
2022-08-12T14:05:59.347Z,101551.91
2022-08-12T14:08:25.878Z,101552.69
2022-08-12T14:11:00.681Z,101563.47
2022-08-12T14:14:03.782Z,101560.59
2022-08-12T14:16:16.778Z,101555.56
2022-08-12T14:19:03.386Z,101557.69
2022-08-12T14:21:59.098Z,101560.69
2022-08-12T14:24:18.992Z,101563.56
2022-08-12T14:26:53.894Z,101559.19
2022-08-12T14:29:21.769Z,101553.41
2022-08-12T14:32:07.558Z,101561.41
2022-08-12T14:34:42.846Z,101554.91
2022-08-12T14:37:13.100Z,101550.63
2022-08-12T14:39:57.021Z,101555.00
2022-08-12T14:42:23.614Z,101540.44
2022-08-12T14:44:59.656Z,101543.34
2022-08-12T14:47:29.139Z,101539.06
2022-08-12T14:50:41.732Z,101546.31
2022-08-12T14:54:44.569Z,101538.28
2022-08-12T14:58:20.103Z,101537.09
2022-08-12T15:01:05.282Z,101535.03
2022-08-12T15:03:52.952Z,101521.84
2022-08-12T15:06:43.755Z,101526.81
2022-08-12T15:09:06.877Z,101523.38
2022-08-12T15:11:54.553Z,101511.81
2022-08-12T15:14:22.986Z,101514.69
2022-08-12T15:16:49.979Z,101524.09
2022-08-12T15:20:11.037Z,101519.06
2022-08-12T15:22:38.644Z,101517.59
2022-08-12T15:24:49.341Z,101519.06
2022-08-12T15:27:15.738Z,101514.03
2022-08-12T15:29:52.320Z,101514.03
2022-08-12T15:32:31.800Z,101504.59
2022-08-12T15:35:00.364Z,101506.09
2022-08-12T15:38:08.637Z,101503.22
2022-08-12T15:40:13.416Z,101488.75
2022-08-12T15:42:39.830Z,101486.59
2022-08-12T15:45:08.739Z,101494.63
2022-08-12T15:47:50.095Z,101490.91
2022-08-12T15:50:23.123Z,101494.63
2022-08-12T15:52:50.174Z,101496.09
2022-08-12T15:55:16.656Z,101490.31
2022-08-12T15:58:12.884Z,101488.94
2022-08-12T16:01:19.462Z,101491.84
2022-08-12T16:03:59.148Z,101487.25
2022-08-12T16:06:52.106Z,101488.66
2022-08-12T16:09:17.331Z,101496.09
2022-08-12T16:11:48.136Z,101494.81
2022-08-12T16:14:15.511Z,101493.41
2022-08-12T16:16:42.581Z,101490.53
2022-08-12T16:20:01.729Z,101492.78
2022-08-12T16:21:58.153Z,101493.50
2022-08-12T16:24:25.430Z,101484.16
2022-08-12T16:27:17.719Z,101487.72
2022-08-12T16:29:53.530Z,101487.72
2022-08-12T16:35:08.144Z,101476.91
2022-08-12T16:38:24.361Z,101473.28
2022-08-12T16:40:29.355Z,101483.41
2022-08-12T16:43:02.218Z,101469.69
2022-08-12T16:46:23.204Z,101476.91
2022-08-12T16:48:34.003Z,101469.69
2022-08-12T16:51:01.393Z,101468.97
2022-08-12T16:53:43.431Z,101468.97
2022-08-12T16:56:12.386Z,101458.91
2022-08-12T16:58:39.764Z,101462.53
2022-08-12T17:01:11.827Z,101464.00
2022-08-12T17:03:47.248Z,101458.97
2022-08-12T17:06:22.327Z,101456.09
2022-08-12T17:08:55.549Z,101453.19
2022-08-12T17:11:22.223Z,101456.09
2022-08-12T17:13:53.609Z,101453.19
2022-08-12T17:16:21.126Z,101453.94
2022-08-12T17:18:57.854Z,101454.66
2022-08-12T17:21:40.937Z,101450.41
2022-08-12T17:24:15.095Z,101445.34
2022-08-12T17:26:44.846Z,101437.41
2022-08-12T17:29:16.766Z,101441.72
2022-08-12T17:32:00.381Z,101427.25
2022-08-12T17:34:47.143Z,101440.31
2022-08-12T17:37:14.398Z,101436.00
2022-08-12T17:40:10.070Z,101438.88
2022-08-12T17:42:34.557Z,101430.22
2022-08-12T17:45:01.620Z,101431.63
2022-08-12T17:48:01.235Z,101437.50
2022-08-12T17:50:14.550Z,101433.09
2022-08-12T17:52:42.871Z,101438.22
2022-08-12T17:55:44.667Z,101443.28
2022-08-12T17:58:04.813Z,101437.50
2022-08-12T18:00:31.962Z,101433.19
2022-08-12T18:03:00.322Z,101444.75
2022-08-12T18:05:43.470Z,101444.03
2022-08-12T18:08:15.317Z,101452.03
2022-08-12T18:11:11.512Z,101441.84
2022-08-12T18:13:41.097Z,101443.44
2022-08-12T18:16:12.763Z,101447.72
2022-08-12T18:18:39.634Z,101448.25
2022-08-12T18:21:08.535Z,101451.22
2022-08-12T18:23:35.142Z,101455.41
2022-08-12T18:26:23.066Z,101448.88
2022-08-12T18:28:51.807Z,101467.81
2022-08-12T18:31:18.953Z,101459.06
2022-08-12T18:33:46.032Z,101459.06
2022-08-12T18:36:13.213Z,101458.31
2022-08-12T18:38:39.909Z,101459.06
2022-08-12T18:41:25.592Z,101460.53
2022-08-12T18:44:04.551Z,101462.78
2022-08-12T18:46:45.779Z,101463.63
2022-08-12T18:49:18.780Z,101463.53
2022-08-12T18:51:55.558Z,101460.72
2022-08-12T18:54:34.783Z,101470.88
2022-08-12T18:57:03.753Z,101459.31
2022-08-12T19:00:01.172Z,101471.56
2022-08-12T19:02:22.441Z,101469.31
2022-08-12T19:04:49.216Z,101472.19
2022-08-12T19:07:23.421Z,101483.78
2022-08-12T19:09:58.727Z,101482.28
2022-08-12T19:12:57.583Z,101482.28
2022-08-12T19:15:25.617Z,101476.47
2022-08-12T19:18:00.869Z,101487.50
2022-08-12T19:20:32.953Z,101482.44
2022-08-12T19:23:08.308Z,101482.44
2022-08-12T19:26:10.564Z,101480.22
2022-08-12T19:28:38.518Z,101476.56
2022-08-12T19:31:44.767Z,101478.72
2022-08-12T19:37:27.297Z,101487.50
2022-08-12T19:40:10.091Z,101481.69
2022-08-12T19:42:48.458Z,101478.06
2022-08-12T19:45:20.014Z,101475.19
2022-08-12T19:47:48.675Z,101472.28
2022-08-12T19:50:19.852Z,101457.81
2022-08-12T19:52:46.748Z,101470.88
2022-08-12T19:55:19.459Z,101470.88
2022-08-12T19:58:02.376Z,101473.03
2022-08-12T20:00:30.656Z,101470.88
2022-08-12T20:03:00.440Z,101472.38
2022-08-12T20:06:06.140Z,101476.75
2022-08-12T20:08:13.993Z,101486.34
2022-08-12T20:10:53.061Z,101488.41
2022-08-12T20:13:26.933Z,101486.94
2022-08-12T20:16:03.814Z,101485.44
2022-08-12T20:18:53.403Z,101482.53
2022-08-12T20:21:24.394Z,101493.44
2022-08-12T20:24:00.511Z,101489.81
2022-08-12T20:26:27.527Z,101493.53
2022-08-12T20:28:54.765Z,101487.84
2022-08-12T20:31:21.187Z,101487.91
2022-08-12T20:33:50.984Z,101496.19
2022-08-12T20:36:41.552Z,101484.63
2022-08-12T20:39:37.459Z,101488.91
2022-08-12T20:41:58.575Z,101481.53
2022-08-12T20:44:26.474Z,101485.91
2022-08-12T20:46:55.787Z,101485.91
2022-08-12T20:49:24.724Z,101487.41
2022-08-12T20:51:55.957Z,101489.06
2022-08-12T20:54:22.565Z,101488.34
2022-08-12T20:56:48.930Z,101489.81
2022-08-12T20:59:20.369Z,101486.00
2022-08-12T21:01:48.767Z,101493.22
2022-08-12T21:04:34.366Z,101481.63
2022-08-12T21:07:08.669Z,101480.22
2022-08-12T21:09:40.698Z,101482.47
2022-08-12T21:12:27.399Z,101485.34
2022-08-12T21:15:00.766Z,101490.41
2022-08-12T21:18:08.156Z,101480.22
2022-08-12T21:20:32.063Z,101491.88
2022-08-12T21:22:58.771Z,101496.19
2022-08-12T21:25:44.640Z,101491.13
2022-08-12T21:28:12.800Z,101490.41
2022-08-12T21:30:55.125Z,101494.03
2022-08-12T21:33:31.038Z,101488.25
2022-08-12T21:35:58.022Z,101491.13
2022-08-12T21:38:30.550Z,101490.41
2022-08-12T21:41:01.441Z,101496.91
2022-08-12T21:43:38.966Z,101492.63
2022-08-12T21:46:14.987Z,101491.13
2022-08-12T21:49:02.570Z,101491.13
2022-08-12T21:51:49.644Z,101496.91
2022-08-12T21:54:21.737Z,101496.91
2022-08-12T21:56:48.581Z,101494.03
2022-08-12T21:59:16.739Z,101496.34
2022-08-12T22:01:48.395Z,101489.25
2022-08-12T22:04:34.401Z,101495.03
2022-08-12T22:07:00.764Z,101501.56
2022-08-12T22:09:28.052Z,101506.59
2022-08-12T22:11:59.885Z,101500.06
2022-08-12T22:14:27.069Z,101499.31
2022-08-12T22:16:54.232Z,101500.06
2022-08-12T22:19:21.461Z,101500.06
2022-08-12T22:21:53.427Z,101509.50
2022-08-12T22:24:26.366Z,101509.50
2022-08-12T22:26:56.499Z,101502.19
2022-08-12T22:29:41.951Z,101508.75
2022-08-12T22:32:11.409Z,101508.84
2022-08-12T22:34:38.520Z,101505.88
2022-08-12T22:37:05.702Z,101505.09
2022-08-12T22:39:37.879Z,101506.59
2022-08-12T22:42:41.548Z,101500.81
2022-08-12T22:45:26.517Z,101500.81
2022-08-12T22:47:55.861Z,101500.81
2022-08-12T22:50:28.534Z,101497.91
2022-08-12T22:53:15.147Z,101499.31
2022-08-12T22:55:59.523Z,101500.81
2022-08-12T22:58:31.900Z,101497.19
2022-08-12T23:00:58.652Z,101500.06
2022-08-12T23:03:49.036Z,101499.31
2022-08-12T23:06:16.567Z,101500.81
2022-08-12T23:08:43.461Z,101499.31
2022-08-12T23:11:09.829Z,101505.88
2022-08-12T23:13:45.703Z,101505.09
2022-08-12T23:16:27.789Z,101498.56
2022-08-12T23:18:58.838Z,101502.19
2022-08-12T23:21:25.989Z,101499.31
2022-08-12T23:24:10.218Z,101500.81
2022-08-12T23:26:56.082Z,101500.81
2022-08-12T23:29:30.065Z,101505.09
2022-08-12T23:32:10.834Z,101502.97
2022-08-12T23:34:37.377Z,101505.09
2022-08-12T23:37:04.464Z,101510.88
2022-08-12T23:40:13.830Z,101503.63
2022-08-12T23:42:19.510Z,101518.91
2022-08-12T23:44:48.589Z,101502.19
2022-08-12T23:47:19.422Z,101499.31
2022-08-12T23:49:56.981Z,101505.09
2022-08-12T23:52:25.390Z,101508.00
2022-08-12T23:55:24.405Z,101508.06
2022-08-12T23:57:51.203Z,101499.31
