createdAt,value
2018-09-18T00:01:16.307Z,24.59
2018-09-18T00:02:16.405Z,24.56
2018-09-18T00:03:16.331Z,24.59
2018-09-18T00:04:16.438Z,24.59
2018-09-18T00:05:16.436Z,24.59
2018-09-18T00:06:16.464Z,24.68
2018-09-18T00:07:16.797Z,24.61
2018-09-18T00:08:16.512Z,24.61
2018-09-18T00:09:16.565Z,24.61
2018-09-18T00:10:16.599Z,24.61
2018-09-18T00:11:16.584Z,24.59
2018-09-18T00:12:16.659Z,24.61
2018-09-18T00:13:16.950Z,24.59
2018-09-18T00:14:16.685Z,24.59
2018-09-18T00:15:16.756Z,24.59
2018-09-18T00:16:16.792Z,24.70
2018-09-18T00:17:16.778Z,24.63
2018-09-18T00:18:16.816Z,24.64
2018-09-18T00:19:16.840Z,24.59
2018-09-18T00:20:17.220Z,24.63
2018-09-18T00:21:16.954Z,24.61
2018-09-18T00:22:16.990Z,24.61
2018-09-18T00:23:16.971Z,24.51
2018-09-18T00:24:17.052Z,24.60
2018-09-18T00:25:17.097Z,24.52
2018-09-18T00:26:17.165Z,24.61
2018-09-18T00:27:17.398Z,24.52
2018-09-18T00:28:17.177Z,24.52
2018-09-18T00:29:17.169Z,24.59
2018-09-18T00:30:17.254Z,24.48
2018-09-18T00:31:17.234Z,24.45
2018-09-18T00:32:17.308Z,24.48
2018-09-18T00:33:17.352Z,24.53
2018-09-18T00:34:17.628Z,24.44
2018-09-18T00:35:17.358Z,24.45
2018-09-18T00:36:17.390Z,24.44
2018-09-18T00:37:17.453Z,24.52
2018-09-18T00:38:17.503Z,24.49
2018-09-18T00:39:17.484Z,24.49
2018-09-18T00:40:17.570Z,24.42
2018-09-18T00:41:17.876Z,24.49
2018-09-18T00:42:17.630Z,24.44
2018-09-18T00:43:17.614Z,24.42
2018-09-18T00:44:17.690Z,24.39
2018-09-18T00:45:17.725Z,24.39
2018-09-18T00:46:17.710Z,24.46
2018-09-18T00:47:17.736Z,24.37
2018-09-18T00:48:18.069Z,24.36
2018-09-18T00:49:17.854Z,24.34
2018-09-18T00:50:17.831Z,24.42
2018-09-18T00:51:17.868Z,24.37
2018-09-18T00:52:17.948Z,24.37
2018-09-18T00:53:17.929Z,24.37
2018-09-18T00:54:18.013Z,24.34
2018-09-18T00:55:18.305Z,24.36
2018-09-18T00:56:18.082Z,24.34
2018-09-18T00:57:18.068Z,24.30
2018-09-18T00:58:18.105Z,24.33
2018-09-18T00:59:18.182Z,24.33
2018-09-18T01:00:18.205Z,24.34
2018-09-18T01:01:18.189Z,24.33
2018-09-18T01:02:18.220Z,24.36
2018-09-18T01:03:18.248Z,24.34
2018-09-18T01:04:18.336Z,24.33
2018-09-18T01:05:18.368Z,24.37
2018-09-18T01:06:18.349Z,24.33
2018-09-18T01:07:18.406Z,24.30
2018-09-18T01:08:18.713Z,24.24
2018-09-18T01:09:18.499Z,24.30
2018-09-18T01:10:18.480Z,24.30
2018-09-18T01:11:18.556Z,24.31
2018-09-18T01:12:18.586Z,24.26
2018-09-18T01:13:18.622Z,24.27
2018-09-18T01:14:18.905Z,24.26
2018-09-18T01:15:18.632Z,24.26
2018-09-18T01:16:18.721Z,24.21
2018-09-18T01:17:18.756Z,24.21
2018-09-18T01:18:18.782Z,24.24
2018-09-18T01:19:18.811Z,24.27
2018-09-18T01:20:19.148Z,24.14
2018-09-18T01:21:18.829Z,24.30
2018-09-18T01:22:18.906Z,24.16
2018-09-18T01:23:18.893Z,24.26
2018-09-18T01:24:19.072Z,24.23
2018-09-18T01:25:19.024Z,24.27
2018-09-18T01:26:19.292Z,24.23
2018-09-18T01:27:19.083Z,24.30
2018-09-18T01:28:19.104Z,24.24
2018-09-18T01:29:19.085Z,24.26
2018-09-18T01:30:19.110Z,24.21
2018-09-18T01:31:19.170Z,24.23
2018-09-18T01:32:19.225Z,24.23
2018-09-18T01:33:19.536Z,24.30
2018-09-18T01:34:19.238Z,24.26
2018-09-18T01:35:19.276Z,24.21
2018-09-18T01:36:19.358Z,24.23
2018-09-18T01:37:19.357Z,24.21
2018-09-18T01:38:19.377Z,24.21
2018-09-18T01:39:19.413Z,24.21
2018-09-18T01:40:19.790Z,24.27
2018-09-18T01:41:19.616Z,24.16
2018-09-18T01:42:19.647Z,24.26
2018-09-18T01:43:19.581Z,24.15
2018-09-18T01:44:19.615Z,24.19
2018-09-18T01:45:19.655Z,24.19
2018-09-18T01:46:19.675Z,24.23
2018-09-18T01:47:19.953Z,24.19
2018-09-18T01:48:19.738Z,24.24
2018-09-18T01:49:19.765Z,24.26
2018-09-18T01:50:19.762Z,24.21
2018-09-18T01:51:19.837Z,24.16
2018-09-18T01:52:19.878Z,24.21
2018-09-18T01:53:19.841Z,24.19
2018-09-18T01:54:19.879Z,24.16
2018-09-18T01:55:19.911Z,24.19
2018-09-18T01:56:19.990Z,24.15
2018-09-18T01:57:20.024Z,24.16
2018-09-18T01:58:20.051Z,24.26
2018-09-18T01:59:20.039Z,24.16
2018-09-18T02:00:20.367Z,24.21
2018-09-18T02:01:20.148Z,24.21
2018-09-18T02:02:20.129Z,24.23
2018-09-18T02:03:20.163Z,24.15
2018-09-18T02:04:20.251Z,24.21
2018-09-18T02:05:20.273Z,24.24
2018-09-18T02:06:20.261Z,24.18
2018-09-18T02:07:20.589Z,24.23
2018-09-18T02:08:20.321Z,24.21
2018-09-18T02:09:20.358Z,24.14
2018-09-18T02:10:20.442Z,24.14
2018-09-18T02:11:20.470Z,24.08
2018-09-18T02:12:20.453Z,24.16
2018-09-18T02:13:20.477Z,24.14
2018-09-18T02:14:20.814Z,24.09
2018-09-18T02:15:20.547Z,24.15
2018-09-18T02:16:20.673Z,24.16
2018-09-18T02:17:20.659Z,24.12
2018-09-18T02:18:20.698Z,24.18
2018-09-18T02:19:20.669Z,24.09
2018-09-18T02:20:20.709Z,24.09
2018-09-18T02:21:21.031Z,24.15
2018-09-18T02:22:20.774Z,24.18
2018-09-18T02:23:20.850Z,24.18
2018-09-18T02:24:20.885Z,24.12
2018-09-18T02:25:20.860Z,24.24
2018-09-18T02:26:20.943Z,24.16
2018-09-18T02:27:20.930Z,24.12
2018-09-18T02:28:21.254Z,24.15
2018-09-18T02:29:20.990Z,24.15
2018-09-18T02:30:21.017Z,24.12
2018-09-18T02:31:21.105Z,24.15
2018-09-18T02:32:21.136Z,24.08
2018-09-18T02:33:21.162Z,24.14
2018-09-18T02:34:21.444Z,24.06
2018-09-18T02:35:21.175Z,24.18
2018-09-18T02:36:21.269Z,24.05
2018-09-18T02:37:21.238Z,24.09
2018-09-18T02:38:21.277Z,24.11
2018-09-18T02:39:21.301Z,24.04
2018-09-18T02:40:21.645Z,24.05
2018-09-18T02:41:21.372Z,24.04
2018-09-18T02:42:21.452Z,24.00
2018-09-18T02:43:21.431Z,24.09
2018-09-18T02:44:21.516Z,24.06
2018-09-18T02:45:21.499Z,23.99
2018-09-18T02:46:21.833Z,24.02
2018-09-18T02:47:21.612Z,23.97
2018-09-18T02:48:21.606Z,23.97
2018-09-18T02:49:21.626Z,24.02
2018-09-18T02:50:21.862Z,24.04
2018-09-18T02:51:21.733Z,23.99
2018-09-18T02:52:21.778Z,24.02
2018-09-18T02:53:22.049Z,23.97
2018-09-18T02:54:21.933Z,24.00
2018-09-18T02:55:21.857Z,23.96
2018-09-18T02:56:21.852Z,23.97
2018-09-18T02:57:21.876Z,23.94
2018-09-18T02:58:21.911Z,23.96
2018-09-18T02:59:21.986Z,23.92
2018-09-18T03:00:22.273Z,23.96
2018-09-18T03:01:22.053Z,23.96
2018-09-18T03:02:22.095Z,23.93
2018-09-18T03:03:22.062Z,23.94
2018-09-18T03:04:22.100Z,23.94
2018-09-18T03:05:22.176Z,23.93
2018-09-18T03:06:22.158Z,23.94
2018-09-18T03:07:22.494Z,23.93
2018-09-18T03:08:22.274Z,23.87
2018-09-18T03:09:22.253Z,23.92
2018-09-18T03:10:22.341Z,23.96
2018-09-18T03:11:22.429Z,23.82
2018-09-18T03:12:22.404Z,23.90
2018-09-18T03:13:22.435Z,23.97
2018-09-18T03:14:22.711Z,23.90
2018-09-18T03:15:22.442Z,23.92
2018-09-18T03:16:22.522Z,23.92
2018-09-18T03:17:22.559Z,23.90
2018-09-18T03:18:22.535Z,23.96
2018-09-18T03:19:22.567Z,23.87
2018-09-18T03:20:22.600Z,23.90
2018-09-18T03:23:22.757Z,23.89
2018-09-18T03:24:22.775Z,24.00
2018-09-18T03:25:22.813Z,23.86
2018-09-18T03:26:22.855Z,23.84
2018-09-18T03:27:23.130Z,23.87
2018-09-18T03:28:22.904Z,23.89
2018-09-18T03:29:22.905Z,23.84
2018-09-18T03:30:22.971Z,23.87
2018-09-18T03:31:22.946Z,23.92
2018-09-18T03:32:22.988Z,23.89
2018-09-18T03:33:23.017Z,23.87
2018-09-18T03:34:23.342Z,23.87
2018-09-18T03:35:23.076Z,23.90
2018-09-18T03:36:23.165Z,23.82
2018-09-18T03:37:23.185Z,23.89
2018-09-18T03:38:23.181Z,23.81
2018-09-18T03:39:23.251Z,23.87
2018-09-18T03:40:23.283Z,23.77
2018-09-18T03:41:23.564Z,23.82
2018-09-18T03:42:23.303Z,23.74
2018-09-18T03:43:23.326Z,23.77
2018-09-18T03:44:23.416Z,23.77
2018-09-18T03:45:23.446Z,23.78
2018-09-18T03:46:23.420Z,23.77
2018-09-18T03:47:23.505Z,23.74
2018-09-18T03:48:23.799Z,23.74
2018-09-18T03:49:23.564Z,23.78
2018-09-18T03:50:23.549Z,23.77
2018-09-18T03:51:23.634Z,23.77
2018-09-18T03:52:23.664Z,23.72
2018-09-18T03:53:23.650Z,23.69
2018-09-18T03:54:23.985Z,23.75
2018-09-18T03:55:23.707Z,23.77
2018-09-18T03:56:23.786Z,23.79
2018-09-18T03:57:23.770Z,23.68
2018-09-18T03:58:23.811Z,23.71
2018-09-18T03:59:23.885Z,23.75
2018-09-18T04:00:24.220Z,23.74
2018-09-18T04:01:23.893Z,23.77
2018-09-18T04:02:23.925Z,23.75
2018-09-18T04:03:23.968Z,23.77
2018-09-18T04:04:24.042Z,23.67
2018-09-18T04:05:24.030Z,23.72
2018-09-18T04:06:24.441Z,23.69
2018-09-18T04:07:24.088Z,23.75
2018-09-18T04:08:24.171Z,23.67
2018-09-18T04:09:24.197Z,23.78
2018-09-18T04:10:24.182Z,23.67
2018-09-18T04:11:24.228Z,23.69
2018-09-18T04:12:24.238Z,23.67
2018-09-18T04:13:24.570Z,23.67
2018-09-18T04:14:24.357Z,23.71
2018-09-18T04:15:24.332Z,23.67
2018-09-18T04:16:24.434Z,23.69
2018-09-18T04:17:24.507Z,23.67
2018-09-18T04:18:24.432Z,23.63
2018-09-18T04:19:24.508Z,23.75
2018-09-18T04:20:24.794Z,23.64
2018-09-18T04:21:24.529Z,23.60
2018-09-18T04:22:24.560Z,23.68
2018-09-18T04:23:24.746Z,23.68
2018-09-18T04:24:24.667Z,23.67
2018-09-18T04:25:24.745Z,23.64
2018-09-18T04:26:24.729Z,23.68
2018-09-18T04:27:25.014Z,23.67
2018-09-18T04:28:24.818Z,23.60
2018-09-18T04:29:24.829Z,23.62
2018-09-18T04:30:24.861Z,23.63
2018-09-18T04:31:24.899Z,23.68
2018-09-18T04:32:24.923Z,23.59
2018-09-18T04:33:24.954Z,23.59
2018-09-18T04:34:24.934Z,23.63
2018-09-18T04:35:24.965Z,23.67
2018-09-18T04:36:24.997Z,23.67
2018-09-18T04:37:25.075Z,23.63
2018-09-18T04:38:25.108Z,23.64
2018-09-18T04:39:25.143Z,23.57
2018-09-18T04:40:25.432Z,23.64
2018-09-18T04:41:25.203Z,23.60
2018-09-18T04:42:25.239Z,23.63
2018-09-18T04:43:25.273Z,23.60
2018-09-18T04:44:25.298Z,23.62
2018-09-18T04:45:25.284Z,23.60
2018-09-18T04:46:25.364Z,23.63
2018-09-18T04:47:25.643Z,23.63
2018-09-18T04:48:25.427Z,23.57
2018-09-18T04:49:25.454Z,23.60
2018-09-18T04:50:25.439Z,23.64
2018-09-18T04:51:25.476Z,23.62
2018-09-18T04:52:25.545Z,23.56
2018-09-18T04:53:25.531Z,23.62
2018-09-18T04:54:25.857Z,23.56
2018-09-18T04:55:25.642Z,23.53
2018-09-18T04:56:25.682Z,23.53
2018-09-18T04:57:25.760Z,23.56
2018-09-18T04:58:25.688Z,23.54
2018-09-18T04:59:25.767Z,23.53
2018-09-18T05:00:25.804Z,23.59
2018-09-18T05:01:26.082Z,23.56
2018-09-18T05:02:25.822Z,23.56
2018-09-18T05:03:25.855Z,23.54
2018-09-18T05:04:25.926Z,23.59
2018-09-18T05:05:25.952Z,23.50
2018-09-18T05:06:25.938Z,23.52
2018-09-18T05:07:25.974Z,23.47
2018-09-18T05:08:26.354Z,23.57
2018-09-18T05:10:26.116Z,23.49
2018-09-18T05:11:26.089Z,23.59
2018-09-18T05:12:26.179Z,23.52
2018-09-18T05:13:26.157Z,23.44
2018-09-18T05:14:26.490Z,23.45
2018-09-18T05:16:26.296Z,23.49
2018-09-18T05:17:26.332Z,23.47
2018-09-18T05:18:26.313Z,23.52
2018-09-18T05:19:26.348Z,23.45
2018-09-18T05:21:26.704Z,23.52
2018-09-18T05:22:26.438Z,23.56
2018-09-18T05:23:26.518Z,23.59
2018-09-18T05:24:26.548Z,23.49
2018-09-18T05:25:26.582Z,23.52
2018-09-18T05:26:26.609Z,23.56
2018-09-18T05:27:26.594Z,23.57
2018-09-18T05:28:26.678Z,23.44
2018-09-18T05:29:26.652Z,23.47
2018-09-18T05:30:26.685Z,23.57
2018-09-18T05:31:26.774Z,23.53
2018-09-18T05:32:26.746Z,23.50
2018-09-18T05:33:27.085Z,23.54
2018-09-18T05:34:26.816Z,23.54
2018-09-18T05:35:26.898Z,23.53
2018-09-18T05:36:26.924Z,23.59
2018-09-18T05:37:26.956Z,23.54
2018-09-18T05:38:26.944Z,23.59
2018-09-18T05:39:26.978Z,23.56
2018-09-18T05:40:27.314Z,23.59
2018-09-18T05:41:27.088Z,23.62
2018-09-18T05:42:27.066Z,23.53
2018-09-18T05:43:27.095Z,23.54
2018-09-18T05:44:27.136Z,23.57
2018-09-18T05:45:27.153Z,23.52
2018-09-18T05:46:27.246Z,23.59
2018-09-18T05:47:27.567Z,23.57
2018-09-18T05:48:27.299Z,23.54
2018-09-18T05:49:27.339Z,23.59
2018-09-18T05:50:27.361Z,23.54
2018-09-18T05:51:27.349Z,23.56
2018-09-18T05:52:27.424Z,23.60
2018-09-18T05:53:27.404Z,23.63
2018-09-18T05:54:27.742Z,23.57
2018-09-18T05:55:27.524Z,23.67
2018-09-18T05:56:27.556Z,23.60
2018-09-18T05:57:27.536Z,23.59
2018-09-18T05:58:27.562Z,23.63
2018-09-18T05:59:27.593Z,23.57
2018-09-18T06:00:27.632Z,23.67
2018-09-18T06:01:27.964Z,23.63
2018-09-18T06:02:27.694Z,23.63
2018-09-18T06:03:27.717Z,23.54
2018-09-18T06:04:27.800Z,23.63
2018-09-18T06:05:27.784Z,23.60
2018-09-18T06:06:27.877Z,23.63
2018-09-18T06:07:27.901Z,23.59
2018-09-18T06:08:28.174Z,23.68
2018-09-18T06:09:27.907Z,23.64
2018-09-18T06:10:27.961Z,23.64
2018-09-18T06:11:28.026Z,23.68
2018-09-18T06:12:28.060Z,23.71
2018-09-18T06:13:28.083Z,23.74
2018-09-18T06:14:28.074Z,23.75
2018-09-18T06:15:28.411Z,23.74
2018-09-18T06:16:28.124Z,23.77
2018-09-18T06:17:28.214Z,23.74
2018-09-18T06:18:28.193Z,23.81
2018-09-18T06:19:28.232Z,23.82
2018-09-18T06:20:28.317Z,23.81
2018-09-18T06:21:28.283Z,23.82
2018-09-18T06:22:28.621Z,23.86
2018-09-18T06:23:28.347Z,23.81
2018-09-18T06:24:28.430Z,23.87
2018-09-18T06:25:28.428Z,23.84
2018-09-18T06:26:28.497Z,23.93
2018-09-18T06:27:28.469Z,23.89
2018-09-18T06:28:28.569Z,23.84
2018-09-18T06:29:28.837Z,23.81
2018-09-18T06:30:28.572Z,23.84
2018-09-18T06:31:28.648Z,23.89
2018-09-18T06:32:28.678Z,23.78
2018-09-18T06:33:28.717Z,23.82
2018-09-18T06:34:28.689Z,23.99
2018-09-18T06:35:28.727Z,23.99
2018-09-18T06:36:28.831Z,23.93
2018-09-18T06:37:28.837Z,23.94
2018-09-18T06:38:28.881Z,23.99
2018-09-18T06:39:28.855Z,24.02
2018-09-18T06:40:28.935Z,24.09
2018-09-18T06:41:28.917Z,24.09
2018-09-18T06:42:29.315Z,24.15
2018-09-18T06:43:29.030Z,24.16
2018-09-18T06:44:29.056Z,24.14
2018-09-18T06:45:29.086Z,24.15
2018-09-18T06:46:29.068Z,24.18
2018-09-18T06:47:29.107Z,24.19
2018-09-18T06:48:29.181Z,24.15
2018-09-18T06:49:29.221Z,24.24
2018-09-18T06:50:29.198Z,24.18
2018-09-18T06:51:29.228Z,24.18
2018-09-18T06:52:29.312Z,24.21
2018-09-18T06:53:29.292Z,24.27
2018-09-18T06:54:29.661Z,24.18
2018-09-18T06:55:29.408Z,24.30
2018-09-18T06:56:29.383Z,24.30
2018-09-18T06:57:29.472Z,24.29
2018-09-18T06:58:29.448Z,24.30
2018-09-18T06:59:29.529Z,24.36
2018-09-18T07:00:29.566Z,24.34
2018-09-18T07:01:29.601Z,24.31
2018-09-18T07:02:29.572Z,24.33
2018-09-18T07:03:29.659Z,24.36
2018-09-18T07:04:29.691Z,24.34
2018-09-18T07:05:29.767Z,24.41
2018-09-18T07:06:30.051Z,24.33
2018-09-18T07:07:29.740Z,24.42
2018-09-18T07:08:29.813Z,24.44
2018-09-18T07:09:29.850Z,24.44
2018-09-18T07:10:29.833Z,24.45
2018-09-18T07:11:29.865Z,24.46
2018-09-18T07:12:29.948Z,24.48
2018-09-18T07:13:30.224Z,24.53
2018-09-18T07:14:30.009Z,24.46
2018-09-18T07:15:29.983Z,24.48
2018-09-18T07:16:30.027Z,24.52
2018-09-18T07:17:30.104Z,24.51
2018-09-18T07:18:30.086Z,24.63
2018-09-18T07:19:30.112Z,24.60
2018-09-18T07:20:30.500Z,24.52
2018-09-18T07:21:30.168Z,24.60
2018-09-18T07:22:30.257Z,24.59
2018-09-18T07:23:30.244Z,24.61
2018-09-18T07:24:30.316Z,24.64
2018-09-18T07:25:30.299Z,24.60
2018-09-18T07:26:30.332Z,24.63
2018-09-18T07:27:30.660Z,24.63
2018-09-18T07:28:30.390Z,24.64
2018-09-18T07:29:30.437Z,24.61
2018-09-18T07:30:30.469Z,24.56
2018-09-18T07:31:30.486Z,24.60
2018-09-18T07:32:30.568Z,24.70
2018-09-18T07:33:30.605Z,24.75
2018-09-18T07:34:30.889Z,24.70
2018-09-18T07:35:30.671Z,24.75
2018-09-18T07:36:30.652Z,24.68
2018-09-18T07:37:30.694Z,24.71
2018-09-18T07:38:30.709Z,24.71
2018-09-18T07:39:30.743Z,24.75
2018-09-18T07:40:30.833Z,24.77
2018-09-18T07:41:31.108Z,24.79
2018-09-18T07:42:30.895Z,24.82
2018-09-18T07:43:30.932Z,24.79
2018-09-18T07:44:30.965Z,24.77
2018-09-18T07:45:30.992Z,24.75
2018-09-18T07:46:31.021Z,24.77
2018-09-18T07:47:31.000Z,24.82
2018-09-18T07:48:31.331Z,24.80
2018-09-18T07:49:31.081Z,24.90
2018-09-18T07:50:31.107Z,24.80
2018-09-18T07:51:31.178Z,24.87
2018-09-18T07:52:31.220Z,24.93
2018-09-18T07:53:31.205Z,24.92
2018-09-18T07:54:31.232Z,24.87
2018-09-18T07:55:31.261Z,24.89
2018-09-18T07:56:31.344Z,24.89
2018-09-18T07:57:31.379Z,24.94
2018-09-18T07:58:31.354Z,24.87
2018-09-18T07:59:31.390Z,24.87
2018-09-18T08:00:31.471Z,24.92
2018-09-18T08:01:31.447Z,24.93
2018-09-18T08:02:31.535Z,24.94
2018-09-18T08:03:31.571Z,24.89
2018-09-18T08:04:31.597Z,25.02
2018-09-18T08:05:31.621Z,24.97
2018-09-18T08:06:31.617Z,24.99
2018-09-18T08:07:31.945Z,24.93
2018-09-18T08:08:31.733Z,24.99
2018-09-18T08:09:31.712Z,24.94
2018-09-18T08:10:31.804Z,24.90
2018-09-18T08:11:31.834Z,24.97
2018-09-18T08:12:31.894Z,24.97
2018-09-18T08:13:32.197Z,24.94
2018-09-18T08:14:31.879Z,25.01
2018-09-18T08:15:31.922Z,25.02
2018-09-18T08:16:31.991Z,24.98
2018-09-18T08:17:32.021Z,25.07
2018-09-18T08:18:32.008Z,25.04
2018-09-18T08:19:32.187Z,25.02
2018-09-18T08:20:32.377Z,24.98
2018-09-18T08:21:32.168Z,25.02
2018-09-18T08:22:32.132Z,25.02
2018-09-18T08:23:32.285Z,24.98
2018-09-18T08:24:32.258Z,25.11
2018-09-18T08:26:32.419Z,25.12
2018-09-18T08:27:32.293Z,25.07
2018-09-18T08:28:32.337Z,25.09
2018-09-18T08:29:32.360Z,25.07
2018-09-18T08:30:32.396Z,25.07
2018-09-18T08:31:32.480Z,25.14
2018-09-18T08:32:32.578Z,25.11
2018-09-18T08:33:32.543Z,25.11
2018-09-18T08:34:32.594Z,25.12
2018-09-18T08:35:32.554Z,25.19
2018-09-18T08:36:32.644Z,25.11
2018-09-18T08:37:32.619Z,25.14
2018-09-18T08:38:32.658Z,25.14
2018-09-18T08:39:33.035Z,25.09
2018-09-18T08:40:32.793Z,25.11
2018-09-18T08:41:32.784Z,25.12
2018-09-18T08:42:32.833Z,25.24
2018-09-18T08:43:32.822Z,25.09
2018-09-18T08:44:32.924Z,25.11
2018-09-18T08:45:32.880Z,25.11
2018-09-18T08:46:33.228Z,25.19
2018-09-18T08:47:33.015Z,25.19
2018-09-18T08:48:33.050Z,25.19
2018-09-18T08:49:33.049Z,25.17
2018-09-18T08:50:33.058Z,25.20
2018-09-18T08:51:33.153Z,25.17
2018-09-18T08:52:33.408Z,25.26
2018-09-18T08:53:33.195Z,25.20
2018-09-18T08:54:33.176Z,25.23
2018-09-18T08:55:33.212Z,25.24
2018-09-18T08:56:33.310Z,25.22
2018-09-18T08:57:33.356Z,25.27
2018-09-18T08:58:33.735Z,25.24
2018-09-18T08:59:33.333Z,25.24
2018-09-18T09:00:33.422Z,25.29
2018-09-18T09:01:33.398Z,25.23
2018-09-18T09:02:33.494Z,25.23
2018-09-18T09:03:33.527Z,25.22
2018-09-18T09:04:33.848Z,25.24
2018-09-18T09:05:33.606Z,25.22
2018-09-18T09:06:33.574Z,25.24
2018-09-18T09:07:33.652Z,25.24
2018-09-18T09:08:33.654Z,25.30
2018-09-18T09:09:33.757Z,25.22
2018-09-18T09:10:33.745Z,25.34
2018-09-18T09:11:33.796Z,25.36
2018-09-18T09:12:33.783Z,25.36
2018-09-18T09:13:33.817Z,25.35
2018-09-18T09:14:33.878Z,25.39
2018-09-18T09:15:33.962Z,25.35
2018-09-18T09:16:33.939Z,25.31
2018-09-18T09:17:34.235Z,25.41
2018-09-18T09:18:34.049Z,25.39
2018-09-18T09:19:34.065Z,25.48
2018-09-18T09:20:34.090Z,25.34
2018-09-18T09:21:34.074Z,25.42
2018-09-18T09:22:34.131Z,25.46
2018-09-18T09:23:34.187Z,25.35
2018-09-18T09:24:34.455Z,25.45
2018-09-18T09:25:34.188Z,25.31
2018-09-18T09:26:34.324Z,25.42
2018-09-18T09:27:34.410Z,25.39
2018-09-18T09:28:34.369Z,25.45
2018-09-18T09:29:34.472Z,25.39
2018-09-18T09:30:34.401Z,25.39
2018-09-18T09:31:34.685Z,25.46
2018-09-18T09:32:34.476Z,25.39
2018-09-18T09:33:34.452Z,25.41
2018-09-18T09:34:34.536Z,25.46
2018-09-18T09:35:34.589Z,25.44
2018-09-18T09:36:34.601Z,25.42
2018-09-18T09:37:34.633Z,25.48
2018-09-18T09:38:34.924Z,25.44
2018-09-18T09:39:34.699Z,25.44
2018-09-18T09:40:34.689Z,25.48
2018-09-18T09:41:34.713Z,25.42
2018-09-18T09:42:34.744Z,25.51
2018-09-18T09:43:34.815Z,25.48
2018-09-18T09:44:34.870Z,25.48
2018-09-18T09:45:35.283Z,25.48
2018-09-18T09:46:34.931Z,25.54
2018-09-18T09:47:34.923Z,25.54
2018-09-18T09:48:35.002Z,25.59
2018-09-18T09:49:35.026Z,25.49
2018-09-18T09:50:35.058Z,25.45
2018-09-18T09:51:35.077Z,25.51
2018-09-18T09:52:35.416Z,25.49
2018-09-18T09:53:35.115Z,25.54
2018-09-18T09:54:35.199Z,25.45
2018-09-18T09:55:35.417Z,25.49
2018-09-18T09:56:35.266Z,25.48
2018-09-18T09:57:35.246Z,25.51
2018-09-18T09:58:35.322Z,25.49
2018-09-18T09:59:35.313Z,25.53
2018-09-18T10:00:35.343Z,25.53
2018-09-18T10:01:35.422Z,25.49
2018-09-18T10:02:35.413Z,25.51
2018-09-18T10:03:35.542Z,25.56
2018-09-18T10:04:35.524Z,25.54
2018-09-18T10:05:35.858Z,25.54
2018-09-18T10:06:35.550Z,25.57
2018-09-18T10:07:35.671Z,25.54
2018-09-18T10:08:35.663Z,25.53
2018-09-18T10:09:35.685Z,25.61
2018-09-18T10:10:35.700Z,25.53
2018-09-18T10:11:35.760Z,25.59
2018-09-18T10:12:35.787Z,25.53
2018-09-18T10:13:35.830Z,25.56
2018-09-18T10:14:35.856Z,25.60
2018-09-18T10:15:35.851Z,25.59
2018-09-18T10:16:35.874Z,25.60
2018-09-18T10:17:36.228Z,25.60
2018-09-18T10:18:35.984Z,25.63
2018-09-18T10:19:36.045Z,25.63
2018-09-18T10:20:36.062Z,25.57
2018-09-18T10:21:36.094Z,25.66
2018-09-18T10:22:36.079Z,25.67
2018-09-18T10:24:36.209Z,25.64
2018-09-18T10:25:36.303Z,25.64
2018-09-18T10:26:36.235Z,25.59
2018-09-18T10:27:36.253Z,25.67
2018-09-18T10:28:36.318Z,25.66
2018-09-18T10:29:36.355Z,25.60
2018-09-18T10:30:36.384Z,25.60
2018-09-18T10:31:36.716Z,25.59
2018-09-18T10:32:36.465Z,25.69
2018-09-18T10:33:36.443Z,25.72
2018-09-18T10:34:36.521Z,25.69
2018-09-18T10:35:36.504Z,25.66
2018-09-18T10:36:36.605Z,25.72
2018-09-18T10:37:36.568Z,25.67
2018-09-18T10:38:36.897Z,25.69
2018-09-18T10:39:36.635Z,25.74
2018-09-18T10:40:36.738Z,25.67
2018-09-18T10:41:36.741Z,25.67
2018-09-18T10:42:36.799Z,25.64
2018-09-18T10:43:36.863Z,25.71
2018-09-18T10:44:36.863Z,25.69
2018-09-18T10:45:36.903Z,25.69
2018-09-18T10:46:36.939Z,25.67
2018-09-18T10:47:36.906Z,25.64
2018-09-18T10:48:36.990Z,25.76
2018-09-18T10:49:36.963Z,25.79
2018-09-18T10:50:37.004Z,25.76
2018-09-18T10:51:37.094Z,25.64
2018-09-18T10:52:37.114Z,25.75
2018-09-18T10:53:37.103Z,25.69
2018-09-18T10:54:37.135Z,25.79
2018-09-18T10:55:37.242Z,25.81
2018-09-18T10:56:37.253Z,25.72
2018-09-18T10:57:37.238Z,25.79
2018-09-18T10:58:37.277Z,25.75
2018-09-18T10:59:37.347Z,25.82
2018-09-18T11:00:37.396Z,25.75
2018-09-18T11:01:37.423Z,25.76
2018-09-18T11:02:37.495Z,25.82
2018-09-18T11:03:37.798Z,25.76
2018-09-18T11:04:37.518Z,25.83
2018-09-18T11:05:37.502Z,25.91
2018-09-18T11:06:37.568Z,25.89
2018-09-18T11:07:37.741Z,25.82
2018-09-18T11:08:37.654Z,25.82
2018-09-18T11:09:37.718Z,25.82
2018-09-18T11:10:37.744Z,25.82
2018-09-18T11:11:37.780Z,25.79
2018-09-18T11:12:37.899Z,25.82
2018-09-18T11:13:37.766Z,25.81
2018-09-18T11:14:37.907Z,25.86
2018-09-18T11:15:38.217Z,25.83
2018-09-18T11:16:37.965Z,25.82
2018-09-18T11:17:37.995Z,25.96
2018-09-18T11:18:38.090Z,25.83
2018-09-18T11:20:38.169Z,25.82
2018-09-18T11:21:38.223Z,25.83
2018-09-18T11:22:38.431Z,25.97
2018-09-18T11:23:38.248Z,25.82
2018-09-18T11:24:38.238Z,25.98
2018-09-18T11:25:38.261Z,25.98
2018-09-18T11:26:38.204Z,25.93
2018-09-18T11:27:38.296Z,25.94
2018-09-18T11:28:38.333Z,25.91
2018-09-18T11:29:38.497Z,25.90
2018-09-18T11:30:38.339Z,25.91
2018-09-18T11:31:38.377Z,26.00
2018-09-18T11:32:38.516Z,25.90
2018-09-18T11:33:38.486Z,25.90
2018-09-18T11:34:38.537Z,25.91
2018-09-18T11:35:38.564Z,26.03
2018-09-18T11:36:38.547Z,26.00
2018-09-18T11:37:38.601Z,26.00
2018-09-18T11:38:38.683Z,25.97
2018-09-18T11:39:38.702Z,25.98
2018-09-18T11:40:38.734Z,26.01
2018-09-18T11:41:38.709Z,26.00
2018-09-18T11:42:38.750Z,25.98
2018-09-18T11:43:38.849Z,26.04
2018-09-18T11:44:38.825Z,26.01
2018-09-18T11:45:39.059Z,26.01
2018-09-18T11:46:39.017Z,26.03
2018-09-18T11:47:39.218Z,26.00
2018-09-18T11:48:39.003Z,26.01
2018-09-18T11:49:39.028Z,26.00
2018-09-18T11:50:39.016Z,26.08
2018-09-18T11:51:39.050Z,26.08
2018-09-18T11:53:39.165Z,26.09
2018-09-18T11:54:39.451Z,26.16
2018-09-18T11:55:39.248Z,26.17
2018-09-18T11:56:39.342Z,26.20
2018-09-18T11:57:39.262Z,26.21
2018-09-18T11:58:39.338Z,26.23
2018-09-18T11:59:39.350Z,26.21
2018-09-18T12:00:39.404Z,26.19
2018-09-18T12:01:39.438Z,26.20
2018-09-18T12:02:39.513Z,26.17
2018-09-18T12:03:39.452Z,26.16
2018-09-18T12:04:39.786Z,26.17
2018-09-18T12:05:39.579Z,26.20
2018-09-18T12:06:39.552Z,26.24
2018-09-18T12:07:39.593Z,26.19
2018-09-18T12:08:39.687Z,26.16
2018-09-18T12:09:39.706Z,26.17
2018-09-18T12:10:39.695Z,26.20
2018-09-18T12:11:39.785Z,26.23
2018-09-18T12:12:39.854Z,26.16
2018-09-18T12:13:39.803Z,26.27
2018-09-18T12:14:39.900Z,26.20
2018-09-18T12:15:39.967Z,26.28
2018-09-18T12:16:39.948Z,26.28
2018-09-18T12:17:39.942Z,26.28
2018-09-18T12:18:40.270Z,26.19
2018-09-18T12:19:40.051Z,26.21
2018-09-18T12:20:40.080Z,26.23
2018-09-18T12:21:40.117Z,26.24
2018-09-18T12:22:40.162Z,26.24
2018-09-18T12:23:40.139Z,26.21
2018-09-18T12:24:40.274Z,26.13
2018-09-18T12:25:40.207Z,26.21
2018-09-18T12:27:40.326Z,26.28
2018-09-18T12:28:40.364Z,26.34
2018-09-18T12:29:40.368Z,26.31
2018-09-18T12:30:40.382Z,26.23
2018-09-18T12:31:40.474Z,26.34
2018-09-18T12:32:40.498Z,26.28
2018-09-18T12:33:40.487Z,26.21
2018-09-18T12:34:40.559Z,26.35
2018-09-18T12:35:40.881Z,26.31
2018-09-18T12:36:40.981Z,26.29
2018-09-18T12:37:40.925Z,26.28
2018-09-18T12:38:40.660Z,26.27
2018-09-18T12:39:40.729Z,26.24
2018-09-18T12:40:40.791Z,26.28
2018-09-18T12:41:40.832Z,26.28
2018-09-18T12:42:40.941Z,26.35
2018-09-18T12:43:40.816Z,26.38
2018-09-18T12:45:40.961Z,26.39
2018-09-18T12:46:40.917Z,26.29
2018-09-18T12:47:41.020Z,26.31
2018-09-18T12:48:41.149Z,26.31
2018-09-18T12:49:41.461Z,26.35
2018-09-18T12:50:41.228Z,26.46
2018-09-18T12:52:41.179Z,26.36
2018-09-18T12:53:41.214Z,26.32
2018-09-18T12:54:41.212Z,26.46
2018-09-18T12:55:41.303Z,26.32
2018-09-18T12:56:41.641Z,26.42
2018-09-18T12:57:41.367Z,26.42
2018-09-18T12:58:41.350Z,26.38
2018-09-18T12:59:41.490Z,26.41
2018-09-18T13:00:41.400Z,26.42
2018-09-18T13:01:41.440Z,26.49
2018-09-18T13:02:41.529Z,26.44
2018-09-18T13:03:41.508Z,26.46
2018-09-18T13:04:41.601Z,26.41
2018-09-18T13:05:41.644Z,26.46