createdAt,value
2019-03-13T00:00:28.948Z,18.19
2019-03-13T00:05:38.275Z,11.32
2019-03-13T00:10:47.323Z,14.14
2019-03-13T00:15:56.483Z,17.47
2019-03-13T00:21:05.525Z,13.93
2019-03-13T00:26:14.836Z,13.77
2019-03-13T00:31:23.884Z,11.76
2019-03-13T00:36:33.053Z,12.31
2019-03-13T00:41:42.135Z,14.70
2019-03-13T00:46:51.252Z,14.35
2019-03-13T00:52:02.442Z,22.10
2019-03-13T00:57:01.585Z,20.60
2019-03-13T01:02:10.671Z,21.01
2019-03-13T01:07:19.809Z,15.19
2019-03-13T01:12:28.902Z,12.50
2019-03-13T01:17:39.194Z,20.26
2019-03-13T01:22:46.760Z,19.61
2019-03-13T01:27:55.934Z,18.91
2019-03-13T01:33:04.994Z,19.25
2019-03-13T01:38:14.139Z,20.49
2019-03-13T01:43:23.197Z,17.62
2019-03-13T01:48:32.524Z,26.90
2019-03-13T01:53:41.680Z,23.76
2019-03-13T01:58:51.038Z,26.71
2019-03-13T02:04:00.114Z,21.89
2019-03-13T02:09:10.962Z,29.14
2019-03-13T02:14:10.018Z,29.50
2019-03-13T02:19:19.248Z,18.88
2019-03-13T02:24:28.346Z,24.45
2019-03-13T02:29:37.480Z,21.06
2019-03-13T02:34:46.526Z,26.25
2019-03-13T02:39:55.757Z,30.09
2019-03-13T02:45:04.920Z,27.76
2019-03-13T02:50:14.058Z,31.60
2019-03-13T02:55:23.143Z,31.94
2019-03-13T03:00:32.292Z,22.42
2019-03-13T03:05:41.389Z,32.15
2019-03-13T03:10:50.658Z,25.96
2019-03-13T03:15:59.753Z,24.31
2019-03-13T03:21:08.897Z,27.89
2019-03-13T03:26:18.248Z,28.36
2019-03-13T03:31:27.425Z,20.17
2019-03-13T03:36:36.511Z,29.80
2019-03-13T03:41:45.654Z,29.24
2019-03-13T03:46:54.837Z,24.43
2019-03-13T03:52:03.957Z,25.54
2019-03-13T03:57:13.036Z,25.43
2019-03-13T04:02:22.205Z,29.14
2019-03-13T04:07:31.281Z,24.93
2019-03-13T04:12:40.440Z,19.88
2019-03-13T04:17:49.561Z,23.22
2019-03-13T04:22:58.813Z,22.62
2019-03-13T04:28:07.904Z,28.41
2019-03-13T04:33:17.039Z,27.17
2019-03-13T04:38:26.105Z,18.06
2019-03-13T04:43:35.297Z,31.70
2019-03-13T04:48:44.345Z,25.51
2019-03-13T04:53:53.593Z,25.31
2019-03-13T04:59:02.637Z,22.24
2019-03-13T05:04:11.830Z,28.15
2019-03-13T05:09:20.906Z,30.88
2019-03-13T05:14:32.688Z,24.68
2019-03-13T05:19:38.673Z,31.16
2019-03-13T05:24:47.882Z,32.69
2019-03-13T05:29:58.140Z,26.80
2019-03-13T05:34:57.282Z,22.17
2019-03-13T05:40:06.403Z,25.08
2019-03-13T05:45:15.614Z,25.97
2019-03-13T05:50:24.681Z,22.85
2019-03-13T05:55:33.839Z,25.54
2019-03-13T06:00:42.953Z,26.98
2019-03-13T06:05:52.185Z,27.11
2019-03-13T06:11:01.349Z,26.09
2019-03-13T06:16:10.649Z,29.05
2019-03-13T06:21:19.757Z,27.76
2019-03-13T06:26:29.125Z,28.80
2019-03-13T06:31:38.225Z,30.91
2019-03-13T06:36:47.336Z,26.80
2019-03-13T06:41:56.488Z,26.90
2019-03-13T06:47:05.715Z,27.04
2019-03-13T06:52:14.834Z,25.25
2019-03-13T06:57:24.064Z,19.50
2019-03-13T07:02:33.168Z,29.73
2019-03-13T07:07:42.317Z,27.95
2019-03-13T07:12:51.478Z,33.51
2019-03-13T07:18:00.715Z,22.55
2019-03-13T07:23:09.876Z,30.22
2019-03-13T07:28:20.611Z,32.82
2019-03-13T07:33:19.805Z,25.60
2019-03-13T07:38:29.247Z,30.40
2019-03-13T07:43:38.321Z,27.45
2019-03-13T07:48:47.448Z,26.71
2019-03-13T07:53:56.592Z,23.93
2019-03-13T07:59:05.770Z,29.31
2019-03-13T08:04:16.392Z,27.83
2019-03-13T08:09:15.538Z,25.14
2019-03-13T08:14:24.781Z,25.69
2019-03-13T08:19:33.929Z,28.77
2019-03-13T08:24:43.049Z,27.50
2019-03-13T08:29:52.354Z,28.91
2019-03-13T08:35:01.859Z,27.20
2019-03-13T08:40:11.138Z,24.71
2019-03-13T08:45:20.289Z,27.90
2019-03-13T08:50:29.510Z,26.53
2019-03-13T08:55:38.678Z,23.11
2019-03-13T09:00:47.852Z,21.40
2019-03-13T09:05:56.927Z,34.03
2019-03-13T09:11:06.198Z,34.23
2019-03-13T09:16:15.328Z,24.58
2019-03-13T09:21:24.690Z,25.64
2019-03-13T09:26:34.125Z,23.25
2019-03-13T09:31:43.397Z,23.29
2019-03-13T09:36:52.496Z,27.31
2019-03-13T09:42:01.691Z,23.70
2019-03-13T09:47:10.832Z,28.84
2019-03-13T09:52:19.953Z,22.66
2019-03-13T09:57:29.055Z,20.41
2019-03-13T10:02:38.407Z,22.05
2019-03-13T10:07:47.448Z,25.66
2019-03-13T10:12:56.607Z,23.04
2019-03-13T10:18:05.774Z,402.36
2019-03-13T10:23:14.985Z,394.83
2019-03-13T10:28:24.102Z,24.75
2019-03-13T10:33:33.211Z,27.89
2019-03-13T10:38:42.477Z,398.32
2019-03-13T10:43:51.631Z,390.70
2019-03-13T10:49:00.685Z,382.96
2019-03-13T10:54:09.861Z,338.74
2019-03-13T10:59:19.082Z,56.75
2019-03-13T11:04:28.447Z,263.11
2019-03-13T11:09:37.533Z,62.70
2019-03-13T11:14:46.746Z,51.45
2019-03-13T11:19:55.903Z,45.53
2019-03-13T11:25:05.212Z,48.86
2019-03-13T11:30:14.347Z,73.60
2019-03-13T11:35:23.521Z,69.80
2019-03-13T11:40:32.595Z,78.15
2019-03-13T11:45:41.802Z,69.05
2019-03-13T11:50:51.073Z,76.76
2019-03-13T11:56:00.271Z,67.39
2019-03-13T12:01:12.489Z,83.81
2019-03-13T12:06:11.678Z,69.24
2019-03-13T12:11:20.754Z,77.23
2019-03-13T12:16:29.940Z,90.12
2019-03-13T12:21:39.036Z,73.68
2019-03-13T12:26:48.242Z,64.62
2019-03-13T12:31:57.375Z,66.84
2019-03-13T12:37:06.779Z,74.82
2019-03-13T12:42:15.942Z,65.34
2019-03-13T12:47:25.116Z,71.13
2019-03-13T12:52:34.258Z,70.75
2019-03-13T12:57:43.429Z,87.88
2019-03-13T13:02:54.848Z,72.88
2019-03-13T13:08:01.301Z,75.13
2019-03-13T13:13:10.446Z,70.63
2019-03-13T13:18:19.612Z,64.54
2019-03-13T13:23:28.758Z,69.09
2019-03-13T13:28:37.942Z,68.65
2019-03-13T13:33:47.112Z,72.59
2019-03-13T13:38:56.313Z,81.65
2019-03-13T13:44:05.420Z,63.21
2019-03-13T13:49:16.046Z,99.36
2019-03-13T13:54:13.641Z,102.37
2019-03-13T13:59:22.895Z,84.00
2019-03-13T14:04:32.107Z,66.03
2019-03-13T14:09:39.840Z,64.26
2019-03-13T14:14:49.036Z,62.37
2019-03-13T14:19:58.258Z,67.47
2019-03-13T14:25:09.374Z,78.33
2019-03-13T14:30:09.579Z,71.70
2019-03-13T14:35:08.751Z,106.72
2019-03-13T14:40:17.954Z,52.26
2019-03-13T14:45:27.102Z,72.75
2019-03-13T14:50:36.608Z,76.20
2019-03-13T14:55:44.918Z,71.27
2019-03-13T15:00:56.062Z,67.03
2019-03-13T15:05:55.135Z,65.70
2019-03-13T15:11:04.318Z,108.81
2019-03-13T15:16:13.571Z,66.36
2019-03-13T15:21:22.790Z,72.08
2019-03-13T15:26:31.948Z,24.67
2019-03-13T15:31:43.575Z,22.38
2019-03-13T15:36:42.722Z,26.61
2019-03-13T15:41:51.999Z,27.89
2019-03-13T15:46:59.769Z,28.29
2019-03-13T15:52:09.021Z,24.89
2019-03-13T15:57:18.660Z,29.44
2019-03-13T16:02:27.614Z,25.50
2019-03-13T16:07:39.110Z,23.06
2019-03-13T16:12:38.334Z,21.78
2019-03-13T16:17:47.454Z,21.55
2019-03-13T16:22:56.625Z,24.22
2019-03-13T16:28:05.707Z,24.63
2019-03-13T16:33:14.913Z,33.00
2019-03-13T16:38:24.042Z,22.95
2019-03-13T16:43:33.299Z,28.48
2019-03-13T16:48:42.466Z,91.18
2019-03-13T16:53:51.790Z,19.09
2019-03-13T16:59:00.796Z,18.52
2019-03-13T17:04:10.108Z,23.66
2019-03-13T17:09:19.207Z,27.42
2019-03-13T17:14:28.421Z,26.13
2019-03-13T17:19:37.674Z,24.90
2019-03-13T17:24:46.974Z,28.84
2019-03-13T17:29:56.119Z,21.76
2019-03-13T17:35:05.302Z,19.84
2019-03-13T17:40:14.434Z,20.59
2019-03-13T17:45:23.623Z,18.83
2019-03-13T17:50:32.877Z,24.16
2019-03-13T17:55:42.138Z,23.49
2019-03-13T18:00:51.323Z,31.92
2019-03-13T18:06:00.543Z,20.72
2019-03-13T18:11:09.697Z,26.15
2019-03-13T18:16:18.914Z,18.73
2019-03-13T18:21:30.096Z,22.67
2019-03-13T18:26:29.308Z,24.54
2019-03-13T18:31:38.477Z,18.77
2019-03-13T18:36:48.393Z,20.42
2019-03-13T18:41:56.361Z,18.49
2019-03-13T18:47:05.693Z,16.53
2019-03-13T18:52:14.998Z,18.54
2019-03-13T18:57:22.874Z,13.53
2019-03-13T19:02:32.082Z,16.19
2019-03-13T19:07:41.356Z,18.65
2019-03-13T19:12:50.457Z,16.49
2019-03-13T19:18:01.056Z,18.65
2019-03-13T19:23:08.440Z,16.99
2019-03-13T19:28:17.636Z,14.57
2019-03-13T19:33:26.835Z,17.91
2019-03-13T19:38:35.986Z,13.42
2019-03-13T19:43:45.407Z,15.92
2019-03-13T19:48:54.732Z,22.25
2019-03-13T19:54:03.814Z,23.16
2019-03-13T19:59:13.192Z,20.95
2019-03-13T20:04:22.257Z,13.07
2019-03-13T20:09:31.541Z,17.31
2019-03-13T20:14:40.658Z,21.08
2019-03-13T20:19:52.249Z,19.23
2019-03-13T20:24:58.690Z,23.91
2019-03-13T20:30:07.941Z,18.18
2019-03-13T20:35:17.106Z,25.13
2019-03-13T20:40:26.444Z,24.57
2019-03-13T20:45:35.516Z,18.90
2019-03-13T20:50:44.695Z,19.80
2019-03-13T20:55:53.823Z,22.54
2019-03-13T21:01:03.105Z,27.05
2019-03-13T21:06:12.195Z,25.89
2019-03-13T21:11:21.327Z,28.91
2019-03-13T21:16:30.469Z,26.87
2019-03-13T21:21:40.168Z,25.01
2019-03-13T21:26:49.458Z,27.26
2019-03-13T21:31:57.013Z,33.07
2019-03-13T21:37:06.121Z,30.80
2019-03-13T21:42:15.385Z,23.42
2019-03-13T21:47:24.874Z,24.62
2019-03-13T21:52:33.989Z,24.87
2019-03-13T21:57:43.125Z,20.95
2019-03-13T22:02:52.379Z,26.89
2019-03-13T22:08:01.478Z,32.70
2019-03-13T22:13:10.644Z,27.02
2019-03-13T22:18:19.828Z,20.24
2019-03-13T22:23:27.579Z,25.95
2019-03-13T22:28:36.716Z,28.24
2019-03-13T22:33:45.993Z,28.88
2019-03-13T22:38:55.196Z,22.20
2019-03-13T22:44:04.442Z,18.42
2019-03-13T22:49:13.529Z,20.55
2019-03-13T22:54:22.896Z,23.84
2019-03-13T22:59:31.976Z,19.42
2019-03-13T23:04:39.632Z,19.79
2019-03-13T23:09:48.782Z,28.11
2019-03-13T23:14:57.860Z,28.16
2019-03-13T23:20:06.924Z,24.30
2019-03-13T23:25:16.136Z,19.17
2019-03-13T23:30:25.260Z,21.99
2019-03-13T23:35:34.548Z,26.32
2019-03-13T23:40:43.605Z,20.15
2019-03-13T23:45:52.799Z,26.28
2019-03-13T23:51:01.987Z,25.14
2019-03-13T23:56:11.141Z,16.95
