createdAt,value
2023-05-24T00:02:30.340Z,72.12
2023-05-24T00:05:33.622Z,71.88
2023-05-24T00:08:36.274Z,72.31
2023-05-24T00:11:38.934Z,71.91
2023-05-24T00:14:41.559Z,72.52
2023-05-24T00:17:44.259Z,71.27
2023-05-24T00:20:47.564Z,71.62
2023-05-24T00:23:51.850Z,71.28
2023-05-24T00:26:54.441Z,71.38
2023-05-24T00:29:57.068Z,70.03
2023-05-24T00:32:59.865Z,69.63
2023-05-24T00:36:02.574Z,69.63
2023-05-24T00:39:05.282Z,69.98
2023-05-24T00:42:08.043Z,69.45
2023-05-24T00:45:10.844Z,70.03
2023-05-24T00:48:14.309Z,69.85
2023-05-24T00:51:17.026Z,69.85
2023-05-24T00:54:20.809Z,69.57
2023-05-24T00:57:23.987Z,69.20
2023-05-24T01:00:27.614Z,67.76
2023-05-24T01:03:30.682Z,67.84
2023-05-24T01:06:44.952Z,68.82
2023-05-24T01:09:55.594Z,69.40
2023-05-24T01:13:08.462Z,69.62
2023-05-24T01:16:15.621Z,68.82
2023-05-24T01:19:33.654Z,68.97
2023-05-24T01:22:36.248Z,68.98
2023-05-24T01:26:01.010Z,69.43
2023-05-24T01:29:04.902Z,69.65
2023-05-24T01:32:07.619Z,69.60
2023-05-24T01:35:10.521Z,68.79
2023-05-24T01:38:13.255Z,68.76
2023-05-24T01:41:35.748Z,68.87
2023-05-24T01:44:43.384Z,69.46
2023-05-24T01:47:55.216Z,69.11
2023-05-24T01:50:58.977Z,68.64
2023-05-24T01:54:02.269Z,68.17
2023-05-24T01:57:09.172Z,68.91
2023-05-24T02:00:14.394Z,68.95
2023-05-24T02:03:17.395Z,68.55
2023-05-24T02:06:20.050Z,68.41
2023-05-24T02:09:22.677Z,68.81
2023-05-24T02:12:25.840Z,69.39
2023-05-24T02:15:30.401Z,69.60
2023-05-24T02:18:34.909Z,69.14
2023-05-24T02:21:37.771Z,69.77
2023-05-24T02:24:40.505Z,70.38
2023-05-24T02:27:47.028Z,70.50
2023-05-24T02:30:49.795Z,70.74
2023-05-24T02:33:52.471Z,71.49
2023-05-24T02:36:55.950Z,71.83
2023-05-24T02:39:58.625Z,72.36
2023-05-24T02:43:01.368Z,72.78
2023-05-24T02:46:04.220Z,72.55
2023-05-24T02:49:07.021Z,73.46
2023-05-24T02:52:09.738Z,73.51
2023-05-24T02:55:12.420Z,73.05
2023-05-24T02:58:17.707Z,73.91
2023-05-24T03:01:22.072Z,74.15
2023-05-24T03:04:24.934Z,73.91
2023-05-24T03:07:27.549Z,74.25
2023-05-24T03:10:30.172Z,73.34
2023-05-24T03:13:32.999Z,73.68
2023-05-24T03:16:35.932Z,73.85
2023-05-24T03:19:39.655Z,74.36
2023-05-24T03:22:42.282Z,74.27
2023-05-24T03:25:45.025Z,74.52
2023-05-24T03:28:50.642Z,74.33
2023-05-24T03:31:54.876Z,74.55
2023-05-24T03:34:59.533Z,75.16
2023-05-24T03:38:02.927Z,75.27
2023-05-24T03:41:06.267Z,75.68
2023-05-24T03:44:10.141Z,75.95
2023-05-24T03:47:12.821Z,76.25
2023-05-24T03:50:15.561Z,75.28
2023-05-24T03:53:18.224Z,75.68
2023-05-24T03:56:20.974Z,75.00
2023-05-24T03:59:23.650Z,75.51
2023-05-24T04:02:26.325Z,75.60
2023-05-24T04:05:30.076Z,75.54
2023-05-24T04:08:32.830Z,76.11
2023-05-24T04:11:36.277Z,76.27
2023-05-24T04:14:39.134Z,76.20
2023-05-24T04:17:43.879Z,76.24
2023-05-24T04:20:46.675Z,76.56
2023-05-24T04:23:49.344Z,76.61
2023-05-24T04:26:52.036Z,76.86
2023-05-24T04:29:55.134Z,75.79
2023-05-24T04:32:58.171Z,76.64
2023-05-24T04:36:01.990Z,76.64
2023-05-24T04:39:05.587Z,76.79
2023-05-24T04:42:08.287Z,76.29
2023-05-24T04:45:10.994Z,76.54
2023-05-24T04:48:13.618Z,76.95
2023-05-24T04:51:16.218Z,75.81
2023-05-24T04:54:18.874Z,74.96
2023-05-24T04:57:21.500Z,75.53
2023-05-24T05:00:24.194Z,74.79
2023-05-24T05:03:26.919Z,74.73
2023-05-24T05:06:29.654Z,73.97
2023-05-24T05:09:32.311Z,72.70
2023-05-24T05:12:34.898Z,72.56
2023-05-24T05:15:37.602Z,73.46
2023-05-24T05:18:41.054Z,73.10
2023-05-24T05:21:43.692Z,72.70
2023-05-24T05:24:46.260Z,72.84
2023-05-24T05:27:48.919Z,72.02
2023-05-24T05:30:51.577Z,71.44
2023-05-24T05:33:54.157Z,70.92
2023-05-24T05:36:56.887Z,71.84
2023-05-24T05:39:59.564Z,71.51
2023-05-24T05:43:02.400Z,70.69
2023-05-24T05:46:05.030Z,71.10
2023-05-24T05:49:09.781Z,70.58
2023-05-24T05:52:12.429Z,70.69
2023-05-24T05:55:17.410Z,70.70
2023-05-24T05:58:20.196Z,71.07
2023-05-24T06:01:25.972Z,70.39
2023-05-24T06:04:28.938Z,70.29
2023-05-24T06:07:32.078Z,71.10
2023-05-24T06:10:34.996Z,69.94
2023-05-24T06:13:37.367Z,68.40
2023-05-24T06:16:43.771Z,69.11
2023-05-24T06:19:46.588Z,68.52
2023-05-24T06:22:50.692Z,66.58
2023-05-24T06:25:53.376Z,65.69
2023-05-24T06:28:56.373Z,63.21
2023-05-24T06:31:58.734Z,63.52
2023-05-24T06:35:01.685Z,63.44
2023-05-24T06:38:04.065Z,62.59
2023-05-24T06:41:06.948Z,62.47
2023-05-24T06:44:09.610Z,61.65
2023-05-24T06:47:12.601Z,63.40
2023-05-24T06:50:15.126Z,62.51
2023-05-24T06:53:18.007Z,62.11
2023-05-24T06:56:20.468Z,61.34
2023-05-24T06:59:23.426Z,61.73
2023-05-24T07:02:27.650Z,62.46
2023-05-24T07:05:31.562Z,63.92
2023-05-24T07:08:33.884Z,62.77
2023-05-24T07:11:36.786Z,61.29
2023-05-24T07:14:39.151Z,59.77
2023-05-24T07:17:42.156Z,57.99
2023-05-24T07:20:44.733Z,57.47
2023-05-24T07:23:47.993Z,59.69
2023-05-24T07:26:51.743Z,58.66
2023-05-24T07:29:54.661Z,57.67
2023-05-24T07:32:57.181Z,59.00
2023-05-24T07:36:00.174Z,55.38
2023-05-24T07:39:04.830Z,55.18
2023-05-24T07:42:07.816Z,57.34
2023-05-24T07:45:10.559Z,51.95
2023-05-24T07:48:13.918Z,52.85
2023-05-24T07:51:16.356Z,51.04
2023-05-24T07:54:19.308Z,51.79
2023-05-24T07:57:21.692Z,49.31
2023-05-24T08:00:25.332Z,50.15
2023-05-24T08:03:28.858Z,51.81
2023-05-24T08:06:32.998Z,50.26
2023-05-24T08:09:36.491Z,50.51
2023-05-24T08:12:39.228Z,48.02
2023-05-24T08:15:42.471Z,47.04
2023-05-24T08:18:45.348Z,45.57
2023-05-24T08:21:47.962Z,46.09
2023-05-24T08:24:50.968Z,46.38
2023-05-24T08:27:53.639Z,51.94
2023-05-24T08:30:56.280Z,46.09
2023-05-24T08:33:59.592Z,44.65
2023-05-24T08:37:02.388Z,44.59
2023-05-24T08:40:05.613Z,46.24
2023-05-24T08:43:12.090Z,45.77
2023-05-24T08:46:15.897Z,47.63
2023-05-24T08:49:18.704Z,46.41
2023-05-24T08:52:21.960Z,47.72
2023-05-24T08:55:24.900Z,46.95
2023-05-24T08:58:27.703Z,45.46
2023-05-24T09:01:31.813Z,43.08
2023-05-24T09:04:36.294Z,41.41
2023-05-24T09:07:38.941Z,43.01
2023-05-24T09:10:53.875Z,38.49
2023-05-24T09:13:58.467Z,40.36
2023-05-24T09:17:02.281Z,35.57
2023-05-24T09:20:10.337Z,35.28
2023-05-24T09:23:14.648Z,34.62
2023-05-24T09:26:17.516Z,33.57
2023-05-24T09:29:24.650Z,33.88
2023-05-24T09:32:28.716Z,34.67
2023-05-24T09:35:31.777Z,33.96
2023-05-24T09:38:36.537Z,37.03
2023-05-24T09:41:43.278Z,33.29
2023-05-24T09:44:47.288Z,32.65
2023-05-24T09:47:52.756Z,32.31
2023-05-24T09:51:06.398Z,33.11
2023-05-24T09:54:09.816Z,31.96
2023-05-24T09:57:12.435Z,31.90
2023-05-24T10:00:21.778Z,31.96
2023-05-24T10:03:25.248Z,32.42
2023-05-24T10:06:27.745Z,30.89
2023-05-24T10:09:34.102Z,29.03
2023-05-24T10:12:36.935Z,30.83
2023-05-24T10:15:39.888Z,29.25
2023-05-24T10:18:42.433Z,30.52
2023-05-24T10:21:47.647Z,31.72
2023-05-24T10:24:50.618Z,29.06
2023-05-24T10:28:04.873Z,31.29
2023-05-24T10:31:27.504Z,28.98
2023-05-24T10:34:30.861Z,28.83
2023-05-24T10:37:34.222Z,31.01
2023-05-24T10:40:41.418Z,28.68
2023-05-24T10:43:56.786Z,29.09
2023-05-24T10:47:09.775Z,29.54
2023-05-24T10:50:19.128Z,28.57
2023-05-24T10:53:23.538Z,28.61
2023-05-24T10:56:27.999Z,28.94
2023-05-24T10:59:38.003Z,28.16
2023-05-24T11:02:40.581Z,31.83
2023-05-24T11:05:46.806Z,31.71
2023-05-24T11:08:49.353Z,30.13
2023-05-24T11:11:56.378Z,30.18
2023-05-24T11:14:58.696Z,29.75
2023-05-24T11:18:13.822Z,29.83
2023-05-24T11:21:16.418Z,32.09
2023-05-24T11:24:20.176Z,29.48
2023-05-24T11:27:23.038Z,29.55
2023-05-24T11:30:26.616Z,29.11
2023-05-24T11:33:29.161Z,28.87
2023-05-24T11:36:33.220Z,29.53
2023-05-24T11:39:36.725Z,30.05
2023-05-24T11:42:39.794Z,29.22
2023-05-24T11:45:43.241Z,33.00
2023-05-24T11:48:56.618Z,29.87
2023-05-24T11:51:59.640Z,29.59
2023-05-24T11:55:03.330Z,30.15
2023-05-24T11:58:06.825Z,30.84
2023-05-24T12:01:22.926Z,31.08
2023-05-24T12:04:25.936Z,30.03
2023-05-24T12:07:28.872Z,31.25
2023-05-24T12:10:32.912Z,31.05
2023-05-24T12:13:36.496Z,31.29
2023-05-24T12:16:39.415Z,32.37
2023-05-24T12:19:43.323Z,33.46
2023-05-24T12:22:52.880Z,33.70
2023-05-24T12:26:02.051Z,36.23
2023-05-24T12:29:05.197Z,34.73
2023-05-24T12:32:12.827Z,35.40
2023-05-24T12:35:20.455Z,36.74
2023-05-24T12:38:25.679Z,36.33
2023-05-24T12:41:29.249Z,35.74
2023-05-24T12:44:31.888Z,36.77
2023-05-24T12:47:34.645Z,36.04
2023-05-24T12:50:37.354Z,36.12
2023-05-24T12:53:39.969Z,35.03
2023-05-24T12:56:42.965Z,35.16
2023-05-24T12:59:47.477Z,35.90
2023-05-24T13:02:52.992Z,35.79
2023-05-24T13:05:55.879Z,36.35
2023-05-24T13:08:58.488Z,36.36
2023-05-24T13:12:01.414Z,35.72
2023-05-24T13:15:04.730Z,35.04
2023-05-24T13:18:07.534Z,35.47
2023-05-24T13:21:12.340Z,35.34
2023-05-24T13:24:16.350Z,35.77
2023-05-24T13:27:19.300Z,35.04
2023-05-24T13:30:27.879Z,35.54
2023-05-24T13:33:36.305Z,35.18
2023-05-24T13:36:39.358Z,35.16
2023-05-24T13:39:42.947Z,35.73
2023-05-24T13:42:45.650Z,38.39
2023-05-24T13:45:48.429Z,35.62
2023-05-24T13:48:51.514Z,36.66
2023-05-24T13:51:57.232Z,35.21
2023-05-24T13:55:02.811Z,34.60
2023-05-24T13:58:06.005Z,35.12
2023-05-24T14:01:09.521Z,35.19
2023-05-24T14:04:12.586Z,34.88
2023-05-24T14:07:15.804Z,35.86
2023-05-24T14:10:21.979Z,36.51
2023-05-24T14:14:13.767Z,35.93
2023-05-24T14:16:51.642Z,36.41
2023-05-24T14:19:54.166Z,37.07
2023-05-24T14:23:01.779Z,37.35
2023-05-24T14:29:26.899Z,37.89
2023-05-24T14:32:32.506Z,37.06
2023-05-24T14:35:38.317Z,37.13
2023-05-24T14:38:40.964Z,37.26
2023-05-24T14:41:43.875Z,38.13
2023-05-24T14:44:46.212Z,38.24
2023-05-24T14:47:49.260Z,38.52
2023-05-24T14:50:51.739Z,38.82
2023-05-24T14:53:54.754Z,39.86
2023-05-24T14:56:57.120Z,39.42
2023-05-24T15:00:00.093Z,39.80
2023-05-24T15:03:02.933Z,40.35
2023-05-24T15:06:06.371Z,40.88
2023-05-24T15:09:08.767Z,51.08
2023-05-24T15:12:12.001Z,49.55
2023-05-24T15:15:14.736Z,55.10
2023-05-24T15:18:17.874Z,59.50
2023-05-24T15:21:20.853Z,52.37
2023-05-24T15:24:23.869Z,52.09
2023-05-24T15:27:26.207Z,51.21
2023-05-24T15:30:29.346Z,55.26
2023-05-24T15:33:32.892Z,53.95
2023-05-24T15:36:36.633Z,49.88
2023-05-24T15:39:39.081Z,50.63
2023-05-24T15:42:42.240Z,50.40
2023-05-24T15:45:45.011Z,49.15
2023-05-24T15:48:47.970Z,50.81
2023-05-24T15:54:56.212Z,48.60
2023-05-24T15:57:58.546Z,50.03
2023-05-24T16:01:01.506Z,50.35
2023-05-24T16:04:04.182Z,48.55
2023-05-24T16:07:07.057Z,49.45
2023-05-24T16:10:09.937Z,50.06
2023-05-24T16:13:12.877Z,47.11
2023-05-24T16:16:15.667Z,51.22
2023-05-24T16:19:18.579Z,47.87
2023-05-24T16:22:21.315Z,48.32
2023-05-24T16:25:24.099Z,48.19
2023-05-24T16:28:27.077Z,47.30
2023-05-24T16:31:30.321Z,46.97
2023-05-24T16:34:41.445Z,46.65
2023-05-24T16:37:56.130Z,46.64
2023-05-24T16:40:59.144Z,48.95
2023-05-24T16:44:01.894Z,48.40
2023-05-24T16:47:04.610Z,49.15
2023-05-24T16:50:09.863Z,47.88
2023-05-24T16:53:12.582Z,47.42
2023-05-24T16:56:15.509Z,52.92
2023-05-24T16:59:18.191Z,48.42
2023-05-24T17:02:20.917Z,49.24
2023-05-24T17:05:23.558Z,49.03
2023-05-24T17:08:27.564Z,50.50
2023-05-24T17:11:30.224Z,49.25
2023-05-24T17:14:33.126Z,49.59
2023-05-24T17:17:35.775Z,50.31
2023-05-24T17:20:38.540Z,50.61
2023-05-24T17:23:41.638Z,52.18
2023-05-24T17:26:45.347Z,52.02
2023-05-24T17:29:47.920Z,52.28
2023-05-24T17:32:50.597Z,53.84
2023-05-24T17:35:56.355Z,53.20
2023-05-24T17:38:59.143Z,53.31
2023-05-24T17:42:01.804Z,54.20
2023-05-24T17:45:04.851Z,54.69
2023-05-24T17:48:08.115Z,55.90
2023-05-24T17:51:11.084Z,55.94
2023-05-24T17:54:13.893Z,57.25
2023-05-24T17:57:16.526Z,56.57
2023-05-24T18:00:19.473Z,57.43
2023-05-24T18:03:22.006Z,56.81
2023-05-24T18:06:24.706Z,57.64
2023-05-24T18:09:27.520Z,58.13
2023-05-24T18:12:30.615Z,59.84
2023-05-24T18:15:33.361Z,58.43
2023-05-24T18:18:37.685Z,58.39
2023-05-24T18:21:43.238Z,59.05
2023-05-24T18:24:45.862Z,60.34
2023-05-24T18:27:48.522Z,58.28
2023-05-24T18:30:52.543Z,59.46
2023-05-24T18:33:55.415Z,60.36
2023-05-24T18:36:58.151Z,60.49
2023-05-24T18:40:01.061Z,60.16
2023-05-24T18:43:03.751Z,59.50
2023-05-24T18:46:06.760Z,60.09
2023-05-24T18:49:11.041Z,60.05
2023-05-24T18:52:13.825Z,60.56
2023-05-24T18:55:16.782Z,61.78
2023-05-24T18:58:19.510Z,62.93
2023-05-24T19:01:22.181Z,61.74
2023-05-24T19:04:24.883Z,61.50
2023-05-24T19:07:27.519Z,61.14
2023-05-24T19:10:30.219Z,62.61
2023-05-24T19:13:32.951Z,61.92
2023-05-24T19:16:35.923Z,60.81
2023-05-24T19:19:39.279Z,61.50
2023-05-24T19:22:41.951Z,61.16
2023-05-24T19:25:44.838Z,62.04
2023-05-24T19:28:51.590Z,62.47
2023-05-24T19:31:54.334Z,62.12
2023-05-24T19:34:56.998Z,62.69
2023-05-24T19:37:59.677Z,62.50
2023-05-24T19:41:02.468Z,62.86
2023-05-24T19:44:05.165Z,62.36
2023-05-24T19:47:07.841Z,62.39
2023-05-24T19:50:10.728Z,62.90
2023-05-24T19:53:15.083Z,62.47
2023-05-24T19:56:17.746Z,62.26
2023-05-24T19:59:20.448Z,62.00
2023-05-24T20:02:23.156Z,61.78
2023-05-24T20:05:26.174Z,61.75
2023-05-24T20:08:28.512Z,61.53
2023-05-24T20:11:31.435Z,62.20
2023-05-24T20:14:33.937Z,61.95
2023-05-24T20:17:37.015Z,62.24
2023-05-24T20:20:39.435Z,62.34
2023-05-24T20:23:42.462Z,62.57
2023-05-24T20:26:45.115Z,63.05
2023-05-24T20:29:48.210Z,63.78
2023-05-24T20:32:50.953Z,64.26
2023-05-24T20:35:54.451Z,63.94
2023-05-24T20:38:56.728Z,64.25
2023-05-24T20:41:59.658Z,63.58
2023-05-24T20:45:02.707Z,63.28
2023-05-24T20:48:05.999Z,63.88
2023-05-24T20:51:08.594Z,63.60
2023-05-24T20:54:13.589Z,63.88
2023-05-24T20:57:16.050Z,64.55
2023-05-24T21:00:19.088Z,64.33
2023-05-24T21:03:21.681Z,65.19
2023-05-24T21:06:25.074Z,64.96
2023-05-24T21:09:27.455Z,64.87
2023-05-24T21:12:30.877Z,64.76
2023-05-24T21:15:33.251Z,64.97
2023-05-24T21:18:36.178Z,64.92
2023-05-24T21:21:38.495Z,65.40
2023-05-24T21:24:41.388Z,65.52
2023-05-24T21:27:43.818Z,65.71
2023-05-24T21:30:46.770Z,65.49
2023-05-24T21:33:49.105Z,65.71
2023-05-24T21:36:52.086Z,65.77
2023-05-24T21:39:54.561Z,66.01
2023-05-24T21:42:57.544Z,66.38
2023-05-24T21:45:59.990Z,66.45
2023-05-24T21:49:05.837Z,66.30
2023-05-24T21:52:08.302Z,66.50
2023-05-24T21:55:11.273Z,66.74
2023-05-24T21:58:13.601Z,66.96
2023-05-24T22:01:16.509Z,67.25
2023-05-24T22:04:19.298Z,67.02
2023-05-24T22:07:22.056Z,67.36
2023-05-24T22:10:24.898Z,67.53
2023-05-24T22:13:27.595Z,66.96
2023-05-24T22:16:30.435Z,67.30
2023-05-24T22:22:48.772Z,67.63
2023-05-24T22:25:51.459Z,67.70
2023-05-24T22:28:55.630Z,67.55
2023-05-24T22:31:58.332Z,67.92
2023-05-24T22:35:00.995Z,68.20
2023-05-24T22:38:03.707Z,68.53
2023-05-24T22:41:06.660Z,68.65
2023-05-24T22:44:09.298Z,68.61
2023-05-24T22:47:14.024Z,68.76
2023-05-24T22:50:16.951Z,68.95
2023-05-24T22:53:19.574Z,68.74
2023-05-24T22:56:22.424Z,69.07
2023-05-24T22:59:25.098Z,69.48
2023-05-24T23:02:29.225Z,69.46
2023-05-24T23:05:32.038Z,69.58
2023-05-24T23:08:34.733Z,69.53
2023-05-24T23:11:37.467Z,69.90
2023-05-24T23:14:41.961Z,69.62
2023-05-24T23:17:44.769Z,69.53
2023-05-24T23:20:47.768Z,69.52
2023-05-24T23:23:51.217Z,69.85
2023-05-24T23:26:55.823Z,70.16
2023-05-24T23:29:58.445Z,69.77
2023-05-24T23:33:01.492Z,69.65
2023-05-24T23:36:04.331Z,69.46
2023-05-24T23:39:07.002Z,69.77
2023-05-24T23:42:09.670Z,69.87
2023-05-24T23:45:15.138Z,70.13
2023-05-24T23:48:17.772Z,70.41
2023-05-24T23:51:20.586Z,70.42
2023-05-24T23:54:23.220Z,69.98
2023-05-24T23:57:27.198Z,69.61
