createdAt,value
2023-05-23T00:01:55.213Z,100.00
2023-05-23T00:04:27.329Z,100.00
2023-05-23T00:06:54.999Z,100.00
2023-05-23T00:09:22.814Z,100.00
2023-05-23T00:11:50.218Z,99.38
2023-05-23T00:14:18.032Z,100.00
2023-05-23T00:16:46.680Z,100.00
2023-05-23T00:19:17.143Z,100.00
2023-05-23T00:21:51.163Z,100.00
2023-05-23T00:24:20.605Z,100.00
2023-05-23T00:26:48.221Z,100.00
2023-05-23T00:29:16.979Z,100.00
2023-05-23T00:31:46.894Z,99.34
2023-05-23T00:34:20.032Z,100.00
2023-05-23T00:36:48.147Z,100.00
2023-05-23T00:39:24.926Z,100.00
2023-05-23T00:41:53.293Z,100.00
2023-05-23T00:44:22.109Z,100.00
2023-05-23T00:46:56.692Z,100.00
2023-05-23T00:49:25.176Z,100.00
2023-05-23T00:51:52.862Z,100.00
2023-05-23T00:54:31.663Z,100.00
2023-05-23T00:56:59.818Z,100.00
2023-05-23T00:59:27.569Z,100.00
2023-05-23T01:01:57.226Z,100.00
2023-05-23T01:04:28.589Z,100.00
2023-05-23T01:06:56.787Z,100.00
2023-05-23T01:09:26.177Z,100.00
2023-05-23T01:12:06.958Z,100.00
2023-05-23T01:14:46.718Z,100.00
2023-05-23T01:17:22.224Z,100.00
2023-05-23T01:20:01.458Z,100.00
2023-05-23T01:22:48.880Z,100.00
2023-05-23T01:25:40.350Z,100.00
2023-05-23T01:28:12.860Z,100.00
2023-05-23T01:30:42.279Z,100.00
2023-05-23T01:33:12.066Z,100.00
2023-05-23T01:35:40.483Z,100.00
2023-05-23T01:38:08.393Z,100.00
2023-05-23T01:40:36.504Z,100.00
2023-05-23T01:43:04.602Z,100.00
2023-05-23T01:45:32.704Z,100.00
2023-05-23T01:48:02.679Z,100.00
2023-05-23T01:50:32.011Z,100.00
2023-05-23T01:53:00.544Z,100.00
2023-05-23T01:55:29.039Z,100.00
2023-05-23T01:57:57.917Z,100.00
2023-05-23T02:00:25.875Z,100.00
2023-05-23T02:02:53.664Z,100.00
2023-05-23T02:05:21.600Z,100.00
2023-05-23T02:07:49.009Z,100.00
2023-05-23T02:10:18.244Z,100.00
2023-05-23T02:12:45.953Z,100.00
2023-05-23T02:15:13.490Z,100.00
2023-05-23T02:17:41.678Z,100.00
2023-05-23T02:20:10.434Z,100.00
2023-05-23T02:22:38.919Z,100.00
2023-05-23T02:25:07.037Z,100.00
2023-05-23T02:27:34.366Z,100.00
2023-05-23T02:30:02.323Z,100.00
2023-05-23T02:32:31.265Z,100.00
2023-05-23T02:34:59.824Z,100.00
2023-05-23T02:37:27.456Z,100.00
2023-05-23T02:39:54.892Z,100.00
2023-05-23T02:42:22.664Z,100.00
2023-05-23T02:44:50.721Z,100.00
2023-05-23T02:47:18.389Z,100.00
2023-05-23T02:49:49.141Z,100.00
2023-05-23T02:52:18.158Z,100.00
2023-05-23T02:54:45.963Z,100.00
2023-05-23T02:57:13.852Z,100.00
2023-05-23T02:59:43.213Z,100.00
2023-05-23T03:02:11.135Z,100.00
2023-05-23T03:04:38.765Z,100.00
2023-05-23T03:07:11.581Z,100.00
2023-05-23T03:09:44.612Z,100.00
2023-05-23T03:12:13.403Z,100.00
2023-05-23T03:14:40.741Z,100.00
2023-05-23T03:17:08.107Z,100.00
2023-05-23T03:19:36.783Z,100.00
2023-05-23T03:22:04.454Z,100.00
2023-05-23T03:24:42.618Z,100.00
2023-05-23T03:27:11.799Z,100.00
2023-05-23T03:29:39.302Z,100.00
2023-05-23T03:32:07.408Z,100.00
2023-05-23T03:34:36.708Z,100.00
2023-05-23T03:37:04.427Z,100.00
2023-05-23T03:39:32.004Z,100.00
2023-05-23T03:41:59.815Z,100.00
2023-05-23T03:44:27.602Z,100.00
2023-05-23T03:46:55.066Z,100.00
2023-05-23T03:49:22.784Z,100.00
2023-05-23T03:51:51.226Z,100.00
2023-05-23T03:54:19.315Z,100.00
2023-05-23T03:56:47.021Z,100.00
2023-05-23T03:59:15.557Z,100.00
2023-05-23T04:01:43.069Z,100.00
2023-05-23T04:04:11.039Z,100.00
2023-05-23T04:07:03.104Z,100.00
2023-05-23T04:09:35.002Z,100.00
2023-05-23T04:12:03.835Z,100.00
2023-05-23T04:14:36.484Z,100.00
2023-05-23T04:17:03.959Z,100.00
2023-05-23T04:22:18.463Z,100.00
2023-05-23T04:24:47.494Z,100.00
2023-05-23T04:27:15.382Z,100.00
2023-05-23T04:29:44.763Z,100.00
2023-05-23T04:32:18.721Z,100.00
2023-05-23T04:34:51.410Z,100.00
2023-05-23T04:37:28.381Z,100.00
2023-05-23T04:40:19.479Z,100.00
2023-05-23T04:42:51.653Z,100.00
2023-05-23T04:45:33.008Z,100.00
2023-05-23T04:48:03.717Z,100.00
2023-05-23T04:50:33.524Z,100.00
2023-05-23T04:53:07.474Z,100.00
2023-05-23T04:55:37.698Z,100.00
2023-05-23T04:58:08.180Z,100.00
2023-05-23T05:00:36.417Z,100.00
2023-05-23T05:03:06.816Z,100.00
2023-05-23T05:05:34.756Z,100.00
2023-05-23T05:08:06.325Z,100.00
2023-05-23T05:10:38.843Z,100.00
2023-05-23T05:13:09.737Z,100.00
2023-05-23T05:15:40.401Z,100.00
2023-05-23T05:18:08.821Z,100.00
2023-05-23T05:20:36.373Z,100.00
2023-05-23T05:23:03.995Z,100.00
2023-05-23T05:25:33.109Z,100.00
2023-05-23T05:28:10.517Z,100.00
2023-05-23T05:30:40.572Z,100.00
2023-05-23T05:33:08.438Z,100.00
2023-05-23T05:35:36.104Z,100.00
2023-05-23T05:38:05.119Z,100.00
2023-05-23T05:40:33.007Z,100.00
2023-05-23T05:43:00.913Z,100.00
2023-05-23T05:45:28.784Z,100.00
2023-05-23T05:47:56.295Z,100.00
2023-05-23T05:50:24.034Z,100.00
2023-05-23T05:52:51.814Z,100.00
2023-05-23T05:55:19.184Z,100.00
2023-05-23T05:57:46.853Z,100.00
2023-05-23T06:00:15.814Z,100.00
2023-05-23T06:02:55.341Z,100.00
2023-05-23T06:05:28.206Z,100.00
2023-05-23T06:07:56.073Z,100.00
2023-05-23T06:10:27.185Z,100.00
2023-05-23T06:12:55.255Z,100.00
2023-05-23T06:15:22.894Z,100.00
2023-05-23T06:17:52.077Z,100.00
2023-05-23T06:20:31.944Z,100.00
2023-05-23T06:23:05.749Z,100.00
2023-05-23T06:25:33.591Z,100.00
2023-05-23T06:28:01.685Z,100.00
2023-05-23T06:30:30.670Z,100.00
2023-05-23T06:32:58.201Z,100.00
2023-05-23T06:35:26.158Z,97.89
2023-05-23T06:37:54.091Z,98.46
2023-05-23T06:40:21.722Z,99.91
2023-05-23T06:43:05.367Z,98.47
2023-05-23T06:45:38.769Z,100.00
2023-05-23T06:48:07.227Z,100.00
2023-05-23T06:50:35.260Z,100.00
2023-05-23T06:53:03.386Z,98.72
2023-05-23T06:55:33.037Z,99.51
2023-05-23T06:58:04.164Z,100.00
2023-05-23T07:00:33.160Z,100.00
2023-05-23T07:03:03.483Z,100.00
2023-05-23T07:05:40.058Z,100.00
2023-05-23T07:08:15.272Z,100.00
2023-05-23T07:10:46.931Z,100.00
2023-05-23T07:13:22.302Z,100.00
2023-05-23T07:15:50.288Z,100.00
2023-05-23T07:18:19.510Z,100.00
2023-05-23T07:20:51.553Z,100.00
2023-05-23T07:23:31.046Z,99.85
2023-05-23T07:26:03.443Z,100.00
2023-05-23T07:28:33.354Z,100.00
2023-05-23T07:31:01.116Z,100.00
2023-05-23T07:33:30.044Z,100.00
2023-05-23T07:36:01.569Z,100.00
2023-05-23T07:38:29.506Z,100.00
2023-05-23T07:41:10.083Z,100.00
2023-05-23T07:43:39.356Z,100.00
2023-05-23T07:46:07.400Z,100.00
2023-05-23T07:48:35.508Z,98.59
2023-05-23T07:51:04.286Z,100.00
2023-05-23T07:53:32.136Z,99.44
2023-05-23T07:55:59.944Z,98.87
2023-05-23T07:58:28.310Z,100.00
2023-05-23T08:01:24.585Z,100.00
2023-05-23T08:04:01.734Z,99.20
2023-05-23T08:06:31.868Z,84.79
2023-05-23T08:09:14.181Z,93.31
2023-05-23T08:11:45.729Z,88.68
2023-05-23T08:14:13.433Z,91.15
2023-05-23T08:16:42.186Z,72.43
2023-05-23T08:19:12.358Z,64.64
2023-05-23T08:21:43.435Z,68.11
2023-05-23T08:24:14.923Z,66.00
2023-05-23T08:26:46.561Z,64.60
2023-05-23T08:29:17.226Z,63.91
2023-05-23T08:31:45.810Z,61.13
2023-05-23T08:34:16.308Z,64.89
2023-05-23T08:36:45.628Z,58.12
2023-05-23T08:39:26.210Z,58.52
2023-05-23T08:41:57.126Z,59.29
2023-05-23T08:44:25.862Z,56.80
2023-05-23T08:46:54.359Z,55.82
2023-05-23T08:49:23.329Z,57.96
2023-05-23T08:51:56.363Z,52.52
2023-05-23T08:54:25.684Z,56.23
2023-05-23T08:56:53.478Z,59.17
2023-05-23T08:59:22.746Z,52.58
2023-05-23T09:01:52.667Z,53.26
2023-05-23T09:04:20.606Z,52.66
2023-05-23T09:06:55.821Z,52.11
2023-05-23T09:09:25.769Z,46.98
2023-05-23T09:11:57.826Z,45.41
2023-05-23T09:14:32.371Z,47.06
2023-05-23T09:17:06.783Z,47.63
2023-05-23T09:19:46.277Z,49.49
2023-05-23T09:22:36.746Z,47.47
2023-05-23T09:25:10.490Z,46.60
2023-05-23T09:27:38.596Z,48.39
2023-05-23T09:30:11.294Z,44.60
2023-05-23T09:32:39.282Z,46.03
2023-05-23T09:35:14.203Z,43.46
2023-05-23T09:37:47.212Z,40.08
2023-05-23T09:40:16.779Z,40.23
2023-05-23T09:42:46.895Z,41.84
2023-05-23T09:45:17.059Z,41.13
2023-05-23T09:47:54.171Z,48.03
2023-05-23T09:50:23.338Z,42.49
2023-05-23T09:52:54.199Z,40.26
2023-05-23T09:55:25.690Z,41.36
2023-05-23T09:57:59.000Z,41.80
2023-05-23T10:00:28.995Z,41.37
2023-05-23T10:03:14.872Z,38.63
2023-05-23T10:05:49.807Z,40.55
2023-05-23T10:08:29.910Z,41.05
2023-05-23T10:11:15.196Z,39.53
2023-05-23T10:13:56.137Z,41.25
2023-05-23T10:16:55.913Z,39.83
2023-05-23T10:19:41.619Z,41.49
2023-05-23T10:22:17.229Z,40.72
2023-05-23T10:24:53.717Z,40.87
2023-05-23T10:27:21.492Z,39.54
2023-05-23T10:29:52.532Z,40.63
2023-05-23T10:32:21.182Z,38.93
2023-05-23T10:35:04.373Z,38.81
2023-05-23T10:37:53.861Z,40.04
2023-05-23T10:40:40.653Z,39.76
2023-05-23T10:43:39.765Z,40.10
2023-05-23T10:46:24.818Z,35.83
2023-05-23T10:48:57.802Z,33.28
2023-05-23T10:51:41.890Z,34.98
2023-05-23T10:54:17.349Z,35.61
2023-05-23T10:56:45.836Z,32.95
2023-05-23T10:59:26.584Z,34.53
2023-05-23T11:01:56.616Z,37.22
2023-05-23T11:04:29.586Z,36.10
2023-05-23T11:06:58.102Z,35.60
2023-05-23T11:09:26.075Z,38.66
2023-05-23T11:11:55.257Z,33.09
2023-05-23T11:14:55.162Z,32.71
2023-05-23T11:17:35.458Z,31.09
2023-05-23T11:20:06.252Z,31.35
2023-05-23T11:22:35.201Z,32.77
2023-05-23T11:25:08.033Z,32.06
2023-05-23T11:27:40.969Z,30.34
2023-05-23T11:30:10.278Z,31.06
2023-05-23T11:32:38.044Z,34.29
2023-05-23T11:35:07.887Z,31.83
2023-05-23T11:37:36.174Z,31.89
2023-05-23T11:40:25.947Z,31.17
2023-05-23T11:42:57.240Z,33.80
2023-05-23T11:45:25.142Z,32.90
2023-05-23T11:47:53.359Z,35.93
2023-05-23T11:50:21.180Z,31.12
2023-05-23T11:52:52.169Z,30.55
2023-05-23T11:55:21.567Z,32.36
2023-05-23T11:57:50.631Z,30.93
2023-05-23T12:00:19.649Z,29.81
2023-05-23T12:02:49.062Z,33.57
2023-05-23T12:05:16.963Z,29.96
2023-05-23T12:07:49.822Z,29.16
2023-05-23T12:10:18.695Z,32.40
2023-05-23T12:12:46.201Z,31.77
2023-05-23T12:15:14.062Z,27.87
2023-05-23T12:17:48.778Z,30.80
2023-05-23T12:20:16.458Z,31.51
2023-05-23T12:22:44.366Z,30.30
2023-05-23T12:25:12.103Z,33.18
2023-05-23T12:27:42.765Z,28.05
2023-05-23T12:30:17.446Z,28.01
2023-05-23T12:32:46.968Z,30.59
2023-05-23T12:35:16.318Z,30.16
2023-05-23T12:37:47.483Z,28.11
2023-05-23T12:40:19.541Z,28.85
2023-05-23T12:42:55.283Z,25.25
2023-05-23T12:45:25.132Z,27.52
2023-05-23T12:47:54.104Z,28.37
2023-05-23T12:50:22.351Z,25.62
2023-05-23T12:52:50.125Z,27.80
2023-05-23T12:55:17.607Z,28.25
2023-05-23T12:57:45.238Z,25.62
2023-05-23T13:00:13.527Z,25.42
2023-05-23T13:02:41.496Z,25.68
2023-05-23T13:05:09.563Z,26.58
2023-05-23T13:07:38.057Z,28.03
2023-05-23T13:10:06.397Z,28.74
2023-05-23T13:12:34.753Z,26.96
2023-05-23T13:15:02.597Z,25.58
2023-05-23T13:17:31.944Z,25.03
2023-05-23T13:19:59.317Z,25.48
2023-05-23T13:22:27.249Z,25.70
2023-05-23T13:24:54.676Z,26.19
2023-05-23T13:27:22.116Z,24.52
2023-05-23T13:29:49.901Z,26.43
2023-05-23T13:32:17.691Z,24.42
2023-05-23T13:34:45.175Z,25.22
2023-05-23T13:37:12.955Z,24.56
2023-05-23T13:39:40.438Z,24.74
2023-05-23T13:42:08.419Z,24.79
2023-05-23T13:44:36.693Z,25.73
2023-05-23T13:47:14.599Z,26.43
2023-05-23T13:49:43.234Z,25.55
2023-05-23T13:52:10.899Z,22.89
2023-05-23T13:54:38.612Z,23.21
2023-05-23T13:57:07.024Z,22.19
2023-05-23T13:59:34.576Z,22.22
2023-05-23T14:02:02.186Z,23.55
2023-05-23T14:04:29.964Z,23.97
2023-05-23T14:06:57.279Z,24.22
2023-05-23T14:09:24.753Z,25.34
2023-05-23T14:11:52.588Z,22.24
2023-05-23T14:14:20.123Z,25.14
2023-05-23T14:16:47.790Z,24.26
2023-05-23T14:19:15.569Z,22.44
2023-05-23T14:21:44.967Z,21.53
2023-05-23T14:24:12.695Z,21.02
2023-05-23T14:26:40.381Z,22.45
2023-05-23T14:29:07.969Z,24.57
2023-05-23T14:31:35.832Z,27.06
2023-05-23T14:34:03.770Z,25.07
2023-05-23T14:36:31.927Z,24.54
2023-05-23T14:38:59.321Z,25.11
2023-05-23T14:41:29.130Z,26.17
2023-05-23T14:43:56.679Z,25.57
2023-05-23T14:46:24.230Z,25.71
2023-05-23T14:48:52.052Z,25.42
2023-05-23T14:51:31.099Z,25.78
2023-05-23T14:54:02.712Z,26.28
2023-05-23T14:56:30.118Z,26.14
2023-05-23T14:58:57.740Z,25.83
2023-05-23T15:01:25.533Z,25.49
2023-05-23T15:03:53.115Z,25.78
2023-05-23T15:06:20.578Z,25.88
2023-05-23T15:08:48.260Z,24.83
2023-05-23T15:11:15.725Z,24.94
2023-05-23T15:13:43.086Z,23.83
2023-05-23T15:16:10.942Z,24.01
2023-05-23T15:18:41.901Z,23.78
2023-05-23T15:21:09.851Z,23.60
2023-05-23T15:23:37.740Z,23.18
2023-05-23T15:26:05.084Z,21.44
2023-05-23T15:28:32.524Z,22.94
2023-05-23T15:31:00.414Z,23.26
2023-05-23T15:33:27.844Z,22.00
2023-05-23T15:35:55.407Z,21.68
2023-05-23T15:38:23.092Z,20.01
2023-05-23T15:40:52.779Z,20.03
2023-05-23T15:43:20.827Z,18.66
2023-05-23T15:45:50.147Z,19.55
2023-05-23T15:48:17.883Z,18.91
2023-05-23T15:50:45.508Z,18.17
2023-05-23T15:53:13.424Z,19.44
2023-05-23T15:55:42.654Z,18.67
2023-05-23T15:58:11.423Z,20.11
2023-05-23T16:00:39.576Z,20.84
2023-05-23T16:03:07.359Z,20.35
2023-05-23T16:05:34.790Z,20.61
2023-05-23T16:08:02.395Z,20.69
2023-05-23T16:10:30.151Z,20.67
2023-05-23T16:12:57.516Z,20.70
2023-05-23T16:15:25.021Z,20.79
2023-05-23T16:17:52.867Z,20.59
2023-05-23T16:20:20.318Z,20.92
2023-05-23T16:22:47.688Z,22.12
2023-05-23T16:25:15.388Z,21.47
2023-05-23T16:27:42.873Z,21.02
2023-05-23T16:30:10.801Z,22.96
2023-05-23T16:32:38.629Z,24.54
2023-05-23T16:35:06.584Z,26.10
2023-05-23T16:37:33.984Z,25.37
2023-05-23T16:40:01.735Z,28.14
2023-05-23T16:42:29.264Z,27.90
2023-05-23T16:44:57.035Z,29.44
2023-05-23T16:47:24.922Z,30.80
2023-05-23T16:49:52.360Z,31.73
2023-05-23T16:52:19.803Z,32.58
2023-05-23T16:54:47.558Z,34.13
2023-05-23T16:57:14.947Z,36.08
2023-05-23T16:59:42.786Z,34.33
2023-05-23T17:02:14.088Z,36.50
2023-05-23T17:04:41.833Z,37.74
2023-05-23T17:07:09.737Z,39.03
2023-05-23T17:09:37.445Z,40.39
2023-05-23T17:12:05.283Z,41.97
2023-05-23T17:14:32.732Z,42.16
2023-05-23T17:17:00.915Z,44.35
2023-05-23T17:19:28.831Z,45.04
2023-05-23T17:21:56.546Z,44.87
2023-05-23T17:24:24.288Z,46.74
2023-05-23T17:26:51.739Z,47.09
2023-05-23T17:29:20.589Z,48.69
2023-05-23T17:31:48.550Z,50.38
2023-05-23T17:34:16.637Z,49.44
2023-05-23T17:36:44.060Z,50.57
2023-05-23T17:39:11.821Z,52.91
2023-05-23T17:41:39.214Z,53.60
2023-05-23T17:44:06.819Z,52.15
2023-05-23T17:46:34.570Z,53.72
2023-05-23T17:49:02.032Z,53.92
2023-05-23T17:51:29.389Z,55.29
2023-05-23T17:54:02.712Z,55.99
2023-05-23T17:56:30.955Z,57.30
2023-05-23T17:58:58.708Z,57.76
2023-05-23T18:01:27.287Z,57.76
2023-05-23T18:03:55.539Z,58.99
2023-05-23T18:06:23.161Z,59.37
2023-05-23T18:08:53.889Z,61.50
2023-05-23T18:11:23.365Z,61.99
2023-05-23T18:13:51.993Z,62.75
2023-05-23T18:16:19.939Z,61.35
2023-05-23T18:18:48.247Z,62.63
2023-05-23T18:21:18.064Z,64.04
2023-05-23T18:23:45.680Z,64.36
2023-05-23T18:26:13.575Z,62.56
2023-05-23T18:28:41.350Z,63.31
2023-05-23T18:31:08.720Z,62.30
2023-05-23T18:33:36.934Z,62.93
2023-05-23T18:36:04.871Z,63.29
2023-05-23T18:38:32.382Z,62.55
2023-05-23T18:41:00.466Z,63.75
2023-05-23T18:43:28.125Z,65.17
2023-05-23T18:45:55.552Z,66.60
2023-05-23T18:48:23.356Z,67.50
2023-05-23T18:50:50.759Z,66.80
2023-05-23T18:53:18.193Z,68.19
2023-05-23T18:55:46.037Z,68.58
2023-05-23T18:58:13.518Z,68.87
2023-05-23T19:00:41.174Z,70.88
2023-05-23T19:03:09.157Z,70.85
2023-05-23T19:05:36.991Z,69.98
2023-05-23T19:08:04.396Z,69.46
2023-05-23T19:10:32.257Z,69.57
2023-05-23T19:12:59.694Z,69.10
2023-05-23T19:15:27.084Z,69.50
2023-05-23T19:17:54.814Z,70.12
2023-05-23T19:20:22.294Z,69.95
2023-05-23T19:22:52.244Z,70.04
2023-05-23T19:25:21.795Z,70.26
2023-05-23T19:27:49.296Z,71.24
2023-05-23T19:30:16.948Z,71.57
2023-05-23T19:32:44.736Z,72.01
2023-05-23T19:35:14.733Z,71.41
2023-05-23T19:37:43.881Z,70.85
2023-05-23T19:40:12.252Z,71.52
2023-05-23T19:42:39.698Z,73.10
2023-05-23T19:45:07.906Z,74.69
2023-05-23T19:47:36.268Z,75.70
2023-05-23T19:50:03.879Z,74.61
2023-05-23T19:52:31.232Z,75.45
2023-05-23T19:54:59.666Z,75.56
2023-05-23T19:57:29.321Z,76.20
2023-05-23T19:59:57.355Z,76.43
2023-05-23T20:02:25.269Z,75.78
2023-05-23T20:04:53.107Z,74.02
2023-05-23T20:07:20.462Z,74.47
2023-05-23T20:09:47.976Z,74.67
2023-05-23T20:12:15.845Z,73.80
2023-05-23T20:14:43.312Z,73.78
2023-05-23T20:17:10.896Z,73.69
2023-05-23T20:19:41.468Z,73.53
2023-05-23T20:22:08.866Z,73.01
2023-05-23T20:24:36.431Z,73.50
2023-05-23T20:27:04.305Z,74.16
2023-05-23T20:29:34.646Z,75.55
2023-05-23T20:32:02.464Z,75.60
2023-05-23T20:34:30.262Z,77.09
2023-05-23T20:36:57.749Z,78.16
2023-05-23T20:39:25.214Z,78.79
2023-05-23T20:41:53.857Z,79.23
2023-05-23T20:44:21.219Z,79.23
2023-05-23T20:46:48.717Z,79.48
2023-05-23T20:49:16.844Z,78.77
2023-05-23T20:51:44.417Z,77.94
2023-05-23T20:54:12.977Z,78.39
2023-05-23T20:56:41.003Z,77.92
2023-05-23T20:59:08.484Z,77.75
2023-05-23T21:01:36.080Z,77.96
2023-05-23T21:04:04.034Z,77.96
2023-05-23T21:06:32.765Z,78.47
2023-05-23T21:09:00.188Z,79.08
2023-05-23T21:11:28.135Z,79.02
2023-05-23T21:13:55.593Z,76.98
2023-05-23T21:16:23.053Z,78.91
2023-05-23T21:18:50.928Z,80.92
2023-05-23T21:21:18.447Z,80.85
2023-05-23T21:23:45.881Z,80.76
2023-05-23T21:26:13.682Z,79.79
2023-05-23T21:28:41.312Z,79.11
2023-05-23T21:31:09.116Z,80.17
2023-05-23T21:33:36.862Z,82.02
2023-05-23T21:36:04.354Z,82.68
2023-05-23T21:38:31.951Z,81.35
2023-05-23T21:40:59.826Z,81.32
2023-05-23T21:43:27.290Z,80.19
2023-05-23T21:45:54.769Z,79.82
2023-05-23T21:48:22.503Z,80.41
2023-05-23T21:50:49.909Z,79.97
2023-05-23T21:53:17.403Z,80.26
2023-05-23T21:55:45.780Z,81.29
2023-05-23T21:58:13.204Z,80.97
2023-05-23T22:00:40.775Z,81.27
2023-05-23T22:03:08.605Z,82.04
2023-05-23T22:05:36.090Z,83.47
2023-05-23T22:08:03.824Z,83.20
2023-05-23T22:10:31.875Z,80.87
2023-05-23T22:12:59.254Z,80.09
2023-05-23T22:15:26.749Z,81.73
2023-05-23T22:17:54.594Z,83.51
2023-05-23T22:20:23.518Z,83.67
2023-05-23T22:22:51.148Z,83.62
2023-05-23T22:25:18.940Z,82.11
2023-05-23T22:27:46.326Z,81.99
2023-05-23T22:30:14.194Z,80.07
2023-05-23T22:32:42.065Z,80.19
2023-05-23T22:35:09.841Z,79.96
2023-05-23T22:37:37.139Z,80.68
2023-05-23T22:40:05.731Z,81.21
2023-05-23T22:42:33.099Z,81.22
2023-05-23T22:45:00.372Z,80.60
2023-05-23T22:47:29.439Z,80.47
2023-05-23T22:49:56.854Z,81.25
2023-05-23T22:52:24.128Z,81.41
2023-05-23T22:54:51.992Z,80.22
2023-05-23T22:57:19.316Z,80.00
2023-05-23T22:59:46.709Z,80.62
2023-05-23T23:02:14.497Z,81.63
2023-05-23T23:04:41.928Z,83.83
2023-05-23T23:07:09.278Z,82.74
2023-05-23T23:09:37.222Z,85.07
2023-05-23T23:12:04.771Z,83.33
2023-05-23T23:14:32.138Z,84.04
2023-05-23T23:16:59.848Z,83.59
2023-05-23T23:19:29.884Z,83.28
2023-05-23T23:21:57.171Z,83.00
2023-05-23T23:24:24.871Z,82.80
2023-05-23T23:26:52.309Z,83.01
2023-05-23T23:29:19.696Z,82.75
2023-05-23T23:31:47.424Z,83.47
2023-05-23T23:34:14.837Z,83.43
2023-05-23T23:36:42.259Z,82.73
2023-05-23T23:39:09.910Z,82.97
2023-05-23T23:41:37.269Z,82.65
2023-05-23T23:44:04.626Z,84.25
2023-05-23T23:46:32.448Z,84.92
2023-05-23T23:48:59.969Z,84.59
2023-05-23T23:51:27.369Z,85.54
2023-05-23T23:53:55.207Z,85.13
2023-05-23T23:56:23.022Z,84.94
2023-05-23T23:58:51.118Z,83.96
