createdAt,value
2022-10-20T00:00:19.509Z,15.90
2022-10-20T00:03:21.790Z,17.05
2022-10-20T00:06:26.609Z,16.45
2022-10-20T00:09:28.282Z,15.88
2022-10-20T00:12:30.155Z,17.05
2022-10-20T00:15:31.961Z,16.02
2022-10-20T00:18:34.801Z,18.45
2022-10-20T00:21:36.559Z,15.95
2022-10-20T00:24:38.367Z,15.68
2022-10-20T00:27:40.445Z,15.20
2022-10-20T00:30:42.440Z,13.63
2022-10-20T00:33:44.223Z,17.73
2022-10-20T00:36:50.324Z,15.27
2022-10-20T00:39:53.162Z,17.20
2022-10-20T00:42:54.900Z,18.27
2022-10-20T00:45:57.943Z,17.40
2022-10-20T00:49:06.432Z,16.90
2022-10-20T00:52:09.959Z,14.27
2022-10-20T00:55:15.796Z,16.92
2022-10-20T00:58:18.631Z,15.25
2022-10-20T01:01:20.649Z,20.52
2022-10-20T01:04:22.905Z,16.48
2022-10-20T01:07:24.662Z,15.00
2022-10-20T01:10:36.071Z,14.90
2022-10-20T01:14:02.476Z,16.17
2022-10-20T01:17:10.875Z,17.15
2022-10-20T01:20:36.188Z,15.15
2022-10-20T01:23:54.810Z,15.77
2022-10-20T01:27:32.433Z,23.15
2022-10-20T01:30:40.264Z,16.58
2022-10-20T01:33:55.191Z,15.02
2022-10-20T01:37:07.647Z,15.00
2022-10-20T01:40:41.042Z,16.83
2022-10-20T01:43:45.283Z,16.00
2022-10-20T01:46:48.036Z,20.85
2022-10-20T01:49:52.074Z,15.02
2022-10-20T01:52:58.253Z,14.88
2022-10-20T01:56:01.956Z,17.58
2022-10-20T01:59:37.881Z,19.13
2022-10-20T02:03:16.436Z,15.88
2022-10-20T02:06:43.071Z,15.60
2022-10-20T02:09:50.855Z,14.23
2022-10-20T02:12:58.428Z,14.57
2022-10-20T02:16:04.994Z,14.68
2022-10-20T02:19:08.696Z,15.20
2022-10-20T02:22:13.634Z,17.13
2022-10-20T02:25:15.813Z,17.67
2022-10-20T02:28:18.522Z,16.83
2022-10-20T02:31:21.470Z,16.65
2022-10-20T02:34:26.247Z,21.20
2022-10-20T02:37:28.027Z,18.88
2022-10-20T02:40:30.131Z,18.40
2022-10-20T02:43:31.872Z,15.30
2022-10-20T02:46:33.604Z,18.65
2022-10-20T02:49:35.605Z,14.70
2022-10-20T02:52:38.100Z,13.38
2022-10-20T02:55:40.001Z,16.63
2022-10-20T02:58:41.662Z,16.70
2022-10-20T03:01:44.412Z,17.30
2022-10-20T03:04:46.457Z,16.42
2022-10-20T03:07:48.309Z,14.57
2022-10-20T03:10:50.159Z,13.73
2022-10-20T03:13:52.222Z,17.30
2022-10-20T03:16:53.930Z,16.98
2022-10-20T03:19:55.878Z,16.50
2022-10-20T03:22:57.835Z,13.85
2022-10-20T03:26:07.548Z,16.88
2022-10-20T03:29:09.256Z,18.42
2022-10-20T03:32:11.093Z,16.63
2022-10-20T03:35:12.764Z,17.77
2022-10-20T03:38:14.752Z,16.45
2022-10-20T03:41:16.711Z,14.52
2022-10-20T03:44:18.528Z,16.40
2022-10-20T03:47:20.299Z,19.45
2022-10-20T03:50:22.509Z,17.50
2022-10-20T03:53:24.600Z,21.70
2022-10-20T03:56:26.328Z,16.88
2022-10-20T03:59:30.408Z,17.80
2022-10-20T04:02:39.113Z,16.35
2022-10-20T04:05:41.245Z,16.05
2022-10-20T04:08:42.987Z,20.73
2022-10-20T04:11:44.929Z,15.57
2022-10-20T04:14:47.700Z,15.43
2022-10-20T04:17:49.708Z,15.07
2022-10-20T04:20:51.452Z,16.98
2022-10-20T04:23:53.203Z,15.15
2022-10-20T04:26:55.210Z,15.73
2022-10-20T04:29:56.862Z,17.17
2022-10-20T04:32:58.649Z,15.93
2022-10-20T04:36:02.417Z,15.70
2022-10-20T04:39:06.703Z,25.13
2022-10-20T04:42:08.662Z,19.67
2022-10-20T04:45:10.677Z,23.38
2022-10-20T04:48:12.376Z,16.77
2022-10-20T04:51:16.071Z,18.90
2022-10-20T04:54:17.861Z,19.15
2022-10-20T04:57:19.684Z,20.45
2022-10-20T05:00:21.383Z,17.23
2022-10-20T05:03:23.329Z,19.67
2022-10-20T05:06:28.123Z,19.75
2022-10-20T05:09:30.025Z,17.50
2022-10-20T05:12:32.038Z,20.00
2022-10-20T05:15:33.823Z,19.83
2022-10-20T05:18:36.376Z,15.55
2022-10-20T05:21:38.698Z,18.00
2022-10-20T05:24:40.427Z,18.45
2022-10-20T05:27:42.125Z,19.45
2022-10-20T05:30:44.017Z,17.40
2022-10-20T05:33:51.655Z,15.90
2022-10-20T05:36:54.428Z,15.82
2022-10-20T05:39:56.117Z,17.33
2022-10-20T05:42:58.101Z,17.67
2022-10-20T05:45:59.819Z,19.45
2022-10-20T05:49:03.391Z,18.60
2022-10-20T05:52:05.771Z,19.45
2022-10-20T05:55:08.555Z,16.23
2022-10-20T05:58:10.324Z,20.58
2022-10-20T06:01:25.805Z,20.80
2022-10-20T06:04:30.769Z,17.60
2022-10-20T06:07:32.699Z,19.63
2022-10-20T06:10:34.398Z,22.10
2022-10-20T06:13:36.855Z,22.70
2022-10-20T06:16:39.069Z,19.65
2022-10-20T06:19:40.848Z,24.27
2022-10-20T06:22:42.770Z,32.00
2022-10-20T06:25:44.496Z,31.92
2022-10-20T06:28:48.779Z,22.25
2022-10-20T06:31:51.732Z,26.13
2022-10-20T06:34:54.208Z,24.33
2022-10-20T06:37:56.261Z,20.17
2022-10-20T06:41:01.585Z,20.80
2022-10-20T06:44:03.837Z,29.45
2022-10-20T06:47:10.089Z,21.92
2022-10-20T06:50:12.286Z,26.60
2022-10-20T06:53:14.460Z,23.65
2022-10-20T06:56:18.739Z,25.83
2022-10-20T06:59:20.553Z,22.73
2022-10-20T07:02:22.184Z,23.17
2022-10-20T07:05:24.133Z,19.48
2022-10-20T07:08:29.032Z,25.13
2022-10-20T07:11:34.968Z,22.80
2022-10-20T07:14:37.461Z,21.50
2022-10-20T07:17:39.259Z,21.97
2022-10-20T07:20:41.224Z,21.17
2022-10-20T07:23:43.616Z,22.08
2022-10-20T07:26:45.399Z,19.50
2022-10-20T07:29:47.104Z,23.10
2022-10-20T07:32:48.817Z,23.40
2022-10-20T07:35:50.496Z,20.80
2022-10-20T07:38:57.097Z,21.45
2022-10-20T07:41:58.819Z,22.92
2022-10-20T07:45:00.462Z,23.85
2022-10-20T07:48:04.233Z,24.85
2022-10-20T07:51:16.798Z,21.17
2022-10-20T07:54:18.519Z,24.88
2022-10-20T07:57:20.197Z,21.40
2022-10-20T08:00:21.943Z,23.27
2022-10-20T08:03:23.623Z,24.05
2022-10-20T08:06:26.038Z,24.35
2022-10-20T08:09:28.012Z,26.75
2022-10-20T08:12:30.015Z,22.50
2022-10-20T08:15:31.696Z,28.75
2022-10-20T08:18:34.789Z,24.50
2022-10-20T08:21:36.497Z,19.80
2022-10-20T08:24:38.228Z,28.17
2022-10-20T08:27:39.887Z,21.27
2022-10-20T08:30:41.589Z,19.27
2022-10-20T08:33:43.919Z,19.70
2022-10-20T08:36:45.769Z,29.00
2022-10-20T08:39:47.437Z,22.48
2022-10-20T08:42:50.191Z,25.80
2022-10-20T08:45:51.972Z,24.88
2022-10-20T08:48:54.030Z,26.98
2022-10-20T08:51:55.884Z,33.60
2022-10-20T08:54:58.270Z,29.35
2022-10-20T08:58:12.023Z,30.15
2022-10-20T09:04:41.176Z,22.33
2022-10-20T09:07:43.351Z,20.13
2022-10-20T09:10:49.203Z,26.73
2022-10-20T09:13:51.243Z,23.13
2022-10-20T09:17:00.106Z,21.58
2022-10-20T09:20:04.108Z,13.70
2022-10-20T09:23:16.465Z,16.88
2022-10-20T09:26:54.309Z,19.50
2022-10-20T09:29:54.353Z,19.55
2022-10-20T09:32:56.129Z,18.08
2022-10-20T09:36:16.175Z,16.63
2022-10-20T09:39:23.717Z,16.90
2022-10-20T09:42:27.462Z,18.10
2022-10-20T09:45:32.867Z,19.50
2022-10-20T09:48:47.937Z,12.80
2022-10-20T09:51:50.080Z,18.80
2022-10-20T09:54:57.120Z,17.27
2022-10-20T09:58:01.551Z,16.67
2022-10-20T10:01:06.850Z,16.38
2022-10-20T10:04:36.150Z,17.17
2022-10-20T10:07:37.958Z,19.48
2022-10-20T10:10:40.008Z,15.23
2022-10-20T10:14:00.809Z,13.35
2022-10-20T10:17:03.116Z,13.90
2022-10-20T10:20:11.259Z,18.40
2022-10-20T10:23:22.159Z,14.95
2022-10-20T10:26:42.717Z,15.32
2022-10-20T10:29:44.373Z,17.95
2022-10-20T10:32:47.891Z,14.98
2022-10-20T10:35:50.138Z,17.98
2022-10-20T10:38:52.017Z,17.10
2022-10-20T10:42:09.551Z,16.90
2022-10-20T10:45:51.966Z,21.85
2022-10-20T10:49:18.472Z,16.65
2022-10-20T10:52:47.554Z,19.60
2022-10-20T10:55:52.563Z,15.57
2022-10-20T10:59:10.358Z,17.75
2022-10-20T11:02:33.416Z,14.85
2022-10-20T11:05:51.388Z,20.35
2022-10-20T11:08:59.323Z,17.45
2022-10-20T11:12:21.771Z,18.30
2022-10-20T11:15:54.502Z,20.30
2022-10-20T11:19:14.565Z,16.33
2022-10-20T11:22:44.059Z,19.20
2022-10-20T11:25:57.321Z,15.32
2022-10-20T11:29:00.803Z,21.73
2022-10-20T11:35:31.578Z,21.17
2022-10-20T11:38:44.771Z,21.90
2022-10-20T11:41:56.349Z,16.65
2022-10-20T11:45:01.734Z,19.17
2022-10-20T11:48:21.518Z,16.77
2022-10-20T11:51:32.778Z,14.00
2022-10-20T11:54:41.661Z,13.40
2022-10-20T11:58:10.783Z,13.85
2022-10-20T12:01:21.613Z,13.27
2022-10-20T12:04:32.213Z,11.40
2022-10-20T12:08:17.405Z,10.93
2022-10-20T12:11:48.033Z,11.95
2022-10-20T12:14:58.629Z,10.82
2022-10-20T12:18:05.634Z,12.30
2022-10-20T12:21:10.447Z,13.48
2022-10-20T12:24:38.820Z,11.00
2022-10-20T12:27:40.687Z,8.80
2022-10-20T12:30:44.441Z,12.98
2022-10-20T12:33:56.522Z,8.38
2022-10-20T12:37:08.091Z,8.82
2022-10-20T12:40:10.088Z,12.27
2022-10-20T12:43:30.853Z,9.93
2022-10-20T12:46:35.486Z,11.32
2022-10-20T12:49:50.048Z,9.05
2022-10-20T12:52:51.962Z,8.68
2022-10-20T12:56:04.750Z,10.20
2022-10-20T12:59:29.762Z,7.97
2022-10-20T13:02:33.840Z,7.80
2022-10-20T13:05:44.526Z,8.75
2022-10-20T13:09:07.017Z,11.27
2022-10-20T13:12:26.434Z,12.68
2022-10-20T13:15:43.713Z,7.97
2022-10-20T13:18:49.791Z,7.18
2022-10-20T13:21:52.186Z,8.48
2022-10-20T13:24:56.656Z,7.38
2022-10-20T13:28:29.336Z,7.88
2022-10-20T13:31:47.642Z,8.35
2022-10-20T13:35:06.927Z,9.20
2022-10-20T13:38:22.331Z,11.68
2022-10-20T13:41:45.747Z,8.88
2022-10-20T13:45:20.284Z,7.78
2022-10-20T13:48:40.633Z,7.28
2022-10-20T13:51:51.189Z,6.93
2022-10-20T13:54:53.135Z,6.30
2022-10-20T13:57:58.219Z,7.53
2022-10-20T14:01:03.037Z,9.73
2022-10-20T14:04:33.863Z,9.32
2022-10-20T14:07:40.640Z,5.72
2022-10-20T14:10:48.990Z,7.40
2022-10-20T14:13:51.563Z,9.15
2022-10-20T14:16:59.287Z,9.53
2022-10-20T14:20:22.267Z,8.77
2022-10-20T14:23:25.224Z,10.13
2022-10-20T14:26:28.643Z,7.22
2022-10-20T14:32:40.285Z,8.32
2022-10-20T14:35:50.625Z,7.82
2022-10-20T14:38:55.819Z,7.00
2022-10-20T14:42:02.096Z,10.38
2022-10-20T14:45:04.437Z,8.38
2022-10-20T14:48:09.596Z,6.60
2022-10-20T14:51:36.364Z,8.38
2022-10-20T14:54:39.525Z,7.72
2022-10-20T14:57:47.769Z,6.75
2022-10-20T15:00:49.536Z,8.13
2022-10-20T15:07:34.647Z,5.43
2022-10-20T15:10:37.946Z,7.43
2022-10-20T15:13:40.045Z,9.98
2022-10-20T15:16:45.223Z,8.07
2022-10-20T15:19:46.964Z,6.45
2022-10-20T15:22:50.268Z,5.68
2022-10-20T15:26:12.804Z,5.40
2022-10-20T15:29:14.536Z,6.70
2022-10-20T15:32:17.153Z,9.65
2022-10-20T15:35:22.367Z,8.93
2022-10-20T15:38:24.115Z,7.75
2022-10-20T15:41:31.366Z,8.27
2022-10-20T15:44:33.325Z,6.25
2022-10-20T15:47:35.261Z,6.68
2022-10-20T15:50:39.023Z,6.72
2022-10-20T15:53:41.021Z,10.80
2022-10-20T15:56:43.383Z,7.78
2022-10-20T15:59:45.039Z,7.78
2022-10-20T16:02:47.267Z,6.80
2022-10-20T16:05:49.213Z,7.45
2022-10-20T16:08:51.869Z,9.20
2022-10-20T16:11:53.876Z,7.65
2022-10-20T16:14:55.783Z,10.27
2022-10-20T16:17:57.568Z,9.75
2022-10-20T16:21:00.138Z,8.60
2022-10-20T16:24:02.078Z,8.23
2022-10-20T16:27:05.809Z,11.10
2022-10-20T16:30:08.485Z,7.95
2022-10-20T16:33:10.282Z,6.72
2022-10-20T16:36:14.856Z,8.02
2022-10-20T16:39:17.492Z,10.93
2022-10-20T16:42:19.214Z,8.13
2022-10-20T16:45:20.924Z,14.50
2022-10-20T16:48:23.284Z,10.32
2022-10-20T16:51:25.805Z,7.75
2022-10-20T16:54:27.817Z,6.80
2022-10-20T16:57:32.237Z,7.82
2022-10-20T17:00:34.137Z,9.30
2022-10-20T17:03:37.120Z,10.32
2022-10-20T17:06:39.222Z,14.82
2022-10-20T17:09:41.247Z,9.50
2022-10-20T17:12:46.383Z,10.95
2022-10-20T17:15:48.324Z,7.32
2022-10-20T17:18:50.035Z,10.77
2022-10-20T17:22:19.320Z,9.65
2022-10-20T17:25:28.830Z,7.95
2022-10-20T17:28:32.919Z,9.43
2022-10-20T17:31:34.982Z,7.15
2022-10-20T17:34:36.670Z,12.02
2022-10-20T17:37:47.751Z,9.48
2022-10-20T17:40:50.080Z,11.30
2022-10-20T17:43:51.925Z,11.75
2022-10-20T17:46:53.700Z,11.15
2022-10-20T17:49:56.337Z,13.70
2022-10-20T17:53:01.348Z,9.57
2022-10-20T17:56:09.762Z,10.82
2022-10-20T18:02:13.423Z,8.43
2022-10-20T18:05:15.566Z,12.73
2022-10-20T18:08:17.399Z,12.20
2022-10-20T18:11:21.789Z,9.90
2022-10-20T18:14:23.907Z,13.52
2022-10-20T18:17:25.943Z,9.98
2022-10-20T18:20:30.903Z,12.93
2022-10-20T18:23:36.962Z,14.88
2022-10-20T18:26:39.373Z,8.55
2022-10-20T18:29:41.166Z,8.88
2022-10-20T18:32:43.007Z,10.23
2022-10-20T18:35:45.152Z,11.50
2022-10-20T18:38:47.414Z,9.48
2022-10-20T18:41:52.130Z,11.10
2022-10-20T18:44:53.958Z,11.35
2022-10-20T18:47:55.726Z,12.13
2022-10-20T18:50:59.783Z,11.45
2022-10-20T18:54:01.988Z,11.23
2022-10-20T18:57:04.488Z,11.88
2022-10-20T19:00:11.365Z,12.03
2022-10-20T19:03:13.153Z,12.48
2022-10-20T19:06:39.737Z,11.60
2022-10-20T19:09:41.466Z,8.93
2022-10-20T19:12:43.414Z,12.27
2022-10-20T19:15:45.721Z,10.02
2022-10-20T19:18:53.060Z,9.68
2022-10-20T19:21:54.839Z,11.48
2022-10-20T19:24:56.846Z,13.70
2022-10-20T19:27:59.382Z,12.40
2022-10-20T19:31:01.381Z,11.97
2022-10-20T19:34:15.523Z,10.43
2022-10-20T19:37:17.233Z,11.90
2022-10-20T19:40:18.906Z,13.25
2022-10-20T19:43:20.585Z,14.65
2022-10-20T19:46:22.760Z,13.98
2022-10-20T19:49:24.931Z,12.60
2022-10-20T19:52:26.947Z,13.73
2022-10-20T19:55:29.501Z,15.90
2022-10-20T19:58:31.234Z,12.43
2022-10-20T20:01:34.186Z,9.73
2022-10-20T20:04:36.151Z,12.73
2022-10-20T20:07:38.267Z,11.45
2022-10-20T20:10:40.627Z,8.52
2022-10-20T20:13:42.978Z,10.90
2022-10-20T20:16:46.040Z,11.93
2022-10-20T20:19:48.819Z,12.70
2022-10-20T20:22:50.839Z,8.63
2022-10-20T20:25:52.718Z,13.45
2022-10-20T20:28:55.961Z,9.88
2022-10-20T20:31:57.822Z,9.65
2022-10-20T20:34:59.634Z,13.82
2022-10-20T20:38:01.447Z,9.55
2022-10-20T20:41:06.293Z,11.32
2022-10-20T20:44:08.745Z,12.30
2022-10-20T20:47:11.460Z,10.30
2022-10-20T20:50:13.670Z,12.63
2022-10-20T20:53:15.358Z,14.70
2022-10-20T20:56:20.587Z,11.75
2022-10-20T20:59:24.802Z,19.23
2022-10-20T21:02:26.577Z,13.18
2022-10-20T21:05:28.261Z,16.17
2022-10-20T21:08:32.231Z,9.70
2022-10-20T21:11:34.096Z,11.35
2022-10-20T21:14:37.089Z,11.75
2022-10-20T21:17:38.763Z,11.05
2022-10-20T21:20:40.475Z,12.43
2022-10-20T21:23:42.501Z,10.77
2022-10-20T21:26:44.577Z,12.85
2022-10-20T21:29:48.453Z,14.15
2022-10-20T21:32:50.183Z,12.32
2022-10-20T21:35:52.111Z,11.85
2022-10-20T21:38:54.171Z,13.27
2022-10-20T21:41:56.183Z,11.10
2022-10-20T21:44:58.088Z,14.80
2022-10-20T21:48:00.017Z,18.98
2022-10-20T21:51:13.657Z,13.63
2022-10-20T21:57:18.708Z,14.13
2022-10-20T22:00:21.927Z,13.18
2022-10-20T22:03:25.858Z,13.77
2022-10-20T22:06:28.456Z,13.80
2022-10-20T22:09:30.301Z,12.43
2022-10-20T22:12:32.649Z,11.85
2022-10-20T22:15:39.580Z,10.52
2022-10-20T22:18:41.528Z,10.63
2022-10-20T22:21:45.755Z,6.22
2022-10-20T22:24:47.905Z,8.68
2022-10-20T22:27:49.609Z,6.13
2022-10-20T22:30:51.386Z,6.50
2022-10-20T22:33:55.494Z,5.40
2022-10-20T22:36:57.632Z,8.32
2022-10-20T22:39:59.662Z,6.72
2022-10-20T22:43:01.373Z,5.93
2022-10-20T22:46:03.333Z,8.10
2022-10-20T22:49:05.206Z,6.60
2022-10-20T22:52:07.072Z,7.90
2022-10-20T22:55:08.927Z,7.80
2022-10-20T22:58:10.752Z,7.03
2022-10-20T23:01:15.589Z,7.40
2022-10-20T23:04:17.345Z,5.18
2022-10-20T23:07:19.054Z,8.18
2022-10-20T23:10:20.763Z,9.38
2022-10-20T23:13:22.929Z,7.80
2022-10-20T23:16:27.800Z,6.68
2022-10-20T23:19:29.668Z,7.30
2022-10-20T23:22:31.459Z,7.88
2022-10-20T23:25:33.254Z,5.57
2022-10-20T23:28:35.975Z,8.07
2022-10-20T23:31:37.719Z,6.45
2022-10-20T23:34:39.668Z,5.30
2022-10-20T23:37:41.398Z,7.05
2022-10-20T23:40:43.285Z,4.10
2022-10-20T23:43:45.054Z,5.57
2022-10-20T23:46:46.744Z,6.82
2022-10-20T23:49:48.413Z,5.13
2022-10-20T23:52:51.109Z,2.85
2022-10-20T23:55:53.113Z,5.07
2022-10-20T23:58:54.850Z,6.28
