createdAt,value
2022-09-09T00:00:46.598Z,13.50
2022-09-09T00:05:02.471Z,13.50
2022-09-09T00:09:13.141Z,13.50
2022-09-09T00:13:21.980Z,13.60
2022-09-09T00:17:37.473Z,13.50
2022-09-09T00:21:45.787Z,13.50
2022-09-09T00:25:54.263Z,13.50
2022-09-09T00:30:01.006Z,13.40
2022-09-09T00:34:34.335Z,13.40
2022-09-09T00:38:40.061Z,13.40
2022-09-09T00:42:44.870Z,13.40
2022-09-09T00:46:58.940Z,13.50
2022-09-09T00:51:12.454Z,13.40
2022-09-09T00:55:43.637Z,13.50
2022-09-09T00:59:51.356Z,13.70
2022-09-09T01:03:56.443Z,13.90
2022-09-09T01:08:04.356Z,14.20
2022-09-09T01:12:41.994Z,14.30
2022-09-09T01:16:46.543Z,14.40
2022-09-09T01:20:57.695Z,14.50
2022-09-09T01:25:30.894Z,14.80
2022-09-09T01:29:35.499Z,15.00
2022-09-09T01:33:38.522Z,15.20
2022-09-09T01:37:41.856Z,15.30
2022-09-09T01:42:11.226Z,15.30
2022-09-09T01:46:16.095Z,15.30
2022-09-09T01:50:19.576Z,15.30
2022-09-09T01:54:24.671Z,15.20
2022-09-09T01:58:36.177Z,15.10
2022-09-09T02:02:49.323Z,15.20
2022-09-09T02:06:58.001Z,15.20
2022-09-09T02:11:03.994Z,15.10
2022-09-09T02:15:13.305Z,15.10
2022-09-09T02:19:24.947Z,15.00
2022-09-09T02:23:28.432Z,14.80
2022-09-09T02:27:32.061Z,14.60
2022-09-09T02:31:36.581Z,14.50
2022-09-09T02:35:44.172Z,14.50
2022-09-09T02:40:15.342Z,14.50
2022-09-09T02:44:20.152Z,14.40
2022-09-09T02:48:31.210Z,14.40
2022-09-09T02:52:45.094Z,14.50
2022-09-09T02:56:52.161Z,14.50
2022-09-09T03:00:55.298Z,14.50
2022-09-09T03:05:10.249Z,14.50
2022-09-09T03:09:14.689Z,14.60
2022-09-09T03:13:20.483Z,14.60
2022-09-09T03:17:24.065Z,14.70
2022-09-09T03:21:58.407Z,14.70
2022-09-09T03:26:03.323Z,14.70
2022-09-09T03:30:07.354Z,14.70
2022-09-09T03:34:10.393Z,14.80
2022-09-09T03:38:13.641Z,14.90
2022-09-09T03:42:20.262Z,14.90
2022-09-09T03:46:25.388Z,14.90
2022-09-09T03:51:01.852Z,14.90
2022-09-09T03:55:05.526Z,15.00
2022-09-09T03:59:10.594Z,15.10
2022-09-09T04:03:14.266Z,15.20
2022-09-09T04:07:17.258Z,15.20
2022-09-09T04:11:20.979Z,15.10
2022-09-09T04:15:25.465Z,15.20
2022-09-09T04:19:59.266Z,15.20
2022-09-09T04:24:02.271Z,15.20
2022-09-09T04:28:05.389Z,15.20
2022-09-09T04:32:09.803Z,15.20
2022-09-09T04:36:43.459Z,15.10
2022-09-09T04:40:48.428Z,15.00
2022-09-09T04:44:51.435Z,14.90
2022-09-09T04:48:55.907Z,14.90
2022-09-09T04:53:01.939Z,14.90
2022-09-09T04:57:05.262Z,14.90
2022-09-09T05:01:09.637Z,15.00
2022-09-09T05:05:48.249Z,15.10
2022-09-09T05:09:51.437Z,15.10
2022-09-09T05:13:55.128Z,15.10
2022-09-09T05:18:00.102Z,15.20
2022-09-09T05:22:05.445Z,15.40
2022-09-09T05:26:15.406Z,15.60
2022-09-09T05:30:20.284Z,15.80
2022-09-09T05:34:23.506Z,15.80
2022-09-09T05:38:28.940Z,15.70
2022-09-09T05:42:33.590Z,15.70
2022-09-09T05:46:36.723Z,15.70
2022-09-09T05:51:11.851Z,15.70
2022-09-09T05:55:16.568Z,15.70
2022-09-09T05:59:19.781Z,15.80
2022-09-09T06:08:40.785Z,15.80
2022-09-09T06:12:45.134Z,16.00
2022-09-09T06:16:48.148Z,16.20
2022-09-09T06:21:25.669Z,16.30
2022-09-09T06:25:28.681Z,16.40
2022-09-09T06:29:33.084Z,16.60
2022-09-09T06:34:07.607Z,17.00
2022-09-09T06:38:10.615Z,17.50
2022-09-09T06:42:13.729Z,17.70
2022-09-09T06:46:20.398Z,18.00
2022-09-09T06:50:55.295Z,18.20
2022-09-09T06:54:59.730Z,18.60
2022-09-09T06:59:05.065Z,19.10
2022-09-09T07:03:10.133Z,19.50
2022-09-09T07:07:44.297Z,19.70
2022-09-09T07:11:49.765Z,19.60
2022-09-09T07:15:52.762Z,19.50
2022-09-09T07:20:31.238Z,19.30
2022-09-09T07:24:34.605Z,18.90
2022-09-09T07:28:38.186Z,18.60
2022-09-09T07:33:12.241Z,18.20
2022-09-09T07:37:17.034Z,17.80
2022-09-09T07:41:22.836Z,17.60
2022-09-09T07:45:26.085Z,17.40
2022-09-09T07:49:32.781Z,17.30
2022-09-09T07:53:39.358Z,17.10
2022-09-09T07:57:42.400Z,17.10
2022-09-09T08:01:47.662Z,17.10
2022-09-09T08:06:21.404Z,17.10
2022-09-09T08:10:25.837Z,17.10
2022-09-09T08:14:29.329Z,17.20
2022-09-09T08:18:32.364Z,17.30
2022-09-09T08:22:35.412Z,17.50
2022-09-09T08:26:42.593Z,17.60
2022-09-09T08:30:45.979Z,18.30
2022-09-09T08:35:21.297Z,19.00
2022-09-09T08:39:25.296Z,18.70
2022-09-09T08:43:31.210Z,18.60
2022-09-09T08:47:41.951Z,18.80
2022-09-09T08:51:45.193Z,19.20
2022-09-09T08:56:24.622Z,19.50
2022-09-09T09:00:35.821Z,20.10
2022-09-09T09:04:53.522Z,20.40
2022-09-09T09:09:23.310Z,20.50
2022-09-09T09:13:41.653Z,20.60
2022-09-09T09:17:48.010Z,20.70
2022-09-09T09:22:29.761Z,21.00
2022-09-09T09:26:35.506Z,21.90
2022-09-09T09:31:11.596Z,22.40
2022-09-09T09:35:16.341Z,22.30
2022-09-09T09:43:56.588Z,22.40
2022-09-09T09:48:07.793Z,22.60
2022-09-09T09:52:38.744Z,22.80
2022-09-09T09:56:43.622Z,22.80
2022-09-09T10:00:51.822Z,22.70
2022-09-09T10:05:17.340Z,22.80
2022-09-09T10:09:25.193Z,22.90
2022-09-09T10:13:37.497Z,23.20
2022-09-09T10:17:51.226Z,23.60
2022-09-09T10:22:27.343Z,23.60
2022-09-09T10:26:41.134Z,23.80
2022-09-09T10:30:58.315Z,24.10
2022-09-09T10:35:28.675Z,25.10
2022-09-09T10:39:42.137Z,25.80
2022-09-09T10:44:06.136Z,26.00
2022-09-09T10:48:32.913Z,26.30
2022-09-09T10:52:44.178Z,26.60
2022-09-09T10:56:57.728Z,26.50
2022-09-09T11:01:08.891Z,26.60
2022-09-09T11:05:21.087Z,26.80
2022-09-09T11:09:27.300Z,27.00
2022-09-09T11:13:37.601Z,27.20
2022-09-09T11:17:46.012Z,27.40
2022-09-09T11:22:27.523Z,27.10
2022-09-09T11:26:35.133Z,26.80
2022-09-09T11:30:57.022Z,27.20
2022-09-09T11:35:23.543Z,27.40
2022-09-09T11:39:55.934Z,27.40
2022-09-09T11:44:00.132Z,27.50
2022-09-09T11:48:04.400Z,27.40
2022-09-09T11:52:13.880Z,27.10
2022-09-09T11:56:28.505Z,27.00
2022-09-09T12:00:36.202Z,26.90
2022-09-09T12:05:09.663Z,26.70
2022-09-09T12:09:21.194Z,26.60
2022-09-09T12:13:27.899Z,26.60
2022-09-09T12:17:32.890Z,26.40
2022-09-09T12:22:10.239Z,26.30
2022-09-09T12:26:33.814Z,26.20
2022-09-09T12:30:50.764Z,26.30
2022-09-09T12:34:58.189Z,26.40
2022-09-09T12:39:17.156Z,26.30
2022-09-09T12:43:22.376Z,26.50
2022-09-09T12:47:59.580Z,26.20
2022-09-09T12:52:06.894Z,26.20
2022-09-09T12:56:20.544Z,26.30
2022-09-09T13:00:52.002Z,26.10
2022-09-09T13:04:57.088Z,25.90
2022-09-09T13:09:02.121Z,25.80
2022-09-09T13:13:16.978Z,25.80
2022-09-09T13:17:23.735Z,26.00
2022-09-09T13:21:36.250Z,26.20
2022-09-09T13:26:05.247Z,25.90
2022-09-09T13:30:24.899Z,25.70
2022-09-09T13:34:30.914Z,25.90
2022-09-09T13:38:39.295Z,25.90
2022-09-09T13:42:44.233Z,26.10
2022-09-09T13:46:47.361Z,25.90
2022-09-09T13:50:57.701Z,26.20
2022-09-09T13:55:28.300Z,26.50
2022-09-09T13:59:48.009Z,26.80
2022-09-09T14:03:54.269Z,26.60
2022-09-09T14:07:57.337Z,26.50
2022-09-09T14:12:01.799Z,26.80
2022-09-09T14:16:04.842Z,27.10
2022-09-09T14:20:10.253Z,26.90
2022-09-09T14:24:43.930Z,27.30
2022-09-09T14:28:56.270Z,27.10
2022-09-09T14:32:59.515Z,27.10
2022-09-09T14:37:36.502Z,27.30
2022-09-09T14:41:39.540Z,27.30
2022-09-09T14:45:44.464Z,27.00
2022-09-09T14:49:50.886Z,26.40
2022-09-09T14:54:22.354Z,25.90
2022-09-09T14:58:28.353Z,25.90
2022-09-09T15:02:36.632Z,26.00
2022-09-09T15:06:40.301Z,25.60
2022-09-09T15:10:45.945Z,25.20
2022-09-09T15:14:49.387Z,24.80
2022-09-09T15:19:26.207Z,24.50
2022-09-09T15:23:30.779Z,24.40
2022-09-09T15:27:35.315Z,24.20
2022-09-09T15:32:09.328Z,24.00
2022-09-09T15:36:16.830Z,23.80
2022-09-09T15:40:21.247Z,23.70
2022-09-09T15:44:26.758Z,23.70
2022-09-09T15:48:34.670Z,23.70
2022-09-09T15:52:37.706Z,23.60
2022-09-09T15:56:42.767Z,23.50
2022-09-09T16:01:17.828Z,23.30
2022-09-09T16:05:21.981Z,23.10
2022-09-09T16:09:24.974Z,22.90
2022-09-09T16:13:29.400Z,22.70
2022-09-09T16:18:02.995Z,22.50
2022-09-09T16:22:07.657Z,22.30
2022-09-09T16:26:13.566Z,22.10
2022-09-09T16:30:18.165Z,21.60
2022-09-09T16:34:21.422Z,21.00
2022-09-09T16:38:25.288Z,20.20
2022-09-09T16:42:28.691Z,19.30
2022-09-09T16:47:06.905Z,18.40
2022-09-09T16:51:15.277Z,17.80
2022-09-09T16:55:18.278Z,17.50
2022-09-09T16:59:56.956Z,17.40
2022-09-09T17:04:03.073Z,17.40
2022-09-09T17:08:06.491Z,17.40
2022-09-09T17:12:13.169Z,17.40
2022-09-09T17:16:44.218Z,17.30
2022-09-09T17:20:48.648Z,17.30
2022-09-09T17:24:51.669Z,17.20
2022-09-09T17:29:18.807Z,17.10
2022-09-09T17:33:22.213Z,17.10
2022-09-09T17:37:26.649Z,17.00
2022-09-09T17:41:31.395Z,16.90
2022-09-09T17:45:34.395Z,16.80
2022-09-09T17:49:37.534Z,16.60
2022-09-09T17:53:43.473Z,16.50
2022-09-09T17:58:16.898Z,16.60
2022-09-09T18:02:20.051Z,16.80
2022-09-09T18:06:27.599Z,17.00
2022-09-09T18:10:59.619Z,17.00
2022-09-09T18:15:04.271Z,16.90
2022-09-09T18:19:13.881Z,16.50
2022-09-09T18:23:17.010Z,16.20
2022-09-09T18:27:55.111Z,16.20
2022-09-09T18:31:58.492Z,16.20
2022-09-09T18:36:06.515Z,16.00
2022-09-09T18:40:21.662Z,16.00
2022-09-09T18:44:27.538Z,16.00
2022-09-09T18:48:30.658Z,15.90
2022-09-09T18:52:33.702Z,15.90
2022-09-09T18:56:37.181Z,15.90
2022-09-09T19:00:41.595Z,15.90
2022-09-09T19:04:44.606Z,15.70
2022-09-09T19:09:21.151Z,15.60
2022-09-09T19:13:24.407Z,15.70
2022-09-09T19:17:30.478Z,15.60
2022-09-09T19:22:11.709Z,15.60
2022-09-09T19:26:17.149Z,15.50
2022-09-09T19:30:20.409Z,15.40
2022-09-09T19:34:25.160Z,15.40
2022-09-09T19:38:28.466Z,15.40
2022-09-09T19:42:32.206Z,15.30
2022-09-09T19:46:36.805Z,15.30
2022-09-09T19:51:13.250Z,15.20
2022-09-09T19:55:16.444Z,15.20
2022-09-09T19:59:19.538Z,15.20
2022-09-09T20:03:22.620Z,15.00
2022-09-09T20:07:58.797Z,15.00
2022-09-09T20:12:01.963Z,15.00
2022-09-09T20:16:08.004Z,15.00
2022-09-09T20:20:12.579Z,15.00
2022-09-09T20:24:18.626Z,15.10
2022-09-09T20:28:21.908Z,15.20
2022-09-09T20:32:25.018Z,15.20
2022-09-09T20:37:02.803Z,15.30
2022-09-09T20:41:07.820Z,15.40
2022-09-09T20:45:16.233Z,15.40
2022-09-09T20:49:20.972Z,15.50
2022-09-09T20:53:55.490Z,15.50
2022-09-09T20:58:00.350Z,15.50
2022-09-09T21:02:03.696Z,15.50
2022-09-09T21:06:40.767Z,15.60
2022-09-09T21:10:45.885Z,15.60
2022-09-09T21:14:50.312Z,15.50
2022-09-09T21:19:24.331Z,15.50
2022-09-09T21:23:27.977Z,15.50
2022-09-09T21:27:31.013Z,15.40
2022-09-09T21:31:35.504Z,15.50
2022-09-09T21:36:10.161Z,15.50
2022-09-09T21:40:13.207Z,15.40
2022-09-09T21:44:16.471Z,15.40
2022-09-09T21:48:21.239Z,15.30
2022-09-09T21:52:24.421Z,15.20
2022-09-09T21:57:01.313Z,15.20
2022-09-09T22:01:10.290Z,15.00
2022-09-09T22:05:14.909Z,15.00
2022-09-09T22:09:48.471Z,14.90
2022-09-09T22:13:53.255Z,14.90
2022-09-09T22:17:56.515Z,14.80
2022-09-09T22:22:00.922Z,14.80
2022-09-09T22:26:04.126Z,14.70
2022-09-09T22:30:08.422Z,14.60
2022-09-09T22:34:11.495Z,14.70
2022-09-09T22:38:15.898Z,14.80
2022-09-09T22:42:19.493Z,14.80
2022-09-09T22:46:24.129Z,14.80
2022-09-09T22:50:28.008Z,14.60
2022-09-09T22:54:32.455Z,14.60
2022-09-09T22:58:38.041Z,14.50
2022-09-09T23:02:41.934Z,14.50
2022-09-09T23:06:45.066Z,14.70
2022-09-09T23:10:49.901Z,14.70
2022-09-09T23:14:54.183Z,14.70
2022-09-09T23:18:57.416Z,14.70
2022-09-09T23:23:01.276Z,14.50
2022-09-09T23:27:06.010Z,14.40
2022-09-09T23:31:44.508Z,14.30
2022-09-09T23:35:47.504Z,14.30
2022-09-09T23:39:50.607Z,14.30
2022-09-09T23:43:55.849Z,14.30
2022-09-09T23:48:30.513Z,14.20
2022-09-09T23:52:33.689Z,14.10
2022-09-09T23:56:38.795Z,14.00
