createdAt,value
2022-09-12T00:01:22.979Z,99.90
2022-09-12T00:06:26.345Z,99.90
2022-09-12T00:11:23.861Z,99.90
2022-09-12T00:16:24.705Z,99.90
2022-09-12T00:21:22.682Z,99.90
2022-09-12T00:26:21.243Z,99.90
2022-09-12T00:31:22.260Z,99.90
2022-09-12T00:36:22.392Z,99.90
2022-09-12T00:41:32.416Z,99.90
2022-09-12T00:46:52.597Z,99.90
2022-09-12T00:51:54.842Z,99.90
2022-09-12T00:56:57.312Z,99.90
2022-09-12T01:01:56.437Z,99.90
2022-09-12T01:06:56.173Z,99.90
2022-09-12T01:11:54.321Z,99.90
2022-09-12T01:16:52.438Z,99.90
2022-09-12T01:22:21.698Z,99.90
2022-09-12T01:27:36.626Z,99.90
2022-09-12T01:33:22.917Z,99.90
2022-09-12T01:38:37.081Z,99.90
2022-09-12T01:44:09.363Z,99.90
2022-09-12T01:49:19.792Z,99.90
2022-09-12T01:54:32.496Z,99.90
2022-09-12T01:59:44.782Z,99.90
2022-09-12T02:04:44.941Z,99.90
2022-09-12T02:09:59.082Z,99.90
2022-09-12T02:15:03.532Z,99.90
2022-09-12T02:20:46.403Z,99.90
2022-09-12T02:25:44.631Z,99.90
2022-09-12T02:30:56.640Z,99.90
2022-09-12T02:36:00.677Z,99.90
2022-09-12T02:40:58.387Z,99.90
2022-09-12T02:45:55.766Z,99.90
2022-09-12T02:50:54.173Z,99.90
2022-09-12T02:55:52.770Z,99.90
2022-09-12T03:01:11.698Z,99.90
2022-09-12T03:06:37.957Z,99.90
2022-09-12T03:11:42.211Z,99.90
2022-09-12T03:16:52.022Z,99.90
2022-09-12T03:22:11.127Z,99.90
2022-09-12T03:27:19.071Z,99.90
2022-09-12T03:32:16.653Z,99.90
2022-09-12T03:37:14.154Z,99.90
2022-09-12T03:42:13.931Z,99.90
2022-09-12T03:47:14.830Z,99.90
2022-09-12T03:52:12.672Z,99.90
2022-09-12T03:57:11.966Z,99.90
2022-09-12T04:02:12.721Z,99.90
2022-09-12T04:07:11.641Z,99.90
2022-09-12T04:12:09.356Z,99.90
2022-09-12T04:17:06.872Z,99.90
2022-09-12T04:22:05.576Z,99.90
2022-09-12T04:27:07.178Z,99.90
2022-09-12T04:32:05.126Z,99.90
2022-09-12T04:37:02.680Z,99.90
2022-09-12T04:42:00.099Z,99.90
2022-09-12T04:46:57.540Z,99.90
2022-09-12T04:51:57.776Z,99.90
2022-09-12T04:57:10.101Z,99.90
2022-09-12T05:02:17.780Z,99.90
2022-09-12T05:07:17.905Z,99.90
2022-09-12T05:12:15.166Z,99.90
2022-09-12T05:17:12.611Z,99.90
2022-09-12T05:22:10.127Z,99.90
2022-09-12T05:27:07.596Z,99.90
2022-09-12T05:32:05.234Z,99.90
2022-09-12T05:37:02.541Z,99.90
2022-09-12T05:41:59.895Z,99.90
2022-09-12T05:46:57.742Z,99.90
2022-09-12T05:51:55.176Z,99.90
2022-09-12T05:56:52.967Z,99.90
2022-09-12T06:01:50.275Z,99.90
2022-09-12T06:06:47.626Z,99.90
2022-09-12T06:11:46.980Z,99.90
2022-09-12T06:16:44.375Z,99.90
2022-09-12T06:21:41.796Z,99.90
2022-09-12T06:26:39.239Z,99.90
2022-09-12T06:31:38.869Z,99.90
2022-09-12T06:36:44.914Z,99.90
2022-09-12T06:41:50.786Z,99.90
2022-09-12T06:46:49.724Z,99.90
2022-09-12T06:52:19.845Z,99.90
2022-09-12T06:57:18.066Z,99.90
2022-09-12T07:02:15.438Z,99.90
2022-09-12T07:07:12.826Z,99.90
2022-09-12T07:12:10.005Z,99.90
2022-09-12T07:17:07.633Z,99.90
2022-09-12T07:22:04.998Z,99.90
2022-09-12T07:27:02.233Z,99.90
2022-09-12T07:32:01.862Z,99.90
2022-09-12T07:36:59.011Z,99.90
2022-09-12T07:41:56.298Z,99.90
2022-09-12T07:46:53.447Z,99.90
2022-09-12T07:51:50.720Z,99.90
2022-09-12T07:56:48.141Z,99.40
2022-09-12T08:01:45.801Z,98.40
2022-09-12T08:06:43.159Z,98.00
2022-09-12T08:11:40.337Z,97.70
2022-09-12T08:16:38.129Z,97.30
2022-09-12T08:21:35.419Z,97.80
2022-09-12T08:26:34.117Z,95.30
2022-09-12T08:31:36.913Z,95.70
2022-09-12T08:36:34.749Z,96.50
2022-09-12T08:41:44.707Z,95.80
2022-09-12T08:47:17.369Z,94.10
2022-09-12T08:52:44.280Z,93.50
2022-09-12T08:57:43.148Z,94.70
2022-09-12T09:03:03.587Z,92.60
2022-09-12T09:08:13.944Z,94.30
2022-09-12T09:14:07.155Z,92.70
2022-09-12T09:19:23.339Z,91.50
2022-09-12T09:24:25.525Z,93.50
2022-09-12T09:29:41.445Z,92.90
2022-09-12T09:34:40.122Z,92.70
2022-09-12T09:40:24.947Z,93.50
2022-09-12T09:45:24.775Z,92.30
2022-09-12T09:50:22.271Z,93.80
2022-09-12T09:55:25.709Z,94.40
2022-09-12T10:00:30.743Z,95.00
2022-09-12T10:05:28.863Z,94.80
2022-09-12T10:10:26.380Z,94.90
2022-09-12T10:15:26.739Z,95.60
2022-09-12T10:20:32.314Z,95.00
2022-09-12T10:25:29.822Z,96.10
2022-09-12T10:30:30.995Z,95.60
2022-09-12T10:35:44.861Z,96.80
2022-09-12T10:40:44.394Z,99.50
2022-09-12T10:45:42.094Z,99.10
2022-09-12T10:50:43.201Z,99.00
2022-09-12T10:55:46.040Z,98.90
2022-09-12T11:00:50.083Z,98.70
2022-09-12T11:06:00.710Z,98.10
2022-09-12T11:11:29.934Z,99.10
2022-09-12T11:16:51.447Z,99.90
2022-09-12T11:22:31.077Z,99.90
2022-09-12T11:28:10.309Z,99.70
2022-09-12T11:33:45.686Z,99.30
2022-09-12T11:38:53.052Z,98.10
2022-09-12T11:44:15.396Z,99.90
2022-09-12T11:49:13.642Z,99.90
2022-09-12T11:54:32.844Z,99.90
2022-09-12T11:59:50.916Z,99.90
2022-09-12T12:05:22.515Z,99.90
2022-09-12T12:10:57.566Z,99.90
2022-09-12T12:16:04.364Z,99.90
2022-09-12T12:21:40.394Z,99.90
2022-09-12T12:26:40.620Z,99.90
2022-09-12T12:31:59.517Z,99.90
2022-09-12T12:36:57.625Z,99.90
2022-09-12T12:41:54.898Z,99.90
2022-09-12T12:47:27.714Z,99.90
2022-09-12T12:52:29.189Z,99.90
2022-09-12T12:57:51.733Z,99.90
2022-09-12T13:03:00.679Z,99.90
2022-09-12T13:08:07.033Z,99.90
2022-09-12T13:13:08.787Z,99.90
2022-09-12T13:18:32.341Z,99.90
2022-09-12T13:23:31.831Z,99.90
2022-09-12T13:28:30.977Z,99.90
2022-09-12T13:33:35.141Z,99.90
2022-09-12T13:38:43.414Z,99.90
2022-09-12T13:43:49.316Z,99.90
2022-09-12T13:48:47.059Z,99.90
2022-09-12T13:53:47.596Z,99.90
2022-09-12T13:59:00.470Z,99.90
2022-09-12T14:04:16.534Z,99.90
2022-09-12T14:09:16.341Z,99.90
2022-09-12T14:14:44.196Z,99.90
2022-09-12T14:19:43.862Z,99.90
2022-09-12T14:24:41.086Z,99.90
2022-09-12T14:29:38.466Z,99.90
2022-09-12T14:34:36.251Z,99.90
2022-09-12T14:39:40.040Z,99.90
2022-09-12T14:44:38.551Z,99.90
2022-09-12T14:49:37.420Z,99.90
2022-09-12T14:54:36.326Z,99.90
2022-09-12T14:59:37.000Z,99.90
2022-09-12T15:04:47.505Z,99.90
2022-09-12T15:09:47.354Z,99.90
2022-09-12T15:14:44.739Z,99.90
2022-09-12T15:19:42.041Z,99.90
2022-09-12T15:24:40.040Z,99.90
2022-09-12T15:29:37.410Z,99.90
2022-09-12T15:34:34.660Z,99.90
2022-09-12T15:39:31.902Z,99.90
2022-09-12T15:44:29.216Z,99.90
2022-09-12T15:49:26.439Z,99.90
2022-09-12T15:54:23.680Z,99.90
2022-09-12T15:59:20.976Z,99.90
2022-09-12T16:04:23.965Z,99.90
2022-09-12T16:09:21.917Z,99.90
2022-09-12T16:14:20.193Z,99.90
2022-09-12T16:19:17.513Z,99.90
2022-09-12T16:24:14.907Z,99.90
2022-09-12T16:29:14.587Z,99.90
2022-09-12T16:34:11.921Z,99.90
2022-09-12T16:39:09.458Z,99.90
2022-09-12T16:44:06.789Z,99.90
2022-09-12T16:49:06.252Z,99.90
2022-09-12T16:54:04.143Z,99.90
2022-09-12T16:59:01.509Z,99.90
2022-09-12T17:03:59.294Z,99.90
2022-09-12T17:09:01.050Z,99.90
2022-09-12T17:14:04.984Z,99.90
2022-09-12T17:19:04.401Z,99.90
2022-09-12T17:24:02.026Z,99.90
2022-09-12T17:28:59.335Z,99.90
2022-09-12T17:34:01.214Z,99.90
2022-09-12T17:38:59.856Z,99.90
2022-09-12T17:44:02.662Z,99.90
2022-09-12T17:49:01.155Z,99.90
2022-09-12T17:54:01.989Z,99.90
2022-09-12T17:59:00.458Z,99.90
2022-09-12T18:04:00.765Z,99.90
2022-09-12T18:09:02.830Z,99.90
2022-09-12T18:14:00.600Z,99.90
2022-09-12T18:19:01.654Z,99.90
2022-09-12T18:23:59.693Z,99.90
2022-09-12T18:28:57.955Z,99.90
2022-09-12T18:34:00.102Z,99.90
2022-09-12T18:38:58.959Z,99.90
2022-09-12T18:43:58.809Z,99.90
2022-09-12T18:49:00.411Z,99.90
2022-09-12T18:54:21.768Z,99.90
2022-09-12T18:59:19.058Z,99.90
2022-09-12T19:04:16.853Z,99.90
2022-09-12T19:09:20.773Z,99.90
2022-09-12T19:14:20.202Z,99.90
2022-09-12T19:19:18.378Z,99.90
2022-09-12T19:24:17.281Z,99.90
2022-09-12T19:29:16.949Z,99.90
2022-09-12T19:34:14.542Z,99.90
2022-09-12T19:39:11.796Z,99.90
2022-09-12T19:44:09.430Z,99.90
2022-09-12T19:49:06.921Z,99.90
2022-09-12T19:54:04.212Z,99.90
2022-09-12T19:59:01.471Z,99.90
2022-09-12T20:03:59.336Z,99.90
2022-09-12T20:08:57.040Z,99.90
2022-09-12T20:13:54.422Z,99.90
2022-09-12T20:18:58.600Z,99.90
2022-09-12T20:23:55.912Z,99.90
2022-09-12T20:28:53.227Z,99.90
2022-09-12T20:33:52.074Z,99.90
2022-09-12T20:38:58.662Z,99.90
2022-09-12T20:43:57.773Z,99.90
2022-09-12T20:48:55.617Z,99.90
2022-09-12T20:53:58.837Z,99.90
2022-09-12T20:58:56.808Z,99.90
2022-09-12T21:03:54.810Z,99.90
2022-09-12T21:09:01.878Z,99.90
2022-09-12T21:14:05.588Z,99.90
2022-09-12T21:19:08.064Z,99.90
2022-09-12T21:24:05.994Z,99.90
2022-09-12T21:29:03.241Z,99.90
2022-09-12T21:34:00.449Z,99.90
2022-09-12T21:38:59.341Z,99.90
2022-09-12T21:43:56.588Z,99.90
2022-09-12T21:48:53.815Z,99.90
2022-09-12T21:53:51.103Z,99.90
2022-09-12T21:58:48.357Z,99.90
2022-09-12T22:03:45.701Z,99.90
2022-09-12T22:08:43.201Z,99.90
2022-09-12T22:13:44.024Z,99.90
2022-09-12T22:18:41.208Z,99.90
2022-09-12T22:23:57.324Z,99.90
2022-09-12T22:28:54.692Z,99.90
2022-09-12T22:33:51.919Z,99.90
2022-09-12T22:38:49.424Z,99.90
2022-09-12T22:43:46.788Z,99.90
2022-09-12T22:48:43.981Z,99.90
2022-09-12T22:53:41.642Z,99.90
2022-09-12T22:58:38.968Z,99.90
2022-09-12T23:03:37.203Z,99.90
2022-09-12T23:08:36.306Z,99.90
2022-09-12T23:13:34.149Z,99.90
2022-09-12T23:18:33.589Z,99.90
2022-09-12T23:23:31.716Z,99.90
2022-09-12T23:28:29.675Z,99.90
2022-09-12T23:33:28.714Z,99.90
2022-09-12T23:38:26.165Z,99.90
2022-09-12T23:43:23.788Z,99.90
2022-09-12T23:48:21.040Z,99.90
2022-09-12T23:53:18.775Z,99.90
2022-09-12T23:58:16.311Z,99.90
