createdAt,value
2022-10-10T00:01:05.856Z,2.78
2022-10-10T00:04:09.741Z,3.22
2022-10-10T00:07:12.228Z,2.50
2022-10-10T00:10:14.693Z,2.88
2022-10-10T00:13:17.239Z,3.50
2022-10-10T00:16:20.295Z,3.33
2022-10-10T00:19:24.089Z,3.25
2022-10-10T00:22:26.628Z,2.60
2022-10-10T00:25:29.159Z,3.10
2022-10-10T00:28:31.810Z,3.17
2022-10-10T00:31:34.294Z,3.22
2022-10-10T00:34:38.072Z,2.70
2022-10-10T00:37:40.520Z,2.95
2022-10-10T00:40:47.589Z,3.00
2022-10-10T00:44:07.667Z,3.50
2022-10-10T00:47:10.570Z,3.25
2022-10-10T00:50:14.445Z,3.00
2022-10-10T00:53:20.672Z,3.55
2022-10-10T00:56:26.990Z,3.13
2022-10-10T00:59:35.129Z,2.70
2022-10-10T01:02:37.817Z,3.33
2022-10-10T01:05:42.910Z,2.70
2022-10-10T01:08:45.515Z,3.17
2022-10-10T01:11:56.097Z,3.38
2022-10-10T01:15:06.300Z,2.63
2022-10-10T01:18:18.636Z,3.33
2022-10-10T01:21:32.826Z,3.40
2022-10-10T01:24:58.825Z,3.13
2022-10-10T01:28:04.088Z,3.42
2022-10-10T01:31:10.791Z,2.78
2022-10-10T01:34:22.938Z,2.70
2022-10-10T01:37:35.601Z,3.22
2022-10-10T01:40:45.260Z,2.80
2022-10-10T01:43:47.721Z,2.70
2022-10-10T01:46:51.502Z,3.10
2022-10-10T01:49:59.259Z,2.97
2022-10-10T01:53:09.948Z,2.83
2022-10-10T01:56:24.576Z,2.92
2022-10-10T01:59:40.344Z,3.03
2022-10-10T02:02:52.159Z,2.95
2022-10-10T02:09:06.366Z,3.03
2022-10-10T02:12:11.950Z,2.78
2022-10-10T02:15:17.738Z,2.88
2022-10-10T02:18:28.242Z,2.97
2022-10-10T02:21:31.705Z,3.33
2022-10-10T02:24:34.203Z,3.10
2022-10-10T02:27:44.071Z,3.15
2022-10-10T02:30:50.154Z,3.17
2022-10-10T02:33:59.401Z,2.47
2022-10-10T02:37:04.864Z,3.35
2022-10-10T02:40:09.906Z,3.30
2022-10-10T02:43:14.856Z,3.20
2022-10-10T02:46:18.123Z,3.35
2022-10-10T02:49:26.804Z,2.67
2022-10-10T02:52:29.313Z,2.78
2022-10-10T02:55:31.827Z,3.80
2022-10-10T02:58:34.348Z,3.28
2022-10-10T03:01:36.826Z,2.78
2022-10-10T03:04:42.059Z,2.80
2022-10-10T03:07:44.520Z,3.35
2022-10-10T03:10:55.262Z,2.85
2022-10-10T03:13:57.703Z,3.15
2022-10-10T03:17:00.581Z,2.90
2022-10-10T03:20:05.425Z,3.38
2022-10-10T03:23:07.880Z,2.83
2022-10-10T03:26:10.557Z,2.28
2022-10-10T03:29:13.111Z,2.92
2022-10-10T03:32:15.580Z,3.10
2022-10-10T03:35:19.412Z,3.08
2022-10-10T03:38:21.859Z,3.20
2022-10-10T03:41:24.335Z,3.78
2022-10-10T03:44:26.790Z,3.00
2022-10-10T03:47:29.247Z,3.15
2022-10-10T03:50:33.062Z,3.88
2022-10-10T03:53:35.510Z,3.97
2022-10-10T03:56:37.984Z,3.38
2022-10-10T03:59:40.453Z,3.58
2022-10-10T04:02:42.963Z,3.08
2022-10-10T04:05:46.746Z,3.30
2022-10-10T04:08:49.338Z,3.50
2022-10-10T04:11:51.799Z,3.42
2022-10-10T04:14:54.262Z,3.53
2022-10-10T04:17:56.733Z,3.10
2022-10-10T04:21:02.826Z,3.88
2022-10-10T04:24:05.630Z,3.42
2022-10-10T04:27:08.093Z,3.47
2022-10-10T04:30:12.099Z,3.28
2022-10-10T04:33:14.573Z,3.42
2022-10-10T04:36:18.411Z,3.30
2022-10-10T04:39:21.045Z,3.40
2022-10-10T04:42:23.660Z,3.70
2022-10-10T04:45:26.657Z,3.45
2022-10-10T04:48:29.186Z,3.65
2022-10-10T04:51:32.987Z,4.15
2022-10-10T04:54:35.491Z,3.58
2022-10-10T04:57:37.968Z,3.28
2022-10-10T05:00:41.079Z,3.17
2022-10-10T05:03:43.969Z,3.83
2022-10-10T05:06:47.756Z,3.40
2022-10-10T05:09:50.456Z,3.85
2022-10-10T05:12:53.326Z,3.22
2022-10-10T05:15:56.103Z,3.33
2022-10-10T05:18:58.722Z,3.10
2022-10-10T05:22:02.567Z,3.50
2022-10-10T05:25:05.673Z,3.45
2022-10-10T05:28:08.203Z,3.45
2022-10-10T05:31:10.868Z,3.85
2022-10-10T05:34:14.403Z,4.05
2022-10-10T05:37:18.285Z,4.05
2022-10-10T05:40:20.799Z,4.68
2022-10-10T05:43:23.294Z,4.80
2022-10-10T05:46:27.446Z,4.80
2022-10-10T05:49:29.931Z,4.10
2022-10-10T05:52:35.225Z,4.25
2022-10-10T05:55:37.771Z,3.72
2022-10-10T05:58:40.234Z,4.07
2022-10-10T06:01:42.738Z,4.50
2022-10-10T06:04:45.323Z,4.05
2022-10-10T06:08:09.259Z,4.00
2022-10-10T06:11:12.144Z,3.92
2022-10-10T06:14:14.686Z,3.17
2022-10-10T06:17:17.393Z,2.90
2022-10-10T06:20:19.915Z,3.55
2022-10-10T06:23:23.762Z,3.60
2022-10-10T06:26:26.265Z,3.60
2022-10-10T06:29:29.019Z,3.30
2022-10-10T06:32:31.489Z,3.72
2022-10-10T06:35:34.092Z,4.07
2022-10-10T06:38:39.808Z,3.65
2022-10-10T06:41:42.260Z,4.10
2022-10-10T06:44:44.779Z,3.42
2022-10-10T06:47:47.233Z,3.72
2022-10-10T06:51:00.236Z,3.60
2022-10-10T06:54:04.085Z,3.13
2022-10-10T06:57:06.544Z,3.85
2022-10-10T07:00:09.719Z,3.72
2022-10-10T07:03:13.657Z,3.72
2022-10-10T07:06:18.001Z,3.67
2022-10-10T07:09:21.816Z,3.10
2022-10-10T07:12:24.272Z,3.35
2022-10-10T07:15:26.728Z,3.28
2022-10-10T07:18:29.662Z,3.63
2022-10-10T07:21:32.261Z,3.42
2022-10-10T07:24:37.000Z,3.78
2022-10-10T07:27:39.476Z,3.20
2022-10-10T07:30:43.814Z,3.50
2022-10-10T07:33:50.585Z,4.05
2022-10-10T07:36:53.571Z,3.30
2022-10-10T07:39:57.402Z,3.67
2022-10-10T07:43:00.376Z,2.92
2022-10-10T07:46:04.152Z,3.10
2022-10-10T07:49:08.615Z,2.90
2022-10-10T07:52:11.054Z,3.63
2022-10-10T07:55:14.860Z,3.13
2022-10-10T07:58:17.767Z,3.80
2022-10-10T08:01:20.482Z,2.90
2022-10-10T08:04:23.067Z,3.15
2022-10-10T08:07:25.681Z,3.60
2022-10-10T08:10:29.541Z,3.17
2022-10-10T08:13:32.041Z,2.95
2022-10-10T08:16:34.508Z,2.88
2022-10-10T08:19:37.064Z,3.03
2022-10-10T08:22:39.515Z,3.50
2022-10-10T08:25:43.309Z,2.55
2022-10-10T08:28:45.982Z,2.70
2022-10-10T08:31:48.512Z,2.85
2022-10-10T08:34:50.980Z,2.97
2022-10-10T08:37:53.832Z,2.95
2022-10-10T08:40:58.628Z,3.03
2022-10-10T08:44:04.524Z,3.50
2022-10-10T08:47:13.181Z,2.85
2022-10-10T08:50:19.742Z,3.03
2022-10-10T08:53:25.329Z,3.22
2022-10-10T08:56:32.234Z,3.13
2022-10-10T08:59:36.628Z,2.80
2022-10-10T09:02:57.771Z,2.55
2022-10-10T09:06:20.291Z,2.63
2022-10-10T09:09:31.003Z,2.30
2022-10-10T09:12:44.731Z,2.92
2022-10-10T09:15:55.309Z,2.70
2022-10-10T09:19:07.896Z,2.67
2022-10-10T09:22:15.546Z,2.88
2022-10-10T09:25:23.274Z,2.55
2022-10-10T09:28:38.815Z,2.60
2022-10-10T09:31:45.315Z,3.13
2022-10-10T09:34:52.452Z,3.10
2022-10-10T09:38:02.813Z,2.55
2022-10-10T09:41:12.464Z,2.63
2022-10-10T09:44:18.780Z,2.47
2022-10-10T09:47:22.187Z,2.65
2022-10-10T09:50:25.768Z,3.13
2022-10-10T09:53:28.264Z,2.45
2022-10-10T09:56:33.985Z,2.63
2022-10-10T09:59:40.655Z,2.65
2022-10-10T10:02:43.212Z,3.38
2022-10-10T10:05:49.957Z,2.70
2022-10-10T10:08:54.041Z,2.40
2022-10-10T10:11:59.312Z,2.70
2022-10-10T10:15:06.135Z,2.10
2022-10-10T10:18:13.051Z,2.50
2022-10-10T10:21:19.686Z,2.65
2022-10-10T10:24:24.437Z,2.63
2022-10-10T10:27:29.468Z,2.55
2022-10-10T10:30:35.039Z,2.33
2022-10-10T10:33:47.268Z,2.30
2022-10-10T10:36:57.689Z,1.88
2022-10-10T10:40:23.741Z,1.88
2022-10-10T10:43:41.580Z,2.00
2022-10-10T10:46:56.394Z,2.38
2022-10-10T10:50:17.625Z,2.10
2022-10-10T10:53:29.680Z,2.20
2022-10-10T10:56:37.003Z,2.50
2022-10-10T11:00:17.002Z,2.35
2022-10-10T11:05:17.384Z,2.50
2022-10-10T11:07:20.461Z,1.98
2022-10-10T11:10:31.456Z,2.67
2022-10-10T11:13:40.671Z,2.35
2022-10-10T11:16:49.199Z,2.28
2022-10-10T11:19:59.100Z,2.58
2022-10-10T11:23:09.040Z,2.13
2022-10-10T11:26:19.210Z,2.28
2022-10-10T11:29:25.542Z,2.53
2022-10-10T11:32:33.364Z,2.65
2022-10-10T11:35:41.679Z,2.08
2022-10-10T11:38:50.360Z,2.42
2022-10-10T11:41:57.259Z,2.33
2022-10-10T11:45:05.289Z,2.22
2022-10-10T11:48:20.645Z,2.50
2022-10-10T11:51:34.188Z,2.17
2022-10-10T11:54:43.849Z,2.13
2022-10-10T11:57:51.038Z,2.10
2022-10-10T12:00:57.871Z,2.20
2022-10-10T12:04:00.360Z,2.05
2022-10-10T12:07:07.032Z,1.67
2022-10-10T12:10:20.828Z,1.98
2022-10-10T12:13:31.080Z,1.98
2022-10-10T12:16:37.310Z,2.30
2022-10-10T12:19:39.860Z,1.45
2022-10-10T12:22:44.823Z,2.03
2022-10-10T12:25:47.975Z,1.98
2022-10-10T12:29:04.985Z,2.08
2022-10-10T12:32:28.140Z,2.00
2022-10-10T12:35:36.828Z,2.38
2022-10-10T12:38:42.515Z,1.80
2022-10-10T12:41:59.941Z,1.95
2022-10-10T12:45:02.914Z,1.75
2022-10-10T12:48:07.399Z,2.13
2022-10-10T12:51:22.040Z,1.95
2022-10-10T12:54:30.408Z,3.47
2022-10-10T12:57:35.674Z,2.00
2022-10-10T13:00:40.510Z,2.08
2022-10-10T13:03:46.672Z,2.05
2022-10-10T13:06:53.405Z,2.17
2022-10-10T13:10:06.576Z,2.10
2022-10-10T13:13:18.508Z,1.92
2022-10-10T13:16:23.398Z,1.83
2022-10-10T13:19:26.456Z,2.60
2022-10-10T13:22:31.139Z,2.00
2022-10-10T13:25:38.591Z,2.40
2022-10-10T13:28:47.147Z,1.95
2022-10-10T13:31:50.070Z,2.40
2022-10-10T13:34:55.220Z,2.10
2022-10-10T13:38:00.005Z,2.13
2022-10-10T13:41:05.962Z,2.10
2022-10-10T13:44:14.834Z,1.95
2022-10-10T13:47:52.912Z,2.10
2022-10-10T13:51:05.080Z,2.42
2022-10-10T13:54:44.557Z,2.78
2022-10-10T13:57:47.852Z,2.67
2022-10-10T14:00:56.989Z,2.47
2022-10-10T14:04:03.987Z,2.30
2022-10-10T14:07:12.451Z,3.20
2022-10-10T14:10:21.320Z,2.38
2022-10-10T14:13:25.411Z,2.38
2022-10-10T14:16:27.884Z,2.10
2022-10-10T14:19:31.171Z,2.40
2022-10-10T14:22:33.655Z,2.50
2022-10-10T14:25:39.259Z,2.40
2022-10-10T14:28:42.038Z,2.75
2022-10-10T14:31:45.413Z,2.60
2022-10-10T14:34:48.253Z,2.67
2022-10-10T14:37:50.784Z,2.10
2022-10-10T14:40:55.360Z,2.13
2022-10-10T14:43:58.060Z,1.92
2022-10-10T14:47:00.537Z,2.13
2022-10-10T14:50:03.084Z,2.33
2022-10-10T14:53:05.896Z,2.97
2022-10-10T14:56:12.082Z,2.20
2022-10-10T14:59:18.341Z,2.10
2022-10-10T15:02:45.447Z,2.30
2022-10-10T15:05:48.752Z,2.63
2022-10-10T15:08:51.227Z,2.25
2022-10-10T15:11:55.027Z,2.58
2022-10-10T15:14:57.554Z,2.47
2022-10-10T15:18:00.140Z,2.50
2022-10-10T15:21:02.815Z,2.30
2022-10-10T15:24:06.166Z,2.72
2022-10-10T15:27:10.179Z,3.90
2022-10-10T15:30:13.151Z,2.95
2022-10-10T15:33:15.809Z,4.18
2022-10-10T15:36:19.345Z,3.88
2022-10-10T15:39:21.957Z,2.72
2022-10-10T15:42:25.797Z,3.80
2022-10-10T15:45:54.411Z,9.18
2022-10-10T15:48:51.050Z,4.90
2022-10-10T15:51:53.525Z,2.55
2022-10-10T15:54:56.004Z,2.58
2022-10-10T15:57:59.847Z,2.88
2022-10-10T16:01:11.229Z,2.65
2022-10-10T16:04:13.803Z,2.67
2022-10-10T16:07:36.455Z,2.53
2022-10-10T16:10:39.520Z,2.97
2022-10-10T16:13:47.630Z,3.45
2022-10-10T16:16:50.091Z,3.55
2022-10-10T16:19:52.901Z,2.70
2022-10-10T16:22:55.414Z,2.90
2022-10-10T16:26:02.864Z,2.58
2022-10-10T16:29:08.607Z,2.42
2022-10-10T16:32:11.081Z,3.28
2022-10-10T16:35:13.577Z,2.97
2022-10-10T16:38:16.114Z,2.95
2022-10-10T16:41:35.603Z,2.60
2022-10-10T16:44:43.590Z,2.88
2022-10-10T16:47:46.075Z,3.03
2022-10-10T16:50:48.564Z,3.13
2022-10-10T16:53:51.373Z,2.97
2022-10-10T16:56:53.872Z,3.00
2022-10-10T16:59:57.659Z,2.83
2022-10-10T17:03:00.155Z,3.05
2022-10-10T17:06:04.111Z,3.00
2022-10-10T17:09:09.960Z,3.90
2022-10-10T17:12:12.535Z,3.00
2022-10-10T17:15:16.568Z,3.13
2022-10-10T17:18:19.492Z,3.70
2022-10-10T17:21:24.689Z,3.30
2022-10-10T17:24:27.241Z,3.53
2022-10-10T17:27:29.725Z,4.00
2022-10-10T17:30:33.517Z,4.15
2022-10-10T17:33:37.304Z,4.03
2022-10-10T17:36:39.781Z,3.25
2022-10-10T17:39:42.263Z,3.80
2022-10-10T17:42:44.736Z,3.78
2022-10-10T17:45:48.519Z,3.55
2022-10-10T17:48:51.020Z,3.13
2022-10-10T17:51:53.514Z,3.15
2022-10-10T17:54:55.980Z,3.42
2022-10-10T17:57:58.893Z,3.55
2022-10-10T18:01:04.613Z,3.60
2022-10-10T18:04:07.658Z,3.45
2022-10-10T18:07:10.235Z,3.83
2022-10-10T18:10:12.733Z,3.67
2022-10-10T18:13:15.268Z,3.45
2022-10-10T18:16:21.747Z,3.70
2022-10-10T18:19:24.390Z,3.97
2022-10-10T18:22:27.020Z,4.00
2022-10-10T18:25:29.511Z,4.18
2022-10-10T18:28:32.947Z,4.53
2022-10-10T18:31:38.206Z,4.53
2022-10-10T18:34:40.846Z,4.50
2022-10-10T18:37:43.329Z,4.63
2022-10-10T18:40:45.841Z,4.80
2022-10-10T18:43:49.188Z,4.95
2022-10-10T18:46:52.995Z,4.47
2022-10-10T18:49:55.467Z,5.57
2022-10-10T18:52:58.031Z,5.75
2022-10-10T18:56:01.407Z,5.63
2022-10-10T18:59:07.267Z,5.72
2022-10-10T19:02:12.052Z,5.03
2022-10-10T19:05:14.740Z,5.53
2022-10-10T19:08:17.220Z,4.97
2022-10-10T19:11:21.483Z,4.78
2022-10-10T19:14:24.083Z,4.75
2022-10-10T19:17:30.294Z,4.55
2022-10-10T19:20:33.472Z,4.88
2022-10-10T19:23:36.004Z,5.50
2022-10-10T19:26:38.483Z,5.18
2022-10-10T19:29:40.957Z,4.30
2022-10-10T19:32:44.765Z,4.90
2022-10-10T19:35:49.869Z,4.95
2022-10-10T19:38:55.583Z,4.68
2022-10-10T19:41:58.121Z,4.82
2022-10-10T19:45:00.589Z,4.57
2022-10-10T19:48:04.486Z,5.15
2022-10-10T19:51:09.009Z,4.78
2022-10-10T19:54:11.558Z,4.90
2022-10-10T19:57:14.032Z,5.15
2022-10-10T20:00:16.810Z,4.32
2022-10-10T20:03:20.672Z,4.65
2022-10-10T20:06:23.544Z,4.38
2022-10-10T20:09:27.756Z,5.18
2022-10-10T20:12:30.466Z,4.85
2022-10-10T20:15:32.945Z,5.50
2022-10-10T20:18:38.031Z,5.00
2022-10-10T20:21:40.536Z,4.72
2022-10-10T20:24:43.000Z,4.47
2022-10-10T20:27:45.527Z,4.85
2022-10-10T20:30:50.386Z,4.90
2022-10-10T20:33:57.037Z,4.20
2022-10-10T20:37:00.001Z,4.80
2022-10-10T20:40:02.554Z,4.80
2022-10-10T20:43:05.070Z,4.45
2022-10-10T20:46:09.767Z,4.13
2022-10-10T20:49:15.726Z,4.45
2022-10-10T20:52:18.199Z,4.57
2022-10-10T20:55:20.723Z,4.05
2022-10-10T20:58:23.233Z,4.00
2022-10-10T21:01:27.595Z,4.20
2022-10-10T21:04:31.499Z,4.05
2022-10-10T21:07:33.970Z,4.30
2022-10-10T21:10:39.109Z,3.72
2022-10-10T21:13:44.276Z,3.58
2022-10-10T21:16:47.686Z,3.78
2022-10-10T21:19:51.488Z,3.90
2022-10-10T21:22:55.663Z,4.10
2022-10-10T21:25:58.153Z,4.25
2022-10-10T21:29:01.670Z,4.45
2022-10-10T21:32:04.224Z,4.40
2022-10-10T21:35:09.664Z,4.13
2022-10-10T21:38:12.183Z,4.72
2022-10-10T21:41:19.096Z,5.05
2022-10-10T21:44:21.632Z,5.18
2022-10-10T21:47:24.218Z,5.80
2022-10-10T21:50:29.161Z,4.72
2022-10-10T21:53:32.171Z,5.32
2022-10-10T21:56:34.738Z,4.88
2022-10-10T21:59:37.227Z,5.70
2022-10-10T22:02:40.047Z,5.30
2022-10-10T22:05:44.801Z,4.63
2022-10-10T22:08:48.602Z,4.93
2022-10-10T22:11:51.163Z,4.75
2022-10-10T22:14:53.646Z,4.95
2022-10-10T22:17:57.004Z,4.40
2022-10-10T22:21:03.223Z,5.53
2022-10-10T22:24:08.423Z,5.32
2022-10-10T22:27:10.980Z,4.65
2022-10-10T22:30:14.657Z,5.20
2022-10-10T22:33:17.165Z,4.55
2022-10-10T22:36:21.004Z,4.82
2022-10-10T22:39:23.564Z,4.80
2022-10-10T22:42:26.053Z,4.72
2022-10-10T22:45:29.255Z,4.78
2022-10-10T22:48:31.852Z,3.70
2022-10-10T22:51:35.720Z,4.20
2022-10-10T22:54:38.210Z,3.70
2022-10-10T22:57:40.697Z,2.83
2022-10-10T23:00:43.220Z,2.95
2022-10-10T23:03:47.093Z,2.80
2022-10-10T23:06:51.317Z,3.15
2022-10-10T23:09:53.866Z,1.80
2022-10-10T23:12:56.351Z,2.13
2022-10-10T23:15:59.167Z,2.33
2022-10-10T23:19:01.708Z,2.58
2022-10-10T23:22:05.524Z,1.88
2022-10-10T23:25:08.445Z,2.03
2022-10-10T23:28:11.918Z,1.35
2022-10-10T23:31:14.946Z,1.40
2022-10-10T23:34:17.458Z,2.00
2022-10-10T23:37:21.266Z,1.50
2022-10-10T23:40:24.190Z,2.03
2022-10-10T23:43:26.800Z,1.65
2022-10-10T23:46:29.313Z,1.85
2022-10-10T23:49:31.843Z,1.27
2022-10-10T23:52:35.881Z,1.80
2022-10-10T23:55:38.438Z,1.63
2022-10-10T23:58:40.909Z,1.27
