createdAt,value
2023-01-04T00:00:08.221Z,7.87
2023-01-04T00:02:35.959Z,7.89
2023-01-04T00:05:03.454Z,7.85
2023-01-04T00:07:32.217Z,7.84
2023-01-04T00:09:59.700Z,7.80
2023-01-04T00:12:27.229Z,7.81
2023-01-04T00:14:54.639Z,7.85
2023-01-04T00:17:22.111Z,7.86
2023-01-04T00:19:49.576Z,7.88
2023-01-04T00:22:17.024Z,7.87
2023-01-04T00:24:45.825Z,7.83
2023-01-04T00:27:13.271Z,7.85
2023-01-04T00:29:40.789Z,7.82
2023-01-04T00:32:08.243Z,7.82
2023-01-04T00:34:35.784Z,7.82
2023-01-04T00:37:03.215Z,7.81
2023-01-04T00:39:30.664Z,7.83
2023-01-04T00:42:05.143Z,7.84
2023-01-04T00:44:33.373Z,7.85
2023-01-04T00:47:01.632Z,7.87
2023-01-04T00:49:29.747Z,7.87
2023-01-04T00:51:57.378Z,7.89
2023-01-04T00:54:25.212Z,7.90
2023-01-04T00:56:52.788Z,7.92
2023-01-04T00:59:22.471Z,7.96
2023-01-04T01:01:50.498Z,7.70
2023-01-04T01:04:19.071Z,7.97
2023-01-04T01:06:46.571Z,7.97
2023-01-04T01:09:14.736Z,7.98
2023-01-04T01:11:42.523Z,8.04
2023-01-04T01:14:13.456Z,8.06
2023-01-04T01:16:55.215Z,8.07
2023-01-04T01:19:23.736Z,8.13
2023-01-04T01:21:51.283Z,8.13
2023-01-04T01:24:19.580Z,8.16
2023-01-04T01:26:47.201Z,8.21
2023-01-04T01:29:15.065Z,8.23
2023-01-04T01:31:44.105Z,8.22
2023-01-04T01:34:11.758Z,8.28
2023-01-04T01:36:39.252Z,8.32
2023-01-04T01:39:06.735Z,8.34
2023-01-04T01:41:34.948Z,8.37
2023-01-04T01:44:03.465Z,8.40
2023-01-04T01:46:34.774Z,8.42
2023-01-04T01:49:04.818Z,8.47
2023-01-04T01:51:32.918Z,8.51
2023-01-04T01:54:02.735Z,8.53
2023-01-04T01:56:31.568Z,8.56
2023-01-04T01:58:59.546Z,8.60
2023-01-04T02:01:27.672Z,8.57
2023-01-04T02:03:55.882Z,8.60
2023-01-04T02:06:26.697Z,8.61
2023-01-04T02:08:54.333Z,8.66
2023-01-04T02:11:21.949Z,8.66
2023-01-04T02:14:07.587Z,8.72
2023-01-04T02:16:40.814Z,8.80
2023-01-04T02:19:22.865Z,8.87
2023-01-04T02:21:59.833Z,8.84
2023-01-04T02:24:34.607Z,8.90
2023-01-04T02:27:16.868Z,8.95
2023-01-04T02:30:04.858Z,9.02
2023-01-04T02:32:38.191Z,9.07
2023-01-04T02:35:09.858Z,9.08
2023-01-04T02:37:40.529Z,9.11
2023-01-04T02:40:11.718Z,9.17
2023-01-04T02:43:02.289Z,9.17
2023-01-04T02:45:35.153Z,9.16
2023-01-04T02:48:22.855Z,9.19
2023-01-04T02:50:52.608Z,9.22
2023-01-04T02:53:21.827Z,9.25
2023-01-04T02:55:52.697Z,9.27
2023-01-04T02:58:33.836Z,9.28
2023-01-04T03:01:22.222Z,9.39
2023-01-04T03:04:16.584Z,9.43
2023-01-04T03:06:47.305Z,9.33
2023-01-04T03:09:19.491Z,9.51
2023-01-04T03:12:05.910Z,9.51
2023-01-04T03:14:36.931Z,9.51
2023-01-04T03:17:07.966Z,9.55
2023-01-04T03:19:54.809Z,9.56
2023-01-04T03:22:43.288Z,9.54
2023-01-04T03:25:29.104Z,9.57
2023-01-04T03:28:14.643Z,9.58
2023-01-04T03:31:05.154Z,9.64
2023-01-04T03:33:51.072Z,9.62
2023-01-04T03:36:24.832Z,9.59
2023-01-04T03:39:13.144Z,9.65
2023-01-04T03:42:03.701Z,9.46
2023-01-04T03:44:50.300Z,9.74
2023-01-04T03:47:37.715Z,9.69
2023-01-04T03:50:08.245Z,9.75
2023-01-04T03:52:37.741Z,9.77
2023-01-04T03:55:06.842Z,9.82
2023-01-04T03:57:35.065Z,9.80
2023-01-04T04:00:05.342Z,9.83
2023-01-04T04:02:34.317Z,9.85
2023-01-04T04:05:19.427Z,9.85
2023-01-04T04:08:05.723Z,9.89
2023-01-04T04:10:33.285Z,9.69
2023-01-04T04:13:00.730Z,9.96
2023-01-04T04:15:28.315Z,10.00
2023-01-04T04:17:55.884Z,10.06
2023-01-04T04:20:23.296Z,10.01
2023-01-04T04:22:52.122Z,10.10
2023-01-04T04:25:19.632Z,10.07
2023-01-04T04:27:47.110Z,10.06
2023-01-04T04:30:14.743Z,10.06
2023-01-04T04:32:42.356Z,10.06
2023-01-04T04:35:10.458Z,10.08
2023-01-04T04:37:37.895Z,10.09
2023-01-04T04:40:07.126Z,10.13
2023-01-04T04:42:33.661Z,10.13
2023-01-04T04:45:01.127Z,10.16
2023-01-04T04:47:28.612Z,10.18
2023-01-04T04:49:56.011Z,10.23
2023-01-04T04:52:23.473Z,10.24
2023-01-04T04:54:50.973Z,10.24
2023-01-04T04:57:19.798Z,10.26
2023-01-04T04:59:47.295Z,10.22
2023-01-04T05:02:14.916Z,10.24
2023-01-04T05:04:42.560Z,10.19
2023-01-04T05:07:12.657Z,10.19
2023-01-04T05:09:40.406Z,10.19
2023-01-04T05:12:25.412Z,10.20
2023-01-04T05:14:54.270Z,10.20
2023-01-04T05:17:21.750Z,10.16
2023-01-04T05:19:49.229Z,10.12
2023-01-04T05:22:16.687Z,10.09
2023-01-04T05:24:45.273Z,10.05
2023-01-04T05:27:12.779Z,10.05
2023-01-04T05:29:57.804Z,10.06
2023-01-04T05:32:26.611Z,10.01
2023-01-04T05:34:54.056Z,10.01
2023-01-04T05:37:21.505Z,10.04
2023-01-04T05:39:49.075Z,10.02
2023-01-04T05:42:28.790Z,10.03
2023-01-04T05:44:57.145Z,10.07
2023-01-04T05:47:26.619Z,10.07
2023-01-04T05:49:54.444Z,10.11
2023-01-04T05:52:22.130Z,10.09
2023-01-04T05:54:49.687Z,10.11
2023-01-04T05:57:17.286Z,10.13
2023-01-04T05:59:45.036Z,10.17
2023-01-04T06:02:16.425Z,10.19
2023-01-04T06:04:45.426Z,10.21
2023-01-04T06:07:12.901Z,10.20
2023-01-04T06:09:40.353Z,10.21
2023-01-04T06:12:07.961Z,10.23
2023-01-04T06:14:35.403Z,10.27
2023-01-04T06:17:02.942Z,10.32
2023-01-04T06:19:30.549Z,10.34
2023-01-04T06:21:59.670Z,10.32
2023-01-04T06:24:27.219Z,10.34
2023-01-04T06:26:54.683Z,10.38
2023-01-04T06:29:22.171Z,10.36
2023-01-04T06:31:49.686Z,10.37
2023-01-04T06:34:17.102Z,10.43
2023-01-04T06:36:44.595Z,10.47
2023-01-04T06:39:13.533Z,10.43
2023-01-04T06:41:41.053Z,10.47
2023-01-04T06:44:08.575Z,10.51
2023-01-04T06:46:36.189Z,10.51
2023-01-04T06:49:03.815Z,10.55
2023-01-04T06:51:31.314Z,10.54
2023-01-04T06:53:58.883Z,10.53
2023-01-04T06:56:27.713Z,10.52
2023-01-04T06:58:55.263Z,10.49
2023-01-04T07:01:22.773Z,10.48
2023-01-04T07:03:50.283Z,10.48
2023-01-04T07:06:17.974Z,10.49
2023-01-04T07:08:45.445Z,10.49
2023-01-04T07:11:12.959Z,10.51
2023-01-04T07:13:41.870Z,10.49
2023-01-04T07:16:09.462Z,10.47
2023-01-04T07:18:37.582Z,10.45
2023-01-04T07:21:06.021Z,10.46
2023-01-04T07:23:33.531Z,10.47
2023-01-04T07:26:02.061Z,10.41
2023-01-04T07:28:46.984Z,10.43
2023-01-04T07:31:15.927Z,10.43
2023-01-04T07:33:43.492Z,10.42
2023-01-04T07:36:11.154Z,10.39
2023-01-04T07:38:38.609Z,10.37
2023-01-04T07:41:06.278Z,10.36
2023-01-04T07:43:33.782Z,10.36
2023-01-04T07:46:01.695Z,10.34
2023-01-04T07:48:30.650Z,10.36
2023-01-04T07:50:58.055Z,10.41
2023-01-04T07:53:25.603Z,10.39
2023-01-04T07:55:56.014Z,10.36
2023-01-04T07:58:23.549Z,10.36
2023-01-04T08:00:51.348Z,10.36
2023-01-04T08:03:18.829Z,10.40
2023-01-04T08:05:48.127Z,10.43
2023-01-04T08:08:15.728Z,10.41
2023-01-04T08:10:43.177Z,10.38
2023-01-04T08:13:10.690Z,10.38
2023-01-04T08:15:38.166Z,10.37
2023-01-04T08:18:06.253Z,10.39
2023-01-04T08:20:33.727Z,10.40
2023-01-04T08:23:02.531Z,10.43
2023-01-04T08:25:29.968Z,10.40
2023-01-04T08:27:57.374Z,10.44
2023-01-04T08:30:24.861Z,10.41
2023-01-04T08:32:53.563Z,10.39
2023-01-04T08:35:21.030Z,10.41
2023-01-04T08:37:48.490Z,10.45
2023-01-04T08:40:17.511Z,10.46
2023-01-04T08:42:45.100Z,10.46
2023-01-04T08:45:12.773Z,10.48
2023-01-04T08:47:40.184Z,10.48
2023-01-04T08:50:10.859Z,10.54
2023-01-04T08:52:38.582Z,10.54
2023-01-04T08:55:12.227Z,10.52
2023-01-04T08:57:42.452Z,10.54
2023-01-04T09:00:10.445Z,10.54
2023-01-04T09:02:38.039Z,10.54
2023-01-04T09:05:06.046Z,10.59
2023-01-04T09:07:33.839Z,10.63
2023-01-04T09:10:01.724Z,10.64
2023-01-04T09:12:29.184Z,10.67
2023-01-04T09:14:58.105Z,10.71
2023-01-04T09:17:25.603Z,10.74
2023-01-04T09:19:53.126Z,10.74
2023-01-04T09:22:20.579Z,10.76
2023-01-04T09:24:48.118Z,10.80
2023-01-04T09:27:15.584Z,10.83
2023-01-04T09:29:43.542Z,10.88
2023-01-04T09:32:16.464Z,10.92
2023-01-04T09:34:44.557Z,10.95
2023-01-04T09:37:12.020Z,11.00
2023-01-04T09:39:39.512Z,10.98
2023-01-04T09:42:14.388Z,11.02
2023-01-04T09:47:37.632Z,11.07
2023-01-04T09:50:07.048Z,11.09
2023-01-04T09:52:44.739Z,11.09
2023-01-04T09:55:37.234Z,11.10
2023-01-04T09:58:07.491Z,11.16
2023-01-04T10:00:41.810Z,11.18
2023-01-04T10:03:14.645Z,11.18
2023-01-04T10:05:42.247Z,11.16
2023-01-04T10:08:13.332Z,11.18
2023-01-04T10:10:49.361Z,11.20
2023-01-04T10:13:23.637Z,11.23
2023-01-04T10:15:54.041Z,11.26
2023-01-04T10:21:32.926Z,11.29
2023-01-04T10:24:15.176Z,11.26
2023-01-04T10:26:45.935Z,11.26
2023-01-04T10:29:40.589Z,11.25
2023-01-04T10:32:15.562Z,11.25
2023-01-04T10:34:45.119Z,11.25
2023-01-04T10:37:14.600Z,11.24
2023-01-04T10:39:42.916Z,11.27
2023-01-04T10:42:15.482Z,11.29
2023-01-04T10:44:48.380Z,11.24
2023-01-04T10:47:18.933Z,11.27
2023-01-04T10:49:51.011Z,11.24
2023-01-04T10:52:21.468Z,11.21
2023-01-04T10:54:50.007Z,11.20
2023-01-04T10:57:19.985Z,11.21
2023-01-04T10:59:49.967Z,11.23
2023-01-04T11:02:20.861Z,11.23
2023-01-04T11:04:53.575Z,11.23
2023-01-04T11:07:23.048Z,11.24
2023-01-04T11:09:53.964Z,11.28
2023-01-04T11:12:22.914Z,11.31
2023-01-04T11:14:50.845Z,11.34
2023-01-04T11:17:18.724Z,11.31
2023-01-04T11:19:46.380Z,11.34
2023-01-04T11:22:17.932Z,11.36
2023-01-04T11:25:07.651Z,11.40
2023-01-04T11:27:38.674Z,11.39
2023-01-04T11:30:14.604Z,11.43
2023-01-04T11:32:45.586Z,11.46
2023-01-04T11:35:13.143Z,11.46
2023-01-04T11:37:42.309Z,11.47
2023-01-04T11:40:18.901Z,11.51
2023-01-04T11:42:47.038Z,11.51
2023-01-04T11:45:18.445Z,11.61
2023-01-04T11:47:49.981Z,11.58
2023-01-04T11:50:40.927Z,11.61
2023-01-04T11:53:30.074Z,11.62
2023-01-04T11:56:12.359Z,11.66
2023-01-04T11:58:40.174Z,11.68
2023-01-04T12:01:11.638Z,11.78
2023-01-04T12:03:40.125Z,11.73
2023-01-04T12:06:12.865Z,11.80
2023-01-04T12:08:42.806Z,11.78
2023-01-04T12:11:16.055Z,11.76
2023-01-04T12:13:43.471Z,11.73
2023-01-04T12:16:16.340Z,11.77
2023-01-04T12:18:45.240Z,11.76
2023-01-04T12:21:17.530Z,11.77
2023-01-04T12:23:46.889Z,11.80
2023-01-04T12:26:15.070Z,11.81
2023-01-04T12:28:44.179Z,11.73
2023-01-04T12:31:28.032Z,11.76
2023-01-04T12:33:56.371Z,11.75
2023-01-04T12:36:57.430Z,11.71
2023-01-04T12:39:38.966Z,11.78
2023-01-04T12:42:11.390Z,11.78
2023-01-04T12:44:57.627Z,11.76
2023-01-04T12:47:59.147Z,11.77
2023-01-04T12:50:29.195Z,11.84
2023-01-04T12:55:56.416Z,11.86
2023-01-04T12:59:23.452Z,11.89
2023-01-04T13:01:31.050Z,11.83
2023-01-04T13:04:05.217Z,11.81
2023-01-04T13:06:35.097Z,11.81
2023-01-04T13:09:02.734Z,11.82
2023-01-04T13:11:50.940Z,11.78
2023-01-04T13:14:22.047Z,11.79
2023-01-04T13:16:53.333Z,11.77
2023-01-04T13:19:22.818Z,11.80
2023-01-04T13:21:52.368Z,11.68
2023-01-04T13:24:22.446Z,11.72
2023-01-04T13:26:50.279Z,11.68
2023-01-04T13:29:21.177Z,11.68
2023-01-04T13:31:50.904Z,11.67
2023-01-04T13:34:20.299Z,11.66
2023-01-04T13:36:54.710Z,11.63
2023-01-04T13:39:22.440Z,11.68
2023-01-04T13:41:50.040Z,11.64
2023-01-04T13:44:21.079Z,11.61
2023-01-04T13:46:51.610Z,11.63
2023-01-04T13:49:19.199Z,11.72
2023-01-04T13:51:46.681Z,11.71
2023-01-04T13:54:19.274Z,11.63
2023-01-04T13:56:53.321Z,11.67
2023-01-04T13:59:22.819Z,11.66
2023-01-04T14:01:53.250Z,11.65
2023-01-04T14:04:24.256Z,11.73
2023-01-04T14:06:52.810Z,11.69
2023-01-04T14:09:22.771Z,11.62
2023-01-04T14:12:07.172Z,11.61
2023-01-04T14:14:38.393Z,11.65
2023-01-04T14:17:14.145Z,11.62
2023-01-04T14:19:51.968Z,11.63
2023-01-04T14:22:26.794Z,11.64
2023-01-04T14:25:10.843Z,11.62
2023-01-04T14:27:39.564Z,11.55
2023-01-04T14:30:16.012Z,11.53
2023-01-04T14:32:53.216Z,11.57
2023-01-04T14:35:21.870Z,11.46
2023-01-04T14:37:49.471Z,11.59
2023-01-04T14:40:23.592Z,11.59
2023-01-04T14:42:51.176Z,11.58
2023-01-04T14:45:18.642Z,11.54
2023-01-04T14:47:47.506Z,11.57
2023-01-04T14:50:15.821Z,11.59
2023-01-04T14:52:43.313Z,11.61
2023-01-04T14:55:13.987Z,11.67
2023-01-04T14:57:43.292Z,11.65
2023-01-04T15:00:18.957Z,11.68
2023-01-04T15:02:50.835Z,11.70
2023-01-04T15:05:20.087Z,11.69
2023-01-04T15:07:47.880Z,11.69
2023-01-04T15:10:20.347Z,11.64
2023-01-04T15:12:47.824Z,11.73
2023-01-04T15:15:15.295Z,11.76
2023-01-04T15:17:42.863Z,11.71
2023-01-04T15:20:12.059Z,11.73
2023-01-04T15:22:39.693Z,11.71
2023-01-04T15:25:08.166Z,11.71
2023-01-04T15:27:41.766Z,11.72
2023-01-04T15:30:10.898Z,11.68
2023-01-04T15:32:38.497Z,11.64
2023-01-04T15:35:06.416Z,11.61
2023-01-04T15:37:35.246Z,11.64
2023-01-04T15:40:03.940Z,11.59
2023-01-04T15:42:49.125Z,11.58
2023-01-04T15:45:16.683Z,11.60
2023-01-04T15:47:44.363Z,11.67
2023-01-04T15:50:11.826Z,11.56
2023-01-04T15:52:40.741Z,11.56
2023-01-04T15:55:08.575Z,11.54
2023-01-04T15:57:41.786Z,11.55
2023-01-04T16:00:12.033Z,11.57
2023-01-04T16:02:39.631Z,11.53
2023-01-04T16:05:07.562Z,11.56
2023-01-04T16:07:36.625Z,11.55
2023-01-04T16:10:06.203Z,11.60
2023-01-04T16:12:43.188Z,11.51
2023-01-04T16:15:12.002Z,11.52
2023-01-04T16:17:39.524Z,11.58
2023-01-04T16:20:07.264Z,11.53
2023-01-04T16:22:34.795Z,11.55
2023-01-04T16:25:11.379Z,11.57
2023-01-04T16:27:41.462Z,11.55
2023-01-04T16:30:11.672Z,11.54
2023-01-04T16:32:41.570Z,11.56
2023-01-04T16:35:09.506Z,11.52
2023-01-04T16:37:37.152Z,11.54
2023-01-04T16:40:06.866Z,11.57
2023-01-04T16:42:35.953Z,11.50
2023-01-04T16:45:05.111Z,11.49
2023-01-04T16:47:38.656Z,11.51
2023-01-04T16:50:07.174Z,11.50
2023-01-04T16:52:34.717Z,11.48
2023-01-04T16:55:02.210Z,11.42
2023-01-04T16:57:29.671Z,11.41
2023-01-04T16:59:57.227Z,11.38
2023-01-04T17:02:26.118Z,11.32
2023-01-04T17:04:56.949Z,11.34
2023-01-04T17:07:27.318Z,11.29
2023-01-04T17:09:54.931Z,11.26
2023-01-04T17:17:59.207Z,11.23
2023-01-04T17:20:26.754Z,11.26
2023-01-04T17:22:54.286Z,11.30
2023-01-04T17:25:21.828Z,11.26
2023-01-04T17:27:49.266Z,11.35
2023-01-04T17:30:16.769Z,11.39
2023-01-04T17:32:44.276Z,11.42
2023-01-04T17:35:13.175Z,11.41
2023-01-04T17:37:40.736Z,11.38
2023-01-04T17:40:08.640Z,11.35
2023-01-04T17:42:36.149Z,11.41
2023-01-04T17:45:03.800Z,11.37
2023-01-04T17:47:31.330Z,11.48
2023-01-04T17:49:58.759Z,11.43
2023-01-04T17:52:31.173Z,11.39
2023-01-04T17:54:59.204Z,11.31
2023-01-04T17:57:26.720Z,11.30
2023-01-04T17:59:54.299Z,11.35
2023-01-04T18:02:21.813Z,11.35
2023-01-04T18:04:49.310Z,11.26
2023-01-04T18:07:16.812Z,11.27
2023-01-04T18:09:45.733Z,11.28
2023-01-04T18:12:13.235Z,11.29
2023-01-04T18:14:40.689Z,11.25
2023-01-04T18:17:08.198Z,11.24
2023-01-04T18:19:36.748Z,11.22
2023-01-04T18:22:05.465Z,11.24
2023-01-04T18:24:37.316Z,11.26
2023-01-04T18:27:24.876Z,11.23
2023-01-04T18:29:54.009Z,11.24
2023-01-04T18:32:21.883Z,11.21
2023-01-04T18:34:49.717Z,11.18
2023-01-04T18:37:18.631Z,11.15
2023-01-04T18:39:46.844Z,11.20
2023-01-04T18:42:15.730Z,11.22
2023-01-04T18:44:48.350Z,11.19
2023-01-04T18:47:17.055Z,11.17
2023-01-04T18:49:44.543Z,11.16
2023-01-04T18:52:12.785Z,11.12
2023-01-04T18:54:40.249Z,11.12
2023-01-04T18:57:07.711Z,11.10
2023-01-04T18:59:36.550Z,11.12
2023-01-04T19:02:04.480Z,11.14
2023-01-04T19:04:33.342Z,11.03
2023-01-04T19:07:01.156Z,11.01
2023-01-04T19:09:28.653Z,10.97
2023-01-04T19:11:56.143Z,10.99
2023-01-04T19:14:23.682Z,11.03
2023-01-04T19:16:53.641Z,11.04
2023-01-04T19:19:21.262Z,11.05
2023-01-04T19:21:49.115Z,11.06
2023-01-04T19:24:16.645Z,11.07
2023-01-04T19:26:44.179Z,11.09
2023-01-04T19:29:11.641Z,11.11
2023-01-04T19:31:39.607Z,11.04
2023-01-04T19:34:09.843Z,11.04
2023-01-04T19:36:37.643Z,11.05
2023-01-04T19:39:09.027Z,11.05
2023-01-04T19:41:38.188Z,11.06
2023-01-04T19:44:07.652Z,11.00
2023-01-04T19:46:35.178Z,10.97
2023-01-04T19:49:02.716Z,10.75
2023-01-04T19:51:31.602Z,11.01
2023-01-04T19:53:59.283Z,11.03
2023-01-04T19:56:26.780Z,11.00
2023-01-04T19:58:54.275Z,11.02
2023-01-04T20:01:22.996Z,11.07
2023-01-04T20:03:50.777Z,11.11
2023-01-04T20:06:18.673Z,11.10
2023-01-04T20:08:47.562Z,11.04
2023-01-04T20:11:15.123Z,11.08
2023-01-04T20:13:42.632Z,11.06
2023-01-04T20:16:10.595Z,10.95
2023-01-04T20:18:38.492Z,11.02
2023-01-04T20:21:09.507Z,11.08
2023-01-04T20:23:37.740Z,11.05
2023-01-04T20:26:11.441Z,11.04
2023-01-04T20:28:40.618Z,11.06
2023-01-04T20:31:09.426Z,11.08
2023-01-04T20:33:36.936Z,11.13
2023-01-04T20:36:07.644Z,11.11
2023-01-04T20:38:39.965Z,11.08
2023-01-04T20:41:09.898Z,11.00
2023-01-04T20:43:37.361Z,11.02
2023-01-04T20:46:06.097Z,11.06
2023-01-04T20:48:33.632Z,11.09
2023-01-04T20:51:06.159Z,11.09
2023-01-04T20:53:33.748Z,11.09
2023-01-04T20:56:05.252Z,11.18
2023-01-04T20:58:34.140Z,11.12
2023-01-04T21:01:03.233Z,11.14
2023-01-04T21:03:30.911Z,11.04
2023-01-04T21:06:00.902Z,11.05
2023-01-04T21:08:28.455Z,11.06
2023-01-04T21:10:55.976Z,11.07
2023-01-04T21:13:23.684Z,11.08
2023-01-04T21:15:52.680Z,11.07
2023-01-04T21:18:20.207Z,11.10
2023-01-04T21:20:48.042Z,11.13
2023-01-04T21:23:16.536Z,11.08
2023-01-04T21:25:44.346Z,11.07
2023-01-04T21:28:12.223Z,11.08
2023-01-04T21:30:40.463Z,11.10
2023-01-04T21:33:10.049Z,11.04
2023-01-04T21:35:37.598Z,11.06
2023-01-04T21:38:05.523Z,10.97
2023-01-04T21:40:33.381Z,10.97
2023-01-04T21:43:01.247Z,10.99
2023-01-04T21:45:28.745Z,10.96
2023-01-04T21:47:56.382Z,10.94
2023-01-04T21:50:30.459Z,10.89
2023-01-04T21:52:57.994Z,10.89
2023-01-04T21:55:30.853Z,10.92
2023-01-04T21:58:01.565Z,10.82
2023-01-04T22:00:29.118Z,10.82
2023-01-04T22:02:56.663Z,10.75
2023-01-04T22:05:25.570Z,10.74
2023-01-04T22:07:53.012Z,10.73
2023-01-04T22:10:22.107Z,10.66
2023-01-04T22:12:50.454Z,10.45
2023-01-04T22:15:18.127Z,10.61
2023-01-04T22:17:45.692Z,10.61
2023-01-04T22:20:13.183Z,10.66
2023-01-04T22:22:42.040Z,10.57
2023-01-04T22:25:09.973Z,10.57
2023-01-04T22:27:37.581Z,10.54
2023-01-04T22:30:06.107Z,10.56
2023-01-04T22:32:33.798Z,10.58
2023-01-04T22:35:01.317Z,10.64
2023-01-04T22:37:28.844Z,10.65
2023-01-04T22:39:57.659Z,10.72
2023-01-04T22:42:25.214Z,10.75
2023-01-04T22:44:52.753Z,10.65
2023-01-04T22:47:20.196Z,10.71
2023-01-04T22:49:48.552Z,10.67
2023-01-04T22:52:16.057Z,10.66
2023-01-04T22:54:43.629Z,10.53
2023-01-04T22:57:13.807Z,10.57
2023-01-04T22:59:41.244Z,10.66
2023-01-04T23:02:08.727Z,10.55
2023-01-04T23:04:36.249Z,10.60
2023-01-04T23:07:03.784Z,10.54
2023-01-04T23:09:31.319Z,10.46
2023-01-04T23:11:58.874Z,10.50
2023-01-04T23:14:27.673Z,10.52
2023-01-04T23:16:55.195Z,10.47
2023-01-04T23:19:22.627Z,10.40
2023-01-04T23:21:50.209Z,10.40
2023-01-04T23:24:17.857Z,10.34
2023-01-04T23:26:47.173Z,10.29
2023-01-04T23:29:15.057Z,10.36
2023-01-04T23:31:44.017Z,10.26
2023-01-04T23:34:12.819Z,10.18
2023-01-04T23:36:41.365Z,10.26
2023-01-04T23:39:09.660Z,10.27
2023-01-04T23:41:46.688Z,10.18
2023-01-04T23:44:15.668Z,10.15
2023-01-04T23:46:44.575Z,10.17
2023-01-04T23:49:12.350Z,10.22
2023-01-04T23:51:40.220Z,10.18
2023-01-04T23:54:08.898Z,10.19
2023-01-04T23:56:36.898Z,10.18
2023-01-04T23:59:04.476Z,10.13
