createdAt,value
2018-09-26T00:00:20.251Z,64.3
2018-09-26T00:01:10.546Z,64.3
2018-09-26T00:01:59.770Z,64.3
2018-09-26T00:02:49.790Z,64.3
2018-09-26T00:03:40.185Z,64.3
2018-09-26T00:04:29.954Z,64.3
2018-09-26T00:05:20.328Z,64.2
2018-09-26T00:06:10.641Z,64.2
2018-09-26T00:07:00.710Z,64.2
2018-09-26T00:07:50.729Z,64.2
2018-09-26T00:08:40.540Z,64.2
2018-09-26T00:09:31.162Z,64.2
2018-09-26T00:10:20.622Z,64.1
2018-09-26T00:11:10.772Z,64.1
2018-09-26T00:12:01.127Z,64.1
2018-09-26T00:12:51.094Z,64.1
2018-09-26T00:13:40.625Z,64.1
2018-09-26T00:14:31.225Z,64.1
2018-09-26T00:15:21.614Z,64.1
2018-09-26T00:16:11.129Z,64.1
2018-09-26T00:17:00.840Z,64.1
2018-09-26T00:17:51.165Z,64.1
2018-09-26T00:18:41.384Z,64.1
2018-09-26T00:19:31.895Z,64.1
2018-09-26T00:20:20.822Z,64.1
2018-09-26T00:21:11.786Z,64.1
2018-09-26T00:22:01.552Z,64.1
2018-09-26T00:22:51.605Z,64.1
2018-09-26T00:23:41.857Z,64
2018-09-26T00:24:31.148Z,64
2018-09-26T00:25:22.623Z,64
2018-09-26T00:26:11.882Z,64
2018-09-26T00:27:02.430Z,63.9
2018-09-26T00:27:51.638Z,63.9
2018-09-26T00:28:42.859Z,63.9
2018-09-26T00:29:32.906Z,63.9
2018-09-26T00:30:22.703Z,63.9
2018-09-26T00:31:12.503Z,63.9
2018-09-26T00:32:02.550Z,63.9
2018-09-26T00:32:52.326Z,63.9
2018-09-26T00:33:42.954Z,63.9
2018-09-26T00:34:32.456Z,63.9
2018-09-26T00:35:22.811Z,63.9
2018-09-26T00:36:14.153Z,63.9
2018-09-26T00:55:26.165Z,63.7
2018-09-26T00:56:16.654Z,63.6
2018-09-26T00:57:05.980Z,63.6
2018-09-26T00:57:56.592Z,63.6
2018-09-26T00:58:45.775Z,63.6
2018-09-26T00:59:36.415Z,63.6
2018-09-26T01:00:27.747Z,63.6
2018-09-26T01:01:17.036Z,63.6
2018-09-26T01:02:06.587Z,63.6
2018-09-26T01:02:56.944Z,63.6
2018-09-26T01:03:47.272Z,63.6
2018-09-26T01:04:37.019Z,63.6
2018-09-26T01:05:27.727Z,63.6
2018-09-26T01:06:16.900Z,63.6
2018-09-26T01:07:06.930Z,63.5
2018-09-26T01:07:57.562Z,63.5
2018-09-26T01:08:47.351Z,63.5
2018-09-26T01:09:37.412Z,63.5
2018-09-26T01:10:27.126Z,63.5
2018-09-26T01:11:17.820Z,63.4
2018-09-26T01:12:07.432Z,63.4
2018-09-26T01:12:57.146Z,63.4
2018-09-26T01:13:47.405Z,63.4
2018-09-26T01:14:37.766Z,63.4
2018-09-26T01:15:28.061Z,63.4
2018-09-26T01:16:18.258Z,63.4
2018-09-26T01:17:07.996Z,63.4
2018-09-26T01:17:57.761Z,63.4
2018-09-26T01:18:48.113Z,63.4
2018-09-26T01:19:38.428Z,63.4
2018-09-26T01:20:28.224Z,63.4
2018-09-26T01:21:17.683Z,63.4
2018-09-26T01:22:08.641Z,63.4
2018-09-26T01:22:58.098Z,63.4
2018-09-26T01:23:48.711Z,63.3
2018-09-26T01:24:38.763Z,63.3
2018-09-26T01:25:28.876Z,63.3
2018-09-26T01:26:19.023Z,63.3
2018-09-26T01:27:08.668Z,63.3
2018-09-26T01:27:58.825Z,63.3
2018-09-26T01:28:48.528Z,63.3
2018-09-26T01:29:39.153Z,63.3
2018-09-26T01:30:28.690Z,63.3
2018-09-26T01:31:19.528Z,63.3
2018-09-26T01:32:09.282Z,63.3
2018-09-26T01:32:58.570Z,63.3
2018-09-26T01:33:48.880Z,63.3
2018-09-26T01:34:38.945Z,63.3
2018-09-26T01:35:29.315Z,63.3
2018-09-26T01:36:19.656Z,63.2
2018-09-26T01:37:09.765Z,63.2
2018-09-26T01:37:59.215Z,63.2
2018-09-26T01:38:49.282Z,63.2
2018-09-26T01:39:39.635Z,63.2
2018-09-26T01:40:29.150Z,63.2
2018-09-26T01:41:19.087Z,63.1
2018-09-26T01:42:10.318Z,63.1
2018-09-26T01:43:00.154Z,63.1
2018-09-26T01:43:49.952Z,63.1
2018-09-26T01:44:39.162Z,63.1
2018-09-26T01:45:29.485Z,63.1
2018-09-26T01:46:19.810Z,63.1
2018-09-26T01:47:10.137Z,63.1
2018-09-26T01:47:59.457Z,63.1
2018-09-26T01:48:50.324Z,63.1
2018-09-26T01:49:40.362Z,63.1
2018-09-26T01:50:30.414Z,63.1
2018-09-26T01:51:20.206Z,63.1
2018-09-26T01:52:10.434Z,63
2018-09-26T01:53:00.626Z,63
2018-09-26T01:53:50.798Z,63.1
2018-09-26T01:54:40.729Z,63
2018-09-26T01:55:31.101Z,63
2018-09-26T01:56:19.740Z,63
2018-09-26T01:57:11.004Z,63
2018-09-26T01:58:01.319Z,63
2018-09-26T01:58:51.056Z,62.9
2018-09-26T01:59:41.128Z,63
2018-09-26T02:00:31.152Z,62.9
2018-09-26T02:01:21.526Z,62.9
2018-09-26T02:02:11.023Z,62.9
2018-09-26T02:03:01.622Z,62.9
2018-09-26T02:03:51.436Z,62.9
2018-09-26T02:04:40.934Z,62.9
2018-09-26T02:05:31.003Z,62.9
2018-09-26T02:06:21.328Z,62.9
2018-09-26T02:07:11.903Z,62.9
2018-09-26T02:08:01.987Z,62.9
2018-09-26T02:08:51.520Z,62.9
2018-09-26T02:09:41.548Z,62.9
2018-09-26T02:10:31.910Z,62.8
2018-09-26T02:11:20.850Z,62.9
2018-09-26T02:12:12.338Z,62.8
2018-09-26T02:13:01.783Z,62.8
2018-09-26T02:13:52.650Z,62.8
2018-09-26T02:14:42.477Z,62.8
2018-09-26T02:15:32.582Z,62.8
2018-09-26T02:16:22.295Z,62.8
2018-09-26T02:17:12.400Z,62.8
2018-09-26T02:18:02.525Z,62.8
2018-09-26T02:18:52.292Z,62.8
2018-09-26T02:19:42.592Z,62.8
2018-09-26T02:20:32.103Z,62.8
2018-09-26T02:21:22.689Z,62.8
2018-09-26T02:22:13.064Z,62.8
2018-09-26T02:23:02.293Z,62.7
2018-09-26T02:23:53.199Z,62.7
2018-09-26T02:24:43.244Z,62.7
2018-09-26T02:25:32.720Z,62.7
2018-09-26T02:26:23.364Z,62.7
2018-09-26T02:27:13.434Z,62.7
2018-09-26T02:28:02.927Z,62.7
2018-09-26T02:28:54.187Z,62.6
2018-09-26T02:29:43.572Z,62.6
2018-09-26T02:30:33.159Z,62.6
2018-09-26T02:31:23.179Z,62.6
2018-09-26T02:32:12.657Z,62.6
2018-09-26T02:33:03.366Z,62.6
2018-09-26T02:33:53.696Z,62.6
2018-09-26T02:34:43.689Z,62.6
2018-09-26T02:35:34.049Z,62.6
2018-09-26T02:36:23.519Z,62.6
2018-09-26T02:37:14.147Z,62.6
2018-09-26T02:38:04.199Z,62.6
2018-09-26T02:38:53.975Z,62.6
2018-09-26T02:39:44.418Z,62.5
2018-09-26T02:40:33.832Z,62.6
2018-09-26T02:41:24.227Z,62.5
2018-09-26T02:42:13.951Z,62.5
2018-09-26T02:43:03.184Z,62.5
2018-09-26T02:43:54.686Z,62.5
2018-09-26T02:44:44.694Z,62.5
2018-09-26T02:45:34.808Z,62.5
2018-09-26T02:46:24.834Z,62.4
2018-09-26T02:47:14.348Z,62.4
2018-09-26T02:48:04.953Z,62.4
2018-09-26T02:48:55.305Z,62.4
2018-09-26T02:49:44.858Z,62.4
2018-09-26T02:50:35.136Z,62.4
2018-09-26T02:51:24.625Z,62.4
2018-09-26T02:52:14.965Z,62.4
2018-09-26T02:53:05.315Z,62.4
2018-09-26T02:53:55.415Z,62.4
2018-09-26T02:54:44.917Z,62.4
2018-09-26T02:55:35.189Z,62.4
2018-09-26T02:56:25.303Z,62.4
2018-09-26T02:57:15.681Z,62.4
2018-09-26T02:58:05.203Z,62.3
2018-09-26T02:58:54.916Z,62.3
2018-09-26T02:59:45.594Z,62.3
2018-09-26T03:00:35.673Z,62.3
2018-09-26T03:01:25.087Z,62.3
2018-09-26T03:02:16.015Z,62.3
2018-09-26T03:03:05.496Z,62.3
2018-09-26T03:03:56.764Z,62.3
2018-09-26T03:04:46.194Z,62.3
2018-09-26T03:05:36.272Z,62.3
2018-09-26T03:06:25.499Z,62.3
2018-09-26T03:07:15.533Z,62.3
2018-09-26T03:08:05.879Z,62.3
2018-09-26T03:08:55.942Z,62.3
2018-09-26T03:09:46.537Z,62.2
2018-09-26T03:10:35.837Z,62.3
2018-09-26T03:11:26.124Z,62.3
2018-09-26T03:12:15.603Z,62.2
2018-09-26T03:13:06.259Z,62.2
2018-09-26T03:13:57.412Z,62.2
2018-09-26T03:14:46.686Z,62.2
2018-09-26T03:15:37.098Z,62.2
2018-09-26T03:16:25.939Z,62.1
2018-09-26T03:17:16.273Z,62.1
2018-09-26T03:18:06.602Z,62.1
2018-09-26T03:18:57.211Z,62.1
2018-09-26T03:19:47.090Z,62.1
2018-09-26T03:20:37.123Z,62.1
2018-09-26T03:21:27.128Z,62.1
2018-09-26T03:22:17.504Z,62.1
2018-09-26T03:23:06.969Z,62.1
2018-09-26T03:23:57.348Z,62.1
2018-09-26T03:24:47.823Z,62.1
2018-09-26T03:25:37.726Z,62.1
2018-09-26T03:26:27.221Z,62.1
2018-09-26T03:27:17.834Z,62.1
2018-09-26T03:28:07.923Z,62.1
2018-09-26T03:28:56.929Z,62
2018-09-26T03:29:47.276Z,62.1
2018-09-26T03:30:37.095Z,62
2018-09-26T03:31:27.122Z,62
2018-09-26T03:32:16.976Z,62
2018-09-26T03:33:07.231Z,62
2018-09-26T03:33:57.528Z,62
2018-09-26T03:34:47.584Z,62
2018-09-26T03:35:38.416Z,61.9
2018-09-26T03:36:28.759Z,61.9
2018-09-26T03:37:18.602Z,61.9
2018-09-26T03:38:08.379Z,61.9
2018-09-26T03:38:58.440Z,61.9
2018-09-26T03:39:47.931Z,61.9
2018-09-26T03:40:38.830Z,61.9
2018-09-26T03:41:28.885Z,61.9
2018-09-26T03:42:18.418Z,61.9
2018-09-26T03:43:08.465Z,61.9
2018-09-26T03:43:59.079Z,61.9
2018-09-26T03:44:48.563Z,61.9
2018-09-26T03:45:38.637Z,61.9
2018-09-26T03:46:29.291Z,61.9
2018-09-26T03:47:19.362Z,61.8
2018-09-26T03:48:09.374Z,61.8
2018-09-26T03:48:58.866Z,61.8
2018-09-26T03:49:48.964Z,61.8
2018-09-26T03:50:39.814Z,61.8
2018-09-26T03:51:29.315Z,61.8
2018-09-26T03:52:19.149Z,61.8
2018-09-26T03:53:09.461Z,61.8
2018-09-26T03:53:59.521Z,61.8
2018-09-26T03:54:49.296Z,61.8
2018-09-26T03:55:39.574Z,61.8
2018-09-26T03:56:30.078Z,61.8
2018-09-26T03:57:20.088Z,61.8
2018-09-26T03:58:10.099Z,61.8
2018-09-26T03:58:59.909Z,61.8
2018-09-26T03:59:49.924Z,61.7
2018-09-26T04:00:39.168Z,61.7
2018-09-26T04:01:30.601Z,61.7
2018-09-26T04:02:20.456Z,61.7
2018-09-26T04:03:10.221Z,61.7
2018-09-26T04:04:00.618Z,61.7
2018-09-26T04:04:50.763Z,61.7
2018-09-26T04:05:40.428Z,61.6
2018-09-26T04:06:30.516Z,61.7
2018-09-26T04:07:20.486Z,61.6
2018-09-26T04:08:10.269Z,61.6
2018-09-26T04:09:00.711Z,61.6
2018-09-26T04:09:50.691Z,61.6
2018-09-26T04:10:40.475Z,61.6
2018-09-26T04:11:30.533Z,61.6
2018-09-26T04:12:20.860Z,61.6
2018-09-26T04:13:11.478Z,61.6
2018-09-26T04:14:01.290Z,61.6
2018-09-26T04:14:51.086Z,61.6
2018-09-26T04:15:41.873Z,61.6
2018-09-26T04:16:31.202Z,61.6
2018-09-26T04:17:20.974Z,61.6
2018-09-26T04:18:11.336Z,61.6
2018-09-26T04:19:01.365Z,61.6
2018-09-26T04:19:51.782Z,61.5
2018-09-26T04:20:41.535Z,61.5
2018-09-26T04:21:30.700Z,61.5
2018-09-26T04:22:21.935Z,61.5
2018-09-26T04:23:11.642Z,61.5
2018-09-26T04:24:01.488Z,61.5
2018-09-26T04:24:51.515Z,61.5
2018-09-26T04:25:42.114Z,61.4
2018-09-26T04:26:33.458Z,61.4
2018-09-26T04:27:22.771Z,61.4
2018-09-26T04:28:11.547Z,61.4
2018-09-26T04:29:02.179Z,61.4
2018-09-26T04:29:52.633Z,61.4
2018-09-26T04:30:42.512Z,61.4
2018-09-26T04:31:32.840Z,61.4
2018-09-26T04:32:22.082Z,61.4
2018-09-26T04:33:15.434Z,61.4
2018-09-26T04:34:03.264Z,61.4
2018-09-26T04:34:52.824Z,61.4
2018-09-26T04:35:42.873Z,61.4
2018-09-26T04:36:33.204Z,61.4
2018-09-26T04:37:23.018Z,61.3
2018-09-26T04:38:12.216Z,61.4
2018-09-26T04:39:02.641Z,61.3
2018-09-26T04:39:53.151Z,61.3
2018-09-26T04:40:42.661Z,61.3
2018-09-26T04:41:33.559Z,61.3
2018-09-26T04:42:23.066Z,61.3
2018-09-26T04:43:13.816Z,61.3
2018-09-26T04:44:02.931Z,61.3
2018-09-26T04:44:53.288Z,61.3
2018-09-26T04:45:43.311Z,61.3
2018-09-26T04:46:33.685Z,61.3
2018-09-26T04:47:23.488Z,61.3
2018-09-26T04:48:13.773Z,61.3
2018-09-26T04:49:03.611Z,61.3
2018-09-26T04:49:53.943Z,61.3
2018-09-26T04:50:44.001Z,61.3
2018-09-26T04:51:33.720Z,61.2
2018-09-26T04:52:23.508Z,61.2
2018-09-26T04:53:14.111Z,61.2
2018-09-26T04:54:04.277Z,61.2
2018-09-26T04:54:53.997Z,61.2
2018-09-26T04:55:44.310Z,61.2
2018-09-26T04:56:34.130Z,61.1
2018-09-26T04:57:24.956Z,61.1
2018-09-26T04:58:14.784Z,61.1
2018-09-26T04:59:04.329Z,61.2
2018-09-26T04:59:53.785Z,61.1
2018-09-26T05:00:44.235Z,61.1
2018-09-26T05:01:34.482Z,61.1
2018-09-26T05:02:24.319Z,61.1
2018-09-26T05:03:13.833Z,61.1
2018-09-26T05:04:04.165Z,61.1
2018-09-26T05:04:54.036Z,61.1
2018-09-26T05:05:44.362Z,61.1
2018-09-26T05:06:34.062Z,61.1
2018-09-26T05:07:24.942Z,61.1
2018-09-26T05:24:17.084Z,60.9
2018-09-26T05:25:06.721Z,60.9
2018-09-26T05:25:56.580Z,60.9
2018-09-26T05:26:46.309Z,60.8
2018-09-26T05:27:36.657Z,60.8
2018-09-26T05:28:26.728Z,60.8
2018-09-26T05:29:17.079Z,60.8
2018-09-26T05:30:06.244Z,60.8
2018-09-26T05:30:56.906Z,60.8
2018-09-26T05:31:47.223Z,60.8
2018-09-26T05:32:37.270Z,60.8
2018-09-26T05:33:27.049Z,60.8
2018-09-26T05:34:17.181Z,60.8
2018-09-26T05:35:07.727Z,60.8
2018-09-26T05:35:57.183Z,60.8
2018-09-26T05:36:47.905Z,60.8
2018-09-26T05:37:37.922Z,60.8
2018-09-26T05:38:27.446Z,60.7
2018-09-26T05:39:17.755Z,60.7
2018-09-26T05:40:07.553Z,60.7
2018-09-26T05:40:57.560Z,60.7
2018-09-26T05:41:48.628Z,60.7
2018-09-26T05:42:37.976Z,60.7
2018-09-26T05:43:28.053Z,60.7
2018-09-26T05:44:17.293Z,60.7
2018-09-26T05:45:08.497Z,60.6
2018-09-26T05:45:58.310Z,60.6
2018-09-26T05:46:48.745Z,60.6
2018-09-26T05:47:38.695Z,60.6
2018-09-26T05:48:28.194Z,60.6
2018-09-26T05:49:18.804Z,60.6
2018-09-26T05:50:08.504Z,60.6
2018-09-26T05:50:58.995Z,60.6
2018-09-26T05:51:47.855Z,60.6
2018-09-26T05:52:39.021Z,60.6
2018-09-26T05:53:29.513Z,60.6
2018-09-26T05:54:18.565Z,60.6
2018-09-26T05:55:08.666Z,60.6
2018-09-26T05:55:59.212Z,60.6
2018-09-26T05:56:49.330Z,60.6
2018-09-26T05:57:38.850Z,60.5
2018-09-26T05:58:28.349Z,60.5
2018-09-26T05:59:20.063Z,60.5
2018-09-26T06:00:09.651Z,60.5
2018-09-26T06:01:00.359Z,60.5
2018-09-26T06:01:50.177Z,60.5
2018-09-26T06:02:39.791Z,60.5
2018-09-26T06:03:29.260Z,60.5
2018-09-26T06:04:19.573Z,60.4
2018-09-26T06:05:09.471Z,60.4
2018-09-26T06:05:59.748Z,60.4
2018-09-26T06:06:49.546Z,60.4
2018-09-26T06:07:39.581Z,60.4
2018-09-26T06:08:29.127Z,60.4
2018-09-26T06:09:19.958Z,60.4
2018-09-26T06:10:09.998Z,60.4
2018-09-26T06:10:59.813Z,60.4
2018-09-26T06:11:49.877Z,60.4
2018-09-26T06:12:40.613Z,60.4
2018-09-26T06:13:30.413Z,60.4
2018-09-26T06:14:20.578Z,60.3
2018-09-26T06:15:11.271Z,60.3
2018-09-26T06:16:01.270Z,60.3
2018-09-26T06:16:51.184Z,60.3
2018-09-26T06:17:40.665Z,60.3
2018-09-26T06:18:30.926Z,60.3
2018-09-26T06:19:20.392Z,60.3
2018-09-26T06:20:10.211Z,60.3
2018-09-26T06:20:59.670Z,60.3
2018-09-26T06:21:51.400Z,60.3
2018-09-26T06:22:40.943Z,60.3
2018-09-26T06:23:30.707Z,60.3
2018-09-26T06:24:21.358Z,60.3
2018-09-26T06:25:11.156Z,60.3
2018-09-26T06:26:00.980Z,60.2
2018-09-26T06:26:50.806Z,60.2
2018-09-26T06:27:41.633Z,60.2
2018-09-26T06:28:30.552Z,60.2
2018-09-26T06:29:21.705Z,60.2
2018-09-26T06:30:11.600Z,60.2
2018-09-26T06:31:01.345Z,60.2
2018-09-26T06:31:51.337Z,60.1
2018-09-26T06:32:41.924Z,60.1
2018-09-26T06:33:32.009Z,60.1
2018-09-26T06:34:22.083Z,60.1
2018-09-26T06:35:11.763Z,60.1
2018-09-26T06:36:01.944Z,60.1
2018-09-26T06:36:51.680Z,60.1
2018-09-26T06:37:41.795Z,60.1
2018-09-26T06:38:31.796Z,60.1
2018-09-26T06:39:22.479Z,60.1
2018-09-26T06:40:12.227Z,60.1
2018-09-26T06:41:02.000Z,60.1
2018-09-26T06:41:52.393Z,60.1
2018-09-26T06:42:42.456Z,60.1
2018-09-26T06:43:32.236Z,60.1
2018-09-26T06:44:22.223Z,60.1
2018-09-26T06:45:12.866Z,60
2018-09-26T06:46:02.613Z,60
2018-09-26T06:46:52.751Z,60
2018-09-26T06:47:43.207Z,60
2018-09-26T06:48:32.006Z,60
2018-09-26T06:49:22.869Z,60
2018-09-26T06:50:13.016Z,60
2018-09-26T06:51:03.039Z,59.9
2018-09-26T06:51:52.801Z,59.9
2018-09-26T06:52:43.456Z,59.9
2018-09-26T06:53:33.496Z,59.9
2018-09-26T06:54:23.279Z,59.9
2018-09-26T06:55:13.565Z,59.9
2018-09-26T06:56:03.363Z,59.9
2018-09-26T06:56:53.210Z,59.9
2018-09-26T06:57:43.586Z,59.9
2018-09-26T06:58:33.535Z,59.9
2018-09-26T06:59:23.911Z,59.9
2018-09-26T07:00:14.391Z,59.9
2018-09-26T07:01:04.005Z,59.9
2018-09-26T07:01:53.529Z,59.9
2018-09-26T07:02:43.658Z,59.9
2018-09-26T07:03:33.654Z,59.9
2018-09-26T07:04:24.523Z,59.9
2018-09-26T07:05:14.111Z,59.8
2018-09-26T07:06:04.106Z,59.8
2018-09-26T07:06:54.500Z,59.8
2018-09-26T07:07:44.207Z,59.8
2018-09-26T07:08:34.023Z,59.8
2018-09-26T07:09:24.065Z,59.8
2018-09-26T07:10:14.676Z,59.8
2018-09-26T07:11:04.783Z,59.8
2018-09-26T07:11:54.265Z,59.8
2018-09-26T07:12:44.855Z,59.8
2018-09-26T07:13:34.702Z,59.8
2018-09-26T07:14:24.727Z,59.8
2018-09-26T07:15:15.111Z,59.8
2018-09-26T07:16:05.114Z,59.8
2018-09-26T07:16:54.945Z,59.8
2018-09-26T07:17:45.820Z,59.8
2018-09-26T07:18:35.327Z,59.8
2018-09-26T07:19:24.793Z,59.7
2018-09-26T07:20:14.890Z,59.7
2018-09-26T07:21:05.549Z,59.7
2018-09-26T07:21:55.011Z,59.7
2018-09-26T07:22:45.935Z,59.7
2018-09-26T07:23:35.167Z,59.7
2018-09-26T07:24:24.873Z,59.7
2018-09-26T07:25:15.511Z,59.6
2018-09-26T07:26:05.052Z,59.6
2018-09-26T07:26:55.400Z,59.6
2018-09-26T07:27:45.999Z,59.6
2018-09-26T07:28:35.812Z,59.6
2018-09-26T07:29:25.521Z,59.6
2018-09-26T07:30:16.124Z,59.6
2018-09-26T07:31:06.221Z,59.6
2018-09-26T07:31:56.058Z,59.6
2018-09-26T07:32:45.847Z,59.6
2018-09-26T07:33:36.398Z,59.6
2018-09-26T07:34:26.460Z,59.6
2018-09-26T07:35:16.254Z,59.6
2018-09-26T07:36:06.059Z,59.6
2018-09-26T07:36:56.641Z,59.6
2018-09-26T07:37:46.144Z,59.6
2018-09-26T07:38:36.762Z,59.5
2018-09-26T07:39:26.535Z,59.5
2018-09-26T07:40:16.693Z,59.5
2018-09-26T07:41:06.124Z,59.5
2018-09-26T07:41:57.051Z,59.5
2018-09-26T07:42:45.411Z,59.5
2018-09-26T07:43:36.934Z,59.5
2018-09-26T07:44:25.976Z,59.5
2018-09-26T07:45:16.138Z,59.5
2018-09-26T07:46:05.666Z,59.5
2018-09-26T07:46:56.617Z,59.4
2018-09-26T07:47:46.866Z,59.4
2018-09-26T07:48:36.243Z,59.4
2018-09-26T07:49:26.580Z,59.4
2018-09-26T07:50:16.283Z,59.4
2018-09-26T07:51:06.998Z,59.4
2018-09-26T07:51:56.751Z,59.4
2018-09-26T07:52:46.755Z,59.4
2018-09-26T07:53:36.563Z,59.4
2018-09-26T07:54:26.593Z,59.4
2018-09-26T07:55:17.311Z,59.4
2018-09-26T07:56:07.024Z,59.4
2018-09-26T07:56:57.048Z,59.4
2018-09-26T07:57:47.668Z,59.4
2018-09-26T07:58:37.787Z,59.3
2018-09-26T07:59:28.397Z,59.4
2018-09-26T08:00:17.613Z,59.3
2018-09-26T08:01:08.185Z,59.3
2018-09-26T08:01:57.688Z,59.3
2018-09-26T08:02:48.071Z,59.3
2018-09-26T08:03:37.787Z,59.3
2018-09-26T08:04:28.731Z,59.3
2018-09-26T08:05:18.184Z,59.3
2018-09-26T08:06:08.979Z,59.3
2018-09-26T08:06:58.022Z,59.3
2018-09-26T08:07:47.911Z,59.3
2018-09-26T08:08:37.958Z,59.3
2018-09-26T08:09:27.172Z,59.3
2018-09-26T08:10:18.350Z,59.3
2018-09-26T08:11:08.825Z,59.3
2018-09-26T08:11:59.427Z,59.3
2018-09-26T08:12:49.022Z,59.3
2018-09-26T08:13:39.337Z,59.2
2018-09-26T08:14:29.414Z,59.2
2018-09-26T08:15:18.684Z,59.2
2018-09-26T08:16:08.736Z,59.2
2018-09-26T08:16:59.336Z,59.2
2018-09-26T08:17:49.371Z,59.2
2018-09-26T08:18:40.596Z,59.2
2018-09-26T08:19:29.602Z,59.2
2018-09-26T08:20:19.873Z,59.2
2018-09-26T08:21:09.390Z,59.1
2018-09-26T08:21:59.517Z,59.1
2018-09-26T08:22:49.794Z,59.1
2018-09-26T08:23:40.210Z,59.1
2018-09-26T08:24:29.906Z,59.1
2018-09-26T08:25:19.354Z,59.1
2018-09-26T08:26:09.725Z,59.1
2018-09-26T08:27:00.336Z,59.1
2018-09-26T08:27:50.131Z,59.1
2018-09-26T08:28:39.905Z,59.1
2018-09-26T08:29:29.745Z,59.1
2018-09-26T08:30:20.363Z,59.1
2018-09-26T08:31:10.141Z,59.1
2018-09-26T08:32:00.439Z,59.1
2018-09-26T08:32:50.493Z,59.1
2018-09-26T08:33:40.564Z,59.1
2018-09-26T08:34:30.397Z,59.1
2018-09-26T08:35:20.959Z,59
2018-09-26T08:36:10.818Z,59
2018-09-26T08:37:01.065Z,59
2018-09-26T08:37:50.086Z,59
2018-09-26T08:38:40.734Z,59
2018-09-26T08:39:31.265Z,59
2018-09-26T08:40:21.067Z,59
2018-09-26T08:41:11.690Z,58.9
2018-09-26T08:42:00.914Z,59
2018-09-26T08:42:50.790Z,58.9
2018-09-26T08:43:41.315Z,58.9
2018-09-26T08:44:31.399Z,58.9
2018-09-26T08:45:21.705Z,58.9
2018-09-26T08:46:11.380Z,58.9
2018-09-26T08:47:01.814Z,58.9
2018-09-26T08:47:51.317Z,58.9
2018-09-26T08:48:41.946Z,58.9
2018-09-26T08:49:31.517Z,58.9
2018-09-26T08:50:21.886Z,58.9
2018-09-26T08:51:11.920Z,58.9
2018-09-26T08:52:01.904Z,58.9
2018-09-26T08:52:52.011Z,58.9
2018-09-26T08:53:42.943Z,58.9
2018-09-26T08:54:32.496Z,58.9
2018-09-26T08:55:22.414Z,58.9
2018-09-26T08:56:12.576Z,58.9
2018-09-26T08:57:02.020Z,58.8
2018-09-26T08:57:52.073Z,58.8
2018-09-26T08:58:42.368Z,58.8
2018-09-26T08:59:32.879Z,58.8
2018-09-26T09:00:22.363Z,58.8
2018-09-26T09:01:12.044Z,58.8
2018-09-26T09:02:02.347Z,58.8
2018-09-26T09:02:52.450Z,58.8
2018-09-26T09:03:42.756Z,58.8
2018-09-26T09:04:33.070Z,58.8
2018-09-26T09:05:23.125Z,58.8
2018-09-26T09:06:13.193Z,58.8
2018-09-26T09:07:02.743Z,58.8
2018-09-26T09:07:53.350Z,58.8
2018-09-26T09:08:42.858Z,58.8
2018-09-26T09:09:33.543Z,58.8
2018-09-26T09:10:23.299Z,58.8
2018-09-26T09:11:13.320Z,58.8
2018-09-26T09:12:02.823Z,58.7
2018-09-26T09:12:53.458Z,58.7
2018-09-26T09:13:43.749Z,58.7
2018-09-26T09:14:36.091Z,58.7
2018-09-26T09:15:24.274Z,58.7
2018-09-26T09:16:13.442Z,58.7
2018-09-26T09:17:03.286Z,58.7
2018-09-26T09:17:53.481Z,58.6
2018-09-26T09:18:43.681Z,58.6
2018-09-26T09:19:34.062Z,58.6
2018-09-26T09:20:24.421Z,58.6
2018-09-26T09:21:13.757Z,58.6
2018-09-26T09:22:03.838Z,58.6
2018-09-26T09:38:51.871Z,59.1
2018-09-26T09:39:41.576Z,59.2
2018-09-26T09:40:31.579Z,59.2
2018-09-26T09:41:21.649Z,59.2
2018-09-26T09:42:11.335Z,59.3
2018-09-26T09:43:01.484Z,59.3
2018-09-26T09:43:52.387Z,59.3
2018-09-26T09:44:42.205Z,59.4
2018-09-26T09:45:31.644Z,59.4
2018-09-26T09:46:22.011Z,59.4
2018-09-26T09:47:11.570Z,59.5
2018-09-26T09:48:02.391Z,59.6
2018-09-26T09:48:52.691Z,59.6
2018-09-26T09:49:42.176Z,59.7
2018-09-26T09:50:32.294Z,59.8
2018-09-26T09:51:22.627Z,59.9
2018-09-26T09:52:12.399Z,59.9
2018-09-26T09:53:02.743Z,60
2018-09-26T09:53:52.515Z,60.1
2018-09-26T09:54:42.288Z,60.2
2018-09-26T09:55:32.668Z,60.3
2018-09-26T09:56:23.555Z,60.3
2018-09-26T09:57:12.491Z,60.4
2018-09-26T09:58:02.926Z,60.6
2018-09-26T09:58:52.607Z,60.6
2018-09-26T09:59:42.969Z,60.8
2018-09-26T10:00:32.198Z,60.9
2018-09-26T10:01:23.433Z,61
2018-09-26T10:02:13.902Z,61.1
2018-09-26T10:03:04.290Z,61.1
2018-09-26T10:03:54.151Z,61.2
2018-09-26T10:04:43.623Z,61.3
2018-09-26T10:05:32.850Z,61.4
2018-09-26T10:06:23.180Z,61.4
2018-09-26T10:07:13.793Z,61.6
2018-09-26T10:08:03.315Z,61.6
2018-09-26T10:08:53.977Z,61.6
2018-09-26T10:09:43.704Z,61.6
2018-09-26T10:10:33.485Z,61.7
2018-09-26T10:11:23.835Z,61.6
2018-09-26T10:12:14.162Z,61.7
2018-09-26T10:13:03.961Z,61.8
2018-09-26T10:13:53.475Z,61.8
2018-09-26T10:14:44.066Z,61.8
2018-09-26T10:15:34.781Z,61.9
2018-09-26T10:16:24.449Z,61.9
2018-09-26T10:17:13.989Z,62
2018-09-26T10:18:04.317Z,62.1
2018-09-26T10:18:54.135Z,62.1
2018-09-26T10:19:44.500Z,62.2
2018-09-26T10:20:34.236Z,62.3
2018-09-26T10:21:24.678Z,62.3
2018-09-26T10:22:14.656Z,62.4
2018-09-26T10:23:04.126Z,62.5
2018-09-26T10:23:55.051Z,62.6
2018-09-26T10:24:45.099Z,62.7
2018-09-26T10:25:35.162Z,62.8
2018-09-26T10:26:26.307Z,62.8
2018-09-26T10:27:15.296Z,62.8
2018-09-26T10:28:05.053Z,62.9
2018-09-26T10:28:55.139Z,62.9
2018-09-26T10:29:45.241Z,62.9
2018-09-26T10:30:35.019Z,62.9
2018-09-26T10:31:25.597Z,62.9
2018-09-26T10:32:15.451Z,62.9
2018-09-26T10:33:05.706Z,62.9
2018-09-26T10:33:55.766Z,62.9
2018-09-26T10:34:45.543Z,62.9
2018-09-26T10:35:35.916Z,62.9
2018-09-26T10:36:26.003Z,62.9
2018-09-26T10:37:16.113Z,62.9
2018-09-26T10:38:06.141Z,62.9
2018-09-26T10:38:56.371Z,62.9
2018-09-26T10:39:45.694Z,62.9
2018-09-26T10:40:36.018Z,62.9
2018-09-26T10:41:26.088Z,62.9
2018-09-26T10:42:16.112Z,62.9
2018-09-26T10:43:05.888Z,62.9
2018-09-26T10:43:56.255Z,62.9
2018-09-26T10:44:46.553Z,62.9
2018-09-26T10:45:36.390Z,62.9
2018-09-26T10:46:26.790Z,62.9
2018-09-26T10:47:16.197Z,62.9
2018-09-26T10:48:06.795Z,62.9
2018-09-26T10:48:56.590Z,62.9
2018-09-26T10:49:46.647Z,62.9
2018-09-26T10:50:36.718Z,63
2018-09-26T10:51:27.045Z,63
2018-09-26T10:52:17.099Z,63
2018-09-26T10:53:06.470Z,63
2018-09-26T10:53:56.945Z,63
2018-09-26T10:54:47.285Z,63
2018-09-26T10:55:37.599Z,63
2018-09-26T10:56:27.193Z,63
2018-09-26T10:57:16.942Z,63.1
2018-09-26T10:58:07.495Z,63.1
2018-09-26T10:58:57.306Z,63.1
2018-09-26T10:59:47.352Z,63.2
2018-09-26T11:00:37.955Z,63.3
2018-09-26T11:01:27.799Z,63.3
2018-09-26T11:02:18.700Z,63.3
2018-09-26T11:03:07.079Z,63.4
2018-09-26T11:03:57.114Z,63.4
2018-09-26T11:04:48.034Z,63.4
2018-09-26T11:05:37.843Z,63.4
2018-09-26T11:06:28.149Z,63.4
2018-09-26T11:07:17.348Z,63.4
2018-09-26T11:08:08.677Z,63.4
2018-09-26T11:08:58.079Z,63.4
2018-09-26T11:09:48.143Z,63.4
2018-09-26T11:10:38.244Z,63.4
2018-09-26T11:11:27.948Z,63.4
2018-09-26T11:12:18.564Z,63.4
2018-09-26T11:13:08.954Z,63.4
2018-09-26T11:13:57.538Z,63.4
2018-09-26T11:14:47.631Z,63.4
2018-09-26T11:15:38.616Z,63.4
2018-09-26T11:16:29.274Z,63.4
2018-09-26T11:17:18.661Z,63.4
2018-09-26T11:18:08.774Z,63.4
2018-09-26T11:18:59.684Z,63.4
2018-09-26T11:19:49.101Z,63.4
2018-09-26T11:20:39.781Z,63.4
2018-09-26T11:21:28.616Z,63.4
2018-09-26T11:22:19.891Z,63.4
2018-09-26T11:23:09.393Z,63.4
2018-09-26T11:23:59.406Z,63.4
2018-09-26T11:24:49.218Z,63.4
2018-09-26T11:25:39.258Z,63.4
2018-09-26T11:26:30.023Z,63.4
2018-09-26T11:27:19.696Z,63.4
2018-09-26T11:28:09.827Z,63.4
2018-09-26T11:28:59.537Z,63.4
2018-09-26T11:29:49.574Z,63.4
2018-09-26T11:30:39.668Z,63.4
2018-09-26T11:31:30.032Z,63.4
2018-09-26T11:32:21.016Z,63.4
2018-09-26T11:33:10.276Z,63.4
2018-09-26T11:34:00.458Z,63.4
2018-09-26T11:34:49.965Z,63.3
2018-09-26T11:35:39.747Z,63.4
2018-09-26T11:36:30.095Z,63.4
2018-09-26T11:37:20.132Z,63.4
2018-09-26T11:38:10.967Z,63.4
2018-09-26T11:39:00.802Z,63.3
2018-09-26T11:39:50.616Z,63.3
2018-09-26T11:40:40.648Z,63.3
2018-09-26T11:41:30.704Z,63.3
2018-09-26T11:42:20.572Z,63.3
2018-09-26T11:43:10.669Z,63.3
2018-09-26T11:44:01.019Z,63.3
2018-09-26T11:44:52.350Z,63.3
2018-09-26T11:45:41.033Z,63.3
2018-09-26T11:46:31.052Z,63.3
2018-09-26T11:47:19.753Z,63.3
2018-09-26T11:48:10.414Z,63.3
2018-09-26T11:49:01.002Z,63.3
2018-09-26T11:49:51.090Z,63.3
2018-09-26T11:50:40.992Z,63.3
2018-09-26T11:51:30.895Z,63.3
2018-09-26T11:52:20.775Z,63.3
2018-09-26T11:53:11.551Z,63.3
2018-09-26T11:54:01.894Z,63.3
2018-09-26T11:54:51.439Z,63.2
2018-09-26T11:55:41.050Z,63.2
2018-09-26T11:56:32.008Z,63.3
2018-09-26T11:57:21.387Z,63.2
2018-09-26T11:58:11.958Z,63.2
2018-09-26T11:59:01.491Z,63.2