createdAt,value
2023-03-10T00:08:27.223Z,6.90
2023-03-10T00:23:30.951Z,6.40
2023-03-10T00:38:34.897Z,4.50
2023-03-10T01:06:01.291Z,10.30
2023-03-10T01:21:07.573Z,7.90
2023-03-10T01:36:16.095Z,7.20
2023-03-10T01:51:22.318Z,6.10
2023-03-10T02:06:26.828Z,5.50
2023-03-10T02:21:49.739Z,5.90
2023-03-10T02:36:53.172Z,5.60
2023-03-10T02:51:59.495Z,5.70
2023-03-10T03:07:03.739Z,7.00
2023-03-10T03:22:07.789Z,5.10
2023-03-10T03:37:26.302Z,4.50
2023-03-10T03:52:29.685Z,5.20
2023-03-10T04:07:34.123Z,11.10
2023-03-10T04:22:38.536Z,86.50
2023-03-10T04:37:42.480Z,8.30
2023-03-10T04:52:46.592Z,7.90
2023-03-10T05:07:50.215Z,20.90
2023-03-10T05:22:55.816Z,20.90
2023-03-10T05:37:59.777Z,13.20
2023-03-10T05:53:03.641Z,11.80
2023-03-10T06:08:06.911Z,13.70
2023-03-10T06:23:10.277Z,20.90
2023-03-10T06:38:14.369Z,22.00
2023-03-10T06:53:20.058Z,14.90
2023-03-10T07:08:23.203Z,13.50
2023-03-10T07:23:26.531Z,29.20
2023-03-10T07:38:29.756Z,12.70
2023-03-10T07:53:33.437Z,11.30
2023-03-10T08:08:37.327Z,66.80
2023-03-10T08:23:40.498Z,135.20
2023-03-10T08:38:44.202Z,33.50
2023-03-10T08:53:54.331Z,49.10
2023-03-10T09:08:58.260Z,15.00
2023-03-10T09:24:03.431Z,59.70
2023-03-10T09:39:07.077Z,8.50
2023-03-10T09:54:56.579Z,18.60
2023-03-10T10:10:14.420Z,40.40
2023-03-10T10:25:21.361Z,52.30
2023-03-10T10:40:28.515Z,25.40
2023-03-10T11:11:32.081Z,17.80
2023-03-10T11:26:50.322Z,28.60
2023-03-10T11:42:04.060Z,23.20
2023-03-10T11:57:17.473Z,74.70
2023-03-10T12:12:28.696Z,31.50
2023-03-10T12:28:11.469Z,21.30
2023-03-10T12:43:47.155Z,34.50
2023-03-10T12:58:57.676Z,26.80
2023-03-10T13:14:15.289Z,27.40
2023-03-10T13:29:20.884Z,26.70
2023-03-10T13:44:32.712Z,56.90
2023-03-10T13:59:38.427Z,119.00
2023-03-10T14:14:42.629Z,96.50
2023-03-10T14:29:51.813Z,53.10
2023-03-10T14:44:55.395Z,48.10
2023-03-10T14:59:59.434Z,250.40
2023-03-10T15:15:04.170Z,81.90
2023-03-10T15:30:16.699Z,79.20
2023-03-10T15:45:20.240Z,143.90
2023-03-10T16:00:26.080Z,137.00
2023-03-10T16:15:29.722Z,110.40
2023-03-10T16:30:33.785Z,169.90
2023-03-10T16:45:37.559Z,176.40
2023-03-10T17:00:41.158Z,131.10
2023-03-10T17:15:44.601Z,146.40
2023-03-10T17:30:49.204Z,113.80
2023-03-10T17:45:57.048Z,103.90
2023-03-10T18:01:16.311Z,257.40
2023-03-10T18:16:29.072Z,152.00
2023-03-10T18:31:34.874Z,146.50
2023-03-10T18:46:38.312Z,157.70
2023-03-10T19:01:41.734Z,156.40
2023-03-10T19:16:46.186Z,207.30
2023-03-10T19:31:51.172Z,100.60
2023-03-10T19:46:55.559Z,92.80
2023-03-10T20:02:02.737Z,106.00
2023-03-10T20:17:06.839Z,101.50
2023-03-10T20:32:10.752Z,82.60
2023-03-10T20:47:14.312Z,87.90
2023-03-10T21:02:18.484Z,86.60
2023-03-10T21:17:23.189Z,90.10
2023-03-10T21:32:27.193Z,113.40
2023-03-10T21:47:30.464Z,73.10
2023-03-10T22:02:36.132Z,63.40
2023-03-10T22:17:39.347Z,46.70
2023-03-10T22:32:42.774Z,45.20
2023-03-10T22:47:46.998Z,40.30
2023-03-10T23:02:52.408Z,49.70
2023-03-10T23:17:56.864Z,61.80
2023-03-10T23:33:00.203Z,64.00
2023-03-10T23:48:04.976Z,45.80
