createdAt,value
2023-05-10T00:01:59.513Z,100385.25
2023-05-10T00:05:02.823Z,100355.44
2023-05-10T00:08:05.790Z,100373.91
2023-05-10T00:11:08.518Z,100374.34
2023-05-10T00:14:12.685Z,100365.63
2023-05-10T00:17:15.724Z,100364.63
2023-05-10T00:20:18.834Z,100360.44
2023-05-10T00:23:21.870Z,100361.59
2023-05-10T00:26:24.625Z,100357.69
2023-05-10T00:29:30.507Z,100362.50
2023-05-10T00:32:33.363Z,100358.47
2023-05-10T00:35:36.211Z,100357.16
2023-05-10T00:38:39.192Z,100348.91
2023-05-10T00:41:41.930Z,100338.56
2023-05-10T00:44:44.785Z,100340.19
2023-05-10T00:47:47.805Z,100343.75
2023-05-10T00:50:50.806Z,100345.16
2023-05-10T00:53:55.072Z,100341.06
2023-05-10T00:56:58.485Z,100336.00
2023-05-10T01:00:02.516Z,100339.25
2023-05-10T01:03:06.632Z,100341.50
2023-05-10T01:06:11.046Z,100334.91
2023-05-10T01:09:13.860Z,100331.16
2023-05-10T01:12:16.688Z,100322.69
2023-05-10T01:15:21.378Z,100331.09
2023-05-10T01:18:25.804Z,100332.06
2023-05-10T01:21:50.971Z,100325.44
2023-05-10T01:25:09.161Z,100332.41
2023-05-10T01:28:28.288Z,100337.19
2023-05-10T01:32:15.918Z,100330.22
2023-05-10T01:35:41.256Z,100329.94
2023-05-10T01:38:51.578Z,100323.72
2023-05-10T01:42:04.606Z,100316.94
2023-05-10T01:45:13.141Z,100316.94
2023-05-10T01:48:16.347Z,100322.88
2023-05-10T01:51:25.005Z,100313.34
2023-05-10T01:54:30.021Z,100310.97
2023-05-10T01:57:36.186Z,100319.34
2023-05-10T02:00:44.087Z,100311.28
2023-05-10T02:03:48.888Z,100314.75
2023-05-10T02:06:54.073Z,100312.25
2023-05-10T02:09:56.863Z,100304.75
2023-05-10T02:13:01.745Z,100308.00
2023-05-10T02:16:06.597Z,100303.34
2023-05-10T02:19:11.564Z,100307.38
2023-05-10T02:22:16.512Z,100303.78
2023-05-10T02:25:22.063Z,100304.97
2023-05-10T02:28:27.246Z,100295.38
2023-05-10T02:31:33.262Z,100287.63
2023-05-10T02:34:36.496Z,100290.56
2023-05-10T02:37:40.945Z,100293.78
2023-05-10T02:40:45.666Z,100302.03
2023-05-10T02:43:50.774Z,100292.66
2023-05-10T02:46:53.982Z,100293.41
2023-05-10T02:49:58.419Z,100285.44
2023-05-10T02:53:05.593Z,100281.22
2023-05-10T02:56:18.448Z,100279.16
2023-05-10T02:59:21.468Z,100283.72
2023-05-10T03:02:24.326Z,100279.06
2023-05-10T03:05:27.084Z,100278.19
2023-05-10T03:08:30.582Z,100276.63
2023-05-10T03:12:03.959Z,100276.50
2023-05-10T03:15:15.548Z,100280.91
2023-05-10T03:18:24.463Z,100276.13
2023-05-10T03:21:31.093Z,100281.50
2023-05-10T03:24:36.469Z,100279.59
2023-05-10T03:27:43.970Z,100280.59
2023-05-10T03:30:47.389Z,100281.47
2023-05-10T03:33:51.397Z,100284.28
2023-05-10T03:36:59.870Z,100285.59
2023-05-10T03:40:07.603Z,100282.09
2023-05-10T03:43:12.665Z,100285.47
2023-05-10T03:46:15.485Z,100285.84
2023-05-10T03:49:18.663Z,100281.16
2023-05-10T03:52:21.846Z,100282.84
2023-05-10T03:55:24.996Z,100284.00
2023-05-10T03:58:27.912Z,100278.09
2023-05-10T04:01:30.727Z,100289.25
2023-05-10T04:04:33.666Z,100284.28
2023-05-10T04:07:36.370Z,100284.97
2023-05-10T04:10:39.131Z,100284.84
2023-05-10T04:13:41.937Z,100293.31
2023-05-10T04:16:44.690Z,100289.75
2023-05-10T04:19:47.440Z,100291.72
2023-05-10T04:22:50.182Z,100296.63
2023-05-10T04:25:53.009Z,100288.38
2023-05-10T04:28:55.789Z,100288.09
2023-05-10T04:31:58.904Z,100285.66
2023-05-10T04:35:04.067Z,100289.41
2023-05-10T04:38:06.788Z,100290.06
2023-05-10T04:41:11.175Z,100287.66
2023-05-10T04:44:13.933Z,100288.31
2023-05-10T04:47:17.461Z,100284.75
2023-05-10T04:50:20.723Z,100279.22
2023-05-10T04:53:24.035Z,100276.50
2023-05-10T04:56:26.779Z,100277.63
2023-05-10T04:59:29.571Z,100280.53
2023-05-10T05:02:32.431Z,100280.69
2023-05-10T05:05:35.829Z,100277.59
2023-05-10T05:08:38.628Z,100280.50
2023-05-10T05:11:41.533Z,100286.50
2023-05-10T05:14:47.070Z,100289.88
2023-05-10T05:17:49.871Z,100282.22
2023-05-10T05:20:52.737Z,100288.81
2023-05-10T05:23:55.715Z,100291.41
2023-05-10T05:26:58.404Z,100291.84
2023-05-10T05:33:04.144Z,100293.06
2023-05-10T05:36:07.423Z,100288.09
2023-05-10T05:39:10.322Z,100295.25
2023-05-10T05:42:14.392Z,100296.41
2023-05-10T05:45:17.578Z,100293.72
2023-05-10T05:48:21.261Z,100296.88
2023-05-10T05:51:24.287Z,100295.31
2023-05-10T05:54:28.348Z,100295.22
2023-05-10T05:57:31.355Z,100299.09
2023-05-10T06:00:34.195Z,100298.84
2023-05-10T06:03:37.238Z,100313.41
2023-05-10T06:06:40.267Z,100303.63
2023-05-10T06:09:43.227Z,100301.03
2023-05-10T06:12:46.243Z,100303.47
2023-05-10T06:15:49.255Z,100297.44
2023-05-10T06:18:52.268Z,100299.50
2023-05-10T06:21:55.030Z,100297.53
2023-05-10T06:24:57.914Z,100303.38
2023-05-10T06:28:01.106Z,100303.38
2023-05-10T06:31:06.124Z,100296.69
2023-05-10T06:34:09.335Z,100296.59
2023-05-10T06:37:13.578Z,100295.44
2023-05-10T06:40:19.702Z,100303.19
2023-05-10T06:43:23.840Z,100304.00
2023-05-10T06:46:27.034Z,100307.81
2023-05-10T06:49:29.872Z,100309.34
2023-05-10T06:52:32.867Z,100315.00
2023-05-10T06:55:55.739Z,100313.38
2023-05-10T06:58:59.148Z,100301.81
2023-05-10T07:02:02.088Z,100307.25
2023-05-10T07:05:05.682Z,100309.63
2023-05-10T07:08:09.522Z,100303.63
2023-05-10T07:11:12.681Z,100305.63
2023-05-10T07:14:15.608Z,100300.97
2023-05-10T07:17:18.575Z,100290.88
2023-05-10T07:20:22.731Z,100289.25
2023-05-10T07:23:25.872Z,100297.38
2023-05-10T07:26:29.572Z,100298.19
2023-05-10T07:29:32.576Z,100282.09
2023-05-10T07:32:35.608Z,100286.72
2023-05-10T07:35:39.013Z,100288.13
2023-05-10T07:38:42.359Z,100296.19
2023-05-10T07:41:45.251Z,100284.13
2023-05-10T07:44:48.333Z,100285.50
2023-05-10T07:47:52.683Z,100295.34
2023-05-10T07:50:55.645Z,100285.06
2023-05-10T07:53:59.141Z,100292.88
2023-05-10T07:57:02.721Z,100287.78
2023-05-10T08:00:06.659Z,100291.31
2023-05-10T08:03:16.298Z,100289.56
2023-05-10T08:06:20.800Z,100282.72
2023-05-10T08:09:25.363Z,100290.06
2023-05-10T08:12:28.414Z,100294.34
2023-05-10T08:15:31.246Z,100290.41
2023-05-10T08:18:35.003Z,100286.94
2023-05-10T08:21:39.584Z,100290.03
2023-05-10T08:24:43.119Z,100286.91
2023-05-10T08:27:45.987Z,100286.09
2023-05-10T08:30:51.319Z,100274.91
2023-05-10T08:33:54.435Z,100277.31
2023-05-10T08:36:57.241Z,100279.06
2023-05-10T08:40:00.119Z,100288.84
2023-05-10T08:43:08.388Z,100292.13
2023-05-10T08:46:11.888Z,100285.88
2023-05-10T08:49:21.261Z,100289.16
2023-05-10T08:52:27.238Z,100284.66
2023-05-10T08:55:30.008Z,100284.00
2023-05-10T08:58:33.239Z,100284.88
2023-05-10T09:01:37.907Z,100278.44
2023-05-10T09:04:40.877Z,100275.16
2023-05-10T09:07:43.640Z,100278.22
2023-05-10T09:10:50.439Z,100272.53
2023-05-10T09:13:53.745Z,100265.78
2023-05-10T09:16:57.464Z,100270.81
2023-05-10T09:20:09.184Z,100268.28
2023-05-10T09:23:12.072Z,100261.88
2023-05-10T09:26:14.907Z,100258.69
2023-05-10T09:29:18.209Z,100251.19
2023-05-10T09:32:21.211Z,100252.13
2023-05-10T09:35:29.632Z,100250.84
2023-05-10T09:38:46.427Z,100252.59
2023-05-10T09:41:49.494Z,100242.31
2023-05-10T09:44:52.191Z,100243.50
2023-05-10T09:47:55.389Z,100234.56
2023-05-10T09:50:59.405Z,100247.28
2023-05-10T09:54:15.948Z,100235.53
2023-05-10T09:57:23.198Z,100233.81
2023-05-10T10:00:28.445Z,100230.22
2023-05-10T10:03:31.399Z,100229.78
2023-05-10T10:06:41.068Z,100234.41
2023-05-10T10:09:43.857Z,100228.50
2023-05-10T10:12:46.660Z,100232.84
2023-05-10T10:15:52.361Z,100235.34
2023-05-10T10:18:55.528Z,100225.81
2023-05-10T10:21:58.363Z,100225.59
2023-05-10T10:25:01.654Z,100230.81
2023-05-10T10:28:33.567Z,100228.88
2023-05-10T10:32:11.302Z,100216.13
2023-05-10T10:35:17.190Z,100214.88
2023-05-10T10:38:20.184Z,100225.28
2023-05-10T10:41:37.230Z,100215.28
2023-05-10T10:44:40.372Z,100213.94
2023-05-10T10:47:44.673Z,100211.81
2023-05-10T10:50:47.871Z,100208.97
2023-05-10T10:53:50.688Z,100203.03
2023-05-10T10:57:13.480Z,100203.41
2023-05-10T11:00:28.510Z,100203.41
2023-05-10T11:03:31.330Z,100203.84
2023-05-10T11:06:35.950Z,100187.72
2023-05-10T11:09:41.720Z,100201.50
2023-05-10T11:12:55.265Z,100200.28
2023-05-10T11:15:59.942Z,100190.69
2023-05-10T11:19:04.067Z,100185.72
2023-05-10T11:22:06.900Z,100182.66
2023-05-10T11:25:10.024Z,100181.34
2023-05-10T11:28:13.807Z,100168.47
2023-05-10T11:31:18.213Z,100178.47
2023-05-10T11:34:28.433Z,100181.50
2023-05-10T11:37:35.311Z,100178.31
2023-05-10T11:40:39.236Z,100157.22
2023-05-10T11:43:43.048Z,100168.94
2023-05-10T11:46:46.098Z,100164.94
2023-05-10T11:49:49.571Z,100176.91
2023-05-10T11:52:56.500Z,100181.88
2023-05-10T11:56:09.588Z,100154.50
2023-05-10T11:59:15.906Z,100153.44
2023-05-10T12:02:18.768Z,100159.53
2023-05-10T12:05:21.963Z,100167.78
2023-05-10T12:08:26.743Z,100159.16
2023-05-10T12:11:30.976Z,100165.84
2023-05-10T12:14:36.229Z,100156.03
2023-05-10T12:17:41.949Z,100144.59
2023-05-10T12:20:46.193Z,100143.59
2023-05-10T12:23:53.673Z,100135.97
2023-05-10T12:26:56.687Z,100143.34
2023-05-10T12:30:00.990Z,100135.75
2023-05-10T12:33:16.277Z,100133.88
2023-05-10T12:36:25.158Z,100128.44
2023-05-10T12:39:38.251Z,100127.06
2023-05-10T12:42:41.665Z,100127.75
2023-05-10T12:45:49.067Z,100124.47
2023-05-10T12:49:07.636Z,100120.53
2023-05-10T12:52:11.658Z,100113.94
2023-05-10T12:55:14.603Z,100113.00
2023-05-10T12:58:31.465Z,100110.25
2023-05-10T13:01:38.227Z,100106.16
2023-05-10T13:04:41.178Z,100108.44
2023-05-10T13:07:45.008Z,100095.13
2023-05-10T13:10:47.784Z,100101.47
2023-05-10T13:13:50.621Z,100097.78
2023-05-10T13:16:54.473Z,100095.69
2023-05-10T13:19:58.045Z,100090.53
2023-05-10T13:23:01.520Z,100084.66
2023-05-10T13:26:04.530Z,100085.22
2023-05-10T13:29:07.721Z,100074.50
2023-05-10T13:32:10.456Z,100074.50
2023-05-10T13:35:13.254Z,100077.56
2023-05-10T13:38:15.959Z,100082.81
2023-05-10T13:41:18.803Z,100072.72
2023-05-10T13:44:21.740Z,100067.16
2023-05-10T13:47:24.456Z,100060.66
2023-05-10T13:50:28.073Z,100063.50
2023-05-10T13:53:31.043Z,100058.47
2023-05-10T13:56:35.744Z,100053.56
2023-05-10T13:59:38.580Z,100064.81
2023-05-10T14:02:41.950Z,100060.44
2023-05-10T14:05:46.166Z,100058.13
2023-05-10T14:08:48.978Z,100060.97
2023-05-10T14:11:52.232Z,100060.09
2023-05-10T14:14:54.915Z,100060.06
2023-05-10T14:17:57.682Z,100054.81
2023-05-10T14:21:00.648Z,100062.84
2023-05-10T14:24:03.440Z,100046.66
2023-05-10T14:27:07.152Z,100045.22
2023-05-10T14:30:10.404Z,100036.31
2023-05-10T14:33:13.589Z,100042.97
2023-05-10T14:36:17.323Z,100034.13
2023-05-10T14:39:20.518Z,100031.03
2023-05-10T14:42:23.203Z,100038.97
2023-05-10T14:45:25.915Z,100035.59
2023-05-10T14:48:28.657Z,100031.34
2023-05-10T14:51:31.385Z,100021.16
2023-05-10T14:54:37.221Z,100032.22
2023-05-10T14:57:40.149Z,100037.69
2023-05-10T15:00:43.098Z,100032.22
2023-05-10T15:03:46.352Z,100035.13
2023-05-10T15:06:49.460Z,100027.91
2023-05-10T15:09:52.976Z,100035.97
2023-05-10T15:12:55.738Z,100024.00
2023-05-10T15:15:58.514Z,100019.56
2023-05-10T15:19:01.396Z,100032.69
2023-05-10T15:22:06.105Z,100031.75
2023-05-10T15:25:09.259Z,100037.44
2023-05-10T15:28:11.960Z,100034.38
2023-05-10T15:31:14.784Z,100032.66
2023-05-10T15:34:18.979Z,100031.56
2023-05-10T15:37:22.424Z,100034.09
2023-05-10T15:40:25.124Z,100033.16
2023-05-10T15:43:28.108Z,100023.72
2023-05-10T15:46:31.643Z,100026.63
2023-05-10T15:49:34.905Z,100027.22
2023-05-10T15:52:37.732Z,100029.00
2023-05-10T15:55:40.626Z,100022.91
2023-05-10T15:58:44.174Z,100020.06
2023-05-10T16:01:47.037Z,100010.63
2023-05-10T16:04:49.739Z,100008.22
2023-05-10T16:07:52.538Z,100017.00
2023-05-10T16:10:55.246Z,100007.66
2023-05-10T16:13:58.006Z,100015.66
2023-05-10T16:17:00.867Z,100016.84
2023-05-10T16:20:03.908Z,100020.22
2023-05-10T16:23:07.806Z,100019.78
2023-05-10T16:26:10.621Z,100028.38
2023-05-10T16:29:13.384Z,100014.41
2023-05-10T16:32:16.091Z,100022.78
2023-05-10T16:35:18.945Z,100024.97
2023-05-10T16:38:22.238Z,100021.84
2023-05-10T16:41:24.982Z,100021.50
2023-05-10T16:44:27.782Z,100022.28
2023-05-10T16:47:30.508Z,100028.78
2023-05-10T16:50:33.331Z,100026.94
2023-05-10T16:53:36.493Z,100025.66
2023-05-10T16:56:39.192Z,100045.81
2023-05-10T16:59:41.971Z,100042.81
2023-05-10T17:02:44.772Z,100051.06
2023-05-10T17:05:47.618Z,100051.25
2023-05-10T17:08:50.409Z,100060.03
2023-05-10T17:11:53.134Z,100046.31
2023-05-10T17:14:55.921Z,100051.19
2023-05-10T17:17:58.767Z,100055.09
2023-05-10T17:21:01.538Z,100059.66
2023-05-10T17:24:04.337Z,100053.94
2023-05-10T17:27:07.218Z,100057.66
2023-05-10T17:30:10.345Z,100056.50
2023-05-10T17:33:13.065Z,100061.50
2023-05-10T17:36:15.790Z,100060.97
2023-05-10T17:39:18.566Z,100059.47
2023-05-10T17:42:21.414Z,100061.19
2023-05-10T17:45:24.100Z,100062.03
2023-05-10T17:48:26.847Z,100062.88
2023-05-10T17:51:29.668Z,100068.56
2023-05-10T17:54:32.412Z,100067.81
2023-05-10T17:57:38.134Z,100073.94
2023-05-10T18:00:41.009Z,100078.34
2023-05-10T18:03:43.694Z,100073.19
2023-05-10T18:06:46.360Z,100082.69
2023-05-10T18:09:49.018Z,100080.50
2023-05-10T18:12:52.493Z,100083.59
2023-05-10T18:15:55.218Z,100089.63
2023-05-10T18:18:58.250Z,100087.84
2023-05-10T18:22:01.046Z,100096.50
2023-05-10T18:25:04.695Z,100100.34
2023-05-10T18:28:08.443Z,100094.50
2023-05-10T18:31:11.266Z,100095.69
2023-05-10T18:34:14.002Z,100103.16
2023-05-10T18:37:17.098Z,100112.81
2023-05-10T18:40:20.012Z,100106.38
2023-05-10T18:43:22.760Z,100120.47
2023-05-10T18:46:25.626Z,100119.06
2023-05-10T18:49:29.492Z,100115.44
2023-05-10T18:52:32.653Z,100122.44
2023-05-10T18:55:35.384Z,100131.53
2023-05-10T18:58:38.590Z,100129.28
2023-05-10T19:01:41.916Z,100133.53
2023-05-10T19:04:44.860Z,100129.91
2023-05-10T19:07:47.893Z,100142.97
2023-05-10T19:10:50.950Z,100139.72
2023-05-10T19:13:53.614Z,100146.78
2023-05-10T19:16:56.446Z,100146.53
2023-05-10T19:20:00.136Z,100157.41
2023-05-10T19:26:12.480Z,100167.84
2023-05-10T19:29:15.308Z,100166.41
2023-05-10T19:32:18.261Z,100167.00
2023-05-10T19:35:21.394Z,100158.94
2023-05-10T19:38:25.533Z,100163.56
2023-05-10T19:41:28.742Z,100162.94
2023-05-10T19:44:31.806Z,100165.53
2023-05-10T19:47:36.388Z,100162.50
2023-05-10T19:50:39.204Z,100158.47
2023-05-10T19:53:44.875Z,100161.03
2023-05-10T19:56:48.031Z,100160.25
2023-05-10T19:59:50.782Z,100163.03
2023-05-10T20:02:54.169Z,100167.22
2023-05-10T20:05:57.476Z,100167.63
2023-05-10T20:09:00.502Z,100162.53
2023-05-10T20:12:03.420Z,100153.66
2023-05-10T20:15:07.911Z,100166.94
2023-05-10T20:18:11.067Z,100165.94
2023-05-10T20:21:13.795Z,100167.47
2023-05-10T20:24:16.512Z,100172.31
2023-05-10T20:27:21.176Z,100178.09
2023-05-10T20:30:24.170Z,100175.69
2023-05-10T20:33:26.912Z,100177.28
2023-05-10T20:36:30.286Z,100173.97
2023-05-10T20:39:33.144Z,100176.09
2023-05-10T20:42:36.233Z,100173.72
2023-05-10T20:45:38.992Z,100174.66
2023-05-10T20:48:41.732Z,100174.00
2023-05-10T20:51:44.475Z,100178.56
2023-05-10T20:54:47.145Z,100167.75
2023-05-10T20:57:49.843Z,100164.31
2023-05-10T21:00:52.558Z,100163.53
2023-05-10T21:03:55.206Z,100163.47
2023-05-10T21:06:58.029Z,100166.44
2023-05-10T21:10:00.853Z,100165.38
2023-05-10T21:13:03.628Z,100158.72
2023-05-10T21:16:06.577Z,100153.66
2023-05-10T21:19:09.380Z,100147.22
2023-05-10T21:22:12.104Z,100153.78
2023-05-10T21:25:14.790Z,100152.69
2023-05-10T21:28:17.473Z,100162.88
2023-05-10T21:31:20.370Z,100150.63
2023-05-10T21:34:23.098Z,100159.53
2023-05-10T21:37:25.833Z,100158.28
2023-05-10T21:40:29.157Z,100148.16
2023-05-10T21:43:31.869Z,100154.53
2023-05-10T21:46:34.594Z,100165.34
2023-05-10T21:49:37.310Z,100156.91
2023-05-10T21:52:40.158Z,100147.03
2023-05-10T21:55:42.821Z,100149.03
2023-05-10T21:58:45.822Z,100155.47
2023-05-10T22:01:48.697Z,100159.25
2023-05-10T22:04:51.613Z,100156.00
2023-05-10T22:07:54.286Z,100156.38
2023-05-10T22:10:56.945Z,100147.34
2023-05-10T22:13:59.721Z,100146.72
2023-05-10T22:17:02.479Z,100149.03
2023-05-10T22:20:07.448Z,100142.97
2023-05-10T22:23:10.171Z,100146.19
2023-05-10T22:26:12.989Z,100147.19
2023-05-10T22:29:15.760Z,100142.06
2023-05-10T22:32:18.625Z,100152.31
2023-05-10T22:35:22.151Z,100145.97
2023-05-10T22:38:24.833Z,100150.63
2023-05-10T22:41:27.537Z,100146.13
2023-05-10T22:44:30.285Z,100143.66
2023-05-10T22:47:33.796Z,100144.19
2023-05-10T22:50:37.254Z,100144.34
2023-05-10T22:53:39.966Z,100146.78
2023-05-10T22:56:42.782Z,100143.38
2023-05-10T22:59:45.559Z,100153.75
2023-05-10T23:02:48.338Z,100153.94
2023-05-10T23:05:51.211Z,100152.53
2023-05-10T23:08:54.825Z,100146.25
2023-05-10T23:11:57.561Z,100145.63
2023-05-10T23:15:00.210Z,100142.94
2023-05-10T23:18:02.977Z,100141.13
2023-05-10T23:21:06.105Z,100135.13
2023-05-10T23:24:08.913Z,100133.50
2023-05-10T23:27:11.687Z,100141.50
2023-05-10T23:30:14.683Z,100136.44
2023-05-10T23:33:17.398Z,100130.06
2023-05-10T23:36:20.073Z,100128.06
2023-05-10T23:39:22.786Z,100124.97
2023-05-10T23:42:25.691Z,100127.41
2023-05-10T23:45:28.485Z,100129.84
2023-05-10T23:48:31.410Z,100128.06
2023-05-10T23:51:34.187Z,100125.34
2023-05-10T23:54:37.041Z,100124.22
2023-05-10T23:57:40.015Z,100127.66
