createdAt,value
2023-07-11T00:00:19.302Z,13.55
2023-07-11T00:02:47.274Z,14.32
2023-07-11T00:05:16.070Z,12.90
2023-07-11T00:07:44.241Z,13.35
2023-07-11T00:10:15.059Z,13.55
2023-07-11T00:12:42.627Z,13.60
2023-07-11T00:15:11.795Z,12.45
2023-07-11T00:17:40.570Z,12.93
2023-07-11T00:20:11.191Z,12.73
2023-07-11T00:25:11.547Z,13.25
2023-07-11T00:27:40.791Z,13.35
2023-07-11T00:30:09.697Z,12.50
2023-07-11T00:32:37.260Z,12.45
2023-07-11T00:35:04.989Z,12.10
2023-07-11T00:37:32.235Z,13.70
2023-07-11T00:39:59.535Z,13.32
2023-07-11T00:42:27.932Z,13.40
2023-07-11T00:45:00.751Z,13.23
2023-07-11T00:47:28.636Z,13.20
2023-07-11T00:50:09.564Z,13.20
2023-07-11T00:52:37.698Z,13.15
2023-07-11T00:55:07.699Z,13.05
2023-07-11T00:57:38.101Z,13.82
2023-07-11T01:00:06.874Z,13.73
2023-07-11T01:02:35.045Z,13.77
2023-07-11T01:05:02.758Z,14.50
2023-07-11T01:07:32.744Z,13.40
2023-07-11T01:09:59.953Z,13.27
2023-07-11T01:12:27.262Z,13.65
2023-07-11T01:14:54.618Z,13.63
2023-07-11T01:17:29.034Z,13.15
2023-07-11T01:19:57.372Z,13.63
2023-07-11T01:22:25.577Z,13.90
2023-07-11T01:24:53.574Z,14.10
2023-07-11T01:27:22.243Z,13.70
2023-07-11T01:29:53.138Z,14.20
2023-07-11T01:32:20.800Z,13.52
2023-07-11T01:34:48.154Z,13.27
2023-07-11T01:37:15.334Z,14.18
2023-07-11T01:39:42.554Z,14.88
2023-07-11T01:42:09.859Z,13.90
2023-07-11T01:44:37.134Z,13.48
2023-07-11T01:47:05.138Z,14.05
2023-07-11T01:49:32.408Z,14.65
2023-07-11T01:52:09.017Z,13.45
2023-07-11T01:54:36.214Z,13.60
2023-07-11T01:57:03.471Z,13.90
2023-07-11T01:59:32.957Z,13.88
2023-07-11T02:02:00.195Z,14.40
2023-07-11T02:04:27.862Z,14.45
2023-07-11T02:06:55.184Z,14.88
2023-07-11T02:09:22.695Z,13.43
2023-07-11T02:11:52.628Z,14.20
2023-07-11T02:14:20.703Z,13.88
2023-07-11T02:16:50.413Z,13.57
2023-07-11T02:19:19.560Z,14.05
2023-07-11T02:21:47.608Z,13.98
2023-07-11T02:24:16.027Z,13.90
2023-07-11T02:26:44.853Z,14.15
2023-07-11T02:29:12.598Z,13.18
2023-07-11T02:31:40.141Z,13.57
2023-07-11T02:34:09.110Z,14.18
2023-07-11T02:36:36.894Z,14.18
2023-07-11T02:39:05.188Z,14.15
2023-07-11T02:41:33.737Z,15.38
2023-07-11T02:44:02.233Z,14.93
2023-07-11T02:46:30.618Z,16.02
2023-07-11T02:48:58.700Z,14.10
2023-07-11T02:51:27.425Z,13.60
2023-07-11T02:53:54.966Z,14.68
2023-07-11T02:56:22.883Z,13.98
2023-07-11T02:58:58.057Z,13.98
2023-07-11T03:01:27.133Z,13.45
2023-07-11T03:04:08.174Z,14.48
2023-07-11T03:06:36.065Z,15.75
2023-07-11T03:09:05.051Z,14.07
2023-07-11T03:11:33.512Z,14.25
2023-07-11T03:14:01.042Z,14.50
2023-07-11T03:16:32.686Z,14.02
2023-07-11T03:19:03.800Z,14.75
2023-07-11T03:21:31.511Z,14.38
2023-07-11T03:26:43.669Z,13.63
2023-07-11T03:29:20.641Z,14.95
2023-07-11T03:31:49.357Z,14.82
2023-07-11T03:34:20.196Z,15.43
2023-07-11T03:36:48.173Z,14.98
2023-07-11T03:39:16.550Z,14.40
2023-07-11T03:41:45.420Z,15.68
2023-07-11T03:44:16.348Z,14.57
2023-07-11T03:46:55.220Z,14.68
2023-07-11T03:49:25.752Z,13.88
2023-07-11T03:54:21.154Z,13.90
2023-07-11T03:56:53.597Z,13.60
2023-07-11T03:59:28.159Z,13.18
2023-07-11T04:01:56.109Z,13.55
2023-07-11T04:04:23.990Z,13.43
2023-07-11T04:06:51.949Z,13.15
2023-07-11T04:09:21.049Z,13.27
2023-07-11T04:11:50.049Z,13.15
2023-07-11T04:14:18.690Z,12.80
2023-07-11T04:16:47.024Z,12.52
2023-07-11T04:19:15.181Z,13.13
2023-07-11T04:21:46.866Z,12.95
2023-07-11T04:24:18.379Z,13.60
2023-07-11T04:26:46.652Z,14.65
2023-07-11T04:31:55.216Z,14.40
2023-07-11T04:37:07.684Z,13.57
2023-07-11T04:39:38.964Z,13.98
2023-07-11T04:42:09.474Z,13.05
2023-07-11T04:44:43.141Z,12.20
2023-07-11T04:47:14.474Z,13.25
2023-07-11T04:49:46.693Z,13.00
2023-07-11T04:52:16.872Z,13.48
2023-07-11T04:54:46.305Z,12.93
2023-07-11T04:57:14.463Z,13.77
2023-07-11T04:59:42.057Z,13.20
2023-07-11T05:02:09.629Z,13.77
2023-07-11T05:04:38.034Z,13.38
2023-07-11T05:07:08.327Z,13.50
2023-07-11T05:09:57.110Z,13.40
2023-07-11T05:15:10.930Z,13.43
2023-07-11T05:17:38.323Z,14.15
2023-07-11T05:20:08.197Z,15.02
2023-07-11T05:22:35.981Z,13.40
2023-07-11T05:25:05.177Z,14.57
2023-07-11T05:27:33.973Z,15.25
2023-07-11T05:30:05.811Z,15.18
2023-07-11T05:32:34.486Z,16.05
2023-07-11T05:35:04.575Z,14.25
2023-07-11T05:37:32.225Z,14.77
2023-07-11T05:40:01.882Z,14.68
2023-07-11T05:42:32.919Z,14.30
2023-07-11T05:45:09.668Z,15.98
2023-07-11T05:47:37.826Z,14.90
2023-07-11T05:50:11.510Z,16.13
2023-07-11T05:52:39.731Z,14.93
2023-07-11T05:55:08.782Z,14.93
2023-07-11T06:00:20.572Z,15.77
2023-07-11T06:02:48.919Z,15.57
2023-07-11T06:05:18.051Z,15.15
2023-07-11T06:07:46.072Z,14.60
2023-07-11T06:10:22.989Z,15.23
2023-07-11T06:12:54.501Z,15.13
2023-07-11T06:15:22.293Z,14.35
2023-07-11T06:17:50.090Z,14.40
2023-07-11T06:20:19.103Z,14.82
2023-07-11T06:22:48.658Z,14.20
2023-07-11T06:25:16.519Z,13.65
2023-07-11T06:27:50.120Z,15.27
2023-07-11T06:30:17.786Z,14.07
2023-07-11T06:32:48.550Z,15.32
2023-07-11T06:35:16.694Z,14.27
2023-07-11T06:37:45.142Z,13.90
2023-07-11T06:40:13.384Z,13.52
2023-07-11T06:42:40.851Z,13.07
2023-07-11T06:45:09.805Z,13.10
2023-07-11T06:47:37.462Z,12.63
2023-07-11T06:50:05.146Z,13.88
2023-07-11T06:52:33.288Z,13.40
2023-07-11T06:55:11.401Z,13.55
2023-07-11T06:57:39.444Z,13.05
2023-07-11T07:00:09.907Z,14.07
2023-07-11T07:02:37.104Z,13.32
2023-07-11T07:05:06.260Z,12.70
2023-07-11T07:07:35.637Z,13.45
2023-07-11T07:10:03.038Z,13.07
2023-07-11T07:12:30.236Z,13.63
2023-07-11T07:14:58.814Z,14.52
2023-07-11T07:17:27.506Z,14.00
2023-07-11T07:19:56.289Z,13.88
2023-07-11T07:22:28.039Z,12.65
2023-07-11T07:24:56.347Z,13.38
2023-07-11T07:27:29.227Z,11.90
2023-07-11T07:29:58.098Z,10.93
2023-07-11T07:32:26.133Z,11.70
2023-07-11T07:34:54.170Z,19.08
2023-07-11T07:37:21.693Z,11.65
2023-07-11T07:39:49.499Z,12.40
2023-07-11T07:42:17.667Z,12.15
2023-07-11T07:44:44.892Z,12.70
2023-07-11T07:47:13.184Z,10.77
2023-07-11T07:49:54.280Z,10.50
2023-07-11T07:52:26.122Z,12.15
2023-07-11T07:55:03.096Z,10.80
2023-07-11T07:57:30.811Z,10.63
2023-07-11T07:59:58.006Z,10.80
2023-07-11T08:02:27.366Z,11.10
2023-07-11T08:05:00.130Z,10.88
2023-07-11T08:07:28.478Z,11.90
2023-07-11T08:09:56.814Z,13.63
2023-07-11T08:12:28.850Z,12.38
2023-07-11T08:14:56.472Z,12.38
2023-07-11T08:17:24.030Z,11.80
2023-07-11T08:19:51.596Z,12.77
2023-07-11T08:22:18.828Z,11.45
2023-07-11T08:24:46.084Z,10.98
2023-07-11T08:27:13.475Z,11.32
2023-07-11T08:29:46.289Z,12.35
2023-07-11T08:32:15.527Z,11.77
2023-07-11T08:34:43.338Z,11.93
2023-07-11T08:37:10.986Z,12.38
2023-07-11T08:39:42.768Z,13.38
2023-07-11T08:42:25.122Z,12.93
2023-07-11T08:48:51.763Z,9.98
2023-07-11T08:51:30.556Z,10.13
2023-07-11T08:54:02.533Z,10.32
2023-07-11T08:56:42.786Z,9.43
2023-07-11T08:59:32.869Z,8.60
2023-07-11T09:02:33.901Z,8.45
2023-07-11T09:05:03.105Z,8.93
2023-07-11T09:07:41.179Z,8.45
2023-07-11T09:10:49.158Z,8.90
2023-07-11T09:13:18.269Z,10.23
2023-07-11T09:15:52.618Z,9.35
2023-07-11T09:18:36.245Z,8.85
2023-07-11T09:21:33.006Z,9.65
2023-07-11T09:24:44.046Z,9.63
2023-07-11T09:27:20.527Z,10.40
2023-07-11T09:30:05.374Z,9.07
2023-07-11T09:32:36.718Z,9.93
2023-07-11T09:35:48.459Z,10.55
2023-07-11T09:38:30.656Z,9.02
2023-07-11T09:41:10.093Z,8.82
2023-07-11T09:43:40.273Z,9.50
2023-07-11T09:48:51.106Z,9.07
2023-07-11T09:51:46.525Z,10.32
2023-07-11T09:54:21.791Z,9.02
2023-07-11T09:56:54.264Z,8.50
2023-07-11T09:59:26.455Z,9.02
2023-07-11T10:01:56.602Z,8.95
2023-07-11T10:04:25.481Z,9.15
2023-07-11T10:07:03.120Z,9.27
2023-07-11T10:09:35.753Z,9.07
2023-07-11T10:12:14.109Z,9.10
2023-07-11T10:14:44.129Z,8.75
2023-07-11T10:20:44.874Z,7.90
2023-07-11T10:23:12.438Z,8.07
2023-07-11T10:25:45.334Z,8.07
2023-07-11T10:28:29.992Z,7.35
2023-07-11T10:31:07.121Z,7.53
2023-07-11T10:33:54.153Z,8.07
2023-07-11T10:36:30.095Z,7.80
2023-07-11T10:39:18.482Z,8.50
2023-07-11T10:41:53.555Z,8.52
2023-07-11T10:44:27.234Z,8.57
2023-07-11T10:46:59.184Z,9.27
2023-07-11T10:49:50.271Z,8.93
2023-07-11T10:59:06.170Z,9.05
2023-07-11T11:02:13.387Z,8.23
2023-07-11T11:07:22.154Z,7.25
2023-07-11T11:10:13.195Z,8.20
2023-07-11T11:12:44.725Z,8.25
2023-07-11T11:15:23.515Z,8.70
2023-07-11T11:18:20.426Z,7.65
2023-07-11T13:20:26.586Z,6.13
2023-07-11T13:22:54.332Z,5.60
2023-07-11T15:10:10.395Z,7.18
2023-07-11T15:15:25.424Z,7.40
2023-07-11T15:17:54.233Z,7.00
2023-07-11T15:20:23.118Z,8.38
2023-07-11T15:22:53.449Z,7.60
2023-07-11T15:25:32.832Z,7.30
2023-07-11T15:28:00.289Z,7.70
2023-07-11T15:30:27.840Z,7.13
2023-07-11T15:32:55.440Z,7.47
2023-07-11T15:35:30.009Z,6.45
2023-07-11T15:37:57.389Z,6.25
2023-07-11T15:40:28.790Z,6.68
2023-07-11T15:42:57.507Z,5.70
2023-07-11T15:45:26.358Z,6.35
2023-07-11T15:47:57.886Z,6.13
2023-07-11T15:50:27.618Z,6.07
2023-07-11T15:52:55.180Z,6.90
2023-07-11T15:55:24.206Z,7.43
2023-07-11T15:57:53.311Z,6.47
2023-07-11T16:00:22.836Z,6.88
2023-07-11T16:02:52.500Z,7.50
2023-07-11T16:05:23.226Z,5.80
2023-07-11T16:07:50.881Z,6.90
2023-07-11T16:10:19.350Z,6.65
2023-07-11T16:12:47.062Z,7.68
2023-07-11T16:15:18.916Z,7.32
2023-07-11T16:17:51.550Z,7.82
2023-07-11T16:20:22.117Z,6.78
2023-07-11T16:22:52.032Z,6.32
2023-07-11T16:25:22.226Z,6.90
2023-07-11T16:27:56.595Z,7.85
2023-07-11T16:30:28.815Z,7.25
2023-07-11T16:32:56.260Z,6.40
2023-07-11T16:35:42.104Z,7.22
2023-07-11T16:40:55.966Z,8.02
2023-07-11T16:43:31.338Z,7.05
2023-07-11T16:45:59.144Z,6.40
2023-07-11T16:48:28.948Z,6.03
2023-07-11T16:50:59.433Z,6.78
2023-07-11T16:53:30.240Z,7.47
2023-07-11T16:56:01.607Z,11.70
2023-07-11T16:58:49.175Z,12.95
2023-07-11T17:01:18.255Z,9.00
2023-07-11T17:06:28.879Z,10.70
2023-07-11T17:08:57.181Z,10.50
2023-07-11T17:11:27.219Z,8.75
2023-07-11T17:13:55.217Z,8.02
2023-07-11T17:16:24.931Z,7.80
2023-07-11T17:18:57.766Z,9.38
2023-07-11T17:21:25.128Z,8.80
2023-07-11T17:23:55.851Z,8.50
2023-07-11T17:26:31.414Z,9.50
2023-07-11T17:29:01.692Z,8.90
2023-07-11T17:31:37.425Z,9.32
2023-07-11T17:34:16.217Z,12.25
2023-07-11T17:36:48.364Z,11.48
2023-07-11T17:39:25.730Z,11.13
2023-07-11T17:42:27.632Z,10.88
2023-07-11T17:44:56.698Z,10.65
2023-07-11T17:50:02.150Z,9.77
2023-07-11T17:55:00.696Z,10.75
2023-07-11T17:57:34.329Z,11.30
2023-07-11T18:00:04.894Z,10.07
2023-07-11T18:02:48.723Z,10.30
2023-07-11T18:05:30.342Z,11.70
2023-07-11T18:08:05.233Z,12.20
2023-07-11T18:10:32.989Z,10.73
2023-07-11T18:13:12.552Z,12.88
2023-07-11T18:15:41.159Z,12.40
2023-07-11T18:18:28.458Z,11.00
2023-07-11T18:21:00.781Z,10.77
2023-07-11T18:23:29.382Z,12.02
2023-07-11T18:26:07.547Z,14.20
2023-07-11T18:28:35.226Z,14.13
2023-07-11T18:31:02.698Z,15.25
2023-07-11T18:33:34.716Z,15.82
2023-07-11T18:36:05.021Z,14.90
2023-07-11T18:41:19.610Z,14.07
2023-07-11T18:43:47.084Z,13.77
2023-07-11T18:46:16.574Z,17.42
2023-07-11T18:48:45.441Z,15.02
2023-07-11T18:51:15.689Z,14.48
2023-07-11T18:53:45.237Z,15.55
2023-07-11T18:56:15.084Z,14.20
2023-07-11T18:58:42.300Z,14.38
2023-07-11T19:01:13.860Z,14.48
2023-07-11T19:03:41.462Z,14.95
2023-07-11T19:06:19.881Z,17.20
2023-07-11T19:08:48.959Z,17.63
2023-07-11T19:11:29.257Z,17.87
2023-07-11T19:13:59.151Z,20.30
2023-07-11T19:16:29.142Z,23.23
2023-07-11T19:19:01.132Z,28.75
2023-07-11T19:21:31.243Z,27.70
2023-07-11T19:23:58.726Z,26.35
2023-07-11T19:26:26.079Z,26.83
2023-07-11T19:28:53.514Z,22.48
2023-07-11T19:31:23.274Z,22.25
2023-07-11T19:33:51.646Z,19.95
2023-07-11T19:36:22.784Z,22.25
2023-07-11T19:38:52.100Z,20.45
2023-07-11T19:41:25.138Z,17.35
2023-07-11T19:43:52.495Z,13.18
2023-07-11T19:46:29.376Z,12.95
2023-07-11T19:48:58.764Z,13.38
2023-07-11T19:51:26.781Z,12.65
2023-07-11T19:54:05.361Z,13.85
2023-07-11T19:56:42.525Z,12.75
2023-07-11T20:02:43.497Z,13.27
2023-07-11T20:05:13.761Z,13.85
2023-07-11T20:07:58.646Z,12.77
2023-07-11T20:10:35.447Z,13.75
2023-07-11T20:13:06.889Z,12.02
2023-07-11T20:15:38.498Z,11.52
2023-07-11T20:18:15.238Z,11.68
2023-07-11T20:20:45.851Z,13.02
2023-07-11T20:23:16.169Z,12.63
2023-07-11T20:28:22.977Z,12.20
2023-07-11T20:30:54.762Z,12.23
2023-07-11T20:33:24.597Z,12.45
2023-07-11T20:35:54.320Z,12.23
2023-07-11T20:38:23.420Z,12.40
2023-07-11T20:40:51.518Z,12.15
2023-07-11T20:43:19.250Z,12.95
2023-07-11T20:45:48.460Z,11.40
2023-07-11T20:48:17.753Z,11.00
2023-07-11T20:50:45.168Z,12.48
2023-07-11T20:53:18.063Z,12.70
2023-07-11T20:55:48.247Z,12.05
2023-07-11T20:58:16.649Z,11.52
2023-07-11T21:00:44.475Z,11.93
2023-07-11T21:03:20.142Z,11.07
2023-07-11T21:05:48.745Z,11.68
2023-07-11T21:09:05.692Z,11.07
2023-07-11T21:11:33.416Z,11.93
2023-07-11T21:14:00.711Z,10.52
2023-07-11T21:16:32.760Z,11.95
2023-07-11T21:19:05.209Z,11.77
2023-07-11T21:21:33.965Z,12.60
2023-07-11T21:24:02.453Z,11.52
2023-07-11T21:26:30.843Z,12.02
2023-07-11T21:31:32.887Z,11.15
2023-07-11T21:34:06.458Z,12.80
2023-07-11T21:36:37.078Z,12.20
2023-07-11T21:39:04.941Z,13.05
2023-07-11T21:41:32.232Z,14.45
2023-07-11T21:43:59.467Z,13.50
2023-07-11T21:46:31.222Z,14.60
2023-07-11T21:48:59.467Z,13.93
2023-07-11T21:51:32.620Z,14.02
2023-07-11T21:54:05.383Z,12.80
2023-07-11T21:56:50.079Z,12.75
2023-07-11T21:59:24.182Z,12.18
2023-07-11T22:02:01.018Z,12.02
2023-07-11T22:04:31.734Z,12.18
2023-07-11T22:07:01.713Z,12.00
2023-07-11T22:09:31.290Z,12.48
2023-07-11T22:12:00.326Z,11.85
2023-07-11T22:14:33.337Z,11.82
2023-07-11T22:17:17.409Z,12.02
2023-07-11T22:19:48.321Z,11.68
2023-07-11T22:22:15.687Z,11.65
2023-07-11T22:24:44.326Z,12.07
2023-07-11T22:27:13.316Z,11.63
2023-07-11T22:29:41.731Z,11.00
2023-07-11T22:32:11.454Z,10.75
2023-07-11T22:34:38.681Z,11.38
2023-07-11T22:37:06.448Z,12.02
2023-07-11T22:39:33.879Z,10.55
2023-07-11T22:42:02.564Z,12.13
2023-07-11T22:44:30.693Z,11.32
2023-07-11T22:47:12.150Z,11.10
2023-07-11T22:49:39.708Z,10.98
2023-07-11T22:52:08.716Z,12.13
2023-07-11T22:54:36.063Z,10.93
2023-07-11T22:57:05.166Z,11.75
2023-07-11T22:59:33.757Z,11.73
2023-07-11T23:02:00.909Z,11.07
2023-07-11T23:04:28.191Z,10.75
2023-07-11T23:06:55.452Z,11.60
2023-07-11T23:09:22.709Z,11.70
2023-07-11T23:11:52.308Z,11.82
2023-07-11T23:14:21.525Z,11.37
2023-07-11T23:16:48.647Z,11.85
2023-07-11T23:19:15.894Z,11.55
2023-07-11T23:21:44.193Z,11.60
2023-07-11T23:24:11.454Z,11.90
2023-07-11T23:26:38.618Z,11.48
2023-07-11T23:29:11.768Z,11.38
2023-07-11T23:31:40.565Z,11.93
2023-07-11T23:34:07.716Z,11.25
2023-07-11T23:36:37.121Z,11.80
2023-07-11T23:39:06.891Z,11.20
2023-07-11T23:41:34.157Z,11.93
2023-07-11T23:44:01.435Z,11.18
2023-07-11T23:46:31.020Z,11.48
2023-07-11T23:48:58.500Z,11.13
2023-07-11T23:51:29.711Z,11.40
2023-07-11T23:53:57.232Z,11.70
2023-07-11T23:56:31.962Z,11.23
2023-07-11T23:59:00.014Z,11.23
