createdAt,value
2022-08-08T00:00:55.782Z,7.10
2022-08-08T00:05:43.457Z,8.07
2022-08-08T00:11:18.356Z,7.75
2022-08-08T00:16:24.276Z,10.43
2022-08-08T00:21:46.199Z,7.00
2022-08-08T00:26:52.880Z,6.05
2022-08-08T00:32:16.201Z,6.90
2022-08-08T00:38:01.374Z,7.90
2022-08-08T00:43:22.717Z,6.68
2022-08-08T00:49:00.997Z,6.43
2022-08-08T00:54:20.717Z,7.35
2022-08-08T01:00:06.627Z,5.57
2022-08-08T01:05:59.289Z,5.28
2022-08-08T01:11:22.931Z,7.15
2022-08-08T01:16:47.901Z,6.15
2022-08-08T01:22:36.953Z,5.07
2022-08-08T01:27:43.451Z,5.25
2022-08-08T01:33:27.919Z,7.70
2022-08-08T01:38:54.644Z,6.32
2022-08-08T01:44:08.010Z,5.72
2022-08-08T01:49:37.823Z,7.90
2022-08-08T01:55:46.044Z,4.40
2022-08-08T02:00:57.536Z,5.70
2022-08-08T02:06:05.980Z,8.40
2022-08-08T02:11:52.929Z,6.78
2022-08-08T02:17:03.637Z,6.25
2022-08-08T02:22:33.784Z,6.25
2022-08-08T02:27:42.721Z,7.80
2022-08-08T02:33:12.774Z,8.32
2022-08-08T02:38:25.439Z,5.90
2022-08-08T02:44:37.207Z,6.10
2022-08-08T02:49:47.323Z,6.32
2022-08-08T02:55:20.754Z,5.97
2022-08-08T03:01:03.492Z,5.97
2022-08-08T03:06:34.777Z,8.48
2022-08-08T03:12:06.046Z,8.25
2022-08-08T03:17:39.898Z,7.80
2022-08-08T03:22:47.589Z,8.85
2022-08-08T03:27:49.361Z,6.75
2022-08-08T03:33:56.958Z,7.85
2022-08-08T03:38:58.198Z,7.90
2022-08-08T03:44:15.142Z,8.38
2022-08-08T03:49:57.160Z,8.95
2022-08-08T03:55:01.499Z,6.88
2022-08-08T04:00:18.181Z,6.88
2022-08-08T04:05:35.155Z,6.13
2022-08-08T04:10:41.537Z,11.20
2022-08-08T04:16:03.279Z,7.03
2022-08-08T04:21:19.818Z,8.43
2022-08-08T04:26:35.428Z,7.68
2022-08-08T04:31:58.980Z,6.45
2022-08-08T04:37:03.861Z,8.55
2022-08-08T04:42:11.425Z,6.97
2022-08-08T04:47:19.780Z,9.60
2022-08-08T04:52:25.386Z,10.35
2022-08-08T04:57:41.023Z,7.22
2022-08-08T05:02:44.464Z,9.80
2022-08-08T05:07:50.051Z,8.52
2022-08-08T05:13:00.222Z,9.80
2022-08-08T05:18:13.654Z,9.55
2022-08-08T05:23:17.836Z,11.48
2022-08-08T05:28:48.282Z,11.98
2022-08-08T05:33:49.546Z,10.45
2022-08-08T05:38:54.426Z,9.70
2022-08-08T05:44:21.396Z,11.13
2022-08-08T05:49:32.907Z,11.68
2022-08-08T05:54:50.096Z,10.07
2022-08-08T06:00:01.474Z,7.60
2022-08-08T06:05:35.199Z,7.90
2022-08-08T06:10:46.810Z,11.40
2022-08-08T06:15:54.575Z,10.55
2022-08-08T06:21:32.658Z,13.52
2022-08-08T06:26:52.267Z,12.73
2022-08-08T06:32:11.534Z,8.60
2022-08-08T06:37:24.829Z,8.30
2022-08-08T06:42:38.918Z,12.40
2022-08-08T06:47:52.511Z,10.95
2022-08-08T06:53:13.787Z,9.20
2022-08-08T06:58:30.755Z,8.98
2022-08-08T07:04:35.505Z,7.75
2022-08-08T07:09:21.052Z,6.28
2022-08-08T07:14:53.637Z,10.25
2022-08-08T07:20:07.508Z,7.28
2022-08-08T07:25:17.436Z,10.93
2022-08-08T07:30:25.936Z,5.85
2022-08-08T07:35:35.903Z,8.52
2022-08-08T07:40:40.083Z,9.02
2022-08-08T07:46:05.631Z,9.93
2022-08-08T07:51:23.023Z,6.93
2022-08-08T07:56:37.074Z,6.72
2022-08-08T08:02:34.282Z,12.93
2022-08-08T08:07:11.021Z,7.88
2022-08-08T08:12:35.608Z,8.43
2022-08-08T08:17:49.000Z,4.53
2022-08-08T08:22:59.278Z,5.95
2022-08-08T08:28:03.072Z,5.15
2022-08-08T08:33:05.946Z,4.38
2022-08-08T08:38:24.114Z,5.68
2022-08-08T08:43:36.065Z,5.93
2022-08-08T08:48:49.539Z,3.88
2022-08-08T08:53:59.897Z,7.53
2022-08-08T08:59:15.696Z,5.97
2022-08-08T09:04:38.662Z,3.75
2022-08-08T09:09:55.284Z,5.60
2022-08-08T09:15:02.654Z,7.55
2022-08-08T09:21:57.184Z,11.20
2022-08-08T09:25:58.397Z,10.13
2022-08-08T09:31:15.610Z,4.78
2022-08-08T09:36:22.813Z,7.35
2022-08-08T09:42:14.628Z,5.47
2022-08-08T09:47:25.892Z,10.73
2022-08-08T09:52:55.853Z,16.90
2022-08-08T09:58:26.330Z,7.20
2022-08-08T10:03:40.885Z,6.97
2022-08-08T10:08:50.521Z,7.45
2022-08-08T10:13:57.672Z,10.23
2022-08-08T10:19:06.079Z,7.93
2022-08-08T10:24:12.167Z,7.57
2022-08-08T10:29:58.142Z,6.68
2022-08-08T10:35:11.735Z,7.30
2022-08-08T10:40:26.329Z,8.93
2022-08-08T10:45:57.043Z,6.78
2022-08-08T10:51:14.284Z,8.48
2022-08-08T10:56:27.814Z,6.13
2022-08-08T11:01:39.196Z,6.65
2022-08-08T11:06:41.965Z,5.40
2022-08-08T11:12:05.657Z,7.32
2022-08-08T11:17:15.865Z,5.20
2022-08-08T11:22:29.945Z,2.83
2022-08-08T11:27:37.075Z,7.53
2022-08-08T11:32:42.875Z,9.02
2022-08-08T11:38:36.036Z,5.28
2022-08-08T11:43:19.669Z,3.90
2022-08-08T11:48:27.851Z,5.90
2022-08-08T11:53:42.825Z,5.82
2022-08-08T11:59:06.119Z,3.95
2022-08-08T12:04:08.914Z,6.65
2022-08-08T12:09:17.370Z,5.07
2022-08-08T12:14:28.953Z,5.22
2022-08-08T12:19:50.677Z,4.28
2022-08-08T12:24:56.292Z,6.22
2022-08-08T12:30:00.090Z,3.72
2022-08-08T12:35:17.681Z,6.75
2022-08-08T12:40:25.364Z,6.35
2022-08-08T12:45:58.544Z,4.20
2022-08-08T12:51:02.750Z,5.03
2022-08-08T12:56:19.449Z,5.57
2022-08-08T13:01:38.151Z,5.22
2022-08-08T13:06:55.420Z,9.82
2022-08-08T13:12:22.153Z,6.80
2022-08-08T13:18:09.518Z,4.40
2022-08-08T13:22:51.562Z,7.03
2022-08-08T13:28:03.314Z,3.83
2022-08-08T13:33:05.073Z,4.95
2022-08-08T13:38:13.102Z,5.43
2022-08-08T13:43:18.427Z,6.57
2022-08-08T13:48:25.236Z,6.60
2022-08-08T13:53:33.981Z,10.82
2022-08-08T13:58:57.252Z,7.93
2022-08-08T14:04:04.838Z,6.40
2022-08-08T14:09:24.402Z,4.60
2022-08-08T14:14:58.935Z,5.65
2022-08-08T14:20:15.048Z,6.40
2022-08-08T14:25:31.195Z,3.90
2022-08-08T14:30:36.525Z,3.72
2022-08-08T14:35:41.515Z,2.00
2022-08-08T14:40:50.059Z,1.40
2022-08-08T14:46:02.863Z,2.30
2022-08-08T14:51:07.240Z,3.38
2022-08-08T14:56:13.020Z,1.45
2022-08-08T15:01:23.497Z,5.43
2022-08-08T18:13:51.996Z,7.35
2022-08-08T18:18:57.791Z,3.75
2022-08-08T18:24:00.297Z,4.55
2022-08-08T18:29:08.587Z,6.72
2022-08-08T18:34:27.002Z,4.45
2022-08-08T18:39:35.065Z,3.70
2022-08-08T18:44:41.967Z,2.72
2022-08-08T18:49:58.948Z,5.72
2022-08-08T18:55:09.764Z,6.60
2022-08-08T19:00:20.366Z,3.60
2022-08-08T19:05:32.088Z,5.50
2022-08-08T19:10:37.604Z,5.75
2022-08-08T19:15:45.568Z,4.60
2022-08-08T19:20:50.764Z,3.53
2022-08-08T19:26:02.483Z,4.47
2022-08-08T19:31:20.084Z,3.55
2022-08-08T19:36:27.388Z,9.77
2022-08-08T19:41:33.424Z,4.53
2022-08-08T19:46:40.205Z,3.90
2022-08-08T19:51:43.397Z,5.88
2022-08-08T19:56:49.066Z,3.90
2022-08-08T20:02:03.326Z,2.92
2022-08-08T20:08:30.738Z,4.03
2022-08-08T20:12:32.854Z,4.88
2022-08-08T20:17:38.790Z,7.10
2022-08-08T20:22:43.859Z,7.30
2022-08-08T20:27:50.519Z,4.53
2022-08-08T20:32:56.229Z,6.35
2022-08-08T20:38:01.727Z,4.90
2022-08-08T20:43:16.274Z,4.28
2022-08-08T20:48:26.098Z,4.78
2022-08-08T20:53:58.124Z,4.85
2022-08-08T20:58:54.463Z,3.63
2022-08-08T21:04:00.051Z,4.05
2022-08-08T21:09:06.064Z,6.97
2022-08-08T21:14:07.808Z,3.83
2022-08-08T21:19:11.892Z,4.82
2022-08-08T21:24:29.984Z,5.40
2022-08-08T21:30:05.456Z,3.85
2022-08-08T21:34:56.883Z,3.88
2022-08-08T21:40:21.119Z,7.05
2022-08-08T21:48:01.969Z,2.90
2022-08-08T21:51:03.557Z,3.92
2022-08-08T21:56:26.658Z,3.30
2022-08-08T22:01:40.351Z,3.58
2022-08-08T22:06:45.205Z,2.70
2022-08-08T22:11:56.543Z,4.22
2022-08-08T22:17:10.369Z,2.53
2022-08-08T22:22:19.130Z,2.88
2022-08-08T22:27:56.059Z,3.00
2022-08-08T22:32:49.248Z,4.38
2022-08-08T22:37:54.659Z,3.75
2022-08-08T22:42:56.834Z,5.55
2022-08-08T22:47:59.160Z,3.00
2022-08-08T22:54:29.513Z,3.38
2022-08-08T22:58:39.029Z,3.05
2022-08-08T23:03:53.591Z,3.45
2022-08-08T23:09:00.471Z,2.67
2022-08-08T23:14:02.763Z,4.35
2022-08-08T23:19:04.710Z,3.75
2022-08-08T23:24:13.186Z,3.25
2022-08-08T23:29:27.118Z,1.98
2022-08-08T23:34:34.738Z,3.67
2022-08-08T23:39:49.215Z,3.38
2022-08-08T23:44:53.694Z,3.58
2022-08-08T23:50:03.133Z,4.32
2022-08-08T23:55:23.230Z,3.08
