createdAt,value
2022-11-01T00:02:26.841Z,100730.72
2022-11-01T00:04:53.588Z,100734.28
2022-11-01T00:07:20.333Z,100753.72
2022-11-01T00:09:47.028Z,100767.09
2022-11-01T00:12:16.786Z,100764.38
2022-11-01T00:14:43.463Z,100760.66
2022-11-01T00:17:10.435Z,100749.66
2022-11-01T00:19:37.202Z,100744.25
2022-11-01T00:22:04.100Z,100733.28
2022-11-01T00:24:31.593Z,100727.88
2022-11-01T00:26:59.775Z,100729.75
2022-11-01T00:29:26.845Z,100723.97
2022-11-01T00:31:56.591Z,100729.25
2022-11-01T00:34:23.695Z,100712.13
2022-11-01T00:36:50.471Z,100703.84
2022-11-01T00:39:17.237Z,100699.97
2022-11-01T00:41:43.989Z,100699.81
2022-11-01T00:44:10.817Z,100700.50
2022-11-01T00:46:37.485Z,100702.84
2022-11-01T00:49:04.248Z,100692.72
2022-11-01T00:51:33.498Z,100687.31
2022-11-01T00:54:00.188Z,100687.97
2022-11-01T00:56:27.001Z,100697.63
2022-11-01T00:58:53.844Z,100686.78
2022-11-01T01:01:20.626Z,100670.41
2022-11-01T01:03:50.140Z,100665.81
2022-11-01T01:06:16.837Z,100672.94
2022-11-01T01:08:43.627Z,100664.63
2022-11-01T01:11:10.361Z,100659.22
2022-11-01T01:13:39.543Z,100648.41
2022-11-01T01:16:12.864Z,100653.50
2022-11-01T01:18:40.229Z,100655.00
2022-11-01T01:21:07.454Z,100656.00
2022-11-01T01:23:35.450Z,100650.44
2022-11-01T01:26:11.135Z,100643.84
2022-11-01T01:28:43.500Z,100635.34
2022-11-01T01:31:16.503Z,100643.66
2022-11-01T01:33:43.355Z,100640.78
2022-11-01T01:36:11.029Z,100641.44
2022-11-01T01:38:37.985Z,100641.81
2022-11-01T01:41:24.551Z,100636.91
2022-11-01T01:43:53.523Z,100630.13
2022-11-01T01:46:20.642Z,100631.13
2022-11-01T01:48:58.542Z,100624.88
2022-11-01T01:51:29.421Z,100615.25
2022-11-01T01:53:58.829Z,100598.16
2022-11-01T01:56:44.116Z,100590.88
2022-11-01T01:59:11.266Z,100604.75
2022-11-01T02:01:41.449Z,100598.84
2022-11-01T02:04:31.669Z,100588.84
2022-11-01T02:07:01.029Z,100581.56
2022-11-01T02:09:29.499Z,100573.97
2022-11-01T02:11:58.647Z,100572.59
2022-11-01T02:14:26.930Z,100577.34
2022-11-01T02:17:15.119Z,100582.91
2022-11-01T02:20:43.328Z,100569.38
2022-11-01T02:23:40.684Z,100583.78
2022-11-01T02:26:36.927Z,100561.94
2022-11-01T02:29:43.337Z,100563.13
2022-11-01T02:32:39.385Z,100550.44
2022-11-01T02:36:01.652Z,100549.44
2022-11-01T02:38:51.379Z,100552.47
2022-11-01T02:41:34.775Z,100542.81
2022-11-01T02:44:19.255Z,100536.06
2022-11-01T02:47:03.534Z,100532.66
2022-11-01T02:49:37.912Z,100534.53
2022-11-01T02:52:11.240Z,100532.47
2022-11-01T02:54:52.616Z,100524.56
2022-11-01T02:57:38.485Z,100517.25
2022-11-01T03:00:37.862Z,100501.84
2022-11-01T03:03:22.586Z,100499.34
2022-11-01T03:06:00.895Z,100486.13
2022-11-01T03:08:46.832Z,100494.09
2022-11-01T03:11:26.142Z,100484.25
2022-11-01T03:14:35.884Z,100475.97
2022-11-01T03:17:23.140Z,100488.00
2022-11-01T03:20:04.688Z,100475.50
2022-11-01T03:22:46.711Z,100476.16
2022-11-01T03:25:41.725Z,100478.84
2022-11-01T03:28:39.197Z,100473.63
2022-11-01T03:31:24.574Z,100472.78
2022-11-01T03:34:03.009Z,100463.28
2022-11-01T03:36:40.138Z,100460.78
2022-11-01T03:39:25.091Z,100459.75
2022-11-01T03:42:05.839Z,100461.44
2022-11-01T03:44:42.948Z,100456.03
2022-11-01T03:47:11.705Z,100451.63
2022-11-01T03:49:38.426Z,100456.88
2022-11-01T03:52:05.559Z,100454.31
2022-11-01T03:54:35.076Z,100455.66
2022-11-01T03:57:02.127Z,100458.03
2022-11-01T03:59:29.180Z,100447.56
2022-11-01T04:01:56.329Z,100442.97
2022-11-01T04:04:23.318Z,100444.00
2022-11-01T04:06:51.544Z,100445.84
2022-11-01T04:09:18.204Z,100435.88
2022-11-01T04:11:44.927Z,100423.69
2022-11-01T04:14:30.380Z,100420.63
2022-11-01T04:17:15.819Z,100414.53
2022-11-01T04:20:01.272Z,100404.75
2022-11-01T04:22:28.052Z,100411.66
2022-11-01T04:24:54.704Z,100388.28
2022-11-01T04:27:21.865Z,100396.41
2022-11-01T04:29:48.672Z,100403.88
2022-11-01T04:32:15.436Z,100387.63
2022-11-01T04:34:42.225Z,100388.13
2022-11-01T04:37:10.584Z,100388.59
2022-11-01T04:39:37.850Z,100389.47
2022-11-01T04:42:05.466Z,100391.50
2022-11-01T04:44:35.027Z,100387.97
2022-11-01T04:47:02.687Z,100379.63
2022-11-01T04:49:31.824Z,100384.22
2022-11-01T04:51:58.668Z,100376.94
2022-11-01T04:54:33.053Z,100364.44
2022-11-01T04:57:00.666Z,100373.38
2022-11-01T04:59:27.391Z,100379.97
2022-11-01T05:01:54.285Z,100375.72
2022-11-01T05:04:21.006Z,100372.34
2022-11-01T05:06:47.737Z,100365.94
2022-11-01T05:09:14.561Z,100371.34
2022-11-01T05:11:41.593Z,100358.66
2022-11-01T05:14:08.912Z,100359.47
2022-11-01T05:16:35.831Z,100352.41
2022-11-01T05:19:05.030Z,100358.81
2022-11-01T05:21:32.218Z,100362.72
2022-11-01T05:23:58.960Z,100364.44
2022-11-01T05:26:27.727Z,100352.56
2022-11-01T05:28:54.514Z,100348.19
2022-11-01T05:31:24.300Z,100356.47
2022-11-01T05:33:51.015Z,100367.81
2022-11-01T05:36:17.730Z,100376.41
2022-11-01T05:57:33.547Z,100361.34
2022-11-01T06:10:48.572Z,100366.47
2022-11-01T06:13:19.394Z,100369.19
2022-11-01T06:45:17.681Z,100360.06
2022-11-01T07:25:36.392Z,100368.66
2022-11-01T08:24:44.731Z,100389.75
2022-11-01T08:27:11.467Z,100405.88
2022-11-01T08:37:56.904Z,100400.19
2022-11-01T08:40:23.732Z,100406.19
2022-11-01T08:59:05.586Z,100416.81
2022-11-01T09:01:35.716Z,100419.34
2022-11-01T09:14:53.993Z,100439.66
2022-11-01T09:38:49.431Z,100457.63
2022-11-01T09:41:38.851Z,100462.75
2022-11-01T09:53:16.896Z,100446.16
2022-11-01T09:55:55.273Z,100455.75
2022-11-01T09:59:05.698Z,100459.84
2022-11-01T10:02:34.666Z,100463.59
2022-11-01T10:05:52.390Z,100451.97
2022-11-01T10:09:01.676Z,100455.59
2022-11-01T10:12:16.278Z,100456.63
2022-11-01T10:15:16.882Z,100458.25
2022-11-01T10:17:54.647Z,100467.59
2022-11-01T10:20:38.976Z,100461.06
2022-11-01T10:23:06.553Z,100467.47
2022-11-01T10:25:39.609Z,100472.75
2022-11-01T10:28:51.782Z,100478.19
2022-11-01T10:31:26.224Z,100481.00
2022-11-01T10:34:15.007Z,100482.69
2022-11-01T10:36:45.026Z,100485.16
2022-11-01T10:39:53.976Z,100482.28
2022-11-01T10:42:21.099Z,100501.97
2022-11-01T10:45:00.817Z,100488.41
2022-11-01T10:47:31.700Z,100492.78
2022-11-01T10:50:23.686Z,100505.50
2022-11-01T10:53:01.405Z,100493.34
2022-11-01T10:55:47.022Z,100499.03
2022-11-01T10:58:42.638Z,100500.22
2022-11-01T11:01:19.872Z,100502.94
2022-11-01T11:03:50.163Z,100509.56
2022-11-01T11:06:17.392Z,100506.41
2022-11-01T11:08:51.164Z,100514.59
2022-11-01T11:11:42.483Z,100517.38
2022-11-01T11:14:14.397Z,100511.78
2022-11-01T11:16:52.866Z,100520.16
2022-11-01T11:53:22.176Z,100528.06
2022-11-01T11:56:06.754Z,100539.84
2022-11-01T11:58:50.284Z,100549.78
2022-11-01T12:01:26.743Z,100554.63
2022-11-01T12:04:13.912Z,100551.91
2022-11-01T12:06:46.460Z,100554.44
2022-11-01T12:09:48.084Z,100566.22
2022-11-01T12:12:40.668Z,100572.50
2022-11-01T12:15:41.407Z,100566.66
2022-11-01T12:18:26.204Z,100572.59
2022-11-01T12:20:53.206Z,100581.38
2022-11-01T12:23:40.501Z,100585.22
2022-11-01T12:26:16.808Z,100581.19
2022-11-01T12:28:58.629Z,100579.66
2022-11-01T12:31:31.192Z,100579.19
2022-11-01T12:34:24.449Z,100583.97
2022-11-01T12:37:04.185Z,100588.69
2022-11-01T12:39:55.633Z,100594.75
2022-11-01T12:42:40.438Z,100600.78
2022-11-01T12:45:34.354Z,100605.38
2022-11-01T12:48:15.595Z,100607.75
2022-11-01T12:50:54.062Z,100605.03
2022-11-01T12:53:41.593Z,100613.91
2022-11-01T12:56:08.463Z,100619.22
2022-11-01T12:58:36.395Z,100612.25
2022-11-01T13:01:55.333Z,100613.06
2022-11-01T13:04:34.144Z,100608.75
2022-11-01T13:07:45.018Z,100611.16
2022-11-01T13:10:38.268Z,100623.34
2022-11-01T13:13:25.136Z,100624.94
2022-11-01T13:16:25.738Z,100626.47
2022-11-01T13:18:58.805Z,100635.34
2022-11-01T13:22:02.698Z,100632.72
2022-11-01T13:24:56.674Z,100634.50
2022-11-01T13:27:33.460Z,100641.66
2022-11-01T13:30:13.714Z,100646.59
2022-11-01T13:33:11.273Z,100639.38
2022-11-01T13:36:11.282Z,100645.00
2022-11-01T13:39:06.509Z,100653.16
2022-11-01T13:42:06.363Z,100647.47
2022-11-01T13:57:27.279Z,100649.28
2022-11-01T14:00:06.851Z,100661.84
2022-11-01T14:42:23.160Z,100672.63
2022-11-01T14:53:39.208Z,100690.03
2022-11-01T14:56:22.195Z,100688.09
2022-11-01T15:16:02.821Z,100709.19
2022-11-01T15:29:36.370Z,100723.28
2022-11-01T16:27:06.242Z,100748.94
2022-11-01T16:29:48.416Z,100760.44
2022-11-01T16:32:34.205Z,100764.19
2022-11-01T17:01:34.181Z,100765.28
2022-11-01T17:36:53.726Z,100765.81
2022-11-01T17:39:24.368Z,100776.69
2022-11-01T17:41:54.842Z,100775.75
2022-11-01T17:44:21.785Z,100781.22
2022-11-01T17:46:48.732Z,100778.69
2022-11-01T17:49:16.917Z,100785.28
2022-11-01T17:51:44.325Z,100787.84
2022-11-01T17:54:11.080Z,100783.91
2022-11-01T17:56:37.968Z,100777.66
2022-11-01T17:59:04.886Z,100784.31
2022-11-01T18:01:32.800Z,100780.13
2022-11-01T18:03:59.465Z,100784.22
2022-11-01T18:06:26.514Z,100781.19
2022-11-01T18:08:53.993Z,100781.66
2022-11-01T18:11:51.587Z,100783.97
2022-11-01T18:24:52.264Z,100796.09
2022-11-01T19:28:33.167Z,100801.28
2022-11-01T19:42:33.895Z,100807.84
2022-11-01T19:56:29.748Z,100818.47
2022-11-01T19:59:00.542Z,100821.88
2022-11-01T20:34:27.522Z,100829.41
2022-11-01T20:37:22.801Z,100824.47
2022-11-01T20:55:49.468Z,100819.78
2022-11-01T21:20:00.208Z,100822.91
2022-11-01T21:22:29.018Z,100827.59
2022-11-01T21:24:58.235Z,100825.44
2022-11-01T21:27:34.237Z,100816.84
2022-11-01T21:30:21.939Z,100816.00
2022-11-01T21:32:48.655Z,100823.97
2022-11-01T21:35:38.163Z,100817.88
2022-11-01T21:38:35.785Z,100819.28
2022-11-01T21:41:26.344Z,100819.66
2022-11-01T21:43:53.138Z,100813.25
2022-11-01T21:46:31.339Z,100816.66
2022-11-01T21:48:59.787Z,100809.66
2022-11-01T21:51:26.616Z,100805.72
2022-11-01T21:53:53.299Z,100806.16
2022-11-01T21:56:19.957Z,100799.38
2022-11-01T21:58:46.572Z,100796.81
2022-11-01T22:01:16.397Z,100794.13
2022-11-01T22:03:42.994Z,100784.47
2022-11-01T22:06:09.604Z,100781.84
2022-11-01T22:08:36.185Z,100784.53
2022-11-01T22:11:02.999Z,100782.94
2022-11-01T22:13:29.628Z,100787.31
2022-11-01T22:15:56.248Z,100787.94
2022-11-01T22:18:25.328Z,100783.69
2022-11-01T22:20:52.162Z,100777.16
2022-11-01T22:23:19.802Z,100780.72
2022-11-01T22:25:46.427Z,100770.09
2022-11-01T22:28:13.096Z,100774.03
2022-11-01T22:30:42.706Z,100771.38
2022-11-01T22:33:11.083Z,100760.63
2022-11-01T22:35:37.804Z,100772.00
2022-11-01T22:38:20.698Z,100771.28
2022-11-01T22:41:01.387Z,100760.25
2022-11-01T22:43:30.665Z,100765.34
2022-11-01T22:45:57.446Z,100749.63
2022-11-01T22:48:25.192Z,100770.34
2022-11-01T22:50:51.811Z,100752.72
2022-11-01T22:53:25.636Z,100749.50
2022-11-01T22:55:55.444Z,100752.19
2022-11-01T22:58:37.602Z,100751.88
2022-11-01T23:01:25.915Z,100754.44
2022-11-01T23:03:59.004Z,100752.28
2022-11-01T23:06:33.281Z,100749.34
2022-11-01T23:09:25.950Z,100741.13
2022-11-01T23:12:14.641Z,100738.47
2022-11-01T23:14:45.581Z,100740.41
2022-11-01T23:17:35.050Z,100744.97
2022-11-01T23:20:03.611Z,100736.75
2022-11-01T23:22:36.031Z,100722.88
2022-11-01T23:25:05.191Z,100720.72
2022-11-01T23:27:32.757Z,100729.50
2022-11-01T23:30:02.590Z,100725.66
2022-11-01T23:32:31.390Z,100729.31
2022-11-01T23:35:24.257Z,100727.19
2022-11-01T23:37:53.605Z,100726.06
2022-11-01T23:40:22.197Z,100720.63
2022-11-01T23:42:49.506Z,100714.34
2022-11-01T23:45:33.291Z,100722.63
2022-11-01T23:48:01.479Z,100724.34
2022-11-01T23:50:37.233Z,100731.31
2022-11-01T23:53:13.531Z,100732.88
2022-11-01T23:55:48.168Z,100728.00
2022-11-01T23:58:35.147Z,100727.75
